createdAt,value
2023-01-21T00:01:59.834Z,12
2023-01-21T00:07:59.015Z,12
2023-01-21T00:14:01.275Z,11
2023-01-21T00:20:14.354Z,11
2023-01-21T00:25:59.126Z,12
2023-01-21T00:32:04.347Z,12
2023-01-21T00:37:59.767Z,11
2023-01-21T00:44:08.488Z,12
2023-01-21T00:50:05.825Z,10
2023-01-21T00:55:57.609Z,11
2023-01-21T01:02:13.347Z,12
2023-01-21T01:07:58.411Z,12
2023-01-21T01:13:54.766Z,11
2023-01-21T01:20:06.157Z,11
2023-01-21T01:26:02.932Z,12
2023-01-21T01:31:58.624Z,11
2023-01-21T01:37:56.833Z,11
2023-01-21T01:44:08.703Z,10
2023-01-21T01:49:54.391Z,11
2023-01-21T01:56:05.705Z,11
2023-01-21T02:02:06.743Z,12
2023-01-21T02:07:57.645Z,11
2023-01-21T02:14:09.348Z,11
2023-01-21T02:19:57.285Z,11
2023-01-21T02:25:53.899Z,11
2023-01-21T02:31:54.197Z,11
2023-01-21T02:37:54.659Z,11
2023-01-21T02:43:57.566Z,12
2023-01-21T02:49:55.278Z,11
2023-01-21T02:55:54.634Z,11
2023-01-21T03:01:55.427Z,11
2023-01-21T03:10:55.583Z,11
2023-01-21T03:16:55.792Z,10
2023-01-21T03:22:56.314Z,10
2023-01-21T03:29:09.343Z,10
2023-01-21T03:35:00.919Z,10
2023-01-21T03:40:54.611Z,9
2023-01-21T03:46:56.794Z,9
2023-01-21T03:52:54.327Z,9
2023-01-21T03:58:57.415Z,8
2023-01-21T04:05:00.792Z,9
2023-01-21T04:11:06.070Z,9
2023-01-21T04:16:57.205Z,8
2023-01-21T04:22:56.417Z,7
2023-01-21T04:29:06.053Z,7
2023-01-21T04:35:04.365Z,9
2023-01-21T04:40:54.468Z,9
2023-01-21T04:46:54.708Z,8
2023-01-21T04:52:54.538Z,8
2023-01-21T04:58:54.748Z,8
2023-01-21T05:04:54.230Z,9
2023-01-21T05:10:54.778Z,9
2023-01-21T05:16:55.038Z,10
2023-01-21T05:22:54.420Z,9
2023-01-21T05:28:54.148Z,9
2023-01-21T05:34:54.411Z,9
2023-01-21T05:40:55.237Z,9
2023-01-21T05:46:54.413Z,9
2023-01-21T05:52:55.935Z,9
2023-01-21T05:58:54.434Z,10
2023-01-21T06:04:54.311Z,10
2023-01-21T06:10:54.688Z,9
2023-01-21T06:16:54.672Z,9
2023-01-21T06:22:55.322Z,9
2023-01-21T06:28:55.018Z,10
2023-01-21T06:34:55.055Z,10
2023-01-21T06:40:54.593Z,9
2023-01-21T06:47:02.162Z,10
2023-01-21T06:52:55.120Z,10
2023-01-21T06:58:54.368Z,10
2023-01-21T07:04:54.678Z,10
2023-01-21T07:10:54.914Z,10
2023-01-21T07:16:54.733Z,9
2023-01-21T07:22:54.836Z,11
2023-01-21T07:28:54.341Z,11
2023-01-21T07:34:55.216Z,10
2023-01-21T07:40:55.017Z,12
2023-01-21T07:46:55.606Z,13
2023-01-21T07:52:55.249Z,13
2023-01-21T07:58:54.510Z,11
2023-01-21T08:04:54.776Z,10
2023-01-21T08:10:54.298Z,10
2023-01-21T08:16:54.594Z,10
2023-01-21T08:22:54.453Z,17
2023-01-21T08:28:54.332Z,13
2023-01-21T08:34:54.788Z,14
2023-01-21T08:40:55.351Z,14
2023-01-21T08:46:54.338Z,12
2023-01-21T08:52:54.675Z,12
2023-01-21T08:58:54.378Z,12
2023-01-21T09:04:54.526Z,12
2023-01-21T09:10:55.212Z,12
2023-01-21T09:16:54.456Z,13
2023-01-21T09:22:54.787Z,13
2023-01-21T09:28:54.321Z,13
2023-01-21T09:34:54.591Z,13
2023-01-21T09:40:54.685Z,13
2023-01-21T09:46:54.258Z,15
2023-01-21T09:52:54.891Z,13
2023-01-21T09:58:54.319Z,14
2023-01-21T10:04:54.309Z,13
2023-01-21T10:10:54.178Z,15
2023-01-21T10:16:54.130Z,13
2023-01-21T10:22:54.581Z,12
2023-01-21T10:28:54.875Z,12
2023-01-21T10:34:54.513Z,11
2023-01-21T10:40:54.162Z,11
2023-01-21T10:46:54.169Z,11
2023-01-21T10:52:54.334Z,11
2023-01-21T10:58:54.169Z,13
2023-01-21T11:04:54.368Z,13
2023-01-21T11:10:54.711Z,13
2023-01-21T11:16:54.463Z,12
2023-01-21T11:22:54.746Z,11
2023-01-21T11:28:54.436Z,13
2023-01-21T11:34:54.550Z,14
2023-01-21T11:40:54.339Z,13
2023-01-21T11:46:54.582Z,13
2023-01-21T11:52:54.930Z,13
2023-01-21T11:58:54.407Z,13
2023-01-21T12:04:54.416Z,14
2023-01-21T12:10:54.515Z,14
2023-01-21T12:16:54.270Z,14
2023-01-21T12:22:54.312Z,14
2023-01-21T12:28:54.206Z,14
2023-01-21T12:34:54.278Z,12
2023-01-21T12:40:54.335Z,12
2023-01-21T12:46:54.745Z,13
2023-01-21T12:52:54.387Z,12
2023-01-21T12:58:54.322Z,11
2023-01-21T13:04:54.347Z,12
2023-01-21T13:10:54.260Z,12
2023-01-21T13:16:54.645Z,11
2023-01-21T13:22:55.127Z,11
2023-01-21T13:28:54.219Z,10
2023-01-21T13:34:54.308Z,10
2023-01-21T13:40:54.254Z,8
2023-01-21T13:46:54.318Z,8
2023-01-21T13:52:54.384Z,8
2023-01-21T13:58:54.248Z,8
2023-01-21T14:04:54.355Z,7
2023-01-21T14:10:54.387Z,8
2023-01-21T14:16:54.456Z,8
2023-01-21T14:22:54.407Z,7
2023-01-21T14:28:54.208Z,7
2023-01-21T14:34:54.719Z,7
2023-01-21T14:40:54.398Z,7
2023-01-21T14:46:54.301Z,9
2023-01-21T14:52:54.573Z,9
2023-01-21T14:58:54.704Z,9
2023-01-21T15:04:54.374Z,9
2023-01-21T15:10:54.732Z,10
2023-01-21T15:16:54.948Z,9
2023-01-21T15:22:54.360Z,9
2023-01-21T15:28:54.246Z,10
2023-01-21T15:34:54.370Z,10
2023-01-21T15:40:54.468Z,11
2023-01-21T15:46:54.502Z,10
2023-01-21T15:52:54.271Z,10
2023-01-21T15:58:54.274Z,11
2023-01-21T16:04:54.320Z,11
2023-01-21T16:10:54.234Z,11
2023-01-21T16:16:54.297Z,13
2023-01-21T16:22:54.495Z,13
2023-01-21T16:28:54.709Z,12
2023-01-21T16:34:55.791Z,12
2023-01-21T16:40:54.660Z,12
2023-01-21T16:46:54.760Z,14
2023-01-21T16:52:55.262Z,12
2023-01-21T16:58:54.782Z,11
2023-01-21T17:04:54.943Z,11
2023-01-21T17:10:54.779Z,12
2023-01-21T17:16:54.570Z,12
2023-01-21T17:22:54.671Z,14
2023-01-21T17:28:55.200Z,13
2023-01-21T17:34:54.670Z,13
2023-01-21T17:40:54.391Z,13
2023-01-21T17:46:54.893Z,13
2023-01-21T17:52:55.232Z,12
2023-01-21T17:58:54.855Z,13
2023-01-21T18:04:54.629Z,11
2023-01-21T18:10:54.722Z,11
2023-01-21T18:16:54.543Z,10
2023-01-21T18:22:54.659Z,11
2023-01-21T18:28:54.680Z,11
2023-01-21T18:34:54.724Z,11
2023-01-21T18:40:54.982Z,11
2023-01-21T18:46:54.659Z,12
2023-01-21T18:52:54.638Z,12
2023-01-21T18:58:54.632Z,11
2023-01-21T19:04:54.799Z,11
2023-01-21T19:10:54.816Z,12
2023-01-21T19:16:54.641Z,11
2023-01-21T19:22:54.672Z,12
2023-01-21T19:28:54.848Z,12
2023-01-21T19:34:55.188Z,11
2023-01-21T19:40:54.706Z,11
2023-01-21T19:46:54.951Z,11
2023-01-21T19:52:54.642Z,11
2023-01-21T19:58:55.279Z,12
2023-01-21T20:04:57.053Z,11
2023-01-21T20:10:54.817Z,13
2023-01-21T20:16:54.684Z,12
2023-01-21T20:22:55.153Z,12
2023-01-21T20:28:54.684Z,11
2023-01-21T20:34:54.730Z,11
2023-01-21T20:40:54.744Z,13
2023-01-21T20:46:54.964Z,14
2023-01-21T20:52:55.501Z,14
2023-01-21T20:58:55.167Z,14
2023-01-21T21:04:54.938Z,13
2023-01-21T21:10:55.454Z,14
2023-01-21T21:16:54.735Z,13
2023-01-21T21:22:54.916Z,12
2023-01-21T21:28:55.092Z,14
2023-01-21T21:34:55.100Z,14
2023-01-21T21:40:54.708Z,13
2023-01-21T21:46:54.752Z,14
2023-01-21T21:52:55.259Z,15
2023-01-21T21:58:55.091Z,14
2023-01-21T22:04:54.741Z,14
2023-01-21T22:10:55.104Z,14
2023-01-21T22:16:54.767Z,14
2023-01-21T22:22:54.930Z,14
2023-01-21T22:28:54.773Z,15
2023-01-21T22:34:56.189Z,16
2023-01-21T22:40:54.747Z,15
2023-01-21T22:46:54.897Z,16
2023-01-21T22:52:54.684Z,15
2023-01-21T22:58:55.153Z,16
2023-01-21T23:04:55.005Z,15
2023-01-21T23:10:54.802Z,17
2023-01-21T23:16:55.268Z,16
2023-01-21T23:22:55.360Z,15
2023-01-21T23:28:54.832Z,16
2023-01-21T23:34:54.762Z,15
2023-01-21T23:40:54.760Z,16
2023-01-21T23:46:54.793Z,17
2023-01-21T23:52:54.881Z,16
2023-01-21T23:58:54.802Z,15
