createdAt,value
2023-04-02T00:00:12.003Z,98174.86
2023-04-02T00:02:59.068Z,98173.40
2023-04-02T00:05:31.315Z,98163.20
2023-04-02T00:08:03.438Z,98174.64
2023-04-02T00:10:39.517Z,98175.17
2023-04-02T00:13:12.213Z,98172.25
2023-04-02T00:15:46.846Z,98172.79
2023-04-02T00:18:21.088Z,98173.95
2023-04-02T00:20:56.597Z,98171.53
2023-04-02T00:23:25.496Z,98172.48
2023-04-02T00:25:53.845Z,98173.41
2023-04-02T00:28:23.422Z,98174.34
2023-04-02T00:30:53.328Z,98179.24
2023-04-02T00:33:23.334Z,98173.89
2023-04-02T00:35:52.233Z,98175.19
2023-04-02T00:38:31.982Z,98172.80
2023-04-02T00:41:05.381Z,98176.15
2023-04-02T00:43:37.597Z,98167.95
2023-04-02T00:46:11.170Z,98175.92
2023-04-02T00:49:22.123Z,98174.75
2023-04-02T00:51:53.572Z,98174.90
2023-04-02T00:54:23.196Z,98178.55
2023-04-02T00:56:54.669Z,98178.33
2023-04-02T00:59:35.977Z,98177.55
2023-04-02T01:02:15.211Z,98178.09
2023-04-02T01:05:20.818Z,98180.33
2023-04-02T01:07:59.850Z,98179.71
2023-04-02T01:10:40.418Z,98182.20
2023-04-02T01:13:53.755Z,98181.27
2023-04-02T01:16:31.238Z,98182.11
2023-04-02T01:19:21.544Z,98183.65
2023-04-02T01:22:08.772Z,98180.94
2023-04-02T01:24:38.689Z,98182.65
2023-04-02T01:27:19.151Z,98180.64
2023-04-02T01:29:57.981Z,98182.27
2023-04-02T01:32:28.891Z,98182.80
2023-04-02T01:34:58.658Z,98185.20
2023-04-02T01:37:45.137Z,98188.92
2023-04-02T01:40:44.960Z,98192.41
2023-04-02T01:43:37.720Z,98193.88
2023-04-02T01:46:24.162Z,98193.80
2023-04-02T01:48:57.178Z,98193.33
2023-04-02T01:51:28.374Z,98196.45
2023-04-02T01:53:57.146Z,98198.54
2023-04-02T01:56:26.141Z,98195.52
2023-04-02T01:58:55.137Z,98185.69
2023-04-02T02:01:27.922Z,98194.76
2023-04-02T02:03:56.919Z,98188.78
2023-04-02T02:06:25.549Z,98194.76
2023-04-02T02:09:03.955Z,98189.57
2023-04-02T02:11:33.330Z,98189.03
2023-04-02T02:14:05.409Z,98189.42
2023-04-02T02:16:42.275Z,98191.96
2023-04-02T02:19:22.131Z,98189.34
2023-04-02T02:21:52.716Z,98190.19
2023-04-02T02:24:32.215Z,98189.17
2023-04-02T02:27:27.229Z,98188.11
2023-04-02T02:30:14.856Z,98187.71
2023-04-02T02:32:57.810Z,98189.10
2023-04-02T02:35:45.877Z,98189.26
2023-04-02T02:38:30.180Z,98190.11
2023-04-02T02:41:24.931Z,98192.52
2023-04-02T02:44:16.914Z,98191.75
2023-04-02T02:47:12.122Z,98193.05
2023-04-02T02:49:42.657Z,98193.59
2023-04-02T02:52:22.707Z,98197.70
2023-04-02T02:55:01.432Z,98200.95
2023-04-02T02:57:40.778Z,98198.92
2023-04-02T03:00:11.900Z,98200.48
2023-04-02T03:02:41.663Z,98200.48
2023-04-02T03:05:24.165Z,98203.44
2023-04-02T03:07:55.800Z,98209.08
2023-04-02T03:10:37.189Z,98211.79
2023-04-02T03:13:14.984Z,98211.09
2023-04-02T03:16:09.910Z,98212.95
2023-04-02T03:18:44.810Z,98216.05
2023-04-02T03:21:16.707Z,98214.89
2023-04-02T03:23:54.704Z,98219.92
2023-04-02T03:26:38.955Z,98221.54
2023-04-02T03:29:27.915Z,98219.77
2023-04-02T03:31:58.054Z,98219.92
2023-04-02T03:34:41.584Z,98223.17
2023-04-02T03:37:21.518Z,98227.52
2023-04-02T03:39:52.271Z,98230.84
2023-04-02T03:42:27.273Z,98235.02
2023-04-02T03:45:06.345Z,98235.64
2023-04-02T03:47:42.742Z,98237.11
2023-04-02T03:50:17.352Z,98239.98
2023-04-02T03:52:46.540Z,98245.55
2023-04-02T03:55:18.343Z,98246.33
2023-04-02T03:57:59.287Z,98247.50
2023-04-02T04:00:41.584Z,98244.15
2023-04-02T04:03:35.702Z,98245.94
2023-04-02T04:06:23.717Z,98246.02
2023-04-02T04:08:57.323Z,98245.71
2023-04-02T04:11:36.962Z,98244.47
2023-04-02T04:14:07.600Z,98246.86
2023-04-02T04:16:49.621Z,98249.18
2023-04-02T04:19:45.841Z,98248.27
2023-04-02T04:22:30.570Z,98248.58
2023-04-02T04:25:07.105Z,98250.73
2023-04-02T04:27:43.021Z,98255.23
2023-04-02T04:30:42.750Z,98257.33
2023-04-02T04:33:23.369Z,98258.73
2023-04-02T04:35:59.748Z,98263.83
2023-04-02T04:38:39.628Z,98262.20
2023-04-02T04:41:13.704Z,98263.90
2023-04-02T04:43:42.960Z,98264.76
2023-04-02T04:46:18.833Z,98263.91
2023-04-02T04:48:52.521Z,98268.55
2023-04-02T04:51:30.251Z,98274.44
2023-04-02T04:54:00.772Z,98271.20
2023-04-02T04:56:31.094Z,98270.73
2023-04-02T04:59:16.666Z,98271.98
2023-04-02T05:02:06.173Z,98272.44
2023-04-02T05:04:42.069Z,98275.01
2023-04-02T05:07:37.098Z,98276.09
2023-04-02T05:10:09.672Z,98276.86
2023-04-02T05:12:58.447Z,98278.64
2023-04-02T05:15:49.756Z,98274.23
2023-04-02T05:18:57.368Z,98282.44
2023-04-02T05:21:44.184Z,98281.73
2023-04-02T05:24:38.172Z,98283.66
2023-04-02T05:27:18.839Z,98283.67
2023-04-02T05:29:49.585Z,98285.14
2023-04-02T05:32:24.547Z,98284.83
2023-04-02T05:34:55.074Z,98285.54
2023-04-02T05:37:26.497Z,98289.02
2023-04-02T05:39:57.233Z,98288.48
2023-04-02T05:42:28.462Z,98287.16
2023-04-02T05:45:03.729Z,98287.46
2023-04-02T05:47:34.623Z,98294.14
2023-04-02T05:50:12.579Z,98294.68
2023-04-02T05:52:59.288Z,98295.61
2023-04-02T05:55:30.134Z,98295.84
2023-04-02T05:58:34.487Z,98295.91
2023-04-02T06:01:30.074Z,98290.96
2023-04-02T06:04:31.329Z,98302.81
2023-04-02T06:07:08.514Z,98306.77
2023-04-02T06:09:57.589Z,98312.73
2023-04-02T06:12:53.814Z,98315.44
2023-04-02T06:15:23.373Z,98310.79
2023-04-02T06:18:08.538Z,98315.60
2023-04-02T06:20:38.721Z,98317.52
2023-04-02T06:23:11.915Z,98316.43
2023-04-02T06:25:50.232Z,98318.07
2023-04-02T06:28:26.339Z,98320.48
2023-04-02T06:30:59.479Z,98320.32
2023-04-02T06:33:31.866Z,98323.26
2023-04-02T06:36:00.469Z,98326.36
2023-04-02T06:38:32.734Z,98324.57
2023-04-02T06:41:15.763Z,98326.28
2023-04-02T06:44:12.602Z,98327.98
2023-04-02T06:46:53.077Z,98334.27
2023-04-02T06:49:35.598Z,98334.34
2023-04-02T06:52:10.744Z,98336.20
2023-04-02T06:54:39.308Z,98338.67
2023-04-02T06:57:10.692Z,98341.00
2023-04-02T06:59:42.543Z,98343.88
2023-04-02T07:02:27.124Z,98342.55
2023-04-02T07:04:58.043Z,98343.89
2023-04-02T07:07:26.612Z,98348.37
2023-04-02T07:09:55.141Z,98348.53
2023-04-02T07:12:25.316Z,98348.92
2023-04-02T07:14:55.949Z,98354.89
2023-04-02T07:17:25.379Z,98352.34
2023-04-02T07:19:54.454Z,98353.58
2023-04-02T07:22:23.350Z,98357.30
2023-04-02T07:24:55.826Z,98358.69
2023-04-02T07:27:26.460Z,98359.09
2023-04-02T07:29:56.073Z,98363.34
2023-04-02T07:32:24.770Z,98360.87
2023-04-02T07:34:53.144Z,98359.77
2023-04-02T07:37:22.039Z,98358.54
2023-04-02T07:39:51.150Z,98362.02
2023-04-02T07:42:19.515Z,98363.50
2023-04-02T07:44:47.901Z,98366.36
2023-04-02T07:47:16.592Z,98366.52
2023-04-02T07:49:45.588Z,98364.02
2023-04-02T07:52:14.077Z,98362.88
2023-04-02T07:54:42.464Z,98364.20
2023-04-02T07:57:11.511Z,98364.66
2023-04-02T07:59:41.778Z,98366.37
2023-04-02T08:02:23.938Z,98368.15
2023-04-02T08:04:52.875Z,98367.84
2023-04-02T08:07:22.283Z,98367.22
2023-04-02T08:09:50.664Z,98367.45
2023-04-02T08:12:24.473Z,98367.45
2023-04-02T08:14:53.473Z,98367.52
2023-04-02T08:17:22.263Z,98369.84
2023-04-02T08:19:55.150Z,98367.59
2023-04-02T08:22:24.251Z,98373.33
2023-04-02T08:24:52.734Z,98371.39
2023-04-02T08:27:21.425Z,98374.02
2023-04-02T08:29:50.019Z,98381.00
2023-04-02T08:32:18.709Z,98381.31
2023-04-02T08:34:47.390Z,98378.37
2023-04-02T08:40:25.942Z,98381.77
2023-04-02T08:43:06.117Z,98383.26
2023-04-02T08:45:37.985Z,98384.34
2023-04-02T08:48:06.763Z,98388.29
2023-04-02T08:50:37.804Z,98389.39
2023-04-02T08:53:16.739Z,98391.88
2023-04-02T08:56:18.023Z,98392.95
2023-04-02T08:58:46.353Z,98396.83
2023-04-02T09:01:35.180Z,98397.22
2023-04-02T09:04:06.080Z,98397.06
2023-04-02T09:06:38.957Z,98401.80
2023-04-02T09:09:09.373Z,98398.93
2023-04-02T09:11:53.528Z,98401.10
2023-04-02T09:14:36.282Z,98398.09
2023-04-02T09:17:04.847Z,98392.35
2023-04-02T09:19:37.310Z,98404.91
2023-04-02T09:22:07.126Z,98405.99
2023-04-02T09:24:35.942Z,98406.30
2023-04-02T09:27:19.393Z,98405.21
2023-04-02T09:30:03.625Z,98406.37
2023-04-02T09:32:53.663Z,98408.30
2023-04-02T09:35:26.488Z,98409.08
2023-04-02T09:38:07.478Z,98409.02
2023-04-02T09:40:49.778Z,98416.32
2023-04-02T09:43:23.380Z,98413.67
2023-04-02T09:46:13.963Z,98413.58
2023-04-02T09:48:50.167Z,98415.88
2023-04-02T09:51:21.716Z,98418.04
2023-04-02T09:53:51.518Z,98417.11
2023-04-02T09:56:23.406Z,98420.45
2023-04-02T09:59:15.864Z,98421.77
2023-04-02T10:02:07.144Z,98418.95
2023-04-02T10:04:44.650Z,98420.89
2023-04-02T10:07:53.574Z,98419.64
2023-04-02T10:10:34.334Z,98424.68
2023-04-02T10:13:06.936Z,98425.31
2023-04-02T10:15:43.594Z,98426.31
2023-04-02T10:18:40.374Z,98426.27
2023-04-02T10:21:10.577Z,98419.52
2023-04-02T10:23:39.363Z,98427.95
2023-04-02T10:26:27.614Z,98428.48
2023-04-02T10:29:34.807Z,98430.67
2023-04-02T10:32:09.929Z,98433.50
2023-04-02T10:34:56.766Z,98436.45
2023-04-02T10:37:47.677Z,98438.48
2023-04-02T10:40:29.186Z,98442.06
2023-04-02T10:43:36.366Z,98444.23
2023-04-02T10:46:17.895Z,98446.86
2023-04-02T10:49:20.368Z,98446.55
2023-04-02T10:51:59.461Z,98447.80
2023-04-02T10:54:33.891Z,98451.89
2023-04-02T10:57:41.910Z,98453.38
2023-04-02T11:00:11.633Z,98451.98
2023-04-02T11:03:09.652Z,98454.69
2023-04-02T11:05:48.834Z,98458.96
2023-04-02T11:08:26.120Z,98457.59
2023-04-02T11:11:16.836Z,98455.41
2023-04-02T11:13:53.229Z,98457.81
2023-04-02T11:16:22.002Z,98459.29
2023-04-02T11:19:16.887Z,98462.84
2023-04-02T11:22:14.455Z,98466.17
2023-04-02T11:24:44.627Z,98466.26
2023-04-02T11:27:15.726Z,98469.22
2023-04-02T11:29:50.259Z,98471.47
2023-04-02T11:32:22.434Z,98467.36
2023-04-02T11:35:05.150Z,98469.00
2023-04-02T11:37:43.556Z,98470.38
2023-04-02T11:40:12.095Z,98469.68
2023-04-02T11:42:41.755Z,98471.23
2023-04-02T11:45:28.998Z,98470.31
2023-04-02T11:48:08.595Z,98476.35
2023-04-02T11:50:42.867Z,98475.86
2023-04-02T11:53:11.845Z,98478.58
2023-04-02T11:55:45.072Z,98479.58
2023-04-02T11:58:41.588Z,98480.80
2023-04-02T12:01:32.386Z,98478.41
2023-04-02T12:04:11.724Z,98482.73
2023-04-02T12:06:49.035Z,98484.58
2023-04-02T12:09:24.258Z,98484.67
2023-04-02T12:11:54.697Z,98483.05
2023-04-02T12:14:46.620Z,98482.34
2023-04-02T12:17:18.515Z,98483.27
2023-04-02T12:19:50.548Z,98473.73
2023-04-02T12:22:19.853Z,98484.38
2023-04-02T12:24:51.009Z,98487.61
2023-04-02T12:27:27.848Z,98489.77
2023-04-02T12:30:10.909Z,98487.77
2023-04-02T12:32:39.923Z,98489.64
2023-04-02T12:35:26.622Z,98487.39
2023-04-02T12:37:54.998Z,98491.73
2023-04-02T12:40:23.894Z,98492.87
2023-04-02T12:42:53.913Z,98492.64
2023-04-02T12:45:29.315Z,98494.86
2023-04-02T12:47:58.595Z,98488.46
2023-04-02T12:50:27.078Z,98481.70
2023-04-02T12:53:01.579Z,98493.10
2023-04-02T12:55:30.982Z,98494.87
2023-04-02T12:58:00.206Z,98492.05
2023-04-02T13:00:30.348Z,98493.05
2023-04-02T13:03:18.246Z,98499.48
2023-04-02T13:05:57.192Z,98500.11
2023-04-02T13:08:30.947Z,98497.48
2023-04-02T13:11:03.474Z,98495.81
2023-04-02T13:13:36.288Z,98497.77
2023-04-02T13:16:28.606Z,98495.13
2023-04-02T13:19:21.246Z,98495.58
2023-04-02T13:21:49.643Z,98496.67
2023-04-02T13:24:23.027Z,98496.52
2023-04-02T13:26:53.664Z,98497.38
2023-04-02T13:29:33.009Z,98495.75
2023-04-02T13:32:03.279Z,98501.27
2023-04-02T13:34:32.326Z,98501.95
2023-04-02T13:37:03.708Z,98503.20
2023-04-02T13:39:32.883Z,98503.67
2023-04-02T13:42:03.417Z,98500.34
2023-04-02T13:44:34.443Z,98498.40
2023-04-02T13:47:03.052Z,98495.84
2023-04-02T13:49:31.958Z,98500.89
2023-04-02T13:52:04.617Z,98498.42
2023-04-02T13:54:56.553Z,98500.85
2023-04-02T13:57:25.700Z,98504.09
2023-04-02T13:59:54.444Z,98501.14
2023-04-02T14:02:24.650Z,98502.33
2023-04-02T14:04:57.583Z,98502.41
2023-04-02T14:07:35.373Z,98498.77
2023-04-02T14:10:19.308Z,98501.92
2023-04-02T14:12:53.730Z,98502.23
2023-04-02T14:15:40.857Z,98501.31
2023-04-02T14:18:12.823Z,98500.38
2023-04-02T14:21:00.143Z,98500.66
2023-04-02T14:24:10.211Z,98502.38
2023-04-02T14:26:57.320Z,98503.48
2023-04-02T14:30:03.802Z,98506.23
2023-04-02T14:32:38.340Z,98504.35
2023-04-02T14:35:19.096Z,98503.80
2023-04-02T14:38:10.221Z,98504.93
2023-04-02T14:40:54.994Z,98502.30
2023-04-02T14:43:38.358Z,98505.55
2023-04-02T14:46:07.624Z,98506.45
2023-04-02T14:49:11.845Z,98506.92
2023-04-02T14:51:51.950Z,98511.10
2023-04-02T14:54:32.359Z,98510.61
2023-04-02T14:57:06.246Z,98511.59
2023-04-02T14:59:44.044Z,98516.68
2023-04-02T15:02:35.662Z,98512.23
2023-04-02T15:05:12.595Z,98513.13
2023-04-02T15:07:45.269Z,98513.27
2023-04-02T15:10:31.261Z,98518.78
2023-04-02T15:13:00.742Z,98517.77
2023-04-02T15:15:47.710Z,98523.52
2023-04-02T15:18:17.464Z,98522.65
2023-04-02T15:21:18.449Z,98533.16
2023-04-02T15:24:04.655Z,98529.41
2023-04-02T15:27:23.950Z,98536.71
2023-04-02T15:30:52.014Z,98534.05
2023-04-02T15:33:34.112Z,98535.63
2023-04-02T15:36:21.764Z,98537.66
2023-04-02T15:39:28.750Z,98540.34
2023-04-02T15:42:24.410Z,98539.42
2023-04-02T15:45:05.642Z,98538.72
2023-04-02T15:47:39.420Z,98543.41
2023-04-02T15:50:38.380Z,98543.66
2023-04-02T15:53:07.275Z,98549.21
2023-04-02T15:55:46.689Z,98547.05
2023-04-02T15:58:22.864Z,98552.65
2023-04-02T16:01:20.086Z,98553.06
2023-04-02T16:03:56.498Z,98552.21
2023-04-02T16:06:38.292Z,98555.80
2023-04-02T16:09:23.354Z,98555.68
2023-04-02T16:11:55.829Z,98556.02
2023-04-02T16:14:27.591Z,98565.64
2023-04-02T16:17:05.800Z,98561.88
2023-04-02T16:19:42.332Z,98563.39
2023-04-02T16:22:27.159Z,98562.51
2023-04-02T16:25:06.689Z,98564.30
2023-04-02T16:27:40.510Z,98569.70
2023-04-02T16:30:30.188Z,98567.05
2023-04-02T16:33:18.320Z,98563.90
2023-04-02T16:36:18.063Z,98565.33
2023-04-02T16:38:58.100Z,98564.02
2023-04-02T16:41:41.842Z,98566.08
2023-04-02T16:44:29.269Z,98568.66
2023-04-02T16:47:14.041Z,98573.88
2023-04-02T16:50:25.221Z,98569.24
2023-04-02T16:53:06.096Z,98575.50
2023-04-02T16:56:08.702Z,98573.30
2023-04-02T16:59:15.051Z,98569.73
2023-04-02T17:01:51.574Z,98571.20
2023-04-02T17:04:32.203Z,98576.98
2023-04-02T17:07:22.596Z,98578.92
2023-04-02T17:10:03.024Z,98578.77
2023-04-02T17:12:46.389Z,98582.71
2023-04-02T17:15:29.105Z,98578.66
2023-04-02T17:18:21.769Z,98586.34
2023-04-02T17:20:50.357Z,98583.95
2023-04-02T17:23:19.638Z,98584.86
2023-04-02T17:25:57.859Z,98588.57
2023-04-02T17:28:36.947Z,98591.36
2023-04-02T17:31:13.299Z,98592.25
2023-04-02T17:33:41.860Z,98596.08
2023-04-02T17:36:35.440Z,98593.96
2023-04-02T17:39:03.805Z,98597.02
2023-04-02T17:41:55.737Z,98600.23
2023-04-02T17:44:39.889Z,98599.80
2023-04-02T17:47:24.096Z,98599.94
2023-04-02T17:49:55.909Z,98601.99
2023-04-02T17:53:07.414Z,98599.16
2023-04-02T17:55:42.745Z,98602.38
2023-04-02T17:58:42.871Z,98603.68
2023-04-02T18:01:20.951Z,98607.13
2023-04-02T18:04:11.183Z,98601.69
2023-04-02T18:06:49.082Z,98607.31
2023-04-02T18:09:32.737Z,98606.77
2023-04-02T18:12:10.736Z,98608.17
2023-04-02T18:14:49.873Z,98612.14
2023-04-02T18:17:55.388Z,98609.49
2023-04-02T18:20:46.018Z,98609.88
2023-04-02T18:23:37.952Z,98610.59
2023-04-02T18:26:34.400Z,98610.00
2023-04-02T18:29:27.976Z,98610.48
2023-04-02T18:32:18.260Z,98612.88
2023-04-02T18:35:01.318Z,98613.13
2023-04-02T18:37:39.918Z,98613.11
2023-04-02T18:40:22.440Z,98614.72
2023-04-02T18:43:21.943Z,98613.87
2023-04-02T18:46:22.627Z,98618.78
2023-04-02T18:49:03.145Z,98619.67
2023-04-02T18:51:34.505Z,98620.96
2023-04-02T18:54:13.734Z,98616.90
2023-04-02T18:56:42.539Z,98617.32
2023-04-02T18:59:20.013Z,98614.86
2023-04-02T19:01:50.347Z,98615.80
2023-04-02T19:04:22.825Z,98615.36
2023-04-02T19:06:55.100Z,98615.59
2023-04-02T19:09:31.077Z,98621.67
2023-04-02T19:11:59.434Z,98622.84
2023-04-02T19:14:30.273Z,98622.05
2023-04-02T19:17:04.506Z,98623.25
2023-04-02T19:19:48.237Z,98619.50
2023-04-02T19:23:32.503Z,98619.40
2023-04-02T19:26:07.505Z,98620.96
2023-04-02T19:29:10.630Z,98624.61
2023-04-02T19:31:48.322Z,98623.03
2023-04-02T19:34:33.323Z,98622.90
2023-04-02T19:37:06.716Z,98622.18
2023-04-02T19:39:47.074Z,98622.23
2023-04-02T19:42:32.443Z,98621.63
2023-04-02T19:45:01.348Z,98618.34
2023-04-02T19:47:32.724Z,98624.19
2023-04-02T19:50:01.176Z,98625.35
2023-04-02T19:52:29.857Z,98625.17
2023-04-02T19:54:58.495Z,98623.77
2023-04-02T19:57:28.706Z,98624.55
2023-04-02T19:59:57.152Z,98621.90
2023-04-02T20:02:25.977Z,98618.30
2023-04-02T20:04:54.840Z,98619.27
2023-04-02T20:07:23.321Z,98614.73
2023-04-02T20:09:51.907Z,98616.36
2023-04-02T20:12:24.077Z,98619.05
2023-04-02T20:14:53.176Z,98621.70
2023-04-02T20:17:21.868Z,98623.89
2023-04-02T20:19:50.249Z,98621.57
2023-04-02T20:22:19.970Z,98624.01
2023-04-02T20:24:48.500Z,98623.21
2023-04-02T20:27:23.485Z,98622.52
2023-04-02T20:29:51.866Z,98620.02
2023-04-02T20:32:21.976Z,98626.24
2023-04-02T20:34:50.471Z,98621.37
2023-04-02T20:37:19.880Z,98626.31
2023-04-02T20:39:48.275Z,98623.79
2023-04-02T20:42:16.953Z,98625.39
2023-04-02T20:44:47.376Z,98625.34
2023-04-02T20:47:16.886Z,98626.13
2023-04-02T20:49:45.372Z,98626.20
2023-04-02T20:52:14.058Z,98628.00
2023-04-02T20:54:42.642Z,98627.84
2023-04-02T20:58:08.883Z,98630.38
2023-04-02T21:00:37.661Z,98632.59
2023-04-02T21:03:06.692Z,98633.48
2023-04-02T21:05:42.488Z,98635.71
2023-04-02T21:08:11.315Z,98635.55
2023-04-02T21:10:40.105Z,98634.13
2023-04-02T21:13:08.900Z,98635.24
2023-04-02T21:15:42.996Z,98634.71
2023-04-02T21:18:12.416Z,98637.76
2023-04-02T21:20:41.312Z,98639.40
2023-04-02T21:23:09.687Z,98640.11
2023-04-02T21:25:38.736Z,98641.16
2023-04-02T21:28:07.372Z,98637.51
2023-04-02T21:30:36.259Z,98636.47
2023-04-02T21:33:06.517Z,98635.34
2023-04-02T21:35:35.797Z,98635.43
2023-04-02T21:38:04.623Z,98637.40
2023-04-02T21:40:33.054Z,98634.77
2023-04-02T21:43:01.642Z,98637.75
2023-04-02T21:45:31.560Z,98635.13
2023-04-02T21:48:00.137Z,98635.96
2023-04-02T21:50:28.958Z,98631.05
2023-04-02T21:52:57.823Z,98630.80
2023-04-02T21:55:27.637Z,98634.32
2023-04-02T21:57:56.134Z,98630.18
2023-04-02T22:00:26.754Z,98628.88
2023-04-02T22:03:03.795Z,98634.17
2023-04-02T22:05:32.328Z,98635.59
2023-04-02T22:08:01.017Z,98627.23
2023-04-02T22:10:31.233Z,98631.02
2023-04-02T22:13:00.541Z,98632.83
2023-04-02T22:15:32.213Z,98631.02
2023-04-02T22:18:06.756Z,98623.29
2023-04-02T22:20:38.507Z,98629.73
2023-04-02T22:23:07.169Z,98628.13
2023-04-02T22:25:36.162Z,98638.00
2023-04-02T22:28:04.749Z,98635.78
2023-04-02T22:30:35.120Z,98636.25
2023-04-02T22:33:07.271Z,98636.11
2023-04-02T22:35:36.166Z,98634.48
2023-04-02T22:38:05.234Z,98630.67
2023-04-02T22:40:35.945Z,98634.06
2023-04-02T22:43:04.453Z,98634.14
2023-04-02T22:45:33.446Z,98633.27
2023-04-02T22:48:02.154Z,98630.59
2023-04-02T22:50:31.026Z,98632.23
2023-04-02T22:53:00.128Z,98632.30
2023-04-02T22:55:28.709Z,98632.58
2023-04-02T22:57:57.627Z,98631.65
2023-04-02T23:00:26.289Z,98630.08
2023-04-02T23:02:54.844Z,98629.23
2023-04-02T23:05:24.687Z,98627.42
2023-04-02T23:07:53.688Z,98628.58
2023-04-02T23:10:22.129Z,98622.48
2023-04-02T23:12:53.103Z,98627.70
2023-04-02T23:15:21.491Z,98624.97
2023-04-02T23:17:52.398Z,98626.63
2023-04-02T23:20:22.762Z,98626.81
2023-04-02T23:22:51.051Z,98627.42
2023-04-02T23:25:19.936Z,98626.21
2023-04-02T23:27:49.237Z,98621.39
2023-04-02T23:30:19.368Z,98624.02
2023-04-02T23:32:47.886Z,98620.59
2023-04-02T23:35:16.841Z,98623.73
2023-04-02T23:37:45.219Z,98625.20
2023-04-02T23:40:13.708Z,98620.05
2023-04-02T23:42:42.388Z,98618.71
2023-04-02T23:45:11.383Z,98619.03
2023-04-02T23:47:40.793Z,98619.05
2023-04-02T23:50:15.826Z,98618.51
2023-04-02T23:52:44.206Z,98622.30
2023-04-02T23:55:13.511Z,98618.45
2023-04-02T23:57:41.888Z,98616.82
