createdAt,value
2018-05-11T00:00:52.103Z,23.64
2018-05-11T00:01:52.091Z,23.60
2018-05-11T00:02:52.075Z,23.64
2018-05-11T00:03:52.065Z,23.54
2018-05-11T00:04:52.047Z,23.60
2018-05-11T00:05:52.037Z,23.56
2018-05-11T00:06:52.021Z,23.62
2018-05-11T00:07:52.010Z,23.57
2018-05-11T00:08:51.993Z,23.54
2018-05-11T00:09:51.984Z,23.53
2018-05-11T00:10:51.970Z,23.57
2018-05-11T00:11:51.955Z,23.57
2018-05-11T00:12:51.939Z,23.49
2018-05-11T00:13:51.933Z,23.42
2018-05-11T00:14:51.910Z,23.57
2018-05-11T00:15:51.899Z,23.47
2018-05-11T00:16:51.882Z,23.59
2018-05-11T00:17:51.872Z,23.57
2018-05-11T00:18:51.854Z,23.53
2018-05-11T00:19:51.846Z,23.54
2018-05-11T00:20:51.829Z,23.54
2018-05-11T00:21:51.817Z,23.44
2018-05-11T00:22:51.799Z,23.42
2018-05-11T00:23:51.790Z,23.47
2018-05-11T00:24:51.771Z,23.47
2018-05-11T00:25:51.765Z,23.44
2018-05-11T00:26:51.746Z,23.45
2018-05-11T00:27:51.737Z,23.44
2018-05-11T00:28:51.718Z,23.45
2018-05-11T00:29:51.707Z,23.47
2018-05-11T00:30:51.696Z,23.45
2018-05-11T00:31:51.677Z,23.44
2018-05-11T00:32:51.662Z,23.45
2018-05-11T00:33:51.652Z,23.41
2018-05-11T00:34:51.638Z,23.39
2018-05-11T00:35:51.624Z,23.35
2018-05-11T00:36:51.605Z,23.39
2018-05-11T00:37:51.597Z,23.39
2018-05-11T00:38:51.579Z,23.34
2018-05-11T00:39:51.568Z,23.44
2018-05-11T00:40:51.552Z,23.39
2018-05-11T00:41:51.542Z,23.38
2018-05-11T00:42:51.524Z,23.38
2018-05-11T00:43:51.513Z,23.32
2018-05-11T00:44:51.498Z,23.31
2018-05-11T00:45:51.482Z,23.31
2018-05-11T00:46:51.469Z,23.29
2018-05-11T00:47:51.457Z,23.32
2018-05-11T00:48:51.439Z,23.38
2018-05-11T00:49:51.428Z,23.31
2018-05-11T00:50:51.416Z,23.38
2018-05-11T00:51:51.399Z,23.39
2018-05-11T00:52:51.387Z,23.39
2018-05-11T00:53:51.376Z,23.32
2018-05-11T00:54:51.357Z,23.26
2018-05-11T00:55:51.360Z,23.25
2018-05-11T00:56:51.329Z,23.37
2018-05-11T00:57:51.318Z,23.35
2018-05-11T00:58:51.300Z,23.25
2018-05-11T00:59:51.289Z,23.23
2018-05-11T01:00:51.277Z,23.31
2018-05-11T01:01:51.263Z,23.32
2018-05-11T01:02:51.251Z,23.34
2018-05-11T01:03:51.233Z,23.32
2018-05-11T01:04:51.223Z,23.29
2018-05-11T01:05:51.204Z,23.26
2018-05-11T01:06:51.192Z,23.29
2018-05-11T01:07:51.177Z,23.25
2018-05-11T01:08:51.169Z,23.26
2018-05-11T01:09:51.151Z,23.23
2018-05-11T01:10:51.139Z,23.29
2018-05-11T01:11:51.125Z,23.31
2018-05-11T01:12:51.107Z,23.23
2018-05-11T01:13:51.093Z,23.22
2018-05-11T01:14:51.083Z,23.23
2018-05-11T01:15:51.065Z,23.22
2018-05-11T01:16:51.069Z,23.23
2018-05-11T01:17:51.039Z,23.21
2018-05-11T01:18:51.023Z,23.22
2018-05-11T01:19:51.009Z,23.21
2018-05-11T01:20:50.997Z,23.25
2018-05-11T01:21:50.987Z,23.21
2018-05-11T01:22:50.966Z,23.18
2018-05-11T01:23:50.955Z,23.19
2018-05-11T01:24:50.942Z,23.11
2018-05-11T01:25:50.927Z,23.18
2018-05-11T01:26:50.913Z,23.18
2018-05-11T01:27:50.900Z,23.16
2018-05-11T01:28:50.886Z,23.15
2018-05-11T01:29:50.870Z,23.22
2018-05-11T01:30:50.860Z,23.15
2018-05-11T01:31:50.845Z,23.11
2018-05-11T01:32:50.829Z,23.18
2018-05-11T01:33:50.814Z,23.22
2018-05-11T01:34:50.800Z,23.15
2018-05-11T01:35:50.789Z,23.22
2018-05-11T01:36:50.773Z,23.22
2018-05-11T01:37:50.760Z,23.18
2018-05-11T01:38:50.743Z,23.06
2018-05-11T01:39:50.793Z,23.22
2018-05-11T01:40:50.717Z,23.09
2018-05-11T01:41:50.703Z,23.04
2018-05-11T01:42:50.686Z,23.06
2018-05-11T01:43:50.676Z,23.09
2018-05-11T01:44:50.659Z,23.04
2018-05-11T01:45:50.646Z,23.04
2018-05-11T01:46:50.632Z,23.09
2018-05-11T01:47:50.620Z,23.09
2018-05-11T01:48:50.650Z,23.14
2018-05-11T01:49:50.590Z,23.07
2018-05-11T01:50:50.576Z,23.06
2018-05-11T01:51:50.561Z,23.03
2018-05-11T01:52:50.549Z,23.09
2018-05-11T01:53:50.535Z,23.11
2018-05-11T01:54:50.519Z,23.03
2018-05-11T01:55:50.505Z,23.09
2018-05-11T01:56:50.493Z,23.06
2018-05-11T01:57:50.481Z,23.07
2018-05-11T01:58:50.465Z,23.04
2018-05-11T01:59:50.449Z,23.01
2018-05-11T02:00:50.436Z,23.07
2018-05-11T02:01:50.424Z,23.03
2018-05-11T02:02:50.410Z,23.04
2018-05-11T02:03:50.394Z,23.01
2018-05-11T02:04:50.378Z,23.00
2018-05-11T02:05:50.366Z,23.04
2018-05-11T02:06:50.351Z,23.04
2018-05-11T02:07:50.339Z,23.01
2018-05-11T02:08:50.323Z,23.04
2018-05-11T02:09:50.309Z,23.03
2018-05-11T02:10:50.293Z,23.01
2018-05-11T02:11:50.282Z,23.00
2018-05-11T02:12:50.269Z,23.11
2018-05-11T02:13:50.254Z,23.00
2018-05-11T02:14:50.239Z,23.00
2018-05-11T02:15:50.224Z,23.00
2018-05-11T02:16:50.216Z,22.97
2018-05-11T02:17:50.196Z,23.06
2018-05-11T02:18:50.183Z,23.00
2018-05-11T02:19:50.173Z,22.99
2018-05-11T02:20:50.155Z,22.99
2018-05-11T02:21:50.140Z,23.03
2018-05-11T02:22:50.127Z,23.01
2018-05-11T02:23:50.112Z,22.96
2018-05-11T02:24:50.100Z,23.01
2018-05-11T02:25:50.087Z,23.04
2018-05-11T02:26:50.072Z,22.94
2018-05-11T02:27:50.055Z,23.01
2018-05-11T02:28:50.041Z,22.97
2018-05-11T02:29:50.027Z,22.96
2018-05-11T02:30:50.015Z,22.99
2018-05-11T02:31:50.000Z,22.96
2018-05-11T02:32:49.985Z,22.99
2018-05-11T02:33:49.990Z,22.99
2018-05-11T02:34:49.962Z,23.04
2018-05-11T02:35:49.943Z,23.01
2018-05-11T02:36:49.928Z,22.96
2018-05-11T02:37:49.914Z,23.00
2018-05-11T02:38:49.901Z,22.96
2018-05-11T02:39:49.885Z,23.00
2018-05-11T02:40:49.871Z,22.97
2018-05-11T02:41:49.861Z,22.99
2018-05-11T02:42:49.842Z,23.03
2018-05-11T02:43:49.829Z,22.96
2018-05-11T02:44:49.815Z,22.97
2018-05-11T02:45:49.802Z,22.96
2018-05-11T02:46:49.790Z,22.97
2018-05-11T02:47:49.772Z,22.96
2018-05-11T02:48:49.759Z,22.93
2018-05-11T02:49:49.747Z,23.00
2018-05-11T02:50:49.729Z,22.96
2018-05-11T02:51:49.717Z,22.99
2018-05-11T02:52:49.702Z,22.96
2018-05-11T02:53:49.690Z,22.91
2018-05-11T02:54:49.671Z,22.93
2018-05-11T02:55:49.669Z,22.96
2018-05-11T02:56:49.646Z,22.93
2018-05-11T02:57:49.631Z,22.93
2018-05-11T02:58:49.620Z,22.93
2018-05-11T02:59:49.604Z,22.93
2018-05-11T03:00:49.588Z,22.99
2018-05-11T03:01:49.576Z,22.91
2018-05-11T03:02:49.561Z,22.94
2018-05-11T03:03:49.545Z,22.96
2018-05-11T03:04:49.533Z,22.89
2018-05-11T03:05:49.518Z,22.85
2018-05-11T03:06:49.505Z,22.85
2018-05-11T03:07:49.488Z,22.79
2018-05-11T03:08:49.479Z,22.86
2018-05-11T03:09:49.461Z,22.81
2018-05-11T03:10:49.445Z,22.82
2018-05-11T03:11:49.433Z,22.85
2018-05-11T03:12:49.420Z,22.88
2018-05-11T03:13:49.414Z,22.91
2018-05-11T03:14:49.388Z,22.89
2018-05-11T03:15:49.376Z,22.78
2018-05-11T03:16:49.361Z,22.86
2018-05-11T03:17:49.347Z,22.84
2018-05-11T03:18:49.401Z,22.84
2018-05-11T03:19:49.321Z,22.86
2018-05-11T03:20:49.304Z,22.85
2018-05-11T03:21:49.290Z,22.84
2018-05-11T03:22:49.275Z,22.84
2018-05-11T03:23:49.259Z,22.81
2018-05-11T03:24:49.249Z,22.85
2018-05-11T03:25:49.232Z,22.85
2018-05-11T03:26:49.220Z,22.88
2018-05-11T03:27:49.206Z,22.79
2018-05-11T03:28:49.196Z,22.86
2018-05-11T03:29:49.181Z,22.78
2018-05-11T03:30:49.162Z,22.78
2018-05-11T03:31:49.150Z,22.84
2018-05-11T03:32:49.134Z,22.74
2018-05-11T03:33:49.120Z,22.79
2018-05-11T03:34:49.103Z,22.69
2018-05-11T03:35:49.096Z,22.78
2018-05-11T03:36:49.077Z,22.74
2018-05-11T03:37:49.063Z,22.70
2018-05-11T03:38:49.050Z,22.78
2018-05-11T03:39:49.033Z,22.74
2018-05-11T03:40:49.019Z,22.74
2018-05-11T03:41:49.005Z,22.67
2018-05-11T03:42:48.991Z,22.75
2018-05-11T03:43:48.975Z,22.75
2018-05-11T03:44:48.965Z,22.76
2018-05-11T03:45:48.947Z,22.72
2018-05-11T03:46:48.933Z,22.75
2018-05-11T03:47:48.919Z,22.70
2018-05-11T03:48:48.908Z,22.75
2018-05-11T03:49:48.895Z,22.70
2018-05-11T03:50:48.876Z,22.70
2018-05-11T03:51:48.861Z,22.78
2018-05-11T03:52:48.849Z,22.78
2018-05-11T03:53:48.839Z,22.78
2018-05-11T03:54:48.823Z,22.69
2018-05-11T03:55:48.806Z,22.75
2018-05-11T03:56:48.796Z,22.76
2018-05-11T03:57:48.779Z,22.72
2018-05-11T03:58:48.765Z,22.75
2018-05-11T03:59:48.749Z,22.69
2018-05-11T04:00:48.737Z,22.78
2018-05-11T04:01:48.721Z,22.75
2018-05-11T04:02:48.708Z,22.75
2018-05-11T04:03:48.690Z,22.74
2018-05-11T04:04:48.676Z,22.74
2018-05-11T04:05:48.664Z,22.67
2018-05-11T04:06:48.647Z,22.72
2018-05-11T04:07:48.635Z,22.67
2018-05-11T04:08:48.624Z,22.66
2018-05-11T04:09:55.744Z,22.70
2018-05-11T04:11:48.602Z,22.76
2018-05-11T04:12:48.576Z,22.74
2018-05-11T04:14:41.439Z,22.63
2018-05-11T04:15:34.285Z,22.74
2018-05-11T04:16:34.268Z,22.70
2018-05-11T04:17:34.254Z,22.66
2018-05-11T04:18:34.241Z,22.70
2018-05-11T04:19:34.228Z,22.74
2018-05-11T04:20:34.211Z,22.67
2018-05-11T04:21:34.197Z,22.69
2018-05-11T04:22:34.187Z,22.66
2018-05-11T04:23:34.168Z,22.69
2018-05-11T04:24:34.153Z,22.60
2018-05-11T04:25:34.139Z,22.67
2018-05-11T04:26:34.126Z,22.66
2018-05-11T04:27:34.108Z,22.61
2018-05-11T04:28:34.099Z,22.63
2018-05-11T04:29:34.080Z,22.66
2018-05-11T04:30:34.066Z,22.70
2018-05-11T04:31:34.055Z,22.60
2018-05-11T04:32:34.038Z,22.66
2018-05-11T04:33:34.028Z,22.60
2018-05-11T04:34:34.009Z,22.61
2018-05-11T04:35:33.996Z,22.66
2018-05-11T04:36:33.979Z,22.66
2018-05-11T04:37:33.966Z,22.57
2018-05-11T04:38:33.950Z,22.67
2018-05-11T04:39:33.935Z,22.56
2018-05-11T04:40:33.927Z,22.59
2018-05-11T04:41:33.909Z,22.63
2018-05-11T04:42:33.902Z,22.69
2018-05-11T04:43:33.880Z,22.60
2018-05-11T04:44:33.861Z,22.64
2018-05-11T04:45:33.850Z,22.63
2018-05-11T04:46:33.836Z,22.66
2018-05-11T04:47:33.823Z,22.54
2018-05-11T04:48:33.809Z,22.64
2018-05-11T04:49:33.794Z,22.61
2018-05-11T04:50:33.776Z,22.63
2018-05-11T04:51:33.765Z,22.60
2018-05-11T04:52:33.748Z,22.56
2018-05-11T04:53:33.733Z,22.60
2018-05-11T04:54:33.719Z,22.60
2018-05-11T04:55:33.709Z,22.61
2018-05-11T04:56:33.692Z,22.64
2018-05-11T04:57:33.677Z,22.61
2018-05-11T04:58:33.664Z,22.63
2018-05-11T04:59:33.649Z,22.57
2018-05-11T05:00:33.638Z,22.64
2018-05-11T05:01:33.622Z,22.54
2018-05-11T05:02:33.608Z,22.60
2018-05-11T05:03:33.591Z,22.64
2018-05-11T05:04:33.579Z,22.61
2018-05-11T05:05:33.562Z,22.60
2018-05-11T05:06:33.547Z,22.61
2018-05-11T05:07:33.536Z,22.57
2018-05-11T05:08:33.519Z,22.60
2018-05-11T05:09:33.503Z,22.60
2018-05-11T05:10:33.490Z,22.57
2018-05-11T05:11:33.478Z,22.57
2018-05-11T05:12:33.461Z,22.54
2018-05-11T05:13:33.445Z,22.54
2018-05-11T05:14:33.430Z,22.52
2018-05-11T05:15:33.420Z,22.61
2018-05-11T05:16:33.403Z,22.59
2018-05-11T05:17:33.395Z,22.54
2018-05-11T05:18:33.375Z,22.51
2018-05-11T05:19:33.360Z,22.51
2018-05-11T05:20:33.350Z,22.59
2018-05-11T05:21:33.335Z,22.54
2018-05-11T05:22:33.317Z,22.59
2018-05-11T05:23:33.302Z,22.54
2018-05-11T05:24:33.288Z,22.56
2018-05-11T05:25:33.277Z,22.54
2018-05-11T05:26:33.260Z,22.56
2018-05-11T05:27:33.247Z,22.45
2018-05-11T05:30:11.944Z,22.57
2018-05-11T05:31:04.785Z,22.54
2018-05-11T05:33:04.827Z,22.48
2018-05-11T05:33:57.623Z,22.60
2018-05-11T05:35:50.486Z,22.46
2018-05-11T05:36:50.470Z,22.48
2018-05-11T05:38:50.478Z,22.48
2018-05-11T05:39:43.308Z,22.51
2018-05-11T05:41:43.305Z,22.49
2018-05-11T05:42:36.151Z,22.48
2018-05-11T05:44:36.166Z,22.54
2018-05-11T05:45:28.986Z,22.48
2018-05-11T05:47:21.836Z,22.52
2018-05-11T05:48:21.819Z,22.45
2018-05-11T05:50:21.816Z,22.48
2018-05-11T05:51:14.660Z,22.51
2018-05-11T05:53:14.639Z,22.46
2018-05-11T05:54:07.495Z,22.45
2018-05-11T05:56:07.505Z,22.48
2018-05-11T05:57:00.329Z,22.51
2018-05-11T05:58:53.187Z,22.51
2018-05-11T05:59:53.180Z,22.52
2018-05-11T06:01:53.176Z,22.46
2018-05-11T06:02:46.013Z,22.61
2018-05-11T06:04:46.099Z,22.64
2018-05-11T06:05:38.952Z,22.63
2018-05-11T06:06:38.934Z,22.59
2018-05-11T06:07:38.920Z,22.64
2018-05-11T06:08:38.917Z,22.56
2018-05-11T06:09:38.892Z,22.60
2018-05-11T06:10:38.876Z,22.60
2018-05-11T06:11:38.862Z,22.59
2018-05-11T06:12:38.847Z,22.61
2018-05-11T06:13:38.838Z,22.66
2018-05-11T06:14:38.818Z,22.70
2018-05-11T06:15:38.858Z,22.59
2018-05-11T06:16:38.794Z,22.67
2018-05-11T06:17:38.832Z,22.59
2018-05-11T06:18:38.756Z,22.67
2018-05-11T06:19:38.744Z,22.67
2018-05-11T06:20:38.731Z,22.59
2018-05-11T06:21:38.714Z,22.61
2018-05-11T06:22:38.698Z,22.59
2018-05-11T06:23:38.685Z,22.63
2018-05-11T06:24:38.671Z,22.60
2018-05-11T06:25:38.658Z,22.59
2018-05-11T06:26:38.641Z,22.60
2018-05-11T06:27:38.628Z,22.63
2018-05-11T06:28:38.614Z,22.61
2018-05-11T06:29:38.601Z,22.54
2018-05-11T06:30:38.585Z,22.54
2018-05-11T06:31:38.569Z,22.56
2018-05-11T06:32:38.556Z,22.51
2018-05-11T06:33:38.541Z,22.59
2018-05-11T06:34:38.524Z,22.48
2018-05-11T06:35:38.512Z,22.59
2018-05-11T06:36:38.496Z,22.48
2018-05-11T06:37:38.485Z,22.49
2018-05-11T06:38:38.468Z,22.51
2018-05-11T06:39:38.453Z,22.49
2018-05-11T06:40:38.466Z,22.51
2018-05-11T06:41:38.424Z,22.44
2018-05-11T06:42:38.408Z,22.48
2018-05-11T06:43:38.393Z,22.49
2018-05-11T06:44:38.382Z,22.44
2018-05-11T06:45:38.366Z,22.41
2018-05-11T06:46:38.353Z,22.42
2018-05-11T06:47:38.337Z,22.39
2018-05-11T06:48:38.321Z,22.33
2018-05-11T06:49:38.306Z,22.44
2018-05-11T06:50:38.292Z,22.35
2018-05-11T06:51:38.276Z,22.42
2018-05-11T06:52:38.265Z,22.42
2018-05-11T06:53:38.251Z,22.44
2018-05-11T06:54:38.237Z,22.44
2018-05-11T06:55:38.220Z,22.39
2018-05-11T06:56:38.205Z,22.39
2018-05-11T06:57:38.193Z,22.35
2018-05-11T06:58:38.178Z,22.44
2018-05-11T06:59:38.162Z,22.41
2018-05-11T07:00:38.145Z,22.31
2018-05-11T07:01:38.161Z,22.31
2018-05-11T07:02:38.115Z,22.36
2018-05-11T07:03:38.103Z,22.30
2018-05-11T07:04:38.089Z,22.35
2018-05-11T07:05:38.073Z,22.42
2018-05-11T07:06:38.062Z,22.33
2018-05-11T07:07:38.051Z,22.23
2018-05-11T07:08:38.030Z,22.33
2018-05-11T07:09:38.016Z,22.26
2018-05-11T07:10:37.999Z,22.29
2018-05-11T07:11:37.985Z,22.30
2018-05-11T07:12:37.970Z,22.26
2018-05-11T07:13:37.956Z,22.27
2018-05-11T07:14:37.945Z,22.31
2018-05-11T07:15:37.934Z,22.26
2018-05-11T07:16:37.911Z,22.24
2018-05-11T07:17:37.905Z,22.27
2018-05-11T07:18:37.883Z,22.21
2018-05-11T07:19:37.869Z,22.27
2018-05-11T07:20:37.855Z,22.24
2018-05-11T07:21:37.842Z,22.24
2018-05-11T07:22:37.825Z,22.24
2018-05-11T07:23:37.810Z,22.23
2018-05-11T07:24:37.796Z,22.26
2018-05-11T07:25:37.855Z,22.35
2018-05-11T07:26:37.767Z,22.33
2018-05-11T07:27:37.750Z,22.26
2018-05-11T07:28:37.737Z,22.33
2018-05-11T07:29:37.721Z,22.31
2018-05-11T07:30:37.709Z,22.26
2018-05-11T07:31:37.691Z,22.29
2018-05-11T07:32:37.678Z,22.29
2018-05-11T07:33:37.661Z,22.21
2018-05-11T07:34:37.647Z,22.19
2018-05-11T07:35:37.633Z,22.14
2018-05-11T07:36:37.622Z,21.99
2018-05-11T07:37:37.605Z,21.90
2018-05-11T07:38:37.589Z,21.77
2018-05-11T07:39:37.576Z,21.73
2018-05-11T07:40:37.560Z,21.71
2018-05-11T07:41:37.547Z,21.68
2018-05-11T07:42:37.533Z,21.66
2018-05-11T07:43:37.517Z,21.55
2018-05-11T07:44:37.505Z,21.56
2018-05-11T07:45:37.487Z,21.55
2018-05-11T07:46:37.473Z,21.53
2018-05-11T07:47:37.460Z,21.58
2018-05-11T07:48:37.443Z,21.67
2018-05-11T07:49:37.429Z,21.56
2018-05-11T07:50:37.413Z,21.49
2018-05-11T07:51:37.474Z,21.30
2018-05-11T07:52:37.390Z,21.30
2018-05-11T07:53:37.369Z,21.24
2018-05-11T07:54:37.355Z,21.15
2018-05-11T07:55:37.341Z,21.13
2018-05-11T07:56:37.329Z,21.00
2018-05-11T07:57:37.314Z,20.98
2018-05-11T07:58:37.296Z,21.05
2018-05-11T07:59:37.281Z,21.01
2018-05-11T08:00:37.267Z,20.97
2018-05-11T08:01:37.253Z,20.94
2018-05-11T08:02:37.235Z,20.96
2018-05-11T08:03:37.221Z,20.98
2018-05-11T08:04:37.208Z,20.93
2018-05-11T08:05:37.192Z,20.98
2018-05-11T08:06:37.176Z,20.97
2018-05-11T08:07:37.160Z,21.01
2018-05-11T08:08:37.147Z,20.90
2018-05-11T08:09:37.131Z,20.93
2018-05-11T08:10:37.117Z,20.88
2018-05-11T08:11:37.104Z,20.88
2018-05-11T08:12:37.086Z,20.78
2018-05-11T08:13:37.072Z,20.87
2018-05-11T08:14:37.057Z,20.90
2018-05-11T08:15:37.042Z,20.88
2018-05-11T08:16:37.026Z,20.82
2018-05-11T08:17:37.012Z,20.96
2018-05-11T08:18:36.996Z,20.90
2018-05-11T08:19:36.981Z,20.88
2018-05-11T08:20:36.966Z,20.85
2018-05-11T08:21:36.953Z,20.88
2018-05-11T08:22:36.935Z,20.93
2018-05-11T08:23:36.921Z,20.94
2018-05-11T08:24:36.906Z,20.96
2018-05-11T08:25:36.891Z,20.94
2018-05-11T08:26:36.887Z,20.97
2018-05-11T08:27:36.859Z,20.79
2018-05-11T08:28:36.845Z,20.88
2018-05-11T08:29:36.828Z,20.93
2018-05-11T08:30:36.815Z,21.00
2018-05-11T08:31:36.800Z,21.01
2018-05-11T08:32:36.785Z,21.00
2018-05-11T08:33:36.775Z,21.00
2018-05-11T08:34:36.754Z,21.00
2018-05-11T08:35:36.740Z,20.98
2018-05-11T08:36:36.723Z,21.00
2018-05-11T08:37:36.709Z,20.87
2018-05-11T08:38:36.696Z,20.85
2018-05-11T08:39:36.679Z,20.88
2018-05-11T08:40:36.664Z,20.82
2018-05-11T08:41:36.646Z,20.97
2018-05-11T08:42:36.632Z,20.87
2018-05-11T08:43:36.617Z,20.94
2018-05-11T08:44:36.602Z,20.94
2018-05-11T08:45:36.589Z,20.97
2018-05-11T08:46:36.572Z,20.93
2018-05-11T08:47:36.558Z,21.01
2018-05-11T08:48:36.540Z,20.76
2018-05-11T08:49:36.524Z,20.88
2018-05-11T08:50:36.510Z,20.79
2018-05-11T08:51:36.495Z,20.75
2018-05-11T08:52:36.482Z,20.66
2018-05-11T08:53:36.465Z,20.66
2018-05-11T08:54:36.449Z,20.61
2018-05-11T08:55:36.433Z,20.60
2018-05-11T08:56:36.419Z,20.71
2018-05-11T08:57:36.403Z,20.71
2018-05-11T08:58:36.386Z,20.71
2018-05-11T08:59:36.371Z,20.61
2018-05-11T09:00:36.356Z,20.75
2018-05-11T09:01:36.341Z,20.76
2018-05-11T09:02:36.324Z,20.71
2018-05-11T09:03:36.311Z,20.78
2018-05-11T09:04:36.295Z,20.75
2018-05-11T09:05:36.281Z,20.81
2018-05-11T09:06:36.262Z,20.78
2018-05-11T09:07:36.251Z,20.73
2018-05-11T09:08:36.316Z,20.76
2018-05-11T09:09:36.216Z,20.64
2018-05-11T09:10:36.204Z,20.76
2018-05-11T09:11:36.187Z,20.57
2018-05-11T09:12:36.171Z,20.61
2018-05-11T09:13:36.159Z,20.73
2018-05-11T09:14:36.142Z,20.58
2018-05-11T09:15:36.127Z,20.69
2018-05-11T09:16:36.110Z,20.73
2018-05-11T09:17:36.094Z,20.79
2018-05-11T09:18:36.077Z,20.78
2018-05-11T09:19:36.064Z,20.90
2018-05-11T09:20:36.049Z,20.88
2018-05-11T09:21:36.036Z,20.94
2018-05-11T09:22:36.016Z,20.85
2018-05-11T09:23:36.002Z,20.88
2018-05-11T09:24:35.987Z,20.97
2018-05-11T09:25:35.970Z,20.98
2018-05-11T09:26:35.953Z,20.97
2018-05-11T09:27:35.937Z,20.87
2018-05-11T09:28:35.924Z,20.93
2018-05-11T09:29:35.911Z,20.88
2018-05-11T09:30:35.895Z,20.82
2018-05-11T09:31:35.876Z,20.90
2018-05-11T09:32:35.861Z,20.96
2018-05-11T09:33:35.847Z,20.88
2018-05-11T09:34:35.833Z,20.93
2018-05-11T09:35:35.817Z,20.88
2018-05-11T09:36:35.807Z,20.87
2018-05-11T09:37:35.785Z,20.88
2018-05-11T09:38:35.771Z,20.88
2018-05-11T09:39:35.795Z,20.83
2018-05-11T09:40:35.737Z,20.83
2018-05-11T09:41:35.721Z,20.88
2018-05-11T09:42:35.706Z,20.90
2018-05-11T09:43:35.692Z,20.87
2018-05-11T09:44:35.677Z,20.93
2018-05-11T09:45:35.660Z,20.85
2018-05-11T09:46:35.645Z,20.82
2018-05-11T09:47:35.630Z,20.94
2018-05-11T09:48:35.612Z,20.88
2018-05-11T09:49:35.686Z,20.85
2018-05-11T09:50:35.583Z,20.91
2018-05-11T09:51:35.567Z,20.88
2018-05-11T09:52:35.550Z,20.88
2018-05-11T09:53:35.537Z,20.81
2018-05-11T09:54:35.519Z,20.94
2018-05-11T09:55:35.503Z,20.83
2018-05-11T09:56:35.490Z,20.93
2018-05-11T09:57:35.473Z,20.85
2018-05-11T09:58:35.457Z,20.83
2018-05-11T09:59:35.443Z,20.82
2018-05-11T10:00:35.430Z,20.87
2018-05-11T10:01:35.412Z,20.88
2018-05-11T10:02:35.396Z,20.96
2018-05-11T10:03:35.379Z,20.88
2018-05-11T10:04:35.364Z,20.83
2018-05-11T10:05:35.350Z,20.85
2018-05-11T10:06:35.333Z,20.88
2018-05-11T10:07:35.319Z,20.85
2018-05-11T10:08:35.305Z,20.88
2018-05-11T10:09:35.288Z,21.03
2018-05-11T10:10:35.270Z,20.96
2018-05-11T10:11:35.261Z,20.98
2018-05-11T10:12:35.248Z,20.98
2018-05-11T10:13:35.227Z,21.03
2018-05-11T10:14:35.217Z,21.09
2018-05-11T10:15:35.195Z,21.12
2018-05-11T10:16:35.181Z,21.08
2018-05-11T10:17:35.163Z,21.15
2018-05-11T10:18:35.149Z,21.18
2018-05-11T10:19:35.132Z,21.21
2018-05-11T10:20:35.116Z,21.27
2018-05-11T10:21:35.101Z,21.24
2018-05-11T10:22:35.087Z,21.27
2018-05-11T10:23:35.072Z,21.24
2018-05-11T10:24:35.055Z,21.21
2018-05-11T10:25:35.040Z,21.24
2018-05-11T10:26:35.024Z,21.22
2018-05-11T10:27:35.008Z,21.22
2018-05-11T10:28:34.994Z,21.36
2018-05-11T10:29:34.976Z,21.38
2018-05-11T10:30:34.961Z,21.33
2018-05-11T10:31:34.946Z,21.36
2018-05-11T10:32:34.931Z,21.37
2018-05-11T10:33:34.915Z,21.37
2018-05-11T10:34:34.932Z,21.31
2018-05-11T10:35:34.886Z,21.33
2018-05-11T10:36:34.872Z,21.31
2018-05-11T10:37:34.855Z,21.36
2018-05-11T10:38:34.841Z,21.34
2018-05-11T10:39:34.824Z,21.33
2018-05-11T10:40:34.806Z,21.42
2018-05-11T10:41:34.792Z,21.37
2018-05-11T10:42:34.776Z,21.45
2018-05-11T10:43:34.760Z,21.45
2018-05-11T10:44:34.746Z,21.55
2018-05-11T10:45:34.734Z,21.52
2018-05-11T10:46:34.715Z,21.45
2018-05-11T10:47:34.702Z,21.53
2018-05-11T10:48:34.764Z,21.52
2018-05-11T10:49:34.669Z,21.56
2018-05-11T10:50:34.653Z,21.63
2018-05-11T10:51:34.639Z,21.58
2018-05-11T10:52:34.628Z,21.55
2018-05-11T10:53:34.618Z,21.63
2018-05-11T10:54:34.590Z,21.58
2018-05-11T10:55:34.577Z,21.64
2018-05-11T10:56:34.564Z,21.71
2018-05-11T10:57:34.547Z,21.68
2018-05-11T10:58:34.529Z,21.70
2018-05-11T10:59:34.517Z,21.66
2018-05-11T11:00:34.500Z,21.70
2018-05-11T11:01:34.484Z,21.68
2018-05-11T11:02:34.470Z,21.70
2018-05-11T11:03:34.453Z,21.64
2018-05-11T11:04:34.439Z,21.66
2018-05-11T11:05:34.427Z,21.75
2018-05-11T11:06:34.409Z,21.70
2018-05-11T11:07:34.395Z,21.71
2018-05-11T11:08:34.381Z,21.75
2018-05-11T11:09:34.363Z,21.74
2018-05-11T11:10:34.347Z,21.71
2018-05-11T11:11:34.332Z,21.75
2018-05-11T11:12:34.319Z,21.79
2018-05-11T11:13:34.314Z,21.85
2018-05-11T11:14:34.286Z,21.85
2018-05-11T11:15:34.271Z,21.85
2018-05-11T11:16:34.264Z,21.89
2018-05-11T11:17:34.241Z,21.81
2018-05-11T11:18:34.231Z,21.83
2018-05-11T11:19:34.212Z,21.90
2018-05-11T11:20:34.195Z,21.85
2018-05-11T11:21:34.179Z,21.86
2018-05-11T11:22:34.164Z,21.83
2018-05-11T11:23:34.148Z,21.90
2018-05-11T11:24:34.134Z,21.85
2018-05-11T11:25:34.119Z,21.86
2018-05-11T11:26:34.102Z,21.86
2018-05-11T11:27:34.092Z,21.86
2018-05-11T11:28:34.073Z,21.82
2018-05-11T11:29:34.065Z,21.96
2018-05-11T11:30:34.043Z,21.90
2018-05-11T11:31:34.029Z,21.96
2018-05-11T11:32:34.013Z,21.89
2018-05-11T11:33:33.998Z,21.93
2018-05-11T11:34:33.983Z,21.94
2018-05-11T11:35:33.967Z,21.91
2018-05-11T11:36:33.951Z,21.98
2018-05-11T11:37:33.936Z,22.05
2018-05-11T11:38:33.921Z,21.94
2018-05-11T11:39:33.907Z,21.96
2018-05-11T11:40:33.892Z,21.93
2018-05-11T11:41:33.880Z,21.93
2018-05-11T11:42:33.862Z,21.99
2018-05-11T11:43:33.845Z,21.94
2018-05-11T11:44:33.830Z,21.99
2018-05-11T11:45:33.816Z,21.99
2018-05-11T11:46:33.800Z,21.99
2018-05-11T11:47:33.842Z,22.02
2018-05-11T11:48:33.770Z,21.99
2018-05-11T11:49:33.756Z,22.04
2018-05-11T11:50:33.741Z,22.02
2018-05-11T11:51:33.725Z,21.99
2018-05-11T11:52:33.712Z,21.99
2018-05-11T11:53:33.696Z,21.99
2018-05-11T11:54:33.680Z,21.99
2018-05-11T11:55:33.664Z,22.06
2018-05-11T11:56:33.649Z,22.05
2018-05-11T11:57:33.636Z,21.96
2018-05-11T11:58:33.620Z,21.99
2018-05-11T11:59:33.608Z,21.99
2018-05-11T12:00:33.592Z,21.99
2018-05-11T12:01:33.623Z,22.08
2018-05-11T12:02:33.561Z,22.06
2018-05-11T12:03:33.542Z,22.01
2018-05-11T12:04:33.531Z,22.02
2018-05-11T12:05:33.529Z,22.04
2018-05-11T12:06:33.502Z,21.98
2018-05-11T12:09:12.236Z,22.01
2018-05-11T12:10:05.059Z,22.08
2018-05-11T12:11:05.025Z,22.06
2018-05-11T12:12:05.009Z,22.14
2018-05-11T12:13:04.996Z,22.17
2018-05-11T12:14:04.982Z,22.15
2018-05-11T12:15:04.967Z,22.20
2018-05-11T12:16:04.953Z,22.23
2018-05-11T12:17:04.936Z,22.23
2018-05-11T12:18:04.918Z,22.21
2018-05-11T12:19:04.907Z,22.24
2018-05-11T12:20:04.888Z,22.23
2018-05-11T12:21:04.874Z,22.27
2018-05-11T12:22:04.865Z,22.19
2018-05-11T12:23:04.843Z,22.27
2018-05-11T12:24:04.829Z,22.15
2018-05-11T12:25:04.814Z,22.23
2018-05-11T12:26:04.799Z,22.20
2018-05-11T12:27:04.829Z,22.17
2018-05-11T12:28:04.775Z,22.21
2018-05-11T12:29:04.753Z,22.20
2018-05-11T12:31:43.453Z,22.24
2018-05-11T12:32:36.297Z,22.23
2018-05-11T12:34:36.580Z,22.31
2018-05-11T12:40:11.245Z,22.39
2018-05-11T12:41:04.037Z,22.41
2018-05-11T12:42:04.047Z,22.45
2018-05-11T12:43:03.802Z,22.33
2018-05-11T12:45:44.419Z,22.41
2018-05-11T12:46:35.417Z,22.36
2018-05-11T12:47:35.629Z,22.44
2018-05-11T12:48:35.569Z,22.41
2018-05-11T12:49:35.559Z,22.46
2018-05-11T12:50:35.379Z,22.46
2018-05-11T12:54:46.425Z,22.56
2018-05-11T12:55:38.431Z,22.49
2018-05-11T12:56:38.461Z,22.49
2018-05-11T12:57:38.814Z,22.48
2018-05-11T12:58:38.770Z,22.48
2018-05-11T12:59:38.354Z,22.52
2018-05-11T13:02:09.956Z,22.45
2018-05-11T13:03:09.931Z,22.52
2018-05-11T13:05:09.917Z,22.64
2018-05-11T13:06:02.870Z,22.54
2018-05-11T13:08:03.016Z,22.59
2018-05-11T13:08:55.811Z,22.59
2018-05-11T13:12:20.105Z,22.63
2018-05-11T13:13:20.089Z,22.60
2018-05-11T13:15:20.080Z,22.66
2018-05-11T13:16:12.929Z,22.59
2018-05-11T13:18:14.418Z,22.61
2018-05-11T13:19:05.836Z,22.67
2018-05-11T13:22:30.361Z,22.72
2018-05-11T13:23:30.285Z,22.69
2018-05-11T13:25:23.152Z,22.72
2018-05-11T13:26:23.127Z,22.67
2018-05-11T13:28:23.455Z,22.72
2018-05-11T13:29:16.167Z,22.70
2018-05-11T13:30:16.321Z,22.78
2018-05-11T13:31:15.929Z,22.72