createdAt,value
2023-04-08T00:00:02.299Z,8.56
2023-04-08T00:02:29.227Z,8.58
2023-04-08T00:04:55.988Z,8.59
2023-04-08T00:07:22.577Z,8.58
2023-04-08T00:09:49.522Z,8.57
2023-04-08T00:12:16.678Z,8.56
2023-04-08T00:14:43.244Z,8.56
2023-04-08T00:17:09.929Z,8.52
2023-04-08T00:19:36.547Z,8.48
2023-04-08T00:22:03.332Z,8.45
2023-04-08T00:24:29.892Z,8.43
2023-04-08T00:26:56.617Z,8.42
2023-04-08T00:29:23.204Z,8.40
2023-04-08T00:31:49.704Z,8.36
2023-04-08T00:34:16.342Z,8.35
2023-04-08T00:36:42.879Z,8.36
2023-04-08T00:39:09.453Z,8.34
2023-04-08T00:41:36.150Z,8.35
2023-04-08T00:44:02.744Z,8.33
2023-04-08T00:46:30.918Z,8.34
2023-04-08T00:48:59.888Z,8.34
2023-04-08T00:51:26.449Z,8.33
2023-04-08T00:53:53.006Z,8.33
2023-04-08T00:56:19.613Z,8.34
2023-04-08T00:58:46.180Z,8.30
2023-04-08T01:01:23.555Z,8.29
2023-04-08T01:04:17.267Z,8.29
2023-04-08T01:06:56.283Z,8.28
2023-04-08T01:09:27.926Z,8.26
2023-04-08T01:11:59.448Z,8.25
2023-04-08T01:14:28.929Z,8.20
2023-04-08T01:16:58.866Z,8.20
2023-04-08T01:19:35.796Z,8.21
2023-04-08T01:22:15.402Z,8.21
2023-04-08T01:24:45.597Z,8.17
2023-04-08T01:27:14.370Z,8.14
2023-04-08T01:29:44.140Z,8.09
2023-04-08T01:32:13.486Z,8.09
2023-04-08T01:34:41.653Z,8.06
2023-04-08T01:37:08.782Z,8.04
2023-04-08T01:39:39.400Z,8.05
2023-04-08T01:42:06.158Z,8.03
2023-04-08T01:44:35.902Z,8.02
2023-04-08T01:47:03.945Z,8.01
2023-04-08T01:49:31.469Z,8.01
2023-04-08T01:52:00.582Z,8.00
2023-04-08T01:54:27.139Z,7.99
2023-04-08T01:56:57.185Z,7.95
2023-04-08T01:59:29.826Z,7.95
2023-04-08T02:01:57.454Z,7.95
2023-04-08T02:04:24.158Z,7.92
2023-04-08T02:06:50.908Z,7.92
2023-04-08T02:09:17.448Z,7.92
2023-04-08T02:11:44.008Z,7.91
2023-04-08T02:14:10.943Z,7.90
2023-04-08T02:16:49.900Z,7.90
2023-04-08T02:19:25.574Z,7.88
2023-04-08T02:22:18.387Z,7.89
2023-04-08T02:24:47.327Z,7.87
2023-04-08T02:27:14.066Z,7.87
2023-04-08T02:29:42.827Z,7.87
2023-04-08T02:32:12.135Z,7.84
2023-04-08T02:34:41.669Z,7.80
2023-04-08T02:37:09.292Z,7.75
2023-04-08T02:39:36.008Z,7.70
2023-04-08T02:42:04.298Z,7.68
2023-04-08T02:44:31.318Z,7.65
2023-04-08T02:46:57.886Z,7.59
2023-04-08T02:49:24.441Z,7.56
2023-04-08T02:51:51.251Z,7.56
2023-04-08T02:54:17.753Z,7.52
2023-04-08T02:56:44.263Z,7.50
2023-04-08T02:59:10.873Z,7.48
2023-04-08T03:01:37.518Z,7.48
2023-04-08T03:04:04.366Z,7.49
2023-04-08T03:06:32.129Z,7.48
2023-04-08T03:08:58.759Z,7.47
2023-04-08T03:11:26.045Z,7.46
2023-04-08T03:13:52.618Z,7.45
2023-04-08T03:16:19.340Z,7.44
2023-04-08T03:18:49.424Z,7.43
2023-04-08T03:21:16.821Z,7.41
2023-04-08T03:23:44.298Z,7.40
2023-04-08T03:26:11.789Z,7.39
2023-04-08T03:28:38.364Z,7.38
2023-04-08T03:31:05.378Z,7.39
2023-04-08T03:33:32.383Z,7.38
2023-04-08T03:35:59.030Z,7.36
2023-04-08T03:38:25.647Z,7.34
2023-04-08T03:40:52.155Z,7.31
2023-04-08T03:43:21.827Z,7.30
2023-04-08T03:45:48.453Z,7.30
2023-04-08T03:48:15.087Z,7.26
2023-04-08T03:50:41.642Z,7.25
2023-04-08T03:53:11.154Z,7.25
2023-04-08T03:55:37.769Z,7.22
2023-04-08T03:58:04.411Z,7.21
2023-04-08T04:00:31.117Z,7.16
2023-04-08T04:02:57.755Z,7.16
2023-04-08T04:05:24.337Z,7.13
2023-04-08T04:07:50.943Z,7.11
2023-04-08T04:10:17.468Z,7.09
2023-04-08T04:12:44.888Z,7.03
2023-04-08T04:15:11.896Z,7.02
2023-04-08T04:17:38.419Z,6.95
2023-04-08T04:20:06.420Z,6.90
2023-04-08T04:22:32.963Z,6.84
2023-04-08T04:24:59.475Z,6.80
2023-04-08T04:27:26.038Z,6.75
2023-04-08T04:29:52.559Z,6.68
2023-04-08T04:32:19.514Z,6.62
2023-04-08T04:34:46.264Z,6.60
2023-04-08T04:37:13.645Z,6.55
2023-04-08T04:39:41.211Z,6.50
2023-04-08T04:42:07.737Z,6.42
2023-04-08T04:44:34.480Z,6.37
2023-04-08T04:47:01.008Z,6.30
2023-04-08T04:49:27.571Z,6.23
2023-04-08T04:51:54.112Z,6.18
2023-04-08T04:54:20.780Z,6.12
2023-04-08T04:56:47.296Z,6.07
2023-04-08T04:59:13.854Z,6.02
2023-04-08T05:01:41.145Z,5.99
2023-04-08T05:04:08.013Z,5.98
2023-04-08T05:06:34.889Z,5.94
2023-04-08T05:09:01.585Z,5.90
2023-04-08T05:11:28.083Z,5.88
2023-04-08T05:13:54.639Z,5.87
2023-04-08T05:16:21.218Z,5.82
2023-04-08T05:18:47.971Z,5.81
2023-04-08T05:21:14.600Z,5.80
2023-04-08T05:23:41.336Z,5.78
2023-04-08T05:26:08.859Z,5.78
2023-04-08T05:28:35.938Z,5.74
2023-04-08T05:31:02.465Z,5.71
2023-04-08T05:33:28.977Z,5.68
2023-04-08T05:35:55.527Z,5.65
2023-04-08T05:38:22.196Z,5.64
2023-04-08T05:40:48.735Z,5.61
2023-04-08T05:43:15.390Z,5.58
2023-04-08T05:45:41.917Z,5.56
2023-04-08T05:48:08.457Z,5.54
2023-04-08T05:50:36.260Z,5.50
2023-04-08T05:53:02.989Z,5.48
2023-04-08T05:55:29.608Z,5.45
2023-04-08T05:57:56.123Z,5.42
2023-04-08T06:00:25.268Z,5.42
2023-04-08T06:02:52.213Z,5.38
2023-04-08T06:05:19.147Z,5.37
2023-04-08T06:07:46.146Z,5.40
2023-04-08T06:10:12.746Z,5.35
2023-04-08T06:12:39.453Z,5.38
2023-04-08T06:15:07.774Z,5.37
2023-04-08T06:17:38.466Z,5.37
2023-04-08T06:20:06.607Z,5.36
2023-04-08T06:22:33.107Z,5.39
2023-04-08T06:24:59.715Z,5.39
2023-04-08T06:27:26.376Z,5.40
2023-04-08T06:29:53.321Z,5.41
2023-04-08T06:32:20.016Z,5.45
2023-04-08T06:34:46.614Z,5.45
2023-04-08T06:37:13.433Z,5.44
2023-04-08T06:39:39.981Z,5.48
2023-04-08T06:42:06.728Z,5.50
2023-04-08T06:44:33.318Z,5.53
2023-04-08T06:47:00.216Z,5.54
2023-04-08T06:49:27.384Z,5.58
2023-04-08T06:51:54.135Z,5.69
2023-04-08T06:54:20.639Z,5.88
2023-04-08T06:56:47.540Z,6.17
2023-04-08T06:59:14.130Z,6.50
2023-04-08T07:01:41.694Z,6.76
2023-04-08T07:04:08.326Z,7.11
2023-04-08T07:06:34.825Z,7.33
2023-04-08T07:09:01.366Z,7.65
2023-04-08T07:11:27.968Z,7.94
2023-04-08T07:13:54.488Z,8.24
2023-04-08T07:16:21.129Z,8.51
2023-04-08T07:18:47.880Z,8.81
2023-04-08T07:21:14.548Z,9.01
2023-04-08T07:23:41.132Z,9.32
2023-04-08T07:26:07.760Z,9.51
2023-04-08T07:28:34.303Z,9.77
2023-04-08T07:31:16.061Z,9.98
2023-04-08T07:33:43.917Z,10.21
2023-04-08T07:36:11.902Z,10.37
2023-04-08T07:38:41.251Z,10.69
2023-04-08T07:41:08.052Z,10.98
2023-04-08T07:43:36.313Z,11.16
2023-04-08T07:46:06.973Z,11.40
2023-04-08T07:48:35.169Z,11.51
2023-04-08T07:51:10.660Z,11.83
2023-04-08T07:53:39.571Z,11.98
2023-04-08T07:56:16.353Z,12.05
2023-04-08T07:58:44.841Z,12.35
2023-04-08T08:01:22.450Z,12.59
2023-04-08T08:03:52.186Z,12.89
2023-04-08T08:06:19.338Z,13.15
2023-04-08T08:08:46.223Z,13.15
2023-04-08T08:11:13.070Z,13.42
2023-04-08T08:13:39.669Z,13.61
2023-04-08T08:16:08.980Z,13.71
2023-04-08T08:18:36.364Z,13.91
2023-04-08T08:21:03.344Z,14.15
2023-04-08T08:23:29.944Z,14.30
2023-04-08T08:26:03.550Z,14.40
2023-04-08T08:28:30.216Z,14.48
2023-04-08T08:30:57.177Z,14.77
2023-04-08T08:33:24.734Z,14.99
2023-04-08T08:35:52.220Z,15.14
2023-04-08T08:38:18.801Z,15.29
2023-04-08T08:40:45.778Z,15.33
2023-04-08T08:43:12.448Z,15.43
2023-04-08T08:45:40.937Z,15.68
2023-04-08T08:48:11.257Z,15.85
2023-04-08T08:50:38.090Z,15.89
2023-04-08T08:53:04.669Z,16.02
2023-04-08T08:55:50.894Z,16.14
2023-04-08T08:58:20.391Z,16.43
2023-04-08T09:00:47.016Z,16.44
2023-04-08T09:03:30.052Z,16.75
2023-04-08T09:06:01.735Z,16.84
2023-04-08T09:08:33.980Z,16.96
2023-04-08T09:11:18.637Z,17.34
2023-04-08T09:13:46.534Z,17.25
2023-04-08T09:16:18.566Z,17.32
2023-04-08T09:18:47.233Z,17.61
2023-04-08T09:21:16.778Z,17.58
2023-04-08T09:23:50.623Z,17.73
2023-04-08T09:26:24.129Z,17.73
2023-04-08T09:29:18.428Z,17.98
2023-04-08T09:31:56.736Z,18.07
2023-04-08T09:34:24.525Z,18.11
2023-04-08T09:36:52.158Z,18.11
2023-04-08T09:39:19.260Z,18.26
2023-04-08T09:41:49.516Z,18.36
2023-04-08T09:44:18.446Z,18.44
2023-04-08T09:46:50.835Z,18.52
2023-04-08T09:49:38.224Z,18.41
2023-04-08T09:52:10.586Z,18.32
2023-04-08T09:55:03.773Z,18.41
2023-04-08T09:57:55.656Z,18.61
2023-04-08T10:00:31.385Z,18.44
2023-04-08T10:03:19.367Z,18.64
2023-04-08T10:05:47.339Z,18.69
2023-04-08T10:08:15.893Z,18.86
2023-04-08T10:10:43.677Z,18.86
2023-04-08T10:13:10.443Z,18.88
2023-04-08T10:15:38.302Z,19.02
2023-04-08T10:18:05.461Z,19.19
2023-04-08T10:20:35.556Z,19.24
2023-04-08T10:23:14.268Z,19.19
2023-04-08T10:25:45.918Z,19.25
2023-04-08T10:28:17.526Z,19.28
2023-04-08T10:30:51.073Z,19.28
2023-04-08T10:33:40.708Z,19.24
2023-04-08T10:36:09.596Z,19.42
2023-04-08T10:38:36.156Z,19.23
2023-04-08T10:41:02.704Z,19.29
2023-04-08T10:43:33.899Z,19.41
2023-04-08T10:46:01.439Z,19.58
2023-04-08T10:48:30.693Z,19.69
2023-04-08T10:51:04.863Z,19.43
2023-04-08T10:53:33.953Z,19.45
2023-04-08T10:56:07.995Z,19.48
2023-04-08T10:58:36.502Z,19.53
2023-04-08T11:01:07.867Z,19.46
2023-04-08T11:03:37.225Z,19.41
2023-04-08T11:06:05.154Z,19.31
2023-04-08T11:08:34.394Z,19.29
2023-04-08T11:11:06.762Z,19.24
2023-04-08T11:13:33.546Z,19.21
2023-04-08T11:16:01.121Z,19.23
2023-04-08T11:18:28.627Z,19.12
2023-04-08T11:20:58.341Z,19.18
2023-04-08T11:23:27.378Z,19.15
2023-04-08T11:25:54.450Z,19.01
2023-04-08T11:28:22.178Z,18.87
2023-04-08T11:30:49.590Z,18.70
2023-04-08T11:33:16.653Z,18.33
2023-04-08T11:35:44.329Z,18.12
2023-04-08T11:38:12.810Z,18.01
2023-04-08T11:40:39.502Z,17.85
2023-04-08T11:43:13.049Z,17.71
2023-04-08T11:45:40.929Z,17.50
2023-04-08T11:48:15.489Z,17.42
2023-04-08T11:50:43.977Z,17.29
2023-04-08T11:53:19.784Z,17.38
2023-04-08T11:55:47.474Z,17.48
2023-04-08T11:58:15.025Z,17.57
2023-04-08T12:00:42.775Z,17.50
2023-04-08T12:03:10.703Z,17.45
2023-04-08T12:05:37.389Z,17.43
2023-04-08T12:08:04.289Z,17.41
2023-04-08T12:10:31.171Z,17.25
2023-04-08T12:12:57.652Z,17.16
2023-04-08T12:15:25.423Z,17.08
2023-04-08T12:17:52.001Z,17.06
2023-04-08T12:20:18.592Z,17.11
2023-04-08T12:22:45.422Z,16.84
2023-04-08T12:25:12.299Z,16.80
2023-04-08T12:27:38.806Z,16.72
2023-04-08T12:30:05.818Z,16.71
2023-04-08T12:32:32.415Z,16.78
2023-04-08T12:34:58.932Z,16.84
2023-04-08T12:37:25.453Z,16.71
2023-04-08T12:39:53.547Z,16.68
2023-04-08T12:42:20.113Z,16.67
2023-04-08T12:44:46.603Z,16.65
2023-04-08T12:47:13.269Z,16.53
2023-04-08T12:52:09.397Z,16.33
2023-04-08T12:54:36.039Z,16.31
2023-04-08T12:57:02.794Z,16.25
2023-04-08T12:59:29.364Z,16.21
2023-04-08T13:01:56.091Z,16.25
2023-04-08T13:04:22.649Z,16.28
2023-04-08T13:06:49.184Z,16.25
2023-04-08T13:09:15.842Z,16.28
2023-04-08T13:11:42.636Z,16.38
2023-04-08T13:14:09.152Z,16.41
2023-04-08T13:16:35.719Z,16.37
2023-04-08T13:19:02.266Z,16.33
2023-04-08T13:21:28.792Z,16.26
2023-04-08T13:23:55.410Z,16.30
2023-04-08T13:26:22.155Z,16.40
2023-04-08T13:29:00.664Z,16.38
2023-04-08T13:31:27.737Z,16.46
2023-04-08T13:33:57.687Z,16.47
2023-04-08T13:36:24.601Z,16.46
2023-04-08T13:38:51.879Z,16.53
2023-04-08T13:41:21.111Z,16.56
2023-04-08T13:43:47.710Z,16.53
2023-04-08T13:46:14.396Z,16.54
2023-04-08T13:48:41.253Z,16.55
2023-04-08T13:51:08.332Z,16.51
2023-04-08T13:53:34.807Z,16.52
2023-04-08T13:56:01.378Z,16.48
2023-04-08T13:58:28.358Z,16.44
2023-04-08T14:00:55.073Z,16.35
2023-04-08T14:03:22.340Z,16.33
2023-04-08T14:05:50.816Z,16.29
2023-04-08T14:08:18.490Z,16.17
2023-04-08T14:10:45.035Z,16.13
2023-04-08T14:13:11.561Z,16.05
2023-04-08T14:15:38.141Z,15.90
2023-04-08T14:18:04.743Z,15.79
2023-04-08T14:20:31.789Z,15.67
2023-04-08T14:22:58.419Z,15.52
2023-04-08T14:25:25.731Z,15.45
2023-04-08T14:27:58.421Z,15.42
2023-04-08T14:30:26.814Z,15.45
2023-04-08T14:32:53.965Z,15.46
2023-04-08T14:35:20.715Z,15.40
2023-04-08T14:37:47.266Z,15.43
2023-04-08T14:40:13.863Z,15.46
2023-04-08T14:42:40.685Z,15.46
2023-04-08T14:45:07.781Z,15.45
2023-04-08T14:47:34.472Z,15.37
2023-04-08T14:50:01.029Z,15.40
2023-04-08T14:52:27.725Z,15.40
2023-04-08T14:54:54.280Z,15.38
2023-04-08T14:57:20.909Z,15.32
2023-04-08T14:59:47.555Z,15.28
2023-04-08T15:02:14.334Z,15.28
2023-04-08T15:04:41.236Z,15.30
2023-04-08T15:07:08.134Z,15.27
2023-04-08T15:09:34.742Z,15.17
2023-04-08T15:12:01.772Z,15.15
2023-04-08T15:14:28.467Z,15.16
2023-04-08T15:16:55.429Z,15.17
2023-04-08T15:19:22.023Z,15.13
2023-04-08T15:21:48.524Z,15.12
2023-04-08T15:24:15.294Z,15.07
2023-04-08T15:26:42.349Z,15.04
2023-04-08T15:29:09.076Z,15.03
2023-04-08T15:31:35.909Z,14.97
2023-04-08T15:34:03.578Z,14.95
2023-04-08T15:36:30.809Z,14.91
2023-04-08T15:38:57.366Z,14.86
2023-04-08T15:41:23.865Z,14.86
2023-04-08T15:43:51.941Z,14.85
2023-04-08T15:46:20.385Z,14.84
2023-04-08T15:48:47.685Z,14.83
2023-04-08T15:51:14.296Z,14.81
2023-04-08T15:53:41.532Z,14.79
2023-04-08T15:56:18.017Z,14.74
2023-04-08T15:58:45.992Z,14.65
2023-04-08T16:01:13.270Z,14.58
2023-04-08T16:03:39.869Z,14.50
2023-04-08T16:06:07.350Z,14.43
2023-04-08T16:08:34.772Z,14.39
2023-04-08T16:11:03.872Z,14.34
2023-04-08T16:13:31.120Z,14.30
2023-04-08T16:15:58.729Z,14.23
2023-04-08T16:18:25.916Z,14.20
2023-04-08T16:20:53.088Z,14.18
2023-04-08T16:23:20.031Z,14.13
2023-04-08T16:25:47.421Z,14.12
2023-04-08T16:28:14.246Z,14.08
2023-04-08T16:30:44.249Z,14.02
2023-04-08T16:33:13.838Z,14.06
2023-04-08T16:35:40.453Z,14.08
2023-04-08T16:38:07.081Z,14.07
2023-04-08T16:40:34.594Z,14.08
2023-04-08T16:43:02.540Z,14.10
2023-04-08T16:45:30.170Z,14.11
2023-04-08T16:47:57.499Z,14.14
2023-04-08T16:50:24.728Z,14.14
2023-04-08T16:52:51.725Z,14.17
2023-04-08T16:55:19.520Z,14.20
2023-04-08T16:57:46.596Z,14.24
2023-04-08T17:00:13.548Z,14.28
2023-04-08T17:02:40.470Z,14.32
2023-04-08T17:05:07.632Z,14.33
2023-04-08T17:07:34.557Z,14.32
2023-04-08T17:10:01.105Z,14.32
2023-04-08T17:12:27.759Z,14.31
2023-04-08T17:14:55.382Z,14.32
2023-04-08T17:17:21.922Z,14.29
2023-04-08T17:19:48.557Z,14.30
2023-04-08T17:22:15.201Z,14.32
2023-04-08T17:24:44.440Z,14.32
2023-04-08T17:27:12.517Z,14.31
2023-04-08T17:29:39.100Z,14.28
2023-04-08T17:32:05.761Z,14.29
2023-04-08T17:34:33.702Z,14.23
2023-04-08T17:37:00.252Z,14.23
2023-04-08T17:39:27.883Z,14.22
2023-04-08T17:41:54.474Z,14.22
2023-04-08T17:44:21.644Z,14.18
2023-04-08T17:46:49.519Z,14.10
2023-04-08T17:49:16.596Z,14.05
2023-04-08T17:51:43.092Z,13.98
2023-04-08T17:54:09.630Z,13.95
2023-04-08T17:56:36.183Z,13.92
2023-04-08T17:59:02.814Z,13.87
2023-04-08T18:01:29.546Z,13.80
2023-04-08T18:03:56.314Z,13.80
2023-04-08T18:06:23.021Z,13.80
2023-04-08T18:08:49.662Z,13.74
2023-04-08T18:11:16.228Z,13.74
2023-04-08T18:13:42.794Z,13.64
2023-04-08T18:16:20.783Z,13.60
2023-04-08T18:18:48.283Z,13.55
2023-04-08T18:21:18.046Z,13.51
2023-04-08T18:23:48.862Z,13.49
2023-04-08T18:26:15.576Z,13.48
2023-04-08T18:28:42.190Z,13.44
2023-04-08T18:31:08.864Z,13.43
2023-04-08T18:33:35.621Z,13.40
2023-04-08T18:36:10.215Z,13.42
2023-04-08T18:38:36.921Z,13.39
2023-04-08T18:41:04.467Z,13.37
2023-04-08T18:43:33.685Z,13.36
2023-04-08T18:46:00.457Z,13.33
2023-04-08T18:48:27.388Z,13.35
2023-04-08T18:50:54.811Z,13.30
2023-04-08T18:53:21.973Z,13.29
2023-04-08T18:55:48.556Z,13.29
2023-04-08T18:58:15.179Z,13.28
2023-04-08T19:00:42.003Z,13.25
2023-04-08T19:03:10.229Z,13.20
2023-04-08T19:05:37.667Z,13.19
2023-04-08T19:08:05.431Z,13.16
2023-04-08T19:10:34.053Z,13.14
2023-04-08T19:13:01.663Z,13.14
2023-04-08T19:15:28.952Z,13.10
2023-04-08T19:17:56.446Z,13.10
2023-04-08T19:20:23.333Z,13.05
2023-04-08T19:22:50.344Z,13.02
2023-04-08T19:25:17.371Z,12.94
2023-04-08T19:27:46.051Z,12.89
2023-04-08T19:30:13.375Z,12.84
2023-04-08T19:32:40.119Z,12.78
2023-04-08T19:35:07.370Z,12.70
2023-04-08T19:37:34.081Z,12.62
2023-04-08T19:40:00.661Z,12.58
2023-04-08T19:42:27.253Z,12.50
2023-04-08T19:44:53.849Z,12.44
2023-04-08T19:47:20.442Z,12.35
2023-04-08T19:49:47.013Z,12.28
2023-04-08T19:52:13.577Z,12.24
2023-04-08T19:54:41.327Z,12.18
2023-04-08T19:57:09.244Z,12.13
2023-04-08T19:59:35.776Z,12.07
2023-04-08T20:02:05.521Z,11.99
2023-04-08T20:04:32.654Z,11.93
2023-04-08T20:07:02.529Z,11.86
2023-04-08T20:09:32.605Z,11.80
2023-04-08T20:12:06.327Z,11.73
2023-04-08T20:14:35.393Z,11.62
2023-04-08T20:17:02.345Z,11.57
2023-04-08T20:19:28.838Z,11.53
2023-04-08T20:21:56.128Z,11.47
2023-04-08T20:24:23.230Z,11.39
2023-04-08T20:26:50.039Z,11.36
2023-04-08T20:29:16.650Z,11.29
2023-04-08T20:31:44.629Z,11.25
2023-04-08T20:34:11.645Z,11.19
2023-04-08T20:36:39.873Z,11.12
2023-04-08T20:39:10.713Z,11.06
2023-04-08T20:41:37.587Z,11.04
2023-04-08T20:44:06.068Z,10.98
2023-04-08T20:46:32.872Z,10.91
2023-04-08T20:48:59.495Z,10.86
2023-04-08T20:51:27.172Z,10.80
2023-04-08T20:53:53.730Z,10.74
2023-04-08T20:56:20.965Z,10.68
2023-04-08T20:58:47.586Z,10.63
2023-04-08T21:01:14.168Z,10.59
2023-04-08T21:03:40.952Z,10.54
2023-04-08T21:06:07.687Z,10.50
2023-04-08T21:08:34.258Z,10.47
2023-04-08T21:11:00.796Z,10.45
2023-04-08T21:13:27.324Z,10.40
2023-04-08T21:15:53.879Z,10.35
2023-04-08T21:18:20.398Z,10.29
2023-04-08T21:20:47.025Z,10.24
2023-04-08T21:23:13.675Z,10.19
2023-04-08T21:25:40.351Z,10.15
2023-04-08T21:28:06.894Z,10.13
2023-04-08T21:30:33.445Z,10.08
2023-04-08T21:33:00.163Z,10.06
2023-04-08T21:35:26.753Z,10.05
2023-04-08T21:37:53.322Z,10.04
2023-04-08T21:40:19.890Z,10.02
2023-04-08T21:42:46.506Z,10.01
2023-04-08T21:45:13.274Z,10.00
2023-04-08T21:47:39.908Z,10.00
2023-04-08T21:50:07.759Z,10.00
2023-04-08T21:52:34.365Z,9.99
2023-04-08T21:55:00.938Z,9.96
2023-04-08T21:57:27.982Z,9.94
2023-04-08T21:59:54.517Z,9.89
2023-04-08T22:02:21.398Z,9.87
2023-04-08T22:04:48.914Z,9.86
2023-04-08T22:07:16.017Z,9.87
2023-04-08T22:09:42.643Z,9.90
2023-04-08T22:12:10.049Z,9.93
2023-04-08T22:14:37.070Z,9.97
2023-04-08T22:17:04.654Z,9.97
2023-04-08T22:19:31.353Z,10.02
2023-04-08T22:21:57.909Z,10.01
2023-04-08T22:24:24.497Z,10.03
2023-04-08T22:26:53.016Z,10.10
2023-04-08T22:29:19.554Z,10.08
2023-04-08T22:31:46.322Z,10.09
2023-04-08T22:34:12.887Z,10.13
2023-04-08T22:36:39.397Z,10.15
2023-04-08T22:39:06.186Z,10.18
2023-04-08T22:41:32.734Z,10.16
2023-04-08T22:43:59.244Z,10.22
2023-04-08T22:46:25.810Z,10.18
2023-04-08T22:48:52.569Z,10.19
2023-04-08T22:51:19.340Z,10.19
2023-04-08T22:53:46.012Z,10.19
2023-04-08T22:56:12.580Z,10.23
2023-04-08T22:58:39.081Z,10.24
2023-04-08T23:01:17.129Z,10.25
2023-04-08T23:03:44.452Z,10.24
2023-04-08T23:06:11.479Z,10.26
2023-04-08T23:08:38.827Z,10.26
2023-04-08T23:11:06.391Z,10.27
2023-04-08T23:13:33.052Z,10.29
2023-04-08T23:15:59.806Z,10.28
2023-04-08T23:18:26.392Z,10.26
2023-04-08T23:20:55.656Z,10.28
2023-04-08T23:23:26.149Z,10.30
2023-04-08T23:25:55.579Z,10.32
2023-04-08T23:28:22.838Z,10.30
2023-04-08T23:30:49.639Z,10.27
2023-04-08T23:33:16.349Z,10.27
2023-04-08T23:35:42.889Z,10.28
2023-04-08T23:38:09.518Z,10.30
2023-04-08T23:40:37.061Z,10.30
2023-04-08T23:43:03.594Z,10.29
2023-04-08T23:45:30.333Z,10.28
2023-04-08T23:47:56.935Z,10.30
2023-04-08T23:50:23.574Z,10.29
2023-04-08T23:52:50.185Z,10.29
2023-04-08T23:55:16.782Z,10.29
2023-04-08T23:57:46.212Z,10.28
