createdAt,value
2023-05-19T00:00:45.532Z,17.76
2023-05-19T00:01:33.544Z,17.75
2023-05-19T00:02:23.666Z,17.76
2023-05-19T00:03:14.011Z,17.75
2023-05-19T00:04:03.711Z,17.75
2023-05-19T00:04:53.767Z,17.74
2023-05-19T00:05:43.876Z,17.74
2023-05-19T00:06:33.880Z,17.74
2023-05-19T00:07:23.929Z,17.73
2023-05-19T00:08:13.989Z,17.72
2023-05-19T00:09:04.080Z,17.73
2023-05-19T00:09:54.124Z,17.74
2023-05-19T00:10:44.191Z,17.74
2023-05-19T00:11:34.250Z,17.74
2023-05-19T00:12:24.319Z,17.75
2023-05-19T00:13:14.383Z,17.75
2023-05-19T00:14:04.455Z,17.75
2023-05-19T00:14:54.501Z,17.76
2023-05-19T00:15:44.591Z,17.77
2023-05-19T00:16:34.623Z,17.76
2023-05-19T00:17:24.668Z,17.76
2023-05-19T00:18:14.748Z,17.75
2023-05-19T00:19:04.857Z,17.74
2023-05-19T00:19:54.847Z,17.74
2023-05-19T00:20:44.923Z,17.73
2023-05-19T00:21:34.955Z,17.73
2023-05-19T00:22:25.024Z,17.73
2023-05-19T00:23:15.093Z,17.73
2023-05-19T00:24:05.171Z,17.74
2023-05-19T00:24:55.184Z,17.75
2023-05-19T00:25:45.259Z,17.74
2023-05-19T00:26:35.318Z,17.75
2023-05-19T00:27:25.375Z,17.75
2023-05-19T00:28:15.433Z,17.75
2023-05-19T00:29:05.522Z,17.76
2023-05-19T00:29:55.579Z,17.76
2023-05-19T00:30:45.628Z,17.76
2023-05-19T00:31:35.687Z,17.76
2023-05-19T00:32:25.723Z,17.76
2023-05-19T00:33:15.754Z,17.75
2023-05-19T00:34:05.850Z,17.74
2023-05-19T00:34:55.866Z,17.74
2023-05-19T00:35:45.930Z,17.74
2023-05-19T00:36:36.006Z,17.74
2023-05-19T00:37:26.051Z,17.74
2023-05-19T00:38:16.119Z,17.75
2023-05-19T00:39:06.208Z,17.75
2023-05-19T00:39:56.240Z,17.75
2023-05-19T00:40:46.315Z,17.75
2023-05-19T00:41:36.387Z,17.75
2023-05-19T00:42:26.450Z,17.75
2023-05-19T00:43:16.507Z,17.76
2023-05-19T00:44:06.580Z,17.76
2023-05-19T00:44:56.603Z,17.76
2023-05-19T00:45:46.664Z,17.76
2023-05-19T00:46:36.793Z,17.77
2023-05-19T00:47:26.820Z,17.77
2023-05-19T00:48:16.849Z,17.76
2023-05-19T00:49:06.927Z,17.76
2023-05-19T00:49:56.954Z,17.75
2023-05-19T00:50:47.006Z,17.77
2023-05-19T00:51:37.066Z,17.77
2023-05-19T00:52:27.800Z,17.76
2023-05-19T00:53:17.179Z,17.77
2023-05-19T00:54:07.235Z,17.76
2023-05-19T00:54:57.245Z,17.74
2023-05-19T00:55:47.310Z,17.74
2023-05-19T00:56:37.369Z,17.73
2023-05-19T00:57:27.428Z,17.73
2023-05-19T00:58:17.490Z,17.74
2023-05-19T00:59:07.597Z,17.76
2023-05-19T00:59:57.612Z,17.75
2023-05-19T01:00:47.675Z,17.75
2023-05-19T01:01:37.788Z,17.76
2023-05-19T01:02:27.928Z,17.77
2023-05-19T01:03:17.913Z,17.76
2023-05-19T01:04:08.113Z,17.77
2023-05-19T01:04:57.910Z,17.78
2023-05-19T01:05:47.979Z,17.78
2023-05-19T01:06:38.038Z,17.79
2023-05-19T01:07:28.106Z,17.78
2023-05-19T01:08:18.167Z,17.79
2023-05-19T01:09:08.251Z,17.79
2023-05-19T01:09:58.274Z,17.80
2023-05-19T01:10:48.336Z,17.80
2023-05-19T01:11:38.401Z,17.80
2023-05-19T01:12:28.513Z,17.80
2023-05-19T01:13:18.531Z,17.79
2023-05-19T01:14:08.622Z,17.80
2023-05-19T01:14:58.652Z,17.80
2023-05-19T01:15:48.706Z,17.80
2023-05-19T01:16:38.834Z,17.80
2023-05-19T01:17:28.851Z,17.80
2023-05-19T01:18:18.919Z,17.80
2023-05-19T01:19:09.024Z,17.80
2023-05-19T01:19:59.013Z,17.80
2023-05-19T01:20:49.081Z,17.80
2023-05-19T01:21:39.146Z,17.79
2023-05-19T01:22:29.221Z,17.81
2023-05-19T01:23:19.273Z,17.79
2023-05-19T01:24:09.361Z,17.79
2023-05-19T01:24:59.380Z,17.78
2023-05-19T01:25:49.452Z,17.76
2023-05-19T01:26:39.510Z,17.77
2023-05-19T01:27:29.575Z,17.79
2023-05-19T01:28:19.652Z,17.79
2023-05-19T01:29:09.728Z,17.79
2023-05-19T01:29:59.748Z,17.78
2023-05-19T01:30:49.817Z,17.78
2023-05-19T01:31:39.894Z,17.79
2023-05-19T01:32:29.969Z,17.79
2023-05-19T01:33:20.015Z,17.79
2023-05-19T01:34:10.132Z,17.79
2023-05-19T01:35:00.174Z,17.78
2023-05-19T01:35:50.202Z,17.79
2023-05-19T01:36:40.247Z,17.79
2023-05-19T01:37:30.317Z,17.80
2023-05-19T01:38:20.382Z,17.80
2023-05-19T01:39:10.465Z,17.80
2023-05-19T01:40:00.477Z,17.79
2023-05-19T01:40:50.565Z,17.79
2023-05-19T01:41:40.613Z,17.78
2023-05-19T01:42:30.680Z,17.78
2023-05-19T01:43:20.735Z,17.77
2023-05-19T01:44:10.822Z,17.78
2023-05-19T01:45:00.845Z,17.77
2023-05-19T01:45:50.940Z,17.76
2023-05-19T01:46:40.973Z,17.76
2023-05-19T01:47:31.065Z,17.76
2023-05-19T01:48:21.101Z,17.77
2023-05-19T01:49:11.182Z,17.77
2023-05-19T01:50:01.244Z,17.78
2023-05-19T01:50:51.275Z,17.79
2023-05-19T01:51:41.348Z,17.79
2023-05-19T01:52:31.409Z,17.80
2023-05-19T01:53:21.487Z,17.80
2023-05-19T01:54:11.550Z,17.80
2023-05-19T01:55:01.562Z,17.80
2023-05-19T01:55:51.626Z,17.81
2023-05-19T01:56:41.686Z,17.81
2023-05-19T01:57:31.764Z,17.80
2023-05-19T01:58:21.834Z,17.81
2023-05-19T01:59:11.897Z,17.81
2023-05-19T02:00:01.927Z,17.80
2023-05-19T02:00:52.035Z,17.81
2023-05-19T02:01:42.102Z,17.81
2023-05-19T02:02:32.186Z,17.82
2023-05-19T02:03:22.127Z,17.80
2023-05-19T02:04:12.223Z,17.81
2023-05-19T02:05:02.224Z,17.81
2023-05-19T02:05:52.310Z,17.80
2023-05-19T02:06:42.351Z,17.80
2023-05-19T02:07:32.417Z,17.79
2023-05-19T02:08:22.484Z,17.81
2023-05-19T02:09:12.573Z,17.80
2023-05-19T02:10:02.585Z,17.80
2023-05-19T02:10:52.658Z,17.80
2023-05-19T02:11:42.716Z,17.79
2023-05-19T02:12:32.799Z,17.80
2023-05-19T02:13:22.842Z,17.80
2023-05-19T02:14:12.917Z,17.80
2023-05-19T02:15:02.933Z,17.80
2023-05-19T02:15:53.058Z,17.80
2023-05-19T02:16:43.045Z,17.80
2023-05-19T02:17:33.252Z,17.80
2023-05-19T02:18:23.140Z,17.79
2023-05-19T02:19:13.307Z,17.79
2023-05-19T02:20:03.246Z,17.80
2023-05-19T02:20:53.313Z,17.79
2023-05-19T02:21:43.400Z,17.80
2023-05-19T02:22:33.444Z,17.80
2023-05-19T02:23:23.500Z,17.80
2023-05-19T02:24:13.575Z,17.80
2023-05-19T02:25:03.595Z,17.80
2023-05-19T02:25:53.655Z,17.80
2023-05-19T02:26:43.717Z,17.81
2023-05-19T02:27:33.771Z,17.81
2023-05-19T02:28:23.832Z,17.81
2023-05-19T02:29:13.934Z,17.81
2023-05-19T02:30:03.954Z,17.81
2023-05-19T02:30:54.004Z,17.81
2023-05-19T02:31:44.145Z,17.81
2023-05-19T02:32:34.140Z,17.82
2023-05-19T02:33:24.193Z,17.81
2023-05-19T02:34:14.269Z,17.81
2023-05-19T02:35:04.278Z,17.82
2023-05-19T02:35:54.333Z,17.82
2023-05-19T02:36:44.395Z,17.82
2023-05-19T02:37:34.479Z,17.82
2023-05-19T02:38:24.516Z,17.82
2023-05-19T02:39:14.603Z,17.81
2023-05-19T02:40:04.622Z,17.82
2023-05-19T02:40:54.684Z,17.82
2023-05-19T02:41:44.742Z,17.82
2023-05-19T02:42:34.811Z,17.82
2023-05-19T02:43:24.856Z,17.81
2023-05-19T02:44:14.938Z,17.80
2023-05-19T02:45:04.962Z,17.79
2023-05-19T02:45:55.035Z,17.81
2023-05-19T02:46:45.179Z,17.81
2023-05-19T02:47:37.075Z,17.81
2023-05-19T02:48:25.202Z,17.80
2023-05-19T02:49:15.269Z,17.81
2023-05-19T02:50:05.328Z,17.81
2023-05-19T02:50:55.381Z,17.80
2023-05-19T02:51:45.436Z,17.81
2023-05-19T02:52:35.490Z,17.80
2023-05-19T02:53:25.600Z,17.80
2023-05-19T02:54:15.652Z,17.80
2023-05-19T02:55:05.677Z,17.80
2023-05-19T02:55:55.747Z,17.80
2023-05-19T02:56:45.813Z,17.78
2023-05-19T02:57:35.879Z,17.76
2023-05-19T02:58:25.939Z,17.75
2023-05-19T02:59:16.015Z,17.73
2023-05-19T03:00:06.064Z,17.74
2023-05-19T03:00:56.084Z,17.75
2023-05-19T03:01:46.202Z,17.75
2023-05-19T03:02:36.301Z,17.74
2023-05-19T03:03:26.356Z,17.75
2023-05-19T03:04:16.354Z,17.73
2023-05-19T03:05:06.379Z,17.73
2023-05-19T03:05:56.440Z,17.73
2023-05-19T03:06:46.502Z,17.73
2023-05-19T03:07:36.567Z,17.73
2023-05-19T03:08:26.631Z,17.73
2023-05-19T03:09:16.743Z,17.73
2023-05-19T03:10:07.310Z,17.72
2023-05-19T03:10:56.799Z,17.72
2023-05-19T03:11:46.853Z,17.73
2023-05-19T03:12:36.922Z,17.74
2023-05-19T03:13:27.005Z,17.74
2023-05-19T03:14:17.052Z,17.76
2023-05-19T03:15:07.074Z,17.75
2023-05-19T03:15:57.207Z,17.75
2023-05-19T03:16:47.254Z,17.74
2023-05-19T03:17:37.336Z,17.73
2023-05-19T03:18:27.332Z,17.74
2023-05-19T03:19:17.473Z,17.74
2023-05-19T03:20:07.445Z,17.75
2023-05-19T03:20:57.519Z,17.76
2023-05-19T03:21:47.595Z,17.78
2023-05-19T03:22:37.632Z,17.78
2023-05-19T03:23:27.699Z,17.79
2023-05-19T03:24:17.780Z,17.78
2023-05-19T03:25:07.829Z,17.78
2023-05-19T03:25:57.869Z,17.79
2023-05-19T03:26:47.937Z,17.77
2023-05-19T03:27:38.009Z,17.78
2023-05-19T03:28:28.076Z,17.78
2023-05-19T03:29:18.158Z,17.78
2023-05-19T03:30:08.170Z,17.76
2023-05-19T03:30:58.240Z,17.76
2023-05-19T03:31:48.291Z,17.76
2023-05-19T03:32:38.432Z,17.77
2023-05-19T03:33:28.486Z,17.78
2023-05-19T03:34:18.450Z,17.78
2023-05-19T03:35:08.468Z,17.78
2023-05-19T03:35:58.549Z,17.76
2023-05-19T03:36:48.558Z,17.76
2023-05-19T03:37:38.629Z,17.75
2023-05-19T03:38:28.686Z,17.75
2023-05-19T03:39:18.766Z,17.75
2023-05-19T03:40:08.787Z,17.75
2023-05-19T03:40:58.886Z,17.75
2023-05-19T03:41:48.938Z,17.75
2023-05-19T03:42:38.982Z,17.74
2023-05-19T03:43:29.061Z,17.74
2023-05-19T03:44:19.140Z,17.74
2023-05-19T03:45:09.165Z,17.74
2023-05-19T03:45:59.237Z,17.74
2023-05-19T03:46:49.276Z,17.73
2023-05-19T03:47:39.346Z,17.73
2023-05-19T03:48:29.373Z,17.70
2023-05-19T03:49:19.445Z,17.71
2023-05-19T03:50:09.503Z,17.71
2023-05-19T03:50:59.567Z,17.72
2023-05-19T03:51:49.625Z,17.72
2023-05-19T03:52:39.687Z,17.72
2023-05-19T03:53:29.749Z,17.72
2023-05-19T03:54:19.833Z,17.73
2023-05-19T03:55:09.857Z,17.72
2023-05-19T03:55:59.926Z,17.75
2023-05-19T03:56:50.014Z,17.76
2023-05-19T03:57:40.041Z,17.76
2023-05-19T03:58:30.102Z,17.76
2023-05-19T03:59:20.203Z,17.75
2023-05-19T04:00:10.214Z,17.75
2023-05-19T04:01:00.275Z,17.75
2023-05-19T04:01:50.335Z,17.76
2023-05-19T04:02:40.454Z,17.77
2023-05-19T04:03:30.556Z,17.76
2023-05-19T04:04:20.590Z,17.77
2023-05-19T04:05:10.569Z,17.78
2023-05-19T04:06:00.656Z,17.79
2023-05-19T04:06:50.687Z,17.79
2023-05-19T04:07:40.759Z,17.79
2023-05-19T04:08:30.816Z,17.79
2023-05-19T04:09:20.887Z,17.79
2023-05-19T04:10:10.907Z,17.79
2023-05-19T04:11:00.970Z,17.79
2023-05-19T04:11:51.030Z,17.80
2023-05-19T04:12:41.189Z,17.79
2023-05-19T04:13:31.144Z,17.79
2023-05-19T04:14:21.265Z,17.80
2023-05-19T04:15:11.269Z,17.80
2023-05-19T04:16:01.413Z,17.80
2023-05-19T04:16:51.378Z,17.80
2023-05-19T04:17:41.458Z,17.80
2023-05-19T04:18:31.510Z,17.80
2023-05-19T04:19:21.658Z,17.80
2023-05-19T04:20:11.660Z,17.80
2023-05-19T04:21:01.712Z,17.80
2023-05-19T04:21:51.776Z,17.80
2023-05-19T04:22:41.834Z,17.80
2023-05-19T04:23:31.894Z,17.79
2023-05-19T04:24:21.980Z,17.80
2023-05-19T04:25:12.022Z,17.80
2023-05-19T04:26:02.062Z,17.80
2023-05-19T04:26:52.140Z,17.80
2023-05-19T04:27:42.191Z,17.80
2023-05-19T04:28:32.279Z,17.80
2023-05-19T04:29:22.351Z,17.80
2023-05-19T04:30:12.377Z,17.80
2023-05-19T04:31:02.458Z,17.80
2023-05-19T04:31:52.442Z,17.81
2023-05-19T04:32:42.523Z,17.81
2023-05-19T04:33:32.562Z,17.81
2023-05-19T04:34:22.649Z,17.81
2023-05-19T04:35:12.656Z,17.80
2023-05-19T04:36:02.737Z,17.81
2023-05-19T04:36:53.649Z,17.81
2023-05-19T04:37:42.870Z,17.81
2023-05-19T04:38:32.930Z,17.80
2023-05-19T04:39:23.019Z,17.80
2023-05-19T04:40:13.030Z,17.81
2023-05-19T04:41:03.105Z,17.79
2023-05-19T04:41:53.150Z,17.80
2023-05-19T04:42:43.215Z,17.80
2023-05-19T04:43:33.279Z,17.80
2023-05-19T04:44:23.497Z,17.80
2023-05-19T04:45:13.420Z,17.79
2023-05-19T04:46:03.483Z,17.80
2023-05-19T04:46:53.605Z,17.80
2023-05-19T04:47:43.664Z,17.80
2023-05-19T04:48:33.673Z,17.80
2023-05-19T04:49:23.749Z,17.79
2023-05-19T04:50:13.807Z,17.79
2023-05-19T04:51:03.923Z,17.79
2023-05-19T04:51:55.835Z,17.79
2023-05-19T04:52:43.989Z,17.78
2023-05-19T04:53:34.047Z,17.79
2023-05-19T04:54:24.121Z,17.79
2023-05-19T04:55:14.178Z,17.79
2023-05-19T04:56:04.250Z,17.79
2023-05-19T04:56:54.307Z,17.79
2023-05-19T04:57:44.370Z,17.80
2023-05-19T04:58:34.448Z,17.80
2023-05-19T04:59:24.524Z,17.79
2023-05-19T05:00:14.670Z,17.80
2023-05-19T05:01:04.610Z,17.80
2023-05-19T05:01:54.742Z,17.80
2023-05-19T05:02:44.796Z,17.80
2023-05-19T05:03:34.925Z,17.81
2023-05-19T05:04:24.846Z,17.80
2023-05-19T05:05:14.882Z,17.80
2023-05-19T05:06:04.971Z,17.80
2023-05-19T05:06:54.999Z,17.79
2023-05-19T05:07:45.065Z,17.80
2023-05-19T05:08:35.132Z,17.80
2023-05-19T05:09:25.217Z,17.80
2023-05-19T05:10:15.227Z,17.80
2023-05-19T05:11:05.300Z,17.80
2023-05-19T05:11:55.350Z,17.80
2023-05-19T05:12:45.412Z,17.80
2023-05-19T05:13:35.482Z,17.81
2023-05-19T05:14:25.561Z,17.80
2023-05-19T05:15:15.582Z,17.80
2023-05-19T05:16:05.807Z,17.80
2023-05-19T05:16:55.717Z,17.80
2023-05-19T05:17:45.775Z,17.80
2023-05-19T05:18:35.831Z,17.80
2023-05-19T05:19:26.032Z,17.80
2023-05-19T05:20:15.935Z,17.80
2023-05-19T05:21:06.002Z,17.79
2023-05-19T05:21:56.041Z,17.80
2023-05-19T05:22:46.098Z,17.81
2023-05-19T05:23:36.163Z,17.80
2023-05-19T05:24:26.248Z,17.79
2023-05-19T05:25:16.266Z,17.81
2023-05-19T05:26:06.339Z,17.80
2023-05-19T05:26:56.360Z,17.81
2023-05-19T05:27:46.431Z,17.81
2023-05-19T05:28:36.489Z,17.80
2023-05-19T05:29:26.568Z,17.81
2023-05-19T05:30:16.584Z,17.81
2023-05-19T05:31:06.643Z,17.81
2023-05-19T05:31:56.735Z,17.82
2023-05-19T05:32:46.850Z,17.82
2023-05-19T05:33:36.921Z,17.81
2023-05-19T05:34:26.912Z,17.80
2023-05-19T05:35:16.924Z,17.80
2023-05-19T05:36:06.990Z,17.81
2023-05-19T05:36:57.035Z,17.82
2023-05-19T05:37:47.088Z,17.81
2023-05-19T05:38:37.137Z,17.81
2023-05-19T05:39:27.224Z,17.81
2023-05-19T05:40:17.241Z,17.82
2023-05-19T05:41:07.306Z,17.82
2023-05-19T05:41:57.365Z,17.82
2023-05-19T05:42:47.436Z,17.83
2023-05-19T05:43:37.500Z,17.82
2023-05-19T05:44:27.577Z,17.82
2023-05-19T05:45:17.596Z,17.83
2023-05-19T05:46:07.721Z,17.82
2023-05-19T05:46:57.747Z,17.83
2023-05-19T05:47:47.878Z,17.82
2023-05-19T05:48:37.839Z,17.82
2023-05-19T05:49:27.929Z,17.82
2023-05-19T05:50:17.960Z,17.82
2023-05-19T05:51:08.037Z,17.83
2023-05-19T05:52:05.542Z,17.82
2023-05-19T05:52:49.147Z,17.81
2023-05-19T05:53:38.199Z,17.81
2023-05-19T05:54:28.284Z,17.82
2023-05-19T05:55:18.293Z,17.81
2023-05-19T05:56:08.352Z,17.82
2023-05-19T05:56:58.416Z,17.82
2023-05-19T05:57:48.478Z,17.82
2023-05-19T05:58:38.539Z,17.82
2023-05-19T05:59:28.631Z,17.82
2023-05-19T06:00:18.648Z,17.82
2023-05-19T06:01:08.724Z,17.82
2023-05-19T06:01:58.803Z,17.83
2023-05-19T06:02:48.999Z,17.82
2023-05-19T06:03:38.996Z,17.82
2023-05-19T06:04:28.984Z,17.82
2023-05-19T06:05:19.052Z,17.82
2023-05-19T06:06:09.054Z,17.82
2023-05-19T06:06:59.110Z,17.82
2023-05-19T06:07:49.189Z,17.83
2023-05-19T06:08:39.277Z,17.82
2023-05-19T06:09:29.319Z,17.82
2023-05-19T06:10:19.335Z,17.83
2023-05-19T06:11:09.436Z,17.82
2023-05-19T06:11:59.459Z,17.83
2023-05-19T06:12:49.531Z,17.83
2023-05-19T06:13:39.609Z,17.82
2023-05-19T06:14:29.692Z,17.82
2023-05-19T06:15:19.694Z,17.82
2023-05-19T06:16:09.995Z,17.82
2023-05-19T06:16:59.826Z,17.80
2023-05-19T06:17:49.917Z,17.81
2023-05-19T06:18:39.955Z,17.81
2023-05-19T06:19:30.082Z,17.81
2023-05-19T06:20:20.031Z,17.82
2023-05-19T06:21:10.076Z,17.81
2023-05-19T06:22:00.171Z,17.81
2023-05-19T06:22:50.209Z,17.81
2023-05-19T06:23:40.278Z,17.82
2023-05-19T06:24:30.360Z,17.81
2023-05-19T06:25:20.377Z,17.80
2023-05-19T06:26:10.450Z,17.81
2023-05-19T06:27:00.510Z,17.80
2023-05-19T06:27:50.576Z,17.81
2023-05-19T06:28:40.632Z,17.82
2023-05-19T06:29:30.710Z,17.82
2023-05-19T06:30:20.725Z,17.81
2023-05-19T06:31:10.838Z,17.82
2023-05-19T06:32:00.835Z,17.83
2023-05-19T06:32:50.934Z,17.82
2023-05-19T06:33:40.955Z,17.83
2023-05-19T06:34:31.033Z,17.83
2023-05-19T06:35:21.075Z,17.82
2023-05-19T06:36:11.111Z,17.82
2023-05-19T06:37:01.162Z,17.82
2023-05-19T06:37:51.226Z,17.82
2023-05-19T06:38:41.292Z,17.83
2023-05-19T06:39:31.365Z,17.83
2023-05-19T06:40:21.392Z,17.83
2023-05-19T06:41:11.458Z,17.82
2023-05-19T06:42:01.513Z,17.83
2023-05-19T06:42:51.575Z,17.83
2023-05-19T06:43:41.634Z,17.82
2023-05-19T06:44:31.713Z,17.82
2023-05-19T06:45:21.731Z,17.82
2023-05-19T06:46:11.783Z,17.82
2023-05-19T06:47:01.911Z,17.83
2023-05-19T06:47:51.987Z,17.83
2023-05-19T06:48:41.950Z,17.82
2023-05-19T06:49:32.026Z,17.82
2023-05-19T06:50:22.058Z,17.82
2023-05-19T06:51:12.130Z,17.82
2023-05-19T06:52:02.166Z,17.82
2023-05-19T06:52:52.231Z,17.83
2023-05-19T06:53:42.293Z,17.83
2023-05-19T06:54:32.378Z,17.83
2023-05-19T06:55:22.423Z,17.83
2023-05-19T06:56:12.461Z,17.83
2023-05-19T06:57:02.501Z,17.82
2023-05-19T06:57:52.565Z,17.82
2023-05-19T06:58:42.662Z,17.82
2023-05-19T06:59:32.723Z,17.82
2023-05-19T07:00:24.139Z,17.82
2023-05-19T07:01:12.810Z,17.82
2023-05-19T07:02:02.891Z,17.82
2023-05-19T07:02:53.024Z,17.83
2023-05-19T07:03:43.108Z,17.82
2023-05-19T07:04:33.016Z,17.82
2023-05-19T07:05:23.081Z,17.82
2023-05-19T07:06:13.129Z,17.82
2023-05-19T07:07:03.220Z,17.82
2023-05-19T07:07:53.343Z,17.83
2023-05-19T07:08:43.342Z,17.82
2023-05-19T07:09:33.401Z,17.83
2023-05-19T07:10:23.409Z,17.82
2023-05-19T07:11:13.524Z,17.82
2023-05-19T07:12:03.540Z,17.82
2023-05-19T07:12:53.674Z,17.82
2023-05-19T07:13:43.652Z,17.82
2023-05-19T07:14:33.747Z,17.82
2023-05-19T07:15:23.773Z,17.82
2023-05-19T07:16:13.906Z,17.81
2023-05-19T07:17:03.910Z,17.82
2023-05-19T07:17:54.033Z,17.81
2023-05-19T07:18:44.054Z,17.82
2023-05-19T07:19:34.193Z,17.81
2023-05-19T07:20:24.167Z,17.81
2023-05-19T07:21:14.307Z,17.81
2023-05-19T07:22:04.293Z,17.80
2023-05-19T07:22:54.493Z,17.80
2023-05-19T07:23:44.383Z,17.81
2023-05-19T07:24:34.534Z,17.81
2023-05-19T07:25:24.504Z,17.82
2023-05-19T07:26:14.650Z,17.81
2023-05-19T07:27:04.632Z,17.81
2023-05-19T07:27:54.711Z,17.82
2023-05-19T07:28:44.718Z,17.81
2023-05-19T07:29:34.883Z,17.82
2023-05-19T07:30:24.818Z,17.82
2023-05-19T07:31:14.910Z,17.82
2023-05-19T07:32:04.992Z,17.82
2023-05-19T07:32:55.144Z,17.81
2023-05-19T07:33:45.079Z,17.82
2023-05-19T07:34:35.227Z,17.82
2023-05-19T07:35:25.209Z,17.81
2023-05-19T07:36:15.343Z,17.81
2023-05-19T07:37:05.310Z,17.81
2023-05-19T07:37:55.386Z,17.81
2023-05-19T07:38:45.493Z,17.81
2023-05-19T07:39:35.567Z,17.81
2023-05-19T07:40:25.609Z,17.81
2023-05-19T07:41:15.682Z,17.81
2023-05-19T07:42:05.697Z,17.82
2023-05-19T07:42:55.832Z,17.81
2023-05-19T07:43:45.818Z,17.81
2023-05-19T07:44:35.906Z,17.81
2023-05-19T07:45:25.928Z,17.81
2023-05-19T07:46:16.115Z,17.81
2023-05-19T07:47:06.056Z,17.81
2023-05-19T07:47:56.202Z,17.81
2023-05-19T07:48:46.159Z,17.82
2023-05-19T07:49:36.250Z,17.81
2023-05-19T07:50:26.266Z,17.81
2023-05-19T07:51:16.368Z,17.82
2023-05-19T07:52:06.396Z,17.81
2023-05-19T07:52:56.534Z,17.82
2023-05-19T07:53:46.482Z,17.81
2023-05-19T07:54:36.658Z,17.81
2023-05-19T07:55:26.623Z,17.82
2023-05-19T07:56:16.714Z,17.81
2023-05-19T07:57:06.731Z,17.81
2023-05-19T07:57:56.859Z,17.81
2023-05-19T07:58:46.830Z,17.81
2023-05-19T07:59:36.953Z,17.80
2023-05-19T08:00:26.953Z,17.80
2023-05-19T08:01:17.054Z,17.81
2023-05-19T08:02:07.105Z,17.80
2023-05-19T08:02:57.365Z,17.81
2023-05-19T08:03:47.387Z,17.82
2023-05-19T08:04:37.320Z,17.81
2023-05-19T08:05:27.281Z,17.82
2023-05-19T08:06:17.396Z,17.81
2023-05-19T08:07:07.363Z,17.80
2023-05-19T08:07:57.444Z,17.81
2023-05-19T08:08:47.456Z,17.81
2023-05-19T08:09:37.624Z,17.80
2023-05-19T08:10:27.721Z,17.80
2023-05-19T08:11:17.635Z,17.80
2023-05-19T08:12:07.663Z,17.80
2023-05-19T08:12:57.794Z,17.81
2023-05-19T08:13:48.443Z,17.81
2023-05-19T08:14:37.861Z,17.81
2023-05-19T08:15:27.956Z,17.80
2023-05-19T08:16:18.028Z,17.80
2023-05-19T08:17:07.984Z,17.80
2023-05-19T08:17:58.146Z,17.80
2023-05-19T08:18:48.166Z,17.80
2023-05-19T08:19:38.212Z,17.80
2023-05-19T08:20:28.181Z,17.81
2023-05-19T08:21:18.323Z,17.80
2023-05-19T08:22:08.299Z,17.80
2023-05-19T08:22:58.374Z,17.80
2023-05-19T08:23:48.427Z,17.80
2023-05-19T08:24:39.954Z,17.80
2023-05-19T08:25:28.554Z,17.80
2023-05-19T08:26:18.729Z,17.81
2023-05-19T08:27:08.657Z,17.81
2023-05-19T08:27:58.829Z,17.80
2023-05-19T08:28:48.761Z,17.81
2023-05-19T08:29:38.896Z,17.81
2023-05-19T08:30:28.887Z,17.81
2023-05-19T08:31:19.042Z,17.81
2023-05-19T08:32:10.850Z,17.81
2023-05-19T08:32:59.152Z,17.80
2023-05-19T08:33:49.090Z,17.78
2023-05-19T08:34:39.239Z,17.79
2023-05-19T08:35:29.231Z,17.79
2023-05-19T08:36:19.359Z,17.80
2023-05-19T08:37:09.337Z,17.80
2023-05-19T08:37:59.519Z,17.80
2023-05-19T08:38:49.444Z,17.80
2023-05-19T08:39:39.586Z,17.80
2023-05-19T08:40:29.576Z,17.80
2023-05-19T08:41:19.703Z,17.80
2023-05-19T08:42:09.790Z,17.81
2023-05-19T08:42:59.850Z,17.80
2023-05-19T08:43:49.785Z,17.80
2023-05-19T08:44:39.936Z,17.80
2023-05-19T08:45:30.105Z,17.80
2023-05-19T08:46:20.061Z,17.80
2023-05-19T08:47:10.046Z,17.81
2023-05-19T08:48:00.297Z,17.80
2023-05-19T08:48:50.140Z,17.80
2023-05-19T08:49:40.263Z,17.81
2023-05-19T08:50:30.549Z,17.81
2023-05-19T08:51:20.384Z,17.81
2023-05-19T08:52:10.315Z,17.80
2023-05-19T08:53:00.434Z,17.80
2023-05-19T08:53:50.466Z,17.80
2023-05-19T08:54:41.632Z,17.80
2023-05-19T08:55:30.650Z,17.81
2023-05-19T08:56:20.626Z,17.80
2023-05-19T08:57:10.645Z,17.80
2023-05-19T08:58:00.812Z,17.80
2023-05-19T08:58:50.773Z,17.80
2023-05-19T08:59:40.930Z,17.80
2023-05-19T09:00:31.066Z,17.80
2023-05-19T09:01:21.241Z,17.79
2023-05-19T09:02:11.002Z,17.80
2023-05-19T09:03:16.850Z,17.81
2023-05-19T09:03:52.222Z,17.79
2023-05-19T09:04:41.294Z,17.79
2023-05-19T09:05:31.521Z,17.80
2023-05-19T09:06:21.424Z,17.80
2023-05-19T09:07:11.377Z,17.79
2023-05-19T09:08:01.468Z,17.80
2023-05-19T09:08:51.507Z,17.80
2023-05-19T09:09:41.614Z,17.80
2023-05-19T09:10:31.599Z,17.80
2023-05-19T09:11:21.754Z,17.80
2023-05-19T09:12:11.767Z,17.80
2023-05-19T09:13:01.902Z,17.80
2023-05-19T09:13:52.043Z,17.80
2023-05-19T09:14:41.951Z,17.79
2023-05-19T09:15:32.212Z,17.79
2023-05-19T09:16:22.124Z,17.80
2023-05-19T09:17:12.180Z,17.79
2023-05-19T09:18:02.288Z,17.80
2023-05-19T09:18:52.248Z,17.80
2023-05-19T09:19:42.394Z,17.80
2023-05-19T09:20:32.343Z,17.80
2023-05-19T09:21:22.441Z,17.80
2023-05-19T09:22:12.474Z,17.81
2023-05-19T09:23:02.591Z,17.81
2023-05-19T09:23:52.615Z,17.81
2023-05-19T09:24:42.739Z,17.81
2023-05-19T09:25:32.952Z,17.81
2023-05-19T09:26:22.783Z,17.80
2023-05-19T09:27:12.805Z,17.80
2023-05-19T09:28:02.942Z,17.81
2023-05-19T09:28:52.906Z,17.80
2023-05-19T09:29:43.105Z,17.81
2023-05-19T09:30:33.035Z,17.81
2023-05-19T09:31:23.132Z,17.80
2023-05-19T09:32:13.169Z,17.81
2023-05-19T09:33:03.295Z,17.81
2023-05-19T09:33:53.254Z,17.81
2023-05-19T09:34:43.332Z,17.80
2023-05-19T09:35:33.604Z,17.80
2023-05-19T09:36:23.469Z,17.80
2023-05-19T09:37:13.449Z,17.80
2023-05-19T09:38:03.622Z,17.80
2023-05-19T09:38:53.546Z,17.81
2023-05-19T09:39:43.665Z,17.81
2023-05-19T09:40:33.706Z,17.81
2023-05-19T09:41:23.817Z,17.81
2023-05-19T09:42:13.797Z,17.81
2023-05-19T09:43:03.857Z,17.80
2023-05-19T09:43:53.880Z,17.81
2023-05-19T09:44:44.020Z,17.81
2023-05-19T09:45:34.262Z,17.81
2023-05-19T09:46:24.112Z,17.81
2023-05-19T09:47:14.083Z,17.80
2023-05-19T09:48:04.802Z,17.81
2023-05-19T09:48:54.212Z,17.81
2023-05-19T09:49:44.354Z,17.80
2023-05-19T09:50:34.353Z,17.80
2023-05-19T09:51:24.397Z,17.80
2023-05-19T09:52:14.422Z,17.81
2023-05-19T09:53:04.549Z,17.80
2023-05-19T09:53:54.554Z,17.81
2023-05-19T09:54:44.693Z,17.81
2023-05-19T09:55:35.088Z,17.81
2023-05-19T09:56:24.744Z,17.81
2023-05-19T09:57:14.771Z,17.81
2023-05-19T09:58:04.889Z,17.81
2023-05-19T09:58:54.873Z,17.81
2023-05-19T09:59:45.039Z,17.80
2023-05-19T10:00:35.307Z,17.80
2023-05-19T10:01:25.214Z,17.80
2023-05-19T10:02:15.058Z,17.80
2023-05-19T10:03:05.179Z,17.81
2023-05-19T10:03:55.154Z,17.81
2023-05-19T10:04:45.304Z,17.80
2023-05-19T10:05:35.589Z,17.81
2023-05-19T10:06:25.323Z,17.80
2023-05-19T10:07:15.340Z,17.81
2023-05-19T10:08:05.473Z,17.81
2023-05-19T10:08:55.456Z,17.81
2023-05-19T10:09:45.621Z,17.80
2023-05-19T10:10:35.615Z,17.80
2023-05-19T10:11:25.673Z,17.81
2023-05-19T10:12:15.687Z,17.81
2023-05-19T10:13:05.831Z,17.80
2023-05-19T10:13:55.801Z,17.80
2023-05-19T10:14:45.964Z,17.80
2023-05-19T10:15:40.881Z,17.80
2023-05-19T10:16:26.963Z,17.78
2023-05-19T10:17:16.117Z,17.78
2023-05-19T10:18:06.079Z,17.80
2023-05-19T10:18:56.150Z,17.80
2023-05-19T10:19:46.195Z,17.80
2023-05-19T10:20:36.314Z,17.80
2023-05-19T10:21:26.291Z,17.81
2023-05-19T10:22:16.432Z,17.80
2023-05-19T10:23:06.404Z,17.81
2023-05-19T10:23:56.478Z,17.81
2023-05-19T10:24:46.505Z,17.81
2023-05-19T10:25:36.660Z,17.81
2023-05-19T10:26:26.592Z,17.81
2023-05-19T10:27:16.671Z,17.81
2023-05-19T10:28:06.685Z,17.81
2023-05-19T10:28:56.814Z,17.81
2023-05-19T10:29:46.792Z,17.82
2023-05-19T10:30:36.899Z,17.81
2023-05-19T10:31:26.954Z,17.81
2023-05-19T10:32:17.069Z,17.80
2023-05-19T10:33:07.192Z,17.81
2023-05-19T10:33:57.174Z,17.81
2023-05-19T10:34:47.136Z,17.81
2023-05-19T10:35:37.597Z,17.81
2023-05-19T10:36:27.246Z,17.80
2023-05-19T10:37:17.354Z,17.81
2023-05-19T10:38:07.433Z,17.80
2023-05-19T10:38:57.509Z,17.81
2023-05-19T10:39:47.460Z,17.80
2023-05-19T10:40:37.593Z,17.81
2023-05-19T10:41:27.564Z,17.81
2023-05-19T10:42:17.702Z,17.81
2023-05-19T10:43:07.698Z,17.81
2023-05-19T10:43:57.850Z,17.81
2023-05-19T10:44:47.827Z,17.81