createdAt,value
2023-04-22T00:00:14.203Z,13.67
2023-04-22T00:02:41.317Z,13.50
2023-04-22T00:05:08.678Z,14.27
2023-04-22T00:07:35.424Z,13.65
2023-04-22T00:10:01.936Z,13.98
2023-04-22T00:12:28.459Z,14.07
2023-04-22T00:14:54.994Z,14.57
2023-04-22T00:17:21.565Z,13.60
2023-04-22T00:19:48.085Z,14.45
2023-04-22T00:22:14.615Z,14.32
2023-04-22T00:24:41.418Z,13.63
2023-04-22T00:27:08.209Z,12.80
2023-04-22T00:29:34.961Z,14.80
2023-04-22T00:32:01.550Z,14.63
2023-04-22T00:34:28.137Z,14.27
2023-04-22T00:36:54.876Z,13.07
2023-04-22T00:39:21.415Z,14.40
2023-04-22T00:41:48.098Z,14.23
2023-04-22T00:44:14.719Z,14.23
2023-04-22T00:46:41.277Z,14.87
2023-04-22T00:49:08.071Z,15.40
2023-04-22T00:51:34.607Z,15.03
2023-04-22T00:54:04.874Z,16.33
2023-04-22T00:56:31.934Z,15.83
2023-04-22T00:58:58.458Z,16.00
2023-04-22T01:01:25.127Z,17.45
2023-04-22T01:03:52.775Z,17.23
2023-04-22T01:06:20.061Z,16.70
2023-04-22T01:08:46.601Z,16.37
2023-04-22T01:11:13.634Z,15.93
2023-04-22T01:13:40.755Z,16.97
2023-04-22T01:16:09.014Z,16.77
2023-04-22T01:18:35.911Z,16.00
2023-04-22T01:21:02.744Z,15.47
2023-04-22T01:23:29.364Z,14.03
2023-04-22T01:25:55.917Z,15.83
2023-04-22T01:28:22.464Z,15.50
2023-04-22T01:30:49.014Z,14.13
2023-04-22T01:33:15.788Z,17.80
2023-04-22T01:35:42.297Z,16.37
2023-04-22T01:38:09.355Z,16.30
2023-04-22T01:40:35.960Z,17.37
2023-04-22T01:43:02.649Z,18.57
2023-04-22T01:45:29.345Z,17.43
2023-04-22T01:47:55.952Z,20.07
2023-04-22T01:50:22.649Z,19.47
2023-04-22T01:52:49.148Z,19.20
2023-04-22T01:55:15.851Z,20.40
2023-04-22T01:57:42.340Z,18.03
2023-04-22T02:00:09.627Z,17.70
2023-04-22T02:02:36.243Z,19.13
2023-04-22T02:05:02.880Z,19.60
2023-04-22T02:07:29.466Z,18.67
2023-04-22T02:09:56.024Z,18.77
2023-04-22T02:12:22.543Z,18.03
2023-04-22T02:14:49.213Z,18.53
2023-04-22T02:17:17.928Z,18.40
2023-04-22T02:19:44.467Z,18.70
2023-04-22T02:22:11.048Z,18.43
2023-04-22T02:24:37.577Z,17.47
2023-04-22T02:27:04.232Z,16.63
2023-04-22T02:29:32.303Z,18.40
2023-04-22T02:32:00.007Z,18.87
2023-04-22T02:34:27.031Z,18.40
2023-04-22T02:36:53.609Z,17.90
2023-04-22T02:39:20.119Z,17.40
2023-04-22T02:41:46.714Z,18.20
2023-04-22T02:44:13.249Z,18.57
2023-04-22T02:46:39.871Z,18.27
2023-04-22T02:49:06.432Z,17.10
2023-04-22T02:51:33.099Z,19.37
2023-04-22T02:54:00.354Z,20.27
2023-04-22T02:56:27.565Z,17.57
2023-04-22T02:58:54.312Z,17.90
2023-04-22T03:01:21.048Z,18.17
2023-04-22T03:03:47.760Z,17.90
2023-04-22T03:06:14.497Z,18.60
2023-04-22T03:08:41.070Z,18.23
2023-04-22T03:11:07.618Z,18.13
2023-04-22T03:13:34.144Z,18.00
2023-04-22T03:16:00.835Z,18.23
2023-04-22T03:18:27.470Z,18.17
2023-04-22T03:20:53.996Z,18.03
2023-04-22T03:23:20.528Z,17.93
2023-04-22T03:25:47.070Z,20.93
2023-04-22T03:28:13.622Z,19.40
2023-04-22T03:30:40.204Z,19.37
2023-04-22T03:33:07.190Z,20.23
2023-04-22T03:35:33.698Z,19.70
2023-04-22T03:38:00.308Z,20.10
2023-04-22T03:40:26.896Z,20.43
2023-04-22T03:42:53.453Z,20.37
2023-04-22T03:45:19.898Z,18.63
2023-04-22T03:47:47.063Z,19.33
2023-04-22T03:50:13.704Z,20.00
2023-04-22T03:52:40.573Z,19.40
2023-04-22T03:55:07.199Z,20.20
2023-04-22T03:57:33.731Z,18.43
2023-04-22T04:00:00.352Z,19.43
2023-04-22T04:02:26.963Z,18.83
2023-04-22T04:04:54.022Z,19.43
2023-04-22T04:07:20.838Z,19.23
2023-04-22T04:09:47.351Z,18.37
2023-04-22T04:12:13.814Z,19.10
2023-04-22T04:14:40.736Z,19.83
2023-04-22T04:17:09.262Z,17.40
2023-04-22T04:19:39.253Z,20.43
2023-04-22T04:22:07.010Z,19.47
2023-04-22T04:24:33.722Z,17.87
2023-04-22T04:27:00.515Z,19.20
2023-04-22T04:29:27.146Z,19.77
2023-04-22T04:31:53.690Z,19.73
2023-04-22T04:34:20.307Z,19.37
2023-04-22T04:36:46.834Z,19.10
2023-04-22T04:39:13.295Z,21.00
2023-04-22T04:41:41.316Z,18.13
2023-04-22T04:44:07.837Z,19.10
2023-04-22T04:46:34.900Z,19.57
2023-04-22T04:49:02.391Z,20.93
2023-04-22T04:51:28.931Z,18.90
2023-04-22T04:53:55.435Z,18.47
2023-04-22T04:56:22.019Z,19.63
2023-04-22T04:58:48.494Z,18.57
2023-04-22T05:01:15.042Z,19.70
2023-04-22T05:03:41.871Z,18.33
2023-04-22T05:06:08.529Z,19.30
2023-04-22T05:08:35.224Z,19.27
2023-04-22T05:11:01.782Z,20.43
2023-04-22T05:13:28.301Z,19.50
2023-04-22T05:15:54.783Z,20.53
2023-04-22T05:18:22.141Z,20.20
2023-04-22T05:20:49.130Z,19.67
2023-04-22T05:23:15.854Z,19.77
2023-04-22T05:25:42.831Z,19.33
2023-04-22T05:28:09.639Z,18.17
2023-04-22T05:30:36.360Z,18.47
2023-04-22T05:33:03.630Z,18.70
2023-04-22T05:35:30.129Z,19.47
2023-04-22T05:37:56.710Z,21.20
2023-04-22T05:40:23.186Z,19.90
2023-04-22T05:42:49.727Z,18.88
2023-04-22T05:45:16.250Z,16.80
2023-04-22T05:47:42.775Z,18.23
2023-04-22T05:50:09.426Z,16.50
2023-04-22T05:52:35.865Z,16.35
2023-04-22T05:55:02.352Z,15.67
2023-04-22T05:57:28.852Z,15.90
2023-04-22T05:59:55.467Z,14.57
2023-04-22T06:02:22.142Z,15.87
2023-04-22T06:04:49.421Z,14.10
2023-04-22T06:07:16.545Z,13.77
2023-04-22T06:09:43.248Z,14.25
2023-04-22T06:12:10.593Z,14.52
2023-04-22T06:14:37.104Z,14.05
2023-04-22T06:17:03.772Z,14.13
2023-04-22T06:19:30.797Z,14.48
2023-04-22T06:21:57.315Z,14.05
2023-04-22T06:24:23.862Z,13.27
2023-04-22T06:26:50.361Z,13.68
2023-04-22T06:29:16.954Z,13.68
2023-04-22T06:31:43.551Z,13.60
2023-04-22T06:34:10.070Z,14.40
2023-04-22T06:36:37.771Z,14.98
2023-04-22T06:39:05.547Z,13.90
2023-04-22T06:41:32.971Z,14.98
2023-04-22T06:43:59.704Z,13.57
2023-04-22T06:46:26.170Z,14.10
2023-04-22T06:48:52.819Z,12.50
2023-04-22T06:51:19.351Z,12.05
2023-04-22T06:53:46.236Z,12.65
2023-04-22T06:56:12.741Z,12.45
2023-04-22T06:58:39.236Z,12.07
2023-04-22T07:01:05.846Z,12.05
2023-04-22T07:03:32.677Z,11.75
2023-04-22T07:05:59.307Z,12.20
2023-04-22T07:08:26.257Z,12.82
2023-04-22T07:10:52.927Z,10.85
2023-04-22T07:13:19.489Z,10.95
2023-04-22T07:15:46.454Z,10.27
2023-04-22T07:18:12.964Z,9.30
2023-04-22T07:20:39.474Z,9.27
2023-04-22T07:23:06.217Z,10.70
2023-04-22T07:25:32.829Z,9.48
2023-04-22T07:27:59.308Z,9.10
2023-04-22T07:30:26.089Z,7.50
2023-04-22T07:32:52.642Z,6.53
2023-04-22T07:35:19.246Z,5.40
2023-04-22T07:37:45.846Z,5.75
2023-04-22T07:40:14.151Z,3.83
2023-04-22T07:42:40.778Z,4.20
2023-04-22T07:45:07.564Z,3.50
2023-04-22T07:47:34.127Z,3.90
2023-04-22T07:50:00.997Z,3.78
2023-04-22T07:52:27.552Z,4.13
2023-04-22T07:54:54.087Z,4.20
2023-04-22T07:57:22.691Z,4.35
2023-04-22T07:59:49.512Z,4.95
2023-04-22T08:02:16.063Z,5.13
2023-04-22T08:04:42.838Z,4.72
2023-04-22T08:07:26.894Z,4.00
2023-04-22T08:09:56.906Z,3.88
2023-04-22T08:12:23.628Z,3.25
2023-04-22T08:14:50.208Z,3.92
2023-04-22T08:17:16.732Z,3.47
2023-04-22T08:19:43.246Z,2.55
2023-04-22T08:22:09.773Z,2.65
2023-04-22T08:24:36.233Z,3.42
2023-04-22T08:27:02.943Z,2.33
2023-04-22T08:29:29.452Z,3.17
2023-04-22T08:31:55.941Z,4.13
2023-04-22T08:34:22.468Z,2.53
2023-04-22T08:36:48.955Z,2.85
2023-04-22T08:39:16.075Z,4.00
2023-04-22T08:41:42.565Z,3.70
2023-04-22T08:44:09.089Z,2.42
2023-04-22T08:46:35.591Z,2.65
2023-04-22T08:49:05.101Z,2.55
2023-04-22T08:51:33.604Z,1.90
2023-04-22T08:54:00.903Z,2.15
2023-04-22T08:56:29.174Z,2.30
2023-04-22T08:58:55.681Z,3.17
2023-04-22T09:01:22.979Z,3.20
2023-04-22T09:03:49.584Z,3.90
2023-04-22T09:06:16.152Z,3.17
2023-04-22T09:08:42.882Z,2.85
2023-04-22T09:11:09.960Z,2.83
2023-04-22T09:13:36.443Z,2.75
2023-04-22T09:16:03.037Z,2.80
2023-04-22T09:18:29.576Z,2.70
2023-04-22T09:20:56.633Z,3.03
2023-04-22T09:23:23.107Z,2.65
2023-04-22T09:25:49.655Z,3.00
2023-04-22T09:28:19.176Z,2.80
2023-04-22T09:30:46.152Z,2.65
2023-04-22T09:33:15.792Z,2.70
2023-04-22T09:35:42.720Z,3.33
2023-04-22T09:38:09.962Z,3.22
2023-04-22T09:40:36.882Z,3.05
2023-04-22T09:43:04.038Z,3.28
2023-04-22T09:45:33.718Z,3.75
2023-04-22T09:48:04.342Z,3.85
2023-04-22T09:50:30.899Z,3.60
2023-04-22T09:52:59.172Z,3.47
2023-04-22T09:55:26.158Z,3.45
2023-04-22T09:57:53.382Z,3.45
2023-04-22T10:00:20.204Z,3.13
2023-04-22T10:02:46.808Z,3.03
2023-04-22T10:05:13.545Z,3.70
2023-04-22T10:07:40.209Z,3.50
2023-04-22T10:10:09.840Z,2.88
2023-04-22T10:12:36.928Z,3.42
2023-04-22T10:15:07.004Z,3.10
2023-04-22T10:17:34.534Z,3.47
2023-04-22T10:20:03.642Z,2.95
2023-04-22T10:22:30.375Z,3.45
2023-04-22T10:24:57.986Z,3.70
2023-04-22T10:27:24.541Z,3.40
2023-04-22T10:29:51.133Z,2.58
2023-04-22T10:32:17.665Z,3.20
2023-04-22T10:34:47.807Z,3.03
2023-04-22T10:37:14.734Z,3.50
2023-04-22T10:39:41.852Z,3.17
2023-04-22T10:42:12.859Z,2.67
2023-04-22T10:44:49.548Z,3.60
2023-04-22T10:47:26.370Z,3.47
2023-04-22T10:49:53.016Z,2.92
2023-04-22T10:52:29.388Z,3.28
2023-04-22T10:54:56.595Z,3.28
2023-04-22T10:57:23.096Z,2.97
2023-04-22T10:59:52.486Z,2.53
2023-04-22T11:02:19.436Z,2.85
2023-04-22T11:04:46.068Z,2.88
2023-04-22T11:07:12.544Z,2.60
2023-04-22T11:09:59.382Z,2.88
2023-04-22T11:12:35.164Z,2.42
2023-04-22T11:15:01.991Z,2.80
2023-04-22T11:17:28.486Z,1.85
2023-04-22T11:19:56.513Z,1.80
2023-04-22T11:22:24.033Z,2.03
2023-04-22T11:24:57.033Z,2.53
2023-04-22T11:27:26.919Z,2.85
2023-04-22T11:30:03.089Z,1.63
2023-04-22T11:32:29.780Z,2.03
2023-04-22T11:34:56.562Z,2.13
2023-04-22T11:37:23.321Z,2.30
2023-04-22T11:40:16.786Z,2.38
2023-04-22T11:42:39.697Z,2.25
2023-04-22T11:45:06.687Z,2.22
2023-04-22T11:47:33.398Z,1.90
2023-04-22T11:50:01.994Z,2.25
2023-04-22T11:52:47.827Z,1.75
2023-04-22T11:55:15.538Z,2.15
2023-04-22T11:57:42.283Z,2.15
2023-04-22T12:00:12.281Z,2.05
2023-04-22T12:02:39.050Z,1.88
2023-04-22T12:05:05.698Z,1.90
2023-04-22T12:07:33.795Z,1.90
2023-04-22T12:10:01.745Z,2.30
2023-04-22T12:12:28.278Z,1.83
2023-04-22T12:14:54.911Z,1.83
2023-04-22T12:17:24.760Z,2.08
2023-04-22T12:19:57.385Z,1.90
2023-04-22T12:22:24.829Z,1.95
2023-04-22T12:24:51.280Z,1.60
2023-04-22T12:27:17.818Z,2.17
2023-04-22T12:29:54.019Z,1.23
2023-04-22T12:32:25.072Z,1.70
2023-04-22T12:34:51.539Z,1.83
2023-04-22T12:37:18.198Z,1.60
2023-04-22T12:39:44.867Z,1.70
2023-04-22T12:42:11.585Z,1.70
2023-04-22T12:44:38.149Z,1.60
2023-04-22T12:47:04.641Z,1.75
2023-04-22T12:49:31.131Z,1.40
2023-04-22T12:51:57.614Z,1.50
2023-04-22T12:54:24.137Z,1.50
2023-04-22T12:56:50.843Z,1.40
2023-04-22T12:59:17.369Z,1.20
2023-04-22T13:01:43.951Z,1.20
2023-04-22T13:04:10.562Z,1.40
2023-04-22T13:06:37.581Z,1.45
2023-04-22T13:09:04.165Z,1.30
2023-04-22T13:11:30.719Z,1.42
2023-04-22T13:13:57.726Z,1.15
2023-04-22T13:16:24.329Z,1.10
2023-04-22T13:18:51.133Z,1.38
2023-04-22T13:21:17.652Z,1.20
2023-04-22T13:23:44.236Z,1.30
2023-04-22T13:26:11.029Z,1.10
2023-04-22T13:28:37.571Z,0.90
2023-04-22T13:31:04.230Z,1.00
2023-04-22T13:33:30.890Z,1.42
2023-04-22T13:35:57.419Z,1.75
2023-04-22T13:38:23.989Z,0.90
2023-04-22T13:40:50.502Z,1.30
2023-04-22T13:43:16.985Z,1.15
2023-04-22T13:45:43.495Z,0.85
2023-04-22T13:48:09.979Z,0.90
2023-04-22T13:50:36.470Z,0.90
2023-04-22T13:53:04.130Z,0.90
2023-04-22T13:55:30.902Z,1.00
2023-04-22T13:57:57.438Z,0.93
2023-04-22T14:00:24.025Z,0.90
2023-04-22T14:02:50.739Z,0.85
2023-04-22T14:05:17.291Z,1.20
2023-04-22T14:07:43.782Z,1.15
2023-04-22T14:10:12.250Z,1.10
2023-04-22T14:12:38.855Z,1.10
2023-04-22T14:15:06.592Z,1.10
2023-04-22T14:17:33.087Z,1.15
2023-04-22T14:19:59.591Z,1.52
2023-04-22T14:22:26.090Z,1.10
2023-04-22T14:24:52.614Z,1.02
2023-04-22T14:27:19.137Z,1.10
2023-04-22T14:29:46.305Z,1.00
2023-04-22T14:32:12.822Z,1.35
2023-04-22T14:34:39.514Z,1.05
2023-04-22T14:37:06.219Z,1.00
2023-04-22T14:39:32.738Z,1.42
2023-04-22T14:41:59.327Z,1.58
2023-04-22T14:44:25.915Z,1.52
2023-04-22T14:46:52.371Z,1.60
2023-04-22T14:49:18.849Z,1.20
2023-04-22T14:51:46.346Z,1.30
2023-04-22T14:54:12.831Z,1.35
2023-04-22T14:56:39.364Z,1.20
2023-04-22T14:59:05.858Z,1.33
2023-04-22T15:01:32.470Z,1.50
2023-04-22T15:03:59.154Z,1.50
2023-04-22T15:06:27.610Z,1.73
2023-04-22T15:08:54.185Z,1.60
2023-04-22T15:11:20.638Z,1.23
2023-04-22T15:13:47.177Z,1.17
2023-04-22T15:16:13.778Z,1.40
2023-04-22T15:18:40.303Z,1.42
2023-04-22T15:21:10.231Z,1.50
2023-04-22T15:23:36.778Z,1.40
2023-04-22T15:26:03.676Z,1.50
2023-04-22T15:28:30.170Z,1.27
2023-04-22T15:30:56.647Z,1.30
2023-04-22T15:33:23.125Z,1.42
2023-04-22T15:35:50.451Z,1.50
2023-04-22T15:38:17.255Z,1.20
2023-04-22T15:40:43.829Z,1.23
2023-04-22T15:43:10.778Z,1.40
2023-04-22T15:45:37.503Z,1.50
2023-04-22T15:48:06.000Z,1.98
2023-04-22T15:50:32.646Z,1.88
2023-04-22T15:52:59.130Z,1.92
2023-04-22T15:55:25.691Z,2.28
2023-04-22T15:57:52.204Z,1.73
2023-04-22T16:00:18.877Z,1.70
2023-04-22T16:02:46.512Z,1.80
2023-04-22T16:05:14.699Z,2.22
2023-04-22T16:07:41.553Z,1.63
2023-04-22T16:10:09.129Z,1.30
2023-04-22T16:12:35.608Z,2.00
2023-04-22T16:15:02.199Z,1.95
2023-04-22T16:17:28.797Z,1.80
2023-04-22T16:19:55.446Z,1.70
2023-04-22T16:22:21.978Z,1.80
2023-04-22T16:24:48.510Z,1.80
2023-04-22T16:27:17.154Z,1.40
2023-04-22T16:29:45.446Z,1.90
2023-04-22T16:32:11.983Z,1.90
2023-04-22T16:34:38.826Z,2.80
2023-04-22T16:37:05.572Z,2.97
2023-04-22T16:39:32.042Z,4.00
2023-04-22T16:41:58.935Z,3.47
2023-04-22T16:44:25.434Z,3.00
2023-04-22T16:46:51.972Z,3.80
2023-04-22T16:49:18.537Z,2.70
2023-04-22T16:51:45.047Z,2.60
2023-04-22T16:54:11.612Z,2.00
2023-04-22T16:56:38.085Z,3.30
2023-04-22T16:59:04.664Z,2.45
2023-04-22T17:01:31.403Z,2.97
2023-04-22T17:03:58.207Z,3.30
2023-04-22T17:06:24.795Z,3.30
2023-04-22T17:08:52.707Z,2.90
2023-04-22T17:11:19.262Z,3.38
2023-04-22T17:13:45.789Z,3.08
2023-04-22T17:16:12.278Z,4.05
2023-04-22T17:18:38.846Z,3.70
2023-04-22T17:21:05.412Z,4.13
2023-04-22T17:23:31.944Z,4.15
2023-04-22T17:25:59.601Z,3.05
2023-04-22T17:28:26.595Z,4.05
2023-04-22T17:30:53.080Z,3.30
2023-04-22T17:33:19.625Z,3.63
2023-04-22T17:35:46.116Z,3.25
2023-04-22T17:38:12.996Z,3.58
2023-04-22T17:40:39.676Z,3.97
2023-04-22T17:43:06.154Z,3.50
2023-04-22T17:45:32.819Z,3.10
2023-04-22T17:47:59.272Z,3.35
2023-04-22T17:50:25.903Z,3.38
2023-04-22T17:52:52.363Z,3.30
2023-04-22T17:55:19.067Z,3.53
2023-04-22T17:57:45.632Z,4.43
2023-04-22T18:00:14.566Z,5.22
2023-04-22T18:02:41.406Z,6.15
2023-04-22T18:05:08.366Z,6.47
2023-04-22T18:07:34.952Z,5.80
2023-04-22T18:10:01.444Z,6.72
2023-04-22T18:12:30.661Z,7.10
2023-04-22T18:14:57.377Z,8.48
2023-04-22T18:17:23.978Z,8.13
2023-04-22T18:19:51.148Z,10.38
2023-04-22T18:22:18.147Z,10.38
2023-04-22T18:24:44.711Z,10.98
2023-04-22T18:27:11.287Z,10.32
2023-04-22T18:29:38.123Z,6.55
2023-04-22T18:32:04.925Z,4.82
2023-04-22T18:34:31.455Z,5.22
2023-04-22T18:36:57.937Z,4.05
2023-04-22T18:39:24.687Z,4.28
2023-04-22T18:41:51.521Z,5.15
2023-04-22T18:44:18.679Z,4.78
2023-04-22T18:46:45.164Z,4.88
2023-04-22T18:49:11.871Z,5.63
2023-04-22T18:51:39.972Z,6.13
2023-04-22T18:54:08.344Z,5.53
2023-04-22T18:56:35.002Z,5.40
2023-04-22T18:59:01.484Z,4.38
2023-04-22T19:01:28.046Z,3.80
2023-04-22T19:03:54.620Z,3.85
2023-04-22T19:06:21.181Z,4.13
2023-04-22T19:08:48.873Z,3.97
2023-04-22T19:11:17.157Z,3.70
2023-04-22T19:13:43.903Z,4.60
2023-04-22T19:16:10.347Z,4.07
2023-04-22T19:18:36.906Z,4.38
2023-04-22T19:21:03.576Z,4.45
2023-04-22T19:23:30.060Z,4.38
2023-04-22T19:25:56.867Z,3.97
2023-04-22T19:28:23.354Z,4.35
2023-04-22T19:30:49.828Z,4.55
2023-04-22T19:33:16.387Z,5.05
2023-04-22T19:35:42.896Z,5.50
2023-04-22T19:38:10.576Z,5.35
2023-04-22T19:40:37.121Z,5.75
2023-04-22T19:43:04.708Z,5.40
2023-04-22T19:45:31.250Z,5.60
2023-04-22T19:47:57.924Z,5.60
2023-04-22T19:50:24.742Z,6.05
2023-04-22T19:52:51.400Z,6.35
2023-04-22T19:55:18.094Z,6.78
2023-04-22T19:57:44.602Z,7.03
2023-04-22T20:00:11.663Z,8.25
2023-04-22T20:02:38.630Z,6.50
2023-04-22T20:05:05.898Z,7.90
2023-04-22T20:07:32.923Z,8.40
2023-04-22T20:09:59.988Z,7.85
2023-04-22T20:12:28.763Z,7.68
2023-04-22T20:14:56.836Z,7.82
2023-04-22T20:17:23.998Z,7.65
2023-04-22T20:19:50.936Z,7.53
2023-04-22T20:22:17.465Z,7.15
2023-04-22T20:24:43.945Z,6.82
2023-04-22T20:27:10.576Z,6.88
2023-04-22T20:29:40.310Z,7.10
2023-04-22T20:32:07.387Z,7.72
2023-04-22T20:34:34.112Z,7.30
2023-04-22T20:37:02.547Z,7.03
2023-04-22T20:39:30.414Z,7.18
2023-04-22T20:41:57.510Z,7.20
2023-04-22T20:44:25.277Z,8.10
2023-04-22T20:46:52.096Z,7.70
2023-04-22T20:49:18.614Z,8.65
2023-04-22T20:51:45.098Z,8.15
2023-04-22T20:54:21.676Z,8.65
2023-04-22T20:56:54.793Z,9.07
2023-04-22T20:59:21.250Z,8.45
2023-04-22T21:01:47.803Z,7.88
2023-04-22T21:04:14.435Z,8.35
2023-04-22T21:06:41.168Z,7.88
2023-04-22T21:09:08.435Z,8.50
2023-04-22T21:11:35.090Z,7.70
2023-04-22T21:14:01.754Z,8.25
2023-04-22T21:16:30.069Z,8.20
2023-04-22T21:18:58.345Z,7.57
2023-04-22T21:21:25.779Z,7.95
2023-04-22T21:23:52.518Z,7.45
2023-04-22T21:26:19.028Z,7.55
2023-04-22T21:28:45.635Z,7.93
2023-04-22T21:31:12.564Z,6.63
2023-04-22T21:33:39.135Z,7.97
2023-04-22T21:36:05.754Z,8.07
2023-04-22T21:38:32.432Z,8.55
2023-04-22T21:40:58.906Z,7.80
2023-04-22T21:43:25.437Z,7.80
2023-04-22T21:45:51.894Z,8.10
2023-04-22T21:48:18.413Z,7.80
2023-04-22T21:50:44.882Z,7.30
2023-04-22T21:53:12.057Z,6.85
2023-04-22T21:55:38.747Z,7.47
2023-04-22T21:58:05.292Z,7.32
2023-04-22T22:00:31.780Z,8.25
2023-04-22T22:02:58.433Z,7.93
2023-04-22T22:05:25.091Z,7.78
2023-04-22T22:07:53.000Z,7.60
2023-04-22T22:10:19.533Z,8.02
2023-04-22T22:12:46.905Z,7.03
2023-04-22T22:15:13.507Z,8.25
2023-04-22T22:17:40.331Z,8.32
2023-04-22T22:20:11.074Z,9.38
2023-04-22T22:22:40.873Z,9.80
2023-04-22T22:25:08.279Z,9.50
2023-04-22T22:27:35.071Z,9.93
2023-04-22T22:30:01.778Z,9.65
2023-04-22T22:32:28.319Z,9.25
2023-04-22T22:34:54.831Z,9.07
2023-04-22T22:37:21.416Z,9.02
2023-04-22T22:39:47.907Z,8.75
2023-04-22T22:42:14.891Z,7.85
2023-04-22T22:44:41.620Z,7.05
2023-04-22T22:47:08.683Z,9.45
2023-04-22T22:49:35.174Z,6.93
2023-04-22T22:52:01.754Z,6.88
2023-04-22T22:54:28.298Z,7.85
2023-04-22T22:56:54.831Z,6.45
2023-04-22T22:59:21.313Z,7.30
2023-04-22T23:01:47.819Z,7.82
2023-04-22T23:04:15.667Z,6.53
2023-04-22T23:06:42.443Z,7.45
2023-04-22T23:09:10.775Z,7.88
2023-04-22T23:11:37.294Z,7.72
2023-04-22T23:14:04.530Z,7.28
2023-04-22T23:16:31.635Z,6.60
2023-04-22T23:18:58.278Z,6.93
2023-04-22T23:21:24.946Z,7.35
2023-04-22T23:23:51.396Z,7.13
2023-04-22T23:26:17.986Z,7.75
2023-04-22T23:28:44.616Z,8.27
2023-04-22T23:31:11.155Z,8.45
2023-04-22T23:33:38.284Z,8.70
2023-04-22T23:36:04.923Z,8.32
2023-04-22T23:38:31.430Z,8.15
2023-04-22T23:40:57.973Z,9.27
2023-04-22T23:43:24.588Z,11.18
2023-04-22T23:45:52.212Z,12.85
2023-04-22T23:48:18.800Z,8.98
2023-04-22T23:50:45.349Z,8.70
2023-04-22T23:53:11.820Z,8.90
2023-04-22T23:55:38.576Z,9.43
2023-04-22T23:58:05.098Z,9.15
