createdAt,value
2024-05-09T00:03:06.995Z,10.8
2024-05-09T00:07:49.089Z,10.6
2024-05-09T00:12:31.387Z,10.6
2024-05-09T00:17:13.755Z,10.6
2024-05-09T00:21:56.040Z,10.6
2024-05-09T00:26:38.292Z,10.5
2024-05-09T00:31:19.502Z,10.3
2024-05-09T00:36:01.799Z,10.4
2024-05-09T00:40:44.151Z,10.5
2024-05-09T00:45:26.419Z,10.4
2024-05-09T00:50:08.621Z,10.3
2024-05-09T00:54:50.926Z,10.3
2024-05-09T00:59:33.220Z,10.3
2024-05-09T01:04:14.545Z,10.2
2024-05-09T01:08:56.871Z,10.2
2024-05-09T01:13:39.062Z,9.9
2024-05-09T01:18:20.343Z,10.1
2024-05-09T01:27:44.946Z,9.8
2024-05-09T01:32:27.271Z,9.7
2024-05-09T01:37:09.450Z,9.5
2024-05-09T01:41:51.754Z,9.4
2024-05-09T01:46:34.096Z,9
2024-05-09T01:51:16.362Z,9.2
2024-05-09T01:55:58.668Z,8.9
2024-05-09T02:00:40.867Z,8.8
2024-05-09T02:05:23.187Z,8.7
2024-05-09T02:10:05.478Z,8.7
2024-05-09T02:14:47.784Z,8.8
2024-05-09T02:19:28.979Z,8.7
2024-05-09T02:24:11.293Z,8.5
2024-05-09T02:28:53.960Z,8.4
2024-05-09T02:33:35.893Z,8.1
2024-05-09T02:38:18.201Z,8.3
2024-05-09T02:43:00.415Z,8.2
2024-05-09T02:47:42.712Z,8.1
2024-05-09T02:52:25.010Z,8.1
2024-05-09T02:57:07.310Z,8
2024-05-09T03:06:31.815Z,8
2024-05-09T03:11:14.133Z,7.7
2024-05-09T03:15:56.430Z,7.4
2024-05-09T03:20:38.640Z,7.6
2024-05-09T03:25:19.941Z,7.4
2024-05-09T03:30:02.242Z,7.4
2024-05-09T03:34:44.593Z,7.4
2024-05-09T03:39:26.845Z,7.2
2024-05-09T03:48:51.351Z,7.2
2024-05-09T03:53:33.683Z,7.3
2024-05-09T03:58:16.001Z,7.1
2024-05-09T04:02:58.259Z,7.1
2024-05-09T04:07:40.466Z,7
2024-05-09T04:12:22.781Z,7.1
2024-05-09T04:17:05.064Z,6.9
2024-05-09T04:21:47.381Z,7
2024-05-09T04:26:28.681Z,7
2024-05-09T04:40:35.500Z,7
2024-05-09T04:45:16.812Z,7.1
2024-05-09T04:49:58.092Z,7.2
2024-05-09T04:54:40.398Z,7
2024-05-09T04:59:22.664Z,7.2
2024-05-09T05:04:04.907Z,7.5
2024-05-09T05:08:47.206Z,7.5
2024-05-09T05:13:28.671Z,7.6
2024-05-09T05:22:53.947Z,7.9
2024-05-09T05:27:35.319Z,8.2
2024-05-09T05:32:17.623Z,8.4
2024-05-09T05:36:59.945Z,8.6
2024-05-09T05:41:42.311Z,8.5
2024-05-09T05:46:24.499Z,8.7
2024-05-09T05:51:06.740Z,9
2024-05-09T05:55:49.047Z,9
2024-05-09T06:00:31.364Z,9.2
2024-05-09T06:09:55.968Z,9.9
2024-05-09T06:14:37.163Z,10
2024-05-09T06:24:00.766Z,10.5
2024-05-09T06:28:43.140Z,10.9
2024-05-09T06:33:25.480Z,11.1
2024-05-09T06:38:07.604Z,11.3
2024-05-09T06:42:49.883Z,11.6
2024-05-09T06:47:32.206Z,12.1
2024-05-09T07:01:39.003Z,12.7
2024-05-09T07:06:21.436Z,12.9
2024-05-09T07:11:03.816Z,13
2024-05-09T07:15:45.908Z,13.3
2024-05-09T07:20:28.143Z,13.6
2024-05-09T07:25:10.421Z,14
2024-05-09T07:29:52.750Z,14.1
2024-05-09T07:34:33.926Z,14.4
2024-05-09T07:39:16.267Z,15.5
2024-05-09T07:43:58.665Z,17.2
2024-05-09T07:48:40.831Z,17.6
2024-05-09T07:53:23.075Z,17.3
2024-05-09T07:58:05.350Z,16.8
2024-05-09T08:02:47.655Z,16.6
2024-05-09T08:07:29.959Z,16.5
2024-05-09T08:12:12.163Z,16.9
2024-05-09T08:16:54.471Z,17.4
2024-05-09T08:26:19.067Z,17.2
2024-05-09T08:31:01.744Z,17.7
2024-05-09T08:35:42.574Z,17.9
2024-05-09T08:40:23.997Z,17.7
2024-05-09T08:45:06.300Z,18.3
2024-05-09T08:49:48.620Z,17.9
2024-05-09T08:54:30.792Z,17.7
2024-05-09T08:59:13.005Z,16.9
2024-05-09T09:03:54.367Z,16.9
2024-05-09T09:08:36.613Z,17.4
2024-05-09T09:18:01.221Z,18.7
2024-05-09T09:22:43.432Z,18.8
2024-05-09T09:27:25.769Z,19.7
2024-05-09T09:32:08.040Z,20.2
2024-05-09T09:41:32.536Z,22.5
2024-05-09T09:46:14.834Z,21.8
2024-05-09T09:50:57.200Z,22.6
2024-05-09T09:55:38.467Z,23.1
2024-05-09T10:00:20.767Z,24.1
2024-05-09T10:09:44.261Z,24.2
2024-05-09T10:23:51.770Z,23.2
2024-05-09T10:28:33.414Z,25.1
2024-05-09T10:33:15.677Z,24.6
2024-05-09T10:37:58.009Z,24.4
2024-05-09T10:42:40.368Z,22.7
2024-05-09T10:47:22.499Z,22.9
2024-05-09T10:52:04.867Z,23.4
2024-05-09T10:56:47.104Z,23.8
2024-05-09T11:01:29.411Z,25.9
2024-05-09T11:06:11.789Z,27.8
2024-05-09T11:10:53.994Z,25.2
2024-05-09T11:15:36.217Z,21.7
2024-05-09T11:20:17.515Z,23.6
2024-05-09T11:24:59.829Z,24.7
2024-05-09T11:29:42.044Z,27.8
2024-05-09T11:34:24.487Z,27.2
2024-05-09T11:39:06.650Z,24.1
2024-05-09T11:43:48.934Z,25.2
2024-05-09T11:48:31.135Z,24
2024-05-09T11:53:13.498Z,22.6
2024-05-09T12:02:38.065Z,27.6
2024-05-09T12:07:20.261Z,28.9
2024-05-09T12:12:02.563Z,29.3
2024-05-09T12:16:43.892Z,30.3
2024-05-09T12:26:08.555Z,29
2024-05-09T12:30:50.776Z,25.3
2024-05-09T12:35:32.122Z,24.5
2024-05-09T12:40:14.291Z,27.5
2024-05-09T12:44:56.599Z,27.9
2024-05-09T12:49:38.956Z,29.9
2024-05-09T12:54:21.211Z,31.3
2024-05-09T12:59:04.221Z,31.7
2024-05-09T13:03:45.895Z,27.4
2024-05-09T13:17:52.612Z,27.2
2024-05-09T13:22:34.906Z,27.9
2024-05-09T13:27:17.211Z,28.2
2024-05-09T13:31:59.437Z,28.6
2024-05-09T13:36:41.720Z,30.3
2024-05-09T13:41:24.047Z,28.2
2024-05-09T13:46:05.339Z,25
2024-05-09T13:50:46.657Z,25.7
2024-05-09T14:00:11.135Z,28.3
2024-05-09T14:04:53.447Z,29
2024-05-09T14:09:35.739Z,30.7
2024-05-09T14:14:18.191Z,31.1
2024-05-09T14:23:42.557Z,31.1
2024-05-09T14:28:24.960Z,27.7
2024-05-09T14:33:07.229Z,24.3
2024-05-09T14:37:49.473Z,23.6
2024-05-09T14:42:31.668Z,22.1
2024-05-09T14:47:15.182Z,23.1
2024-05-09T14:51:56.288Z,23.5
2024-05-09T14:56:37.592Z,24.7
2024-05-09T15:01:19.904Z,27.6
2024-05-09T15:06:02.128Z,29
2024-05-09T15:10:44.408Z,30.6
2024-05-09T15:20:09.013Z,29
2024-05-09T15:24:51.216Z,28.3
2024-05-09T15:29:33.515Z,26
2024-05-09T15:34:15.871Z,25.4
2024-05-09T15:38:58.160Z,27.8
2024-05-09T15:43:40.344Z,28.5
2024-05-09T15:48:22.637Z,27.6
2024-05-09T15:53:04.940Z,29.5
2024-05-09T15:57:47.246Z,30.8
2024-05-09T16:02:29.456Z,28.8
2024-05-09T16:07:11.748Z,29.1
2024-05-09T16:11:53.068Z,28.3
2024-05-09T16:21:17.727Z,27.6
2024-05-09T16:26:00.042Z,26.3
2024-05-09T16:30:41.301Z,27.1
2024-05-09T16:35:23.509Z,26.3
2024-05-09T16:40:05.786Z,26.1
2024-05-09T16:44:48.095Z,26.9
2024-05-09T16:49:30.293Z,28.2
2024-05-09T16:54:12.607Z,28.2
2024-05-09T16:58:54.906Z,26.6
2024-05-09T17:08:19.414Z,27.7
2024-05-09T17:13:01.732Z,27.2
2024-05-09T17:17:43.019Z,26.4
2024-05-09T17:22:25.321Z,27.2
2024-05-09T17:27:07.674Z,26.5
2024-05-09T17:31:48.972Z,25.2
2024-05-09T17:36:31.238Z,24.2
2024-05-09T17:41:13.506Z,24.5
2024-05-09T17:45:55.868Z,23.5
2024-05-09T17:50:38.052Z,22.6
2024-05-09T17:55:20.290Z,21.8
2024-05-09T18:00:02.557Z,21.2
2024-05-09T18:04:43.931Z,20.7
2024-05-09T18:09:26.256Z,19.9
2024-05-09T18:14:08.505Z,19.7
2024-05-09T18:18:50.780Z,19.5
2024-05-09T18:23:33.042Z,19
2024-05-09T18:28:14.342Z,18.7
2024-05-09T18:32:56.585Z,18.5
2024-05-09T18:37:38.891Z,18.2
2024-05-09T18:42:21.097Z,18
2024-05-09T18:47:03.405Z,17.7
2024-05-09T18:51:44.708Z,17.2
2024-05-09T18:56:26.059Z,16.6
2024-05-09T19:01:08.309Z,16.3
2024-05-09T19:05:50.726Z,15.9
2024-05-09T19:10:32.807Z,15.8
2024-05-09T19:15:15.102Z,15.6
2024-05-09T19:19:57.415Z,15.4
2024-05-09T19:29:21.926Z,14.8
2024-05-09T19:34:04.221Z,14.5
2024-05-09T19:38:46.526Z,14.3
2024-05-09T19:43:28.982Z,14.2
2024-05-09T19:48:11.095Z,14.1
2024-05-09T19:52:53.342Z,13.8
2024-05-09T19:57:35.658Z,13.7
2024-05-09T20:02:17.955Z,13.5
2024-05-09T20:06:59.242Z,13.3
2024-05-09T20:16:23.814Z,12.9
2024-05-09T20:21:05.063Z,12.8
2024-05-09T20:25:46.448Z,12.7
2024-05-09T20:30:28.671Z,12.6
2024-05-09T20:35:10.971Z,12.3
2024-05-09T20:39:53.179Z,12.2
2024-05-09T20:44:35.492Z,12
2024-05-09T20:49:17.777Z,11.8
2024-05-09T20:54:00.086Z,11.7
2024-05-09T20:58:42.384Z,11.5
2024-05-09T21:03:23.689Z,11.5
2024-05-09T21:08:06.190Z,11.3
2024-05-09T21:12:47.376Z,11.5
2024-05-09T21:17:29.678Z,11.1
2024-05-09T21:22:11.802Z,11.1
2024-05-09T21:26:54.343Z,10.9
2024-05-09T21:31:36.301Z,11
2024-05-09T21:36:18.847Z,10.8
2024-05-09T21:41:00.008Z,10.7
2024-05-09T21:45:42.219Z,10.5
2024-05-09T21:50:24.557Z,10.4
2024-05-09T21:55:06.734Z,10.3
2024-05-09T21:59:49.185Z,10.3
2024-05-09T22:04:31.352Z,10.3
2024-05-09T22:09:13.764Z,10.2
2024-05-09T22:13:55.838Z,10
2024-05-09T22:18:38.251Z,10.2
2024-05-09T22:23:20.442Z,10.3
2024-05-09T22:28:02.827Z,10.1
2024-05-09T22:37:27.505Z,9.9
2024-05-09T22:42:08.593Z,9.7
2024-05-09T22:46:51.382Z,9.6
2024-05-09T22:51:33.165Z,9.5
2024-05-09T22:56:15.591Z,9.6
2024-05-09T23:00:57.676Z,9.4
2024-05-09T23:05:39.983Z,9.3
2024-05-09T23:10:22.272Z,9.3
2024-05-09T23:15:04.843Z,9.2
2024-05-09T23:24:29.095Z,9.1
2024-05-09T23:29:11.387Z,8.9
2024-05-09T23:33:53.868Z,8.8
2024-05-09T23:38:35.932Z,8.7
2024-05-09T23:43:17.270Z,8.7
2024-05-09T23:47:59.678Z,8.8
2024-05-09T23:52:41.797Z,8.6
2024-05-09T23:57:24.100Z,8.5
