createdAt,value
2017-11-10T00:02:24.234Z,20.40
2017-11-10T00:04:52.587Z,20.40
2017-11-10T00:07:20.881Z,20.40
2017-11-10T00:09:49.220Z,20.50
2017-11-10T00:12:18.327Z,20.50
2017-11-10T00:14:46.664Z,20.50
2017-11-10T00:17:15.715Z,20.50
2017-11-10T00:19:44.015Z,20.50
2017-11-10T00:22:12.366Z,20.50
2017-11-10T00:24:40.692Z,20.50
2017-11-10T00:27:09.091Z,20.60
2017-11-10T00:29:37.390Z,20.50
2017-11-10T00:32:05.722Z,20.50
2017-11-10T00:34:34.051Z,20.50
2017-11-10T00:37:02.671Z,20.50
2017-11-10T00:39:30.986Z,20.50
2017-11-10T00:41:59.056Z,20.50
2017-11-10T00:44:27.187Z,20.60
2017-11-10T00:46:55.548Z,20.60
2017-11-10T00:49:23.979Z,20.50
2017-11-10T00:51:53.083Z,20.60
2017-11-10T00:54:21.442Z,20.60
2017-11-10T00:56:50.135Z,20.60
2017-11-10T00:59:18.481Z,20.60
2017-11-10T01:01:46.800Z,20.60
2017-11-10T01:04:15.144Z,20.60
2017-11-10T01:06:43.495Z,20.70
2017-11-10T01:09:11.823Z,20.70
2017-11-10T01:11:40.110Z,20.70
2017-11-10T01:14:09.202Z,20.70
2017-11-10T01:16:37.554Z,20.70
2017-11-10T01:19:05.896Z,20.70
2017-11-10T01:21:34.338Z,20.70
2017-11-10T01:24:02.717Z,20.70
2017-11-10T01:26:31.505Z,20.70
2017-11-10T01:28:59.849Z,20.70
2017-11-10T01:31:28.154Z,20.70
2017-11-10T01:33:56.505Z,20.70
2017-11-10T01:36:25.191Z,20.70
2017-11-10T01:38:53.518Z,20.70
2017-11-10T01:41:22.077Z,20.70
2017-11-10T01:43:50.405Z,20.70
2017-11-10T01:46:19.173Z,20.80
2017-11-10T01:48:52.097Z,20.70
2017-11-10T01:51:20.487Z,20.80
2017-11-10T01:53:48.811Z,20.80
2017-11-10T01:56:17.925Z,20.80
2017-11-10T01:58:46.257Z,20.80
2017-11-10T02:01:14.612Z,20.80
2017-11-10T02:03:42.948Z,20.80
2017-11-10T02:06:11.274Z,20.80
2017-11-10T02:08:40.115Z,20.80
2017-11-10T02:11:08.855Z,20.80
2017-11-10T02:13:37.657Z,20.80
2017-11-10T02:16:07.191Z,20.80
2017-11-10T02:18:36.827Z,20.70
2017-11-10T02:21:05.852Z,20.70
2017-11-10T02:23:34.478Z,20.80
2017-11-10T02:26:03.628Z,20.80
2017-11-10T02:28:32.161Z,20.80
2017-11-10T02:31:04.649Z,20.80
2017-11-10T02:33:34.617Z,20.80
2017-11-10T02:36:02.982Z,20.80
2017-11-10T02:38:31.270Z,20.80
2017-11-10T02:40:59.601Z,20.80
2017-11-10T02:43:28.716Z,20.90
2017-11-10T02:45:57.016Z,20.80
2017-11-10T02:48:25.302Z,20.80
2017-11-10T02:50:53.619Z,20.90
2017-11-10T02:53:21.983Z,20.90
2017-11-10T02:55:50.276Z,20.90
2017-11-10T02:58:18.632Z,20.90
2017-11-10T03:00:47.171Z,20.90
2017-11-10T03:03:15.468Z,20.90
2017-11-10T03:05:43.771Z,20.90
2017-11-10T03:08:12.737Z,20.90
2017-11-10T03:10:41.036Z,20.90
2017-11-10T03:13:09.112Z,20.90
2017-11-10T03:15:38.080Z,20.90
2017-11-10T03:18:06.478Z,21.00
2017-11-10T03:20:35.048Z,21.00
2017-11-10T03:23:03.338Z,20.90
2017-11-10T03:25:31.671Z,20.90
2017-11-10T03:28:00.073Z,21.00
2017-11-10T03:30:28.461Z,21.00
2017-11-10T03:32:57.038Z,21.00
2017-11-10T03:35:25.353Z,21.00
2017-11-10T03:37:54.461Z,21.00
2017-11-10T03:40:22.757Z,20.90
2017-11-10T03:42:51.083Z,21.00
2017-11-10T03:45:19.440Z,20.90
2017-11-10T03:47:47.748Z,21.00
2017-11-10T03:50:16.110Z,20.90
2017-11-10T03:52:44.438Z,20.90
2017-11-10T03:55:12.765Z,20.90
2017-11-10T03:57:41.109Z,20.90
2017-11-10T04:00:09.409Z,20.90
2017-11-10T04:02:37.766Z,20.90
2017-11-10T04:05:06.100Z,20.90
2017-11-10T04:07:34.403Z,20.80
2017-11-10T04:10:02.754Z,20.80
2017-11-10T04:12:31.082Z,20.80
2017-11-10T04:14:59.666Z,20.80
2017-11-10T04:17:28.080Z,20.70
2017-11-10T04:19:56.391Z,20.70
2017-11-10T04:22:25.380Z,20.70
2017-11-10T04:24:53.737Z,20.70
2017-11-10T04:27:22.103Z,20.70
2017-11-10T04:29:50.383Z,20.70
2017-11-10T04:32:18.777Z,20.70
2017-11-10T04:34:47.133Z,20.60
2017-11-10T04:37:15.484Z,20.60
2017-11-10T04:39:43.887Z,20.60
2017-11-10T04:42:12.264Z,20.60
2017-11-10T04:44:40.614Z,20.60
2017-11-10T04:47:08.923Z,20.60
2017-11-10T04:49:37.294Z,20.50
2017-11-10T04:52:05.129Z,20.50
2017-11-10T04:54:33.444Z,20.50
2017-11-10T04:57:01.790Z,20.50
2017-11-10T04:59:30.103Z,20.40
2017-11-10T05:01:58.397Z,20.40
2017-11-10T05:04:27.534Z,20.40
2017-11-10T05:06:55.921Z,20.40
2017-11-10T05:09:25.017Z,20.40
2017-11-10T05:11:53.222Z,20.40
2017-11-10T05:14:21.536Z,20.40
2017-11-10T05:16:49.891Z,20.40
2017-11-10T05:19:18.202Z,20.40
2017-11-10T05:21:47.310Z,20.30
2017-11-10T05:24:15.647Z,20.30
2017-11-10T05:26:44.049Z,20.30
2017-11-10T05:29:12.362Z,20.30
2017-11-10T05:31:40.468Z,20.30
2017-11-10T05:34:08.597Z,20.30
2017-11-10T05:36:37.490Z,20.30
2017-11-10T05:39:06.410Z,20.30
2017-11-10T05:41:34.528Z,20.20
2017-11-10T05:44:02.872Z,20.30
2017-11-10T05:46:31.206Z,20.20
2017-11-10T05:48:59.504Z,20.20
2017-11-10T05:51:27.763Z,20.20
2017-11-10T05:53:55.869Z,20.20
2017-11-10T05:56:24.035Z,20.20
2017-11-10T05:58:52.176Z,20.20
2017-11-10T06:01:20.585Z,20.20
2017-11-10T06:03:48.905Z,20.20
2017-11-10T06:06:17.206Z,20.20
2017-11-10T06:08:45.585Z,20.20
2017-11-10T06:11:14.696Z,20.20
2017-11-10T06:13:43.007Z,20.20
2017-11-10T06:16:11.367Z,20.20
2017-11-10T06:18:39.747Z,20.20
2017-11-10T06:21:08.097Z,20.20
2017-11-10T06:23:36.432Z,20.10
2017-11-10T06:26:04.722Z,20.10
2017-11-10T06:28:33.190Z,20.10
2017-11-10T06:31:01.505Z,20.10
2017-11-10T06:33:29.918Z,20.10
2017-11-10T06:35:58.325Z,20.10
2017-11-10T06:38:26.646Z,20.10
2017-11-10T06:40:55.771Z,20.10
2017-11-10T06:43:24.081Z,20.10
2017-11-10T06:45:52.652Z,20.10
2017-11-10T06:48:21.113Z,20.10
2017-11-10T06:50:49.462Z,20.10
2017-11-10T06:53:18.607Z,20.10
2017-11-10T06:55:47.004Z,20.10
2017-11-10T06:58:15.356Z,20.00
2017-11-10T07:00:43.184Z,20.10
2017-11-10T07:03:11.557Z,20.10
2017-11-10T07:05:39.864Z,20.10
2017-11-10T07:08:08.170Z,20.00
2017-11-10T07:10:36.341Z,20.10
2017-11-10T07:13:04.638Z,20.00
2017-11-10T07:15:32.998Z,20.00
2017-11-10T07:18:01.319Z,20.00
2017-11-10T07:20:29.681Z,20.00
2017-11-10T07:22:57.989Z,20.00
2017-11-10T07:25:26.341Z,20.00
2017-11-10T07:27:56.449Z,20.00
2017-11-10T07:30:25.396Z,20.00
2017-11-10T07:32:53.741Z,20.00
2017-11-10T07:35:22.076Z,20.00
2017-11-10T07:37:50.425Z,20.00
2017-11-10T07:40:18.733Z,20.00
2017-11-10T07:42:47.080Z,20.00
2017-11-10T07:45:15.414Z,20.00
2017-11-10T07:47:43.744Z,20.00
2017-11-10T07:50:12.098Z,20.00
2017-11-10T07:52:40.416Z,20.00
2017-11-10T07:55:08.729Z,20.00
2017-11-10T07:57:36.896Z,20.00
2017-11-10T08:00:04.842Z,20.00
2017-11-10T08:02:33.297Z,20.00
2017-11-10T08:05:01.589Z,20.00
2017-11-10T08:07:29.946Z,20.00
2017-11-10T08:09:58.045Z,20.00
2017-11-10T08:12:26.163Z,20.00
2017-11-10T08:14:54.505Z,20.00
2017-11-10T08:17:22.797Z,20.00
2017-11-10T08:19:51.180Z,20.00
2017-11-10T08:22:19.486Z,19.90
2017-11-10T08:24:47.782Z,19.90
2017-11-10T08:27:16.954Z,19.90
2017-11-10T08:29:45.137Z,19.90
2017-11-10T08:32:14.026Z,19.90
2017-11-10T08:34:42.374Z,19.90
2017-11-10T08:37:10.908Z,19.90
2017-11-10T08:39:39.323Z,19.90
2017-11-10T08:42:07.655Z,19.90
2017-11-10T08:44:36.759Z,19.90
2017-11-10T08:47:05.902Z,19.90
2017-11-10T08:49:34.234Z,19.90
2017-11-10T08:52:02.550Z,19.90
2017-11-10T08:54:30.904Z,19.90
2017-11-10T08:56:59.229Z,19.90
2017-11-10T08:59:27.573Z,19.90
2017-11-10T09:01:55.883Z,19.90
2017-11-10T09:04:24.225Z,19.90
2017-11-10T09:06:52.519Z,19.90
2017-11-10T09:09:20.855Z,19.90
2017-11-10T09:11:49.923Z,19.90
2017-11-10T09:14:19.596Z,19.90
2017-11-10T09:16:49.073Z,19.90
2017-11-10T09:19:17.218Z,19.90
2017-11-10T09:21:46.169Z,19.90
2017-11-10T09:24:14.272Z,19.90
2017-11-10T09:26:42.429Z,19.90
2017-11-10T09:29:12.975Z,19.90
2017-11-10T09:34:46.835Z,19.90
2017-11-10T09:37:16.718Z,19.80
2017-11-10T09:39:50.623Z,19.80
2017-11-10T09:45:37.151Z,19.80
2017-11-10T09:48:11.107Z,19.80
2017-11-10T09:50:45.000Z,19.80
2017-11-10T09:56:23.297Z,19.80
2017-11-10T09:59:09.180Z,19.80
2017-11-10T10:01:42.416Z,19.80
2017-11-10T10:04:28.021Z,19.80
2017-11-10T10:07:00.742Z,19.80
2017-11-10T10:09:34.648Z,19.80
2017-11-10T10:15:14.905Z,19.80
2017-11-10T10:17:43.828Z,19.80
2017-11-10T10:20:12.719Z,19.80
2017-11-10T10:22:46.348Z,19.80
2017-11-10T10:25:14.486Z,19.80
2017-11-10T10:27:42.627Z,19.80
2017-11-10T10:30:10.971Z,19.80
2017-11-10T10:32:39.322Z,19.90
2017-11-10T10:35:07.827Z,19.90
2017-11-10T10:37:35.945Z,19.90
2017-11-10T10:40:04.286Z,19.90
2017-11-10T10:42:32.693Z,19.90
2017-11-10T10:45:01.020Z,19.90
2017-11-10T10:47:29.349Z,19.90
2017-11-10T10:50:01.280Z,19.90
2017-11-10T10:52:29.583Z,19.90
2017-11-10T10:54:58.318Z,19.90
2017-11-10T10:57:26.448Z,19.80
2017-11-10T10:59:54.758Z,19.90
2017-11-10T11:02:23.280Z,19.90
2017-11-10T11:04:52.365Z,19.90
2017-11-10T11:07:21.497Z,19.90
2017-11-10T11:09:49.829Z,19.90
2017-11-10T11:12:18.150Z,19.90
2017-11-10T11:14:46.546Z,20.00
2017-11-10T11:17:14.879Z,19.90
2017-11-10T11:19:43.032Z,19.90
2017-11-10T11:22:11.359Z,19.90
2017-11-10T11:24:39.691Z,20.00
2017-11-10T11:27:08.080Z,19.90
2017-11-10T11:29:36.442Z,19.90
2017-11-10T11:32:05.473Z,19.90
2017-11-10T11:34:34.528Z,19.90
2017-11-10T11:37:02.914Z,19.90
2017-11-10T11:39:31.375Z,20.00
2017-11-10T11:41:59.722Z,19.90
2017-11-10T11:44:28.045Z,19.90
2017-11-10T11:46:56.414Z,19.90
2017-11-10T11:49:24.754Z,19.90
2017-11-10T11:51:53.132Z,19.90
2017-11-10T11:54:21.503Z,19.90
2017-11-10T11:56:49.925Z,19.90
2017-11-10T11:59:18.901Z,19.90
2017-11-10T12:01:47.201Z,19.90
2017-11-10T12:04:15.553Z,19.90
2017-11-10T12:06:44.054Z,19.90
2017-11-10T12:09:12.345Z,19.90
2017-11-10T12:11:40.722Z,19.90
2017-11-10T12:14:09.085Z,19.90
2017-11-10T12:16:38.078Z,19.90
2017-11-10T12:19:06.413Z,19.90
2017-11-10T12:21:35.536Z,19.90
2017-11-10T12:24:03.637Z,19.90
2017-11-10T12:26:32.663Z,19.90
2017-11-10T12:29:01.743Z,19.90
2017-11-10T12:31:31.219Z,19.90
2017-11-10T12:33:59.504Z,19.80
2017-11-10T12:36:27.841Z,19.90
2017-11-10T12:38:56.204Z,19.90
2017-11-10T12:41:26.285Z,19.80
2017-11-10T12:43:54.616Z,19.80
2017-11-10T12:46:23.192Z,19.80
2017-11-10T12:48:52.333Z,19.80
2017-11-10T12:51:20.705Z,19.90
2017-11-10T12:53:48.997Z,19.80
2017-11-10T12:56:17.341Z,19.80
2017-11-10T12:58:45.642Z,19.80
2017-11-10T13:01:14.002Z,19.80
2017-11-10T13:03:42.303Z,19.80
2017-11-10T13:06:11.295Z,19.80
2017-11-10T13:08:39.868Z,19.80
2017-11-10T13:11:09.074Z,19.80
2017-11-10T13:13:37.350Z,19.80
2017-11-10T13:16:05.660Z,19.80
2017-11-10T13:18:33.853Z,19.80
2017-11-10T13:21:03.102Z,19.90
2017-11-10T13:23:31.234Z,19.90
2017-11-10T13:26:00.374Z,19.80
2017-11-10T13:28:28.721Z,19.80
2017-11-10T13:30:57.276Z,19.80
2017-11-10T13:33:26.396Z,19.80
2017-11-10T13:35:54.741Z,19.80
2017-11-10T13:38:23.072Z,19.80
2017-11-10T13:40:51.396Z,19.90
2017-11-10T13:43:19.773Z,19.80
2017-11-10T13:45:48.051Z,19.80
2017-11-10T13:48:16.445Z,19.90
2017-11-10T13:50:44.762Z,19.80
2017-11-10T13:53:13.260Z,19.80
2017-11-10T13:55:41.670Z,19.90
2017-11-10T13:58:10.015Z,19.80
2017-11-10T14:00:38.501Z,19.80
2017-11-10T14:03:06.833Z,19.80
2017-11-10T14:05:35.186Z,19.90
2017-11-10T14:08:03.321Z,19.90
2017-11-10T14:10:31.668Z,19.80
2017-11-10T14:12:59.997Z,19.80
2017-11-10T14:15:28.297Z,19.80
2017-11-10T14:17:57.948Z,19.80
2017-11-10T14:20:26.099Z,19.80
2017-11-10T14:22:55.242Z,19.80
2017-11-10T14:25:23.390Z,19.80
2017-11-10T14:27:51.769Z,19.80
2017-11-10T14:30:20.187Z,19.80
2017-11-10T14:32:48.506Z,19.80
2017-11-10T14:35:16.883Z,19.80
2017-11-10T14:37:45.949Z,19.80
2017-11-10T14:40:14.332Z,19.80
2017-11-10T14:42:43.383Z,19.80
2017-11-10T14:45:11.715Z,19.80
2017-11-10T14:47:40.269Z,19.80
2017-11-10T14:50:08.727Z,19.80
2017-11-10T14:52:37.022Z,19.80
2017-11-10T14:55:05.404Z,19.80
2017-11-10T14:57:33.764Z,19.80
2017-11-10T15:00:02.207Z,19.80
2017-11-10T15:02:30.718Z,19.80
2017-11-10T15:04:59.890Z,19.80
2017-11-10T15:07:28.335Z,19.80
2017-11-10T15:09:56.918Z,19.80
2017-11-10T15:12:25.534Z,19.80
2017-11-10T15:14:53.893Z,19.80
2017-11-10T15:17:23.245Z,19.80
2017-11-10T15:19:51.611Z,19.80
2017-11-10T15:22:20.079Z,19.80
2017-11-10T15:24:49.335Z,19.80
2017-11-10T15:27:17.677Z,19.80
2017-11-10T15:29:46.099Z,19.80
2017-11-10T15:32:14.185Z,19.80
2017-11-10T15:34:42.728Z,19.80
2017-11-10T15:37:11.158Z,19.80
2017-11-10T15:39:39.744Z,19.80
2017-11-10T15:42:08.123Z,19.80
2017-11-10T15:44:36.561Z,19.80
2017-11-10T15:47:05.172Z,19.80
2017-11-10T15:49:33.436Z,19.80
2017-11-10T15:52:01.806Z,19.80
2017-11-10T15:54:30.120Z,19.80
2017-11-10T15:56:58.296Z,19.80
2017-11-10T15:59:26.663Z,19.80
2017-11-10T16:01:56.863Z,19.80
2017-11-10T16:04:25.104Z,19.80
2017-11-10T16:06:53.342Z,19.80
2017-11-10T16:09:21.677Z,19.80
2017-11-10T16:11:49.999Z,19.80
2017-11-10T16:14:18.327Z,19.80
2017-11-10T16:16:46.830Z,19.80
2017-11-10T16:19:15.199Z,19.80
2017-11-10T16:21:43.588Z,19.80
2017-11-10T16:24:11.863Z,19.80
2017-11-10T16:26:40.295Z,19.80
2017-11-10T16:29:09.443Z,19.80
2017-11-10T16:31:37.855Z,19.80
2017-11-10T16:34:06.787Z,19.80
2017-11-10T16:36:35.120Z,19.80
2017-11-10T16:39:03.474Z,19.80
2017-11-10T16:41:31.859Z,19.80
2017-11-10T16:44:00.185Z,19.90
2017-11-10T16:46:28.907Z,19.90
2017-11-10T16:48:57.273Z,19.90
2017-11-10T16:51:26.358Z,19.80
2017-11-10T16:53:55.155Z,19.80
2017-11-10T16:56:23.585Z,19.80
2017-11-10T16:58:52.094Z,19.80
2017-11-10T17:01:20.464Z,19.80
2017-11-10T17:03:48.645Z,19.80
2017-11-10T17:06:16.985Z,19.90
2017-11-10T17:08:45.561Z,19.80
2017-11-10T17:11:13.912Z,19.80
2017-11-10T17:13:42.546Z,19.80
2017-11-10T17:16:10.928Z,19.80
2017-11-10T17:18:39.301Z,19.80
2017-11-10T17:21:09.220Z,19.80
2017-11-10T17:23:37.578Z,19.80
2017-11-10T17:26:06.544Z,19.80
2017-11-10T17:28:34.923Z,19.80
2017-11-10T17:31:03.729Z,19.80
2017-11-10T17:33:32.289Z,19.80
2017-11-10T17:36:01.621Z,19.80
2017-11-10T17:38:29.963Z,19.80
2017-11-10T17:40:58.329Z,19.80
2017-11-10T17:43:27.392Z,19.80
2017-11-10T17:45:55.754Z,19.80
2017-11-10T17:48:24.054Z,19.80
2017-11-10T17:50:52.416Z,19.80
2017-11-10T17:53:20.852Z,19.80
2017-11-10T17:55:49.214Z,19.80
2017-11-10T17:58:17.710Z,19.80
2017-11-10T18:00:46.030Z,19.80
2017-11-10T18:03:14.379Z,19.80
2017-11-10T18:05:42.750Z,19.80
2017-11-10T18:08:11.826Z,19.80
2017-11-10T18:10:40.679Z,19.80
2017-11-10T18:13:09.102Z,19.80
2017-11-10T18:15:37.399Z,19.80
2017-11-10T18:18:05.799Z,19.80
2017-11-10T18:20:34.119Z,19.80
2017-11-10T18:23:03.303Z,19.80
2017-11-10T18:25:31.606Z,19.80
2017-11-10T18:27:59.943Z,19.80
2017-11-10T18:30:28.228Z,19.80
2017-11-10T18:32:56.580Z,19.80
2017-11-10T18:35:24.929Z,19.80
2017-11-10T18:37:53.082Z,19.70
2017-11-10T18:40:21.258Z,19.70
2017-11-10T18:42:49.557Z,19.70
2017-11-10T18:45:17.858Z,19.70
2017-11-10T18:47:46.205Z,19.70
2017-11-10T18:50:14.517Z,19.70
2017-11-10T18:52:43.554Z,19.70
2017-11-10T18:55:32.528Z,19.70
2017-11-10T18:58:00.873Z,19.70
2017-11-10T19:00:29.168Z,19.70
2017-11-10T19:02:57.447Z,19.70
2017-11-10T19:05:25.796Z,19.70
2017-11-10T19:07:54.103Z,19.70
2017-11-10T19:10:22.457Z,19.70
2017-11-10T19:12:50.755Z,19.70
2017-11-10T19:15:19.054Z,19.70
2017-11-10T19:17:47.394Z,19.70
2017-11-10T19:20:15.687Z,19.70
2017-11-10T19:22:44.038Z,19.60
2017-11-10T19:25:12.340Z,19.60
2017-11-10T19:27:40.660Z,19.60
2017-11-10T19:30:09.736Z,19.60
2017-11-10T19:32:38.280Z,19.60
2017-11-10T19:35:06.671Z,19.60
2017-11-10T19:37:35.014Z,19.60
2017-11-10T19:40:08.231Z,19.60
2017-11-10T19:42:36.873Z,19.60
2017-11-10T19:45:05.948Z,19.60
2017-11-10T19:47:34.446Z,19.60
2017-11-10T19:50:02.766Z,19.60
2017-11-10T19:52:31.232Z,19.60
2017-11-10T19:54:59.913Z,19.60
2017-11-10T19:57:28.249Z,19.60
2017-11-10T19:59:56.571Z,19.60
2017-11-10T20:02:24.909Z,19.60
2017-11-10T20:04:53.209Z,19.70
2017-11-10T20:07:21.599Z,19.60
2017-11-10T20:09:50.092Z,19.60
2017-11-10T20:12:18.428Z,19.60
2017-11-10T20:14:46.784Z,19.60
2017-11-10T20:17:15.078Z,19.60
2017-11-10T20:19:44.937Z,19.20
2017-11-10T20:22:13.269Z,19.10
2017-11-10T20:24:41.727Z,18.50
2017-11-10T20:27:10.509Z,18.00
2017-11-10T20:29:38.833Z,17.90
2017-11-10T20:32:07.961Z,17.80
2017-11-10T20:34:36.322Z,17.80
2017-11-10T20:37:05.565Z,18.50
2017-11-10T20:39:33.940Z,18.50
2017-11-10T20:42:02.280Z,18.80
2017-11-10T20:44:30.639Z,18.90
2017-11-10T20:46:58.998Z,19.00
2017-11-10T20:49:27.317Z,19.10
2017-11-10T20:51:55.881Z,19.20
2017-11-10T20:54:24.980Z,19.10
2017-11-10T20:56:53.352Z,19.10
2017-11-10T20:59:21.899Z,19.10
2017-11-10T21:01:50.539Z,19.10
2017-11-10T21:04:18.919Z,19.10
2017-11-10T21:06:47.674Z,19.10
2017-11-10T21:09:16.133Z,19.10
2017-11-10T21:11:44.505Z,19.20
2017-11-10T21:14:12.899Z,19.20
2017-11-10T21:16:41.223Z,19.20
2017-11-10T21:19:10.338Z,19.20
2017-11-10T21:21:38.639Z,19.20
2017-11-10T21:24:06.980Z,19.30
2017-11-10T21:26:35.313Z,19.30
2017-11-10T21:29:03.670Z,19.30
2017-11-10T21:31:32.057Z,19.30
2017-11-10T21:34:00.529Z,19.30
2017-11-10T21:36:28.867Z,19.30
2017-11-10T21:38:57.202Z,19.30
2017-11-10T21:41:25.987Z,19.30
2017-11-10T21:43:54.286Z,19.30
2017-11-10T21:46:22.607Z,19.30
2017-11-10T21:48:50.954Z,19.20
2017-11-10T21:51:19.505Z,19.30
2017-11-10T21:53:48.691Z,19.30
2017-11-10T21:56:17.049Z,19.30
2017-11-10T21:58:45.370Z,19.30
2017-11-10T22:01:13.682Z,19.30
2017-11-10T22:03:42.097Z,19.30
2017-11-10T22:06:10.536Z,19.30
2017-11-10T22:08:39.653Z,19.30
2017-11-10T22:11:08.015Z,19.30
2017-11-10T22:13:37.197Z,19.30
2017-11-10T22:16:05.507Z,19.30
2017-11-10T22:18:33.869Z,19.30
2017-11-10T22:21:02.222Z,19.30
2017-11-10T22:23:30.594Z,19.30
2017-11-10T22:25:58.885Z,19.30
2017-11-10T22:28:27.246Z,19.30
2017-11-10T22:30:55.598Z,19.30
2017-11-10T22:33:24.570Z,19.30
2017-11-10T22:35:52.941Z,19.30
2017-11-10T22:38:21.306Z,19.30
2017-11-10T22:40:49.617Z,19.40
2017-11-10T22:43:18.002Z,19.30
2017-11-10T22:45:46.362Z,19.30
2017-11-10T22:48:14.843Z,19.40
2017-11-10T22:50:43.172Z,19.40
2017-11-10T22:53:11.549Z,19.40
2017-11-10T22:55:39.852Z,19.40
2017-11-10T22:58:08.142Z,19.40
2017-11-10T23:00:36.545Z,19.40
2017-11-10T23:03:04.613Z,19.40
2017-11-10T23:05:33.234Z,19.40
2017-11-10T23:08:01.687Z,19.40
2017-11-10T23:10:30.064Z,19.40
2017-11-10T23:12:59.332Z,19.40
2017-11-10T23:15:30.296Z,19.40
2017-11-10T23:17:58.480Z,19.40
2017-11-10T23:20:26.857Z,19.40
2017-11-10T23:22:55.231Z,19.30
2017-11-10T23:25:23.536Z,19.40
2017-11-10T23:27:52.534Z,19.40
2017-11-10T23:30:20.918Z,19.40
2017-11-10T23:32:49.431Z,19.40
2017-11-10T23:35:17.791Z,19.40
2017-11-10T23:37:46.109Z,19.30
2017-11-10T23:40:15.214Z,19.40
2017-11-10T23:42:43.538Z,19.40
2017-11-10T23:45:11.867Z,19.40
2017-11-10T23:47:40.193Z,19.40
2017-11-10T23:50:08.495Z,19.40
2017-11-10T23:52:36.810Z,19.40
2017-11-10T23:55:05.168Z,19.40
2017-11-10T23:57:33.486Z,19.30
