createdAt,value
2023-01-02T00:04:35.370Z,3.30
2023-01-02T00:09:36.267Z,3.70
2023-01-02T00:14:37.016Z,3.62
2023-01-02T00:19:37.813Z,2.80
2023-01-02T00:24:38.520Z,3.53
2023-01-02T00:29:39.284Z,2.62
2023-01-02T00:34:40.022Z,4.20
2023-01-02T00:39:41.912Z,3.00
2023-01-02T00:44:42.636Z,3.40
2023-01-02T00:49:43.419Z,3.45
2023-01-02T00:54:44.119Z,3.17
2023-01-02T00:59:45.227Z,2.87
2023-01-02T01:04:46.050Z,3.10
2023-01-02T01:09:46.924Z,2.78
2023-01-02T01:14:47.769Z,3.08
2023-01-02T01:19:48.555Z,2.40
2023-01-02T01:24:49.388Z,3.10
2023-01-02T01:29:50.148Z,2.92
2023-01-02T01:34:50.895Z,2.97
2023-01-02T01:39:56.377Z,3.35
2023-01-02T01:44:57.702Z,3.22
2023-01-02T01:50:06.832Z,2.90
2023-01-02T01:55:18.538Z,2.80
2023-01-02T02:00:19.935Z,3.53
2023-01-02T02:05:25.483Z,2.70
2023-01-02T02:10:26.293Z,2.90
2023-01-02T02:15:38.914Z,2.70
2023-01-02T02:20:58.291Z,3.15
2023-01-02T02:28:06.505Z,2.30
2023-01-02T02:33:28.983Z,3.40
2023-01-02T02:38:57.685Z,2.70
2023-01-02T02:44:29.673Z,2.72
2023-01-02T02:51:13.859Z,2.87
2023-01-02T02:56:17.318Z,2.65
2023-01-02T03:01:19.260Z,3.15
2023-01-02T03:08:16.736Z,3.70
2023-01-02T03:13:42.477Z,3.08
2023-01-02T03:20:10.452Z,2.30
2023-01-02T03:25:14.576Z,2.90
2023-01-02T03:30:20.635Z,2.42
2023-01-02T03:35:34.857Z,2.78
2023-01-02T03:40:42.000Z,2.37
2023-01-02T03:45:50.451Z,2.37
2023-01-02T03:50:57.091Z,2.53
2023-01-02T03:56:52.532Z,2.47
2023-01-02T04:02:00.990Z,2.12
2023-01-02T04:07:05.844Z,2.80
2023-01-02T04:12:11.165Z,3.25
2023-01-02T04:17:15.071Z,2.45
2023-01-02T04:22:21.215Z,2.45
2023-01-02T04:27:32.535Z,2.20
2023-01-02T04:32:39.992Z,2.12
2023-01-02T04:37:42.374Z,2.30
2023-01-02T04:42:43.129Z,2.60
2023-01-02T04:47:44.260Z,2.42
2023-01-02T04:52:45.093Z,3.10
2023-01-02T04:57:45.898Z,2.67
2023-01-02T05:02:46.759Z,2.70
2023-01-02T05:07:47.737Z,2.50
2023-01-02T05:12:48.460Z,2.95
2023-01-02T05:17:49.508Z,2.55
2023-01-02T05:23:08.507Z,2.72
2023-01-02T05:28:09.370Z,3.10
2023-01-02T05:33:10.183Z,3.22
2023-01-02T05:38:11.022Z,3.00
2023-01-02T05:43:11.904Z,2.53
2023-01-02T05:48:12.673Z,2.60
2023-01-02T05:53:13.658Z,2.65
2023-01-02T05:58:14.532Z,2.97
2023-01-02T06:03:15.459Z,3.47
2023-01-02T06:08:16.281Z,2.75
2023-01-02T06:13:17.105Z,3.12
2023-01-02T06:18:17.816Z,2.50
2023-01-02T06:23:18.901Z,2.50
2023-01-02T06:28:19.826Z,2.62
2023-01-02T06:33:20.596Z,3.62
2023-01-02T06:38:21.311Z,2.90
2023-01-02T06:43:22.947Z,2.70
2023-01-02T06:48:24.038Z,3.35
2023-01-02T06:53:25.899Z,3.50
2023-01-02T06:58:29.595Z,3.42
2023-01-02T07:03:30.862Z,2.90
2023-01-02T07:08:32.531Z,2.42
2023-01-02T07:13:33.671Z,3.70
2023-01-02T07:18:35.336Z,3.25
2023-01-02T07:23:36.429Z,3.55
2023-01-02T07:28:37.842Z,3.15
2023-01-02T07:33:38.617Z,3.33
2023-01-02T07:38:39.437Z,3.60
2023-01-02T07:43:40.703Z,2.80
2023-01-02T07:48:41.545Z,2.95
2023-01-02T07:53:42.600Z,3.15
2023-01-02T07:58:43.427Z,2.60
2023-01-02T08:03:44.224Z,3.72
2023-01-02T08:08:46.504Z,2.72
2023-01-02T08:13:47.848Z,3.15
2023-01-02T08:18:53.779Z,3.40
2023-01-02T08:23:54.672Z,3.65
2023-01-02T08:28:55.945Z,4.22
2023-01-02T08:33:57.168Z,2.30
2023-01-02T08:38:57.968Z,3.22
2023-01-02T08:43:59.009Z,3.22
2023-01-02T08:48:59.865Z,2.97
2023-01-02T08:54:00.890Z,3.10
2023-01-02T08:59:05.638Z,3.10
2023-01-02T09:04:12.010Z,3.22
2023-01-02T09:09:15.715Z,2.67
2023-01-02T09:14:19.238Z,3.47
2023-01-02T09:19:20.097Z,3.92
2023-01-02T09:24:21.062Z,3.03
2023-01-02T09:29:21.787Z,3.65
2023-01-02T09:34:22.838Z,3.20
2023-01-02T09:39:28.553Z,3.28
2023-01-02T09:44:40.820Z,4.30
2023-01-02T09:49:49.122Z,3.20
2023-01-02T09:54:50.004Z,4.22
2023-01-02T10:00:23.887Z,4.40
2023-01-02T10:06:26.551Z,4.60
2023-01-02T10:13:44.141Z,4.25
2023-01-02T10:19:16.637Z,4.72
2023-01-02T10:24:37.083Z,4.80
2023-01-02T10:29:46.091Z,3.70
2023-01-02T10:36:39.795Z,3.92
2023-01-02T10:41:42.453Z,4.10
2023-01-02T10:46:43.406Z,4.12
2023-01-02T10:52:03.863Z,3.58
2023-01-02T10:57:19.776Z,4.55
2023-01-02T11:02:36.603Z,3.90
2023-01-02T11:07:39.055Z,4.03
2023-01-02T11:12:46.876Z,3.57
2023-01-02T11:17:47.849Z,4.30
2023-01-02T11:22:48.790Z,3.83
2023-01-02T11:27:50.823Z,5.15
2023-01-02T11:33:46.897Z,4.45
2023-01-02T11:38:50.309Z,4.87
2023-01-02T11:43:56.612Z,4.05
2023-01-02T11:49:20.220Z,4.20
2023-01-02T11:54:23.804Z,3.55
2023-01-02T11:59:35.627Z,3.65
2023-01-02T12:04:36.578Z,4.15
2023-01-02T12:14:56.236Z,4.07
2023-01-02T12:21:02.712Z,4.30
2023-01-02T12:26:21.077Z,4.57
2023-01-02T12:33:37.066Z,3.35
2023-01-02T12:42:37.259Z,4.70
2023-01-02T12:49:35.908Z,4.80
2023-01-02T12:54:51.795Z,4.70
2023-01-02T13:07:02.159Z,4.87
2023-01-02T13:12:25.667Z,8.07
2023-01-02T13:18:00.766Z,7.22
2023-01-02T13:23:28.608Z,7.18
2023-01-02T13:28:29.383Z,7.43
2023-01-02T13:33:43.002Z,7.32
2023-01-02T13:38:48.353Z,6.28
2023-01-02T13:43:54.467Z,9.23
2023-01-02T13:49:09.050Z,2.30
2023-01-02T13:54:17.305Z,2.65
2023-01-02T13:59:48.894Z,2.30
2023-01-02T14:04:51.013Z,1.40
2023-01-02T14:10:16.516Z,1.12
2023-01-02T14:15:25.867Z,1.10
2023-01-02T14:20:29.347Z,0.60
2023-01-02T14:25:32.078Z,0.73
2023-01-02T14:30:39.296Z,0.60
2023-01-02T14:35:50.158Z,0.60
2023-01-02T14:40:51.833Z,0.50
2023-01-02T14:46:07.115Z,0.50
2023-01-02T14:51:15.336Z,0.45
2023-01-02T14:56:21.035Z,0.80
2023-01-02T15:01:42.074Z,0.43
2023-01-02T15:06:50.123Z,0.43
2023-01-02T15:12:11.215Z,1.67
2023-01-02T15:17:19.066Z,0.95
2023-01-02T15:22:26.390Z,5.55
2023-01-02T15:27:33.238Z,4.35
2023-01-02T15:32:34.085Z,2.90
2023-01-02T15:37:41.412Z,1.10
2023-01-02T15:43:02.041Z,0.50
2023-01-02T15:48:03.767Z,1.80
2023-01-02T15:53:07.528Z,0.60
2023-01-02T15:58:31.238Z,0.70
2023-01-02T16:04:02.104Z,0.82
2023-01-02T16:09:17.344Z,0.73
2023-01-02T16:14:33.301Z,0.40
2023-01-02T16:19:37.828Z,0.65
2023-01-02T16:24:46.467Z,0.82
2023-01-02T16:29:47.456Z,1.62
2023-01-02T16:35:16.434Z,1.85
2023-01-02T16:40:59.966Z,2.80
2023-01-02T16:46:03.005Z,4.37
2023-01-02T16:51:03.994Z,1.62
2023-01-02T16:56:05.463Z,2.28
2023-01-02T17:01:11.013Z,1.17
2023-01-02T17:06:15.339Z,1.20
2023-01-02T17:11:20.742Z,1.10
2023-01-02T17:16:22.907Z,0.70
2023-01-02T17:21:29.177Z,0.93
2023-01-02T17:26:33.578Z,0.80
2023-01-02T17:31:34.723Z,0.90
2023-01-02T17:36:35.656Z,2.00
2023-01-02T17:41:36.428Z,2.80
2023-01-02T17:52:09.424Z,1.40
2023-01-02T17:57:10.858Z,0.62
2023-01-02T18:02:17.425Z,0.80
2023-01-02T18:07:18.285Z,0.80
2023-01-02T18:12:19.407Z,1.08
2023-01-02T18:17:29.955Z,0.70
2023-01-02T18:22:31.357Z,0.80
2023-01-02T18:27:34.077Z,0.60
2023-01-02T18:32:37.877Z,0.60
2023-01-02T18:37:40.192Z,0.80
2023-01-02T18:42:44.086Z,0.77
2023-01-02T18:47:47.317Z,1.10
2023-01-02T18:52:48.278Z,1.00
2023-01-02T18:58:04.179Z,1.20
2023-01-02T19:03:25.597Z,1.23
2023-01-02T19:08:38.626Z,1.27
2023-01-02T19:13:39.403Z,1.20
2023-01-02T19:18:52.813Z,6.57
2023-01-02T19:24:08.011Z,0.93
2023-01-02T19:29:30.722Z,6.07
2023-01-02T19:34:56.086Z,7.43
2023-01-02T19:39:59.171Z,2.78
2023-01-02T19:45:03.126Z,4.22
2023-01-02T19:50:08.246Z,1.80
2023-01-02T19:55:10.662Z,1.20
2023-01-02T20:00:14.496Z,0.90
2023-01-02T20:05:21.054Z,1.25
2023-01-02T20:10:23.343Z,0.90
2023-01-02T20:15:25.866Z,1.67
2023-01-02T20:20:28.727Z,1.47
2023-01-02T20:25:29.669Z,3.03
2023-01-02T20:30:30.481Z,4.25
2023-01-02T20:35:31.277Z,6.30
2023-01-02T20:40:33.640Z,3.10
2023-01-02T20:45:34.413Z,0.80
2023-01-02T20:50:35.292Z,1.00
2023-01-02T20:55:38.318Z,1.08
2023-01-02T21:00:39.369Z,1.12
2023-01-02T21:05:40.892Z,1.40
2023-01-02T21:10:41.695Z,2.95
2023-01-02T21:15:45.490Z,3.17
2023-01-02T21:21:00.957Z,1.05
2023-01-02T21:26:02.870Z,0.88
2023-01-02T21:31:04.180Z,1.45
2023-01-02T21:36:08.626Z,1.10
2023-01-02T21:41:28.594Z,1.73
2023-01-02T21:46:29.469Z,1.90
2023-01-02T21:51:32.997Z,1.77
2023-01-02T21:56:34.187Z,1.27
2023-01-02T22:01:35.181Z,1.00
2023-01-02T22:06:36.815Z,1.00
2023-01-02T22:11:54.385Z,1.45
2023-01-02T22:16:57.274Z,1.20
2023-01-02T22:21:59.011Z,1.50
2023-01-02T22:27:03.692Z,1.35
2023-01-02T22:32:05.025Z,1.10
2023-01-02T22:37:05.800Z,1.50
2023-01-02T22:42:58.826Z,1.58
2023-01-02T22:48:05.230Z,2.53
2023-01-02T22:53:14.921Z,2.53
2023-01-02T22:58:16.127Z,2.72
2023-01-02T23:03:16.912Z,1.10
2023-01-02T23:08:17.703Z,1.73
2023-01-02T23:13:18.581Z,1.20
2023-01-02T23:19:49.633Z,1.10
2023-01-02T23:24:50.505Z,0.85
2023-01-02T23:29:51.401Z,1.30
2023-01-02T23:34:52.165Z,1.10
2023-01-02T23:39:52.933Z,0.80
2023-01-02T23:44:53.719Z,1.15
2023-01-02T23:49:54.473Z,0.88
2023-01-02T23:54:55.277Z,1.00
2023-01-02T23:59:56.195Z,1.00
