createdAt,value
2023-05-14T00:00:51.070Z,14.4347
2023-05-14T00:01:52.500Z,14.4136
2023-05-14T00:02:53.943Z,14.3967
2023-05-14T00:03:55.321Z,14.3956
2023-05-14T00:04:56.663Z,14.3449
2023-05-14T00:05:58.109Z,14.3428
2023-05-14T00:06:59.626Z,14.3629
2023-05-14T00:08:01.001Z,14.3753
2023-05-14T00:09:02.356Z,14.3898
2023-05-14T00:10:03.832Z,14.4043
2023-05-14T00:11:05.205Z,14.3902
2023-05-14T00:12:06.742Z,14.3795
2023-05-14T00:13:08.143Z,14.3745
2023-05-14T00:14:09.513Z,14.3400
2023-05-14T00:15:10.872Z,14.3409
2023-05-14T00:16:12.398Z,14.3305
2023-05-14T00:17:13.769Z,14.3295
2023-05-14T00:18:15.251Z,14.3552
2023-05-14T00:19:16.671Z,14.3816
2023-05-14T00:20:18.117Z,14.3946
2023-05-14T00:21:19.393Z,14.3819
2023-05-14T00:22:20.897Z,14.3931
2023-05-14T00:23:22.351Z,14.3507
2023-05-14T00:24:23.719Z,14.3158
2023-05-14T00:25:25.085Z,14.3331
2023-05-14T00:26:26.631Z,14.3447
2023-05-14T00:27:28.064Z,14.3693
2023-05-14T00:28:29.485Z,14.3850
2023-05-14T00:29:30.891Z,14.3752
2023-05-14T00:30:32.254Z,14.3612
2023-05-14T00:31:33.813Z,14.3520
2023-05-14T00:32:35.144Z,14.3485
2023-05-14T00:33:36.560Z,14.3186
2023-05-14T00:34:37.954Z,14.2893
2023-05-14T00:35:39.401Z,14.2841
2023-05-14T00:36:40.816Z,14.3176
2023-05-14T00:37:42.282Z,14.3539
2023-05-14T00:38:43.615Z,14.3796
2023-05-14T00:39:45.080Z,14.4081
2023-05-14T00:40:46.472Z,14.4163
2023-05-14T00:41:47.840Z,14.4014
2023-05-14T00:42:49.271Z,14.3812
2023-05-14T00:43:50.834Z,14.3788
2023-05-14T00:44:52.183Z,14.3899
2023-05-14T00:45:53.678Z,14.3944
2023-05-14T00:46:55.097Z,14.4071
2023-05-14T00:47:56.519Z,14.3962
2023-05-14T00:48:57.928Z,14.3750
2023-05-14T00:49:59.349Z,14.3779
2023-05-14T00:51:00.739Z,14.3503
2023-05-14T00:52:02.200Z,14.3064
2023-05-14T00:53:03.643Z,14.3083
2023-05-14T00:54:05.805Z,14.3225
2023-05-14T00:55:06.584Z,14.3446
2023-05-14T00:56:07.841Z,14.3432
2023-05-14T00:57:09.307Z,14.3271
2023-05-14T00:58:10.742Z,14.3221
2023-05-14T00:59:12.193Z,14.3319
2023-05-14T01:00:13.500Z,14.3175
2023-05-14T01:01:14.980Z,14.2859
2023-05-14T01:02:16.479Z,14.2818
2023-05-14T01:03:18.007Z,14.2955
2023-05-14T01:04:19.273Z,14.3113
2023-05-14T01:05:20.755Z,14.3304
2023-05-14T01:06:22.090Z,14.3448
2023-05-14T01:07:23.520Z,14.3398
2023-05-14T01:08:25.046Z,14.3726
2023-05-14T01:09:26.397Z,14.3913
2023-05-14T01:10:27.810Z,14.3792
2023-05-14T01:11:29.282Z,14.3512
2023-05-14T01:12:30.701Z,14.3402
2023-05-14T01:13:32.049Z,14.3427
2023-05-14T01:14:33.476Z,14.3744
2023-05-14T01:15:34.903Z,14.3746
2023-05-14T01:16:36.382Z,14.3841
2023-05-14T01:17:37.811Z,14.3991
2023-05-14T01:18:39.288Z,14.3849
2023-05-14T01:19:40.664Z,14.3718
2023-05-14T01:20:42.071Z,14.3729
2023-05-14T01:21:43.458Z,14.3840
2023-05-14T01:22:44.943Z,14.3994
2023-05-14T01:23:46.324Z,14.4099
2023-05-14T01:24:47.733Z,14.4151
2023-05-14T01:25:49.222Z,14.3848
2023-05-14T01:26:50.527Z,14.3667
2023-05-14T01:27:52.109Z,14.3660
2023-05-14T01:28:53.416Z,14.3574
2023-05-14T01:29:54.833Z,14.3728
2023-05-14T01:30:56.407Z,14.3932
2023-05-14T01:31:58.906Z,14.4060
2023-05-14T01:32:59.197Z,14.3933
2023-05-14T01:34:00.612Z,14.3518
2023-05-14T01:35:02.084Z,14.3377
2023-05-14T01:36:04.370Z,14.3441
2023-05-14T01:37:04.952Z,14.3412
2023-05-14T01:38:06.408Z,14.3506
2023-05-14T01:39:07.788Z,14.3161
2023-05-14T01:40:09.143Z,14.3367
2023-05-14T01:41:10.634Z,14.3496
2023-05-14T01:42:12.064Z,14.3077
2023-05-14T01:43:13.489Z,14.3095
2023-05-14T01:44:14.898Z,14.3275
2023-05-14T01:45:16.286Z,14.3508
2023-05-14T01:46:17.808Z,14.3795
2023-05-14T01:47:19.886Z,14.3724
2023-05-14T01:48:20.567Z,14.3777
2023-05-14T01:49:21.958Z,14.4012
2023-05-14T01:50:23.689Z,14.4122
2023-05-14T01:51:24.853Z,14.3935
2023-05-14T01:52:26.283Z,14.3534
2023-05-14T01:53:27.631Z,14.3531
2023-05-14T01:54:29.144Z,14.3526
2023-05-14T01:55:30.472Z,14.3805
2023-05-14T01:56:31.959Z,14.3915
2023-05-14T01:57:33.446Z,14.3919
2023-05-14T01:58:34.757Z,14.3720
2023-05-14T01:59:36.118Z,14.3282
2023-05-14T02:00:37.614Z,14.3156
2023-05-14T02:01:39.131Z,14.3079
2023-05-14T02:02:40.476Z,14.3275
2023-05-14T02:03:42.006Z,14.3333
2023-05-14T02:04:43.321Z,14.3687
2023-05-14T02:05:44.686Z,14.3864
2023-05-14T02:06:46.852Z,14.3962
2023-05-14T02:07:47.669Z,14.3664
2023-05-14T02:08:48.977Z,14.3363
2023-05-14T02:09:50.473Z,14.3234
2023-05-14T02:10:51.823Z,14.3358
2023-05-14T02:11:53.353Z,14.3584
2023-05-14T02:12:54.685Z,14.3542
2023-05-14T02:13:56.162Z,14.3614
2023-05-14T02:14:57.613Z,14.3830
2023-05-14T02:15:59.121Z,14.3617
2023-05-14T02:17:00.429Z,14.3393
2023-05-14T02:18:01.993Z,14.3222
2023-05-14T02:19:03.378Z,14.2873
2023-05-14T02:20:04.677Z,14.2796
2023-05-14T02:21:06.080Z,14.2872
2023-05-14T02:22:07.569Z,14.2944
2023-05-14T02:23:08.932Z,14.3172
2023-05-14T02:24:10.314Z,14.3224
2023-05-14T02:25:11.778Z,14.3199
2023-05-14T02:26:13.253Z,14.3461
2023-05-14T02:27:14.776Z,14.3760
2023-05-14T02:28:16.047Z,14.3659
2023-05-14T02:29:17.483Z,14.3185
2023-05-14T02:30:18.859Z,14.2852
2023-05-14T02:31:20.395Z,14.2777
2023-05-14T02:32:21.827Z,14.2877
2023-05-14T02:33:23.322Z,14.2948
2023-05-14T02:34:24.599Z,14.2816
2023-05-14T02:35:26.068Z,14.2883
2023-05-14T02:36:27.420Z,14.3027
2023-05-14T02:37:28.992Z,14.3311
2023-05-14T02:38:30.292Z,14.3210
2023-05-14T02:39:31.643Z,14.2823
2023-05-14T02:40:33.107Z,14.2815
2023-05-14T02:41:34.593Z,14.2714
2023-05-14T02:42:35.990Z,14.2656
2023-05-14T02:43:37.440Z,14.2516
2023-05-14T02:44:38.722Z,14.2590
2023-05-14T02:45:40.306Z,14.2665
2023-05-14T02:46:41.719Z,14.2840
2023-05-14T02:47:43.945Z,14.2605
2023-05-14T02:48:45.333Z,14.2359
2023-05-14T02:49:45.831Z,14.2195
2023-05-14T02:50:47.420Z,14.2147
2023-05-14T02:51:48.778Z,14.2424
2023-05-14T02:52:50.293Z,14.2331
2023-05-14T02:53:51.696Z,14.2406
2023-05-14T02:54:53.814Z,14.2537
2023-05-14T02:55:54.546Z,14.2724
2023-05-14T02:56:55.908Z,14.2520
2023-05-14T02:57:57.356Z,14.2391
2023-05-14T02:58:59.417Z,14.2401
2023-05-14T03:00:00.052Z,14.2329
2023-05-14T03:01:01.647Z,14.2133
2023-05-14T03:02:03.093Z,14.2425
2023-05-14T03:03:04.467Z,14.2677
2023-05-14T03:04:05.899Z,14.2382
2023-05-14T03:05:07.286Z,14.1910
2023-05-14T03:06:08.728Z,14.1692
2023-05-14T03:07:10.116Z,14.1656
2023-05-14T03:08:11.449Z,14.1786
2023-05-14T03:09:12.956Z,14.1905
2023-05-14T03:10:14.407Z,14.1997
2023-05-14T03:11:15.792Z,14.2055
2023-05-14T03:12:17.246Z,14.2008
2023-05-14T03:13:18.552Z,14.2220
2023-05-14T03:14:20.063Z,14.2057
2023-05-14T03:15:21.414Z,14.1505
2023-05-14T03:16:22.930Z,14.1194
2023-05-14T03:17:24.274Z,14.1423
2023-05-14T03:18:25.855Z,14.1653
2023-05-14T03:19:27.160Z,14.1693
2023-05-14T03:20:28.593Z,14.1724
2023-05-14T03:21:30.020Z,14.1782
2023-05-14T03:22:31.425Z,14.2088
2023-05-14T03:23:33.366Z,14.2497
2023-05-14T03:24:34.289Z,14.2100
2023-05-14T03:25:35.702Z,14.1438
2023-05-14T03:26:37.076Z,14.1209
2023-05-14T03:27:38.551Z,14.1149
2023-05-14T03:28:39.977Z,14.1270
2023-05-14T03:29:41.416Z,14.1391
2023-05-14T03:30:42.920Z,14.1566
2023-05-14T03:31:44.240Z,14.1621
2023-05-14T03:32:45.642Z,14.1651
2023-05-14T03:33:47.048Z,14.1727
2023-05-14T03:34:48.486Z,14.2000
2023-05-14T03:35:49.920Z,14.2283
2023-05-14T03:36:51.283Z,14.1771
2023-05-14T03:37:52.753Z,14.1264
2023-05-14T03:38:54.180Z,14.1367
2023-05-14T03:39:55.668Z,14.1491
2023-05-14T03:40:57.014Z,14.1499
2023-05-14T03:41:58.441Z,14.1623
2023-05-14T03:42:59.827Z,14.1783
2023-05-14T03:44:01.320Z,14.1927
2023-05-14T03:45:02.760Z,14.1770
2023-05-14T03:46:04.139Z,14.2187
2023-05-14T03:47:05.605Z,14.2412
2023-05-14T03:48:07.102Z,14.1738
2023-05-14T03:49:08.482Z,14.1323
2023-05-14T03:50:09.958Z,14.1185
2023-05-14T03:51:11.259Z,14.1318
2023-05-14T03:52:12.695Z,14.1531
2023-05-14T03:53:14.093Z,14.1843
2023-05-14T03:54:15.549Z,14.2011
2023-05-14T03:55:17.024Z,14.2328
2023-05-14T03:56:18.285Z,14.2346
2023-05-14T03:57:19.756Z,14.1967
2023-05-14T03:58:21.237Z,14.1887
2023-05-14T03:59:22.651Z,14.2096
2023-05-14T04:00:24.333Z,14.2241
2023-05-14T04:01:25.505Z,14.2400
2023-05-14T04:02:27.046Z,14.2647
2023-05-14T04:03:28.407Z,14.2291
2023-05-14T04:04:29.828Z,14.2036
2023-05-14T04:05:31.904Z,14.2079
2023-05-14T04:06:32.607Z,14.2260
2023-05-14T04:07:34.014Z,14.2438
2023-05-14T04:08:35.509Z,14.2258
2023-05-14T04:09:36.938Z,14.2019
2023-05-14T04:10:38.448Z,14.2062
2023-05-14T04:11:39.792Z,14.1707
2023-05-14T04:12:41.184Z,14.1844
2023-05-14T04:13:42.569Z,14.2002
2023-05-14T04:14:44.046Z,14.2367
2023-05-14T04:15:46.354Z,14.2586
2023-05-14T04:16:46.980Z,14.2786
2023-05-14T04:17:48.350Z,14.2982
2023-05-14T04:18:49.780Z,14.3068
2023-05-14T04:19:51.141Z,14.3163
2023-05-14T04:20:52.609Z,14.3269
2023-05-14T04:21:54.033Z,14.3570
2023-05-14T04:22:55.352Z,14.3783
2023-05-14T04:23:56.871Z,14.3872
2023-05-14T04:24:58.393Z,14.4031
2023-05-14T04:25:59.681Z,14.4202
2023-05-14T04:27:01.150Z,14.4397
2023-05-14T04:28:02.514Z,14.4519
2023-05-14T04:29:03.884Z,14.4592
2023-05-14T04:30:05.380Z,14.4647
2023-05-14T04:31:06.831Z,14.4668
2023-05-14T04:32:08.307Z,14.4699
2023-05-14T04:33:09.748Z,14.4853
2023-05-14T04:34:11.076Z,14.4757
2023-05-14T04:35:12.561Z,14.4863
2023-05-14T04:36:13.957Z,14.4981
2023-05-14T04:37:15.289Z,14.4956
2023-05-14T04:38:16.762Z,14.4951
2023-05-14T04:39:18.217Z,14.5012
2023-05-14T04:40:19.704Z,14.5120
2023-05-14T04:41:21.145Z,14.5332
2023-05-14T04:42:22.443Z,14.5524
2023-05-14T04:43:23.934Z,14.5578
2023-05-14T04:44:25.315Z,14.5344
2023-05-14T04:45:26.819Z,14.5511
2023-05-14T04:46:28.369Z,14.5567
2023-05-14T04:47:29.762Z,14.5458
2023-05-14T04:48:31.052Z,14.5573
2023-05-14T04:49:32.534Z,14.5707
2023-05-14T04:50:33.900Z,14.5853
2023-05-14T04:51:35.386Z,14.6048
2023-05-14T04:52:36.749Z,14.6149
2023-05-14T04:53:38.217Z,14.6283
2023-05-14T04:54:39.716Z,14.6389
2023-05-14T04:55:40.958Z,14.6170
2023-05-14T04:56:42.582Z,14.5949
2023-05-14T04:57:43.901Z,14.5542
2023-05-14T04:58:45.284Z,14.5703
2023-05-14T04:59:46.770Z,14.6032
2023-05-14T05:00:48.253Z,14.6274
2023-05-14T05:01:49.698Z,14.6483
2023-05-14T05:02:51.029Z,14.6830
2023-05-14T05:03:52.368Z,14.7202
2023-05-14T05:04:53.880Z,14.7383
2023-05-14T05:05:55.322Z,14.6956
2023-05-14T05:06:56.745Z,14.5938
2023-05-14T05:07:58.188Z,14.6166
2023-05-14T05:09:01.845Z,14.6669
2023-05-14T05:10:00.991Z,14.7097
2023-05-14T05:11:02.464Z,14.7554
2023-05-14T05:12:03.866Z,14.7844
2023-05-14T05:13:05.376Z,14.7899
2023-05-14T05:14:06.826Z,14.7414
2023-05-14T05:15:08.137Z,14.6464
2023-05-14T05:16:09.723Z,14.6372
2023-05-14T05:17:11.012Z,14.6934
2023-05-14T05:18:12.467Z,14.7458
2023-05-14T05:19:13.981Z,14.7886
2023-05-14T05:20:15.377Z,14.8269
2023-05-14T05:21:16.650Z,14.8265
2023-05-14T05:22:18.947Z,14.6189
2023-05-14T05:23:19.491Z,14.3890
2023-05-14T05:24:20.962Z,14.4094
2023-05-14T05:25:22.389Z,14.5057
2023-05-14T05:26:23.802Z,14.6235
2023-05-14T05:27:25.237Z,14.7156
2023-05-14T05:28:26.664Z,14.7891
2023-05-14T05:29:28.031Z,14.8437
2023-05-14T05:30:29.475Z,14.7896
2023-05-14T05:31:30.970Z,14.6588
2023-05-14T05:32:32.487Z,14.6865
2023-05-14T05:33:33.839Z,14.7426
2023-05-14T05:34:35.255Z,14.7947
2023-05-14T05:35:36.710Z,14.8479
2023-05-14T05:36:38.039Z,14.8890
2023-05-14T05:37:39.565Z,14.9141
2023-05-14T05:38:40.973Z,14.9304
2023-05-14T05:39:42.390Z,14.9477
2023-05-14T05:40:43.774Z,14.9704
2023-05-14T05:41:45.353Z,14.9926
2023-05-14T05:42:46.613Z,15.0004
2023-05-14T05:43:48.190Z,14.7558
2023-05-14T05:44:49.591Z,14.3712
2023-05-14T05:45:51.002Z,14.2150
2023-05-14T05:46:52.386Z,14.3526
2023-05-14T05:47:53.874Z,14.5341
2023-05-14T05:48:55.130Z,14.6897
2023-05-14T05:49:56.612Z,14.8095
2023-05-14T05:50:57.986Z,14.8785
2023-05-14T05:51:59.459Z,14.8251
2023-05-14T05:53:00.934Z,14.7795
2023-05-14T05:54:02.470Z,14.7763
2023-05-14T05:55:03.781Z,14.7665
2023-05-14T05:56:05.123Z,14.7668
2023-05-14T05:57:06.578Z,14.7593
2023-05-14T05:58:08.030Z,14.7800
2023-05-14T05:59:09.468Z,14.8091
2023-05-14T06:00:10.869Z,14.8609
2023-05-14T06:01:12.255Z,14.8260
2023-05-14T06:02:13.773Z,14.8689
2023-05-14T06:03:15.163Z,14.9505
2023-05-14T06:04:16.609Z,15.0221
2023-05-14T06:05:18.007Z,15.0905
2023-05-14T06:06:19.535Z,15.1772
2023-05-14T06:07:20.794Z,15.3437
2023-05-14T06:08:22.273Z,15.6871
2023-05-14T06:09:23.664Z,16.2890
2023-05-14T06:10:25.374Z,17.0987
2023-05-14T06:11:26.497Z,17.8048
2023-05-14T06:12:27.953Z,18.1556
2023-05-14T06:13:29.350Z,18.0853
2023-05-14T06:14:30.829Z,17.9179
2023-05-14T06:15:32.165Z,17.9748
2023-05-14T06:16:33.697Z,18.3706
2023-05-14T06:17:35.063Z,18.8279
2023-05-14T06:18:36.582Z,19.2546
2023-05-14T06:19:37.969Z,19.4854
2023-05-14T06:20:39.389Z,19.1856
2023-05-14T06:21:40.680Z,18.7893
2023-05-14T06:22:42.122Z,18.6360
2023-05-14T06:23:43.625Z,18.8889
2023-05-14T06:24:45.017Z,19.4384
2023-05-14T06:25:46.570Z,19.9494
2023-05-14T06:26:47.849Z,20.3961
2023-05-14T06:27:49.258Z,20.7959
2023-05-14T06:28:50.624Z,21.1330
2023-05-14T06:29:52.069Z,21.2268
2023-05-14T06:30:53.514Z,20.8259
2023-05-14T06:31:54.999Z,20.3368
2023-05-14T06:32:56.335Z,20.4033
2023-05-14T06:33:57.645Z,20.6601
2023-05-14T06:34:59.183Z,21.0810
2023-05-14T06:36:00.570Z,21.2388
2023-05-14T06:37:01.973Z,20.6975
2023-05-14T06:38:03.372Z,20.1788
2023-05-14T06:39:04.805Z,20.1186
2023-05-14T06:40:06.269Z,20.3935
2023-05-14T06:41:07.670Z,20.8927
2023-05-14T06:42:09.027Z,21.4267
2023-05-14T06:43:10.585Z,21.3051
2023-05-14T06:44:11.917Z,20.6881
2023-05-14T06:45:13.398Z,20.3353
2023-05-14T06:46:14.760Z,20.4224
2023-05-14T06:47:16.213Z,20.8262
2023-05-14T06:48:17.549Z,21.3599
2023-05-14T06:49:19.024Z,21.4082
2023-05-14T06:50:20.518Z,20.8755
2023-05-14T06:51:21.924Z,20.4983
2023-05-14T06:52:23.353Z,20.5225
2023-05-14T06:53:24.797Z,20.9103
2023-05-14T06:54:26.191Z,21.3668
2023-05-14T06:55:27.602Z,21.4979
2023-05-14T06:56:28.947Z,21.0951
2023-05-14T06:57:30.505Z,20.8964
2023-05-14T06:58:31.769Z,20.9455
2023-05-14T06:59:33.245Z,21.2166
2023-05-14T07:00:34.710Z,21.4826
2023-05-14T07:01:36.234Z,21.2329
2023-05-14T07:02:37.401Z,20.8755
2023-05-14T07:03:39.017Z,20.9171
2023-05-14T07:04:40.392Z,21.1850
2023-05-14T07:05:41.842Z,21.3852
2023-05-14T07:06:43.187Z,21.1739
2023-05-14T07:07:44.629Z,20.9254
2023-05-14T07:08:46.030Z,20.9623
2023-05-14T07:09:47.464Z,21.2341
2023-05-14T07:10:48.929Z,21.4775
2023-05-14T07:11:50.329Z,21.3357
2023-05-14T07:12:51.725Z,21.1520
2023-05-14T07:13:53.244Z,21.2072
2023-05-14T07:14:54.551Z,21.4408
2023-05-14T07:15:56.089Z,21.3921
2023-05-14T07:16:57.523Z,20.4853
2023-05-14T07:17:58.907Z,19.8231
2023-05-14T07:19:00.331Z,19.5608
2023-05-14T07:20:01.833Z,19.5458
2023-05-14T07:21:03.168Z,19.4185
2023-05-14T07:22:04.492Z,18.8934
2023-05-14T07:23:05.902Z,18.5371
2023-05-14T07:24:07.444Z,18.4834
2023-05-14T07:25:08.782Z,18.5477
2023-05-14T07:26:10.287Z,18.4960
2023-05-14T07:27:11.770Z,18.1715
2023-05-14T07:28:13.126Z,18.0202
2023-05-14T07:29:14.406Z,18.0534
2023-05-14T07:30:16.077Z,18.2400
2023-05-14T07:31:17.360Z,18.4790
2023-05-14T07:32:18.781Z,18.6950
2023-05-14T07:33:20.210Z,18.4268
2023-05-14T07:34:21.585Z,17.9275
2023-05-14T07:35:23.022Z,17.7196
2023-05-14T07:36:24.496Z,17.7558
2023-05-14T07:37:25.941Z,17.9572
2023-05-14T07:38:27.350Z,18.2532
2023-05-14T07:39:28.765Z,18.5358
2023-05-14T07:40:30.140Z,18.5793
2023-05-14T07:41:31.661Z,18.1052
2023-05-14T07:42:36.588Z,17.7595
2023-05-14T07:43:34.390Z,17.6846
2023-05-14T07:44:35.834Z,17.7808
2023-05-14T07:45:37.288Z,18.0370
2023-05-14T07:46:38.694Z,18.2840
2023-05-14T07:47:40.152Z,18.4506
2023-05-14T07:48:41.528Z,18.2791
2023-05-14T07:49:42.919Z,17.7618
2023-05-14T07:50:44.358Z,17.5290
2023-05-14T07:51:45.836Z,17.5877
2023-05-14T07:52:47.231Z,17.7371
2023-05-14T07:53:48.624Z,17.9334
2023-05-14T07:54:50.757Z,18.1131
2023-05-14T07:55:51.436Z,18.2464
2023-05-14T07:56:52.889Z,18.1458
2023-05-14T07:57:54.356Z,17.6488
2023-05-14T07:58:55.693Z,17.4266
2023-05-14T07:59:57.073Z,17.4818
2023-05-14T08:00:58.555Z,17.7094
2023-05-14T08:02:00.067Z,17.9592
2023-05-14T08:03:01.459Z,18.1840
2023-05-14T08:04:02.927Z,18.3632
2023-05-14T08:05:04.257Z,18.3208
2023-05-14T08:06:05.728Z,17.8737
2023-05-14T08:07:07.122Z,17.6147
2023-05-14T08:08:08.571Z,17.5914
2023-05-14T08:09:09.894Z,17.7327
2023-05-14T08:10:11.352Z,17.9298
2023-05-14T08:11:12.753Z,18.1568
2023-05-14T08:12:14.222Z,18.3700
2023-05-14T08:13:15.652Z,18.3070
2023-05-14T08:14:16.952Z,17.8004
2023-05-14T08:15:18.434Z,17.5355
2023-05-14T08:16:19.949Z,17.5521
2023-05-14T08:17:21.348Z,17.7312
2023-05-14T08:18:22.765Z,17.9945
2023-05-14T08:19:24.168Z,18.2622
2023-05-14T08:20:25.886Z,18.5251
2023-05-14T08:21:26.969Z,18.4341
2023-05-14T08:22:28.427Z,18.0080
2023-05-14T08:23:29.885Z,17.8459
2023-05-14T08:24:31.328Z,17.9129
2023-05-14T08:25:32.713Z,18.1537
2023-05-14T08:26:34.216Z,18.4124
2023-05-14T08:27:35.597Z,18.6447
2023-05-14T08:28:37.079Z,18.7382
2023-05-14T08:29:38.454Z,18.3356
2023-05-14T08:30:39.806Z,17.9770
2023-05-14T08:31:41.304Z,17.9030
2023-05-14T08:32:42.733Z,18.0155
2023-05-14T08:33:44.173Z,18.2879
2023-05-14T08:34:45.623Z,18.5797
2023-05-14T08:35:46.961Z,18.8188
2023-05-14T08:36:48.401Z,18.5849
2023-05-14T08:37:49.819Z,17.9744
2023-05-14T08:38:51.253Z,17.7889
2023-05-14T08:39:52.680Z,17.8760
2023-05-14T08:40:54.116Z,18.0304
2023-05-14T08:41:55.462Z,18.3026
2023-05-14T08:42:56.960Z,18.6234
2023-05-14T08:43:58.381Z,18.9111
2023-05-14T08:44:59.755Z,18.4910
2023-05-14T08:46:01.217Z,17.9073
2023-05-14T08:47:02.647Z,17.8551
2023-05-14T08:48:04.091Z,17.9590
2023-05-14T08:49:05.593Z,18.0946
2023-05-14T08:50:06.864Z,18.3043
2023-05-14T08:51:08.250Z,18.6086
2023-05-14T08:52:09.640Z,18.7206
2023-05-14T08:53:11.109Z,18.2697
2023-05-14T08:54:12.481Z,17.9944
2023-05-14T08:55:14.051Z,18.0481
2023-05-14T08:56:15.336Z,18.2063
2023-05-14T08:57:16.799Z,18.4101
2023-05-14T08:58:18.136Z,18.6850
2023-05-14T08:59:19.713Z,18.6365
2023-05-14T09:00:21.164Z,18.1528
2023-05-14T09:01:22.582Z,18.0020
2023-05-14T09:02:23.937Z,18.1100
2023-05-14T09:03:25.432Z,18.2290
2023-05-14T09:04:26.818Z,18.4138
2023-05-14T09:05:28.253Z,18.7183
2023-05-14T09:06:29.688Z,18.8145
2023-05-14T09:07:31.024Z,18.3193
2023-05-14T09:08:32.397Z,17.9562
2023-05-14T09:09:33.922Z,17.9328
2023-05-14T09:10:35.344Z,18.0096
2023-05-14T09:11:36.692Z,18.1039
2023-05-14T09:12:38.176Z,18.2907
2023-05-14T09:13:39.574Z,18.5093
2023-05-14T09:14:41.004Z,18.3680
2023-05-14T09:15:42.360Z,17.8627
2023-05-14T09:16:43.886Z,17.6992
2023-05-14T09:17:45.320Z,17.8227
2023-05-14T09:18:46.810Z,17.9918
2023-05-14T09:19:48.205Z,18.2160
2023-05-14T09:20:49.497Z,18.5011
2023-05-14T09:21:50.932Z,18.7135
2023-05-14T09:22:52.364Z,18.3180
2023-05-14T09:23:53.796Z,17.7421
2023-05-14T09:24:55.256Z,17.6134
2023-05-14T09:25:56.748Z,17.7308
2023-05-14T09:26:58.042Z,17.8954
2023-05-14T09:27:59.482Z,18.0857
2023-05-14T09:29:00.764Z,18.3089
2023-05-14T09:30:02.413Z,18.5084
2023-05-14T09:31:03.869Z,18.2797
2023-05-14T09:32:05.353Z,17.7388
2023-05-14T09:33:06.591Z,17.5441
2023-05-14T09:34:08.038Z,17.5694
2023-05-14T09:35:09.520Z,17.6904
2023-05-14T09:36:11.038Z,17.8655
2023-05-14T09:37:12.401Z,18.1160
2023-05-14T09:38:13.869Z,18.3568
2023-05-14T09:39:15.272Z,18.3089
2023-05-14T09:40:16.832Z,17.6966
2023-05-14T09:41:18.108Z,17.3861
2023-05-14T09:42:19.530Z,17.4036
2023-05-14T09:43:20.978Z,17.5369
2023-05-14T09:44:22.374Z,17.7195
2023-05-14T09:45:23.813Z,17.9820
2023-05-14T09:46:25.294Z,18.2330
2023-05-14T09:47:26.706Z,18.4985
2023-05-14T09:48:28.143Z,18.3951
2023-05-14T09:49:29.492Z,17.8694
2023-05-14T09:50:30.976Z,17.6553
2023-05-14T09:51:32.399Z,17.7164
2023-05-14T09:52:33.832Z,17.8892
2023-05-14T09:53:35.287Z,18.1342
2023-05-14T09:54:36.613Z,18.4248
2023-05-14T09:55:38.106Z,18.6579
2023-05-14T09:56:39.627Z,18.4069
2023-05-14T09:57:40.987Z,17.8371
2023-05-14T09:58:42.265Z,17.7206
2023-05-14T09:59:43.837Z,17.8480
2023-05-14T10:00:45.239Z,18.0696
2023-05-14T10:01:46.707Z,18.3108
2023-05-14T10:02:48.144Z,18.5609
2023-05-14T10:03:49.644Z,18.7928
2023-05-14T10:04:50.963Z,18.4579
2023-05-14T10:05:52.462Z,17.8840
2023-05-14T10:06:53.837Z,17.8468
2023-05-14T10:07:55.333Z,18.0562
2023-05-14T10:08:56.613Z,18.3107
2023-05-14T10:09:59.590Z,18.5712
2023-05-14T10:10:59.529Z,18.8238
2023-05-14T10:12:00.965Z,18.7459
2023-05-14T10:13:02.479Z,18.2215
2023-05-14T10:14:03.780Z,18.0158
2023-05-14T10:15:05.158Z,18.1374
2023-05-14T10:16:06.661Z,18.3648
2023-05-14T10:17:08.436Z,18.6104
2023-05-14T10:18:09.710Z,18.8636
2023-05-14T10:19:10.931Z,18.8856
2023-05-14T10:20:12.426Z,18.4320
2023-05-14T10:21:13.767Z,18.1527
2023-05-14T10:22:15.197Z,18.2470
2023-05-14T10:23:16.626Z,18.3972
2023-05-14T10:24:18.116Z,18.5537
2023-05-14T10:25:19.447Z,18.7519
2023-05-14T10:26:23.087Z,18.8627
2023-05-14T10:27:22.380Z,18.4618
2023-05-14T10:28:23.784Z,18.1588
2023-05-14T10:29:25.246Z,18.3151
2023-05-14T10:30:26.889Z,18.5517
2023-05-14T10:31:28.107Z,18.7994
2023-05-14T10:32:29.622Z,18.9981
2023-05-14T10:33:30.921Z,18.7116
2023-05-14T10:34:32.382Z,18.3364
2023-05-14T10:35:33.603Z,18.3689
2023-05-14T10:36:35.190Z,18.5338
2023-05-14T10:37:36.630Z,18.8019
2023-05-14T10:38:38.067Z,19.0772
2023-05-14T10:39:39.505Z,19.1508
2023-05-14T10:40:40.864Z,18.6890
2023-05-14T10:41:42.288Z,18.2903
2023-05-14T10:42:43.734Z,18.3206
2023-05-14T10:43:45.167Z,18.5266
2023-05-14T10:44:46.611Z,18.8094
2023-05-14T10:45:47.949Z,19.0086
2023-05-14T10:46:49.467Z,18.7276
2023-05-14T10:47:51.045Z,18.2057
2023-05-14T10:48:52.337Z,18.1197
2023-05-14T10:49:53.700Z,18.3191
2023-05-14T10:50:55.209Z,18.5654
2023-05-14T10:51:56.527Z,18.8367
2023-05-14T10:52:57.941Z,18.9193
2023-05-14T10:53:59.371Z,18.4772
2023-05-14T10:55:03.189Z,18.1496
2023-05-14T10:56:02.250Z,18.2777
2023-05-14T10:57:03.531Z,18.5227
2023-05-14T10:58:05.211Z,18.7614
2023-05-14T10:59:06.663Z,19.0293
2023-05-14T11:00:08.664Z,18.9775
2023-05-14T11:01:09.343Z,18.5221
2023-05-14T11:02:10.868Z,18.3427
2023-05-14T11:03:12.417Z,18.4922
2023-05-14T11:04:13.795Z,18.6911
2023-05-14T11:05:15.069Z,18.9295
2023-05-14T11:06:16.541Z,19.0052
2023-05-14T11:07:17.934Z,18.5337
2023-05-14T11:08:19.358Z,18.1436
2023-05-14T11:09:20.812Z,18.1461
2023-05-14T11:10:22.510Z,18.3316
2023-05-14T11:11:23.615Z,18.5604
2023-05-14T11:12:25.010Z,18.7393
2023-05-14T11:13:26.291Z,18.4491
2023-05-14T11:14:27.887Z,18.0730
2023-05-14T11:15:29.342Z,18.0446
2023-05-14T11:16:30.691Z,18.1683
2023-05-14T11:17:32.202Z,18.3564
2023-05-14T11:18:33.643Z,18.5854
2023-05-14T11:19:35.015Z,18.6544
2023-05-14T11:20:36.362Z,18.2280
2023-05-14T11:21:37.879Z,17.8357
2023-05-14T11:22:39.186Z,17.8713
2023-05-14T11:23:40.723Z,18.0698
2023-05-14T11:24:42.286Z,18.2665
2023-05-14T11:25:43.602Z,18.4875
2023-05-14T11:26:44.930Z,18.6392
2023-05-14T11:27:46.354Z,18.2997
2023-05-14T11:28:47.776Z,17.9793
2023-05-14T11:29:49.210Z,17.9901
2023-05-14T11:30:50.676Z,18.1695
2023-05-14T11:31:52.164Z,18.4078
2023-05-14T11:32:53.399Z,18.6331
2023-05-14T11:33:54.927Z,18.6364
2023-05-14T11:34:56.343Z,18.3161
2023-05-14T11:35:57.798Z,18.1972
2023-05-14T11:36:59.297Z,18.3304
2023-05-14T11:38:00.654Z,18.5404
2023-05-14T11:39:01.992Z,18.7727
2023-05-14T11:40:03.503Z,18.8339
2023-05-14T11:41:04.831Z,18.4936
2023-05-14T11:42:06.290Z,18.2982
2023-05-14T11:43:07.677Z,18.3958
2023-05-14T11:44:09.269Z,18.6092
2023-05-14T11:45:10.636Z,18.8004
2023-05-14T11:46:12.036Z,18.5963
2023-05-14T11:47:13.357Z,18.1276
2023-05-14T11:48:14.852Z,18.0551
2023-05-14T11:49:16.184Z,18.2419
2023-05-14T11:50:17.652Z,18.5066
2023-05-14T11:51:19.183Z,18.8004
2023-05-14T11:52:20.542Z,19.0458
2023-05-14T11:53:22.093Z,18.8846
2023-05-14T11:54:23.308Z,18.5439
2023-05-14T11:55:24.771Z,18.4684
2023-05-14T11:56:26.301Z,18.6196
2023-05-14T11:57:27.664Z,18.8296
2023-05-14T11:58:29.068Z,19.0229
2023-05-14T11:59:30.434Z,18.8932
2023-05-14T12:00:31.882Z,18.5910
2023-05-14T12:01:33.338Z,18.2669
2023-05-14T12:02:34.863Z,18.0560
2023-05-14T12:03:36.103Z,18.0852
2023-05-14T12:04:37.613Z,18.2551
2023-05-14T12:05:39.004Z,18.4565
2023-05-14T12:06:40.374Z,18.5116
2023-05-14T12:07:42.027Z,18.1898
2023-05-14T12:08:43.149Z,17.9563
2023-05-14T12:09:45.464Z,18.0018
2023-05-14T12:10:46.103Z,18.1598
2023-05-14T12:11:47.547Z,18.3908
2023-05-14T12:12:48.999Z,18.5148
2023-05-14T12:13:50.231Z,18.2450
2023-05-14T12:14:51.735Z,17.9744
2023-05-14T12:15:53.224Z,18.0065
2023-05-14T12:16:54.791Z,18.1774
2023-05-14T12:17:56.072Z,18.4111
2023-05-14T12:18:57.478Z,18.5859
2023-05-14T12:19:58.885Z,18.3409
2023-05-14T12:21:00.341Z,18.0455
2023-05-14T12:22:01.803Z,18.0587
2023-05-14T12:23:03.156Z,18.2425