createdAt,value
2023-04-02T00:00:09.507Z,5.23
2023-04-02T00:01:28.228Z,5.20
2023-04-02T00:02:31.841Z,5.20
2023-04-02T00:03:46.013Z,5.12
2023-04-02T00:05:21.767Z,5.13
2023-04-02T00:06:30.300Z,5.17
2023-04-02T00:07:33.349Z,5.20
2023-04-02T00:08:41.011Z,5.20
2023-04-02T00:09:42.882Z,5.21
2023-04-02T00:10:50.932Z,5.12
2023-04-02T00:11:54.891Z,5.24
2023-04-02T00:13:05.960Z,5.21
2023-04-02T00:14:38.132Z,5.21
2023-04-02T00:15:42.523Z,5.24
2023-04-02T00:16:49.091Z,5.26
2023-04-02T00:17:53.864Z,5.26
2023-04-02T00:19:01.679Z,5.28
2023-04-02T00:20:07.076Z,5.30
2023-04-02T00:21:28.204Z,5.21
2023-04-02T00:22:32.334Z,5.28
2023-04-02T00:23:38.762Z,5.29
2023-04-02T00:24:40.479Z,5.28
2023-04-02T00:25:45.512Z,5.13
2023-04-02T00:26:50.403Z,5.26
2023-04-02T00:27:52.304Z,5.22
2023-04-02T00:28:54.198Z,5.18
2023-04-02T00:29:58.853Z,5.28
2023-04-02T00:31:03.048Z,5.29
2023-04-02T00:32:04.744Z,5.24
2023-04-02T00:33:16.008Z,5.18
2023-04-02T00:34:32.685Z,4.98
2023-04-02T00:35:39.415Z,5.08
2023-04-02T00:36:44.028Z,5.17
2023-04-02T00:37:46.179Z,5.18
2023-04-02T00:38:48.953Z,5.21
2023-04-02T00:40:00.761Z,5.15
2023-04-02T00:41:06.214Z,5.13
2023-04-02T00:42:12.837Z,5.15
2023-04-02T00:43:16.884Z,5.15
2023-04-02T00:44:21.747Z,5.10
2023-04-02T00:45:34.692Z,5.11
2023-04-02T00:46:47.171Z,5.10
2023-04-02T00:47:49.583Z,5.14
2023-04-02T00:49:03.658Z,5.05
2023-04-02T00:50:21.966Z,4.95
2023-04-02T00:51:32.437Z,4.97
2023-04-02T00:52:36.346Z,5.00
2023-04-02T00:53:42.354Z,5.01
2023-04-02T00:54:58.906Z,4.90
2023-04-02T00:56:02.397Z,4.95
2023-04-02T00:57:04.453Z,4.88
2023-04-02T00:58:21.413Z,4.84
2023-04-02T00:59:32.945Z,4.79
2023-04-02T01:00:36.655Z,4.75
2023-04-02T01:01:42.565Z,4.65
2023-04-02T01:03:16.821Z,4.64
2023-04-02T01:04:31.487Z,4.64
2023-04-02T01:05:35.970Z,4.62
2023-04-02T01:06:43.835Z,4.64
2023-04-02T01:08:16.890Z,4.64
2023-04-02T01:09:37.518Z,4.59
2023-04-02T01:11:07.381Z,4.71
2023-04-02T01:12:30.117Z,4.69
2023-04-02T01:13:41.934Z,4.64
2023-04-02T01:15:10.697Z,4.74
2023-04-02T01:16:19.549Z,4.76
2023-04-02T01:17:58.479Z,4.77
2023-04-02T01:19:26.036Z,4.75
2023-04-02T01:20:52.061Z,4.79
2023-04-02T01:21:56.435Z,4.81
2023-04-02T01:23:17.705Z,4.78
2023-04-02T01:24:20.924Z,4.79
2023-04-02T01:25:35.006Z,4.79
2023-04-02T01:26:52.559Z,4.68
2023-04-02T01:28:19.475Z,4.65
2023-04-02T01:29:56.667Z,4.40
2023-04-02T01:31:03.572Z,4.55
2023-04-02T01:32:12.408Z,4.50
2023-04-02T01:33:15.703Z,4.52
2023-04-02T01:34:25.058Z,4.51
2023-04-02T01:35:35.685Z,4.53
2023-04-02T01:37:01.126Z,4.45
2023-04-02T01:38:13.967Z,4.47
2023-04-02T01:39:37.187Z,4.38
2023-04-02T01:40:47.556Z,4.34
2023-04-02T01:41:53.607Z,4.40
2023-04-02T01:43:16.283Z,4.34
2023-04-02T01:44:25.642Z,4.27
2023-04-02T01:45:27.323Z,4.36
2023-04-02T01:46:35.112Z,4.22
2023-04-02T01:47:38.916Z,4.35
2023-04-02T01:48:40.696Z,4.40
2023-04-02T01:49:43.122Z,4.23
2023-04-02T01:50:45.698Z,4.20
2023-04-02T01:51:53.981Z,4.32
2023-04-02T01:52:59.161Z,4.36
2023-04-02T01:54:06.075Z,4.38
2023-04-02T01:55:14.214Z,4.37
2023-04-02T01:56:16.002Z,4.41
2023-04-02T01:57:17.801Z,4.41
2023-04-02T01:58:23.989Z,4.29
2023-04-02T01:59:26.327Z,4.45
2023-04-02T02:00:37.667Z,4.50
2023-04-02T02:01:49.195Z,4.50
2023-04-02T02:02:54.739Z,4.52
2023-04-02T02:03:56.805Z,4.54
2023-04-02T02:04:58.841Z,4.56
2023-04-02T02:06:03.091Z,4.55
2023-04-02T02:07:05.257Z,4.55
2023-04-02T02:08:25.226Z,4.53
2023-04-02T02:09:37.742Z,4.56
2023-04-02T02:10:39.767Z,4.55
2023-04-02T02:11:41.908Z,4.54
2023-04-02T02:12:45.837Z,4.55
2023-04-02T02:13:53.168Z,4.53
2023-04-02T02:14:54.915Z,4.52
2023-04-02T02:16:01.610Z,4.52
2023-04-02T02:17:13.337Z,4.52
2023-04-02T02:18:19.951Z,4.54
2023-04-02T02:19:33.480Z,4.53
2023-04-02T02:20:36.182Z,4.57
2023-04-02T02:21:44.745Z,4.57
2023-04-02T02:22:48.952Z,4.59
2023-04-02T02:23:56.636Z,4.58
2023-04-02T02:25:00.736Z,4.61
2023-04-02T02:26:06.237Z,4.61
2023-04-02T02:27:23.030Z,4.65
2023-04-02T02:28:34.257Z,4.66
2023-04-02T02:29:41.011Z,4.71
2023-04-02T02:31:10.012Z,4.65
2023-04-02T02:32:12.938Z,4.70
2023-04-02T02:33:39.034Z,4.62
2023-04-02T02:34:54.833Z,4.61
2023-04-02T02:36:04.650Z,4.59
2023-04-02T02:37:18.241Z,4.53
2023-04-02T02:38:23.429Z,4.54
2023-04-02T02:39:58.892Z,4.45
2023-04-02T02:41:07.644Z,4.53
2023-04-02T02:42:24.331Z,4.50
2023-04-02T02:43:31.217Z,4.57
2023-04-02T02:44:39.553Z,4.56
2023-04-02T02:45:42.843Z,4.57
2023-04-02T02:46:54.423Z,4.58
2023-04-02T02:47:57.336Z,4.56
2023-04-02T02:49:01.981Z,4.56
2023-04-02T02:50:10.144Z,4.55
2023-04-02T02:51:20.908Z,4.51
2023-04-02T02:52:30.964Z,4.52
2023-04-02T02:53:52.165Z,4.51
2023-04-02T02:55:08.863Z,4.52
2023-04-02T02:56:50.539Z,4.51
2023-04-02T02:58:04.613Z,4.49
2023-04-02T02:59:15.084Z,4.50
2023-04-02T03:00:19.704Z,4.52
2023-04-02T03:01:21.769Z,4.47
2023-04-02T03:02:28.355Z,4.47
2023-04-02T03:03:35.139Z,4.44
2023-04-02T03:04:39.009Z,4.41
2023-04-02T03:05:54.832Z,4.37
2023-04-02T03:06:58.232Z,4.40
2023-04-02T03:08:03.351Z,4.36
2023-04-02T03:09:43.695Z,4.26
2023-04-02T03:10:54.157Z,4.22
2023-04-02T03:12:13.263Z,4.23
2023-04-02T03:13:15.010Z,4.25
2023-04-02T03:14:34.895Z,4.14
2023-04-02T03:15:43.729Z,4.11
2023-04-02T03:16:54.787Z,4.13
2023-04-02T03:18:06.263Z,4.12
2023-04-02T03:19:22.810Z,3.98
2023-04-02T03:20:38.154Z,4.02
2023-04-02T03:21:43.771Z,4.05
2023-04-02T03:22:54.690Z,4.03
2023-04-02T03:24:02.096Z,4.06
2023-04-02T03:25:25.452Z,4.01
2023-04-02T03:26:46.255Z,3.96
2023-04-02T03:27:51.782Z,3.97
2023-04-02T03:29:04.829Z,3.85
2023-04-02T03:30:38.768Z,3.81
2023-04-02T03:31:47.457Z,3.85
2023-04-02T03:32:55.534Z,3.83
2023-04-02T03:34:02.720Z,3.79
2023-04-02T03:35:46.783Z,3.67
2023-04-02T03:36:57.925Z,3.59
2023-04-02T03:38:06.462Z,3.52
2023-04-02T03:39:16.817Z,3.52
2023-04-02T03:40:24.930Z,3.51
2023-04-02T03:41:32.451Z,3.49
2023-04-02T03:43:00.792Z,3.44
2023-04-02T03:44:09.568Z,3.47
2023-04-02T03:45:22.740Z,3.44
2023-04-02T03:46:24.868Z,3.46
2023-04-02T03:47:36.622Z,3.44
2023-04-02T03:48:49.021Z,3.42
2023-04-02T03:50:02.111Z,3.42
2023-04-02T03:51:13.178Z,3.41
2023-04-02T03:52:26.929Z,3.41
2023-04-02T03:53:32.455Z,3.48
2023-04-02T03:54:34.680Z,3.50
2023-04-02T03:55:38.967Z,3.52
2023-04-02T03:56:47.281Z,3.53
2023-04-02T03:58:03.304Z,3.48
2023-04-02T03:59:24.936Z,3.50
2023-04-02T04:00:39.450Z,3.48
2023-04-02T04:01:53.822Z,3.45
2023-04-02T04:03:02.545Z,3.50
2023-04-02T04:04:13.560Z,3.54
2023-04-02T04:05:26.760Z,3.50
2023-04-02T04:06:33.339Z,3.55
2023-04-02T04:07:39.959Z,3.58
2023-04-02T04:08:46.933Z,3.58
2023-04-02T04:09:52.065Z,3.51
2023-04-02T04:10:58.661Z,3.52
2023-04-02T04:12:09.831Z,3.45
2023-04-02T04:13:16.143Z,3.48
2023-04-02T04:14:32.915Z,3.47
2023-04-02T04:16:04.554Z,3.31
2023-04-02T04:17:24.698Z,3.38
2023-04-02T04:18:49.959Z,3.35
2023-04-02T04:20:01.845Z,3.40
2023-04-02T04:21:37.468Z,3.37
2023-04-02T04:23:10.829Z,3.34
2023-04-02T04:24:39.330Z,3.33
2023-04-02T04:25:41.833Z,3.37
2023-04-02T04:27:04.097Z,3.34
2023-04-02T04:28:43.630Z,3.22
2023-04-02T04:29:48.132Z,3.24
2023-04-02T04:31:30.839Z,3.18
2023-04-02T04:32:50.566Z,3.20
2023-04-02T04:34:03.976Z,3.13
2023-04-02T04:35:22.350Z,3.02
2023-04-02T04:36:33.664Z,3.08
2023-04-02T04:37:43.485Z,3.09
2023-04-02T04:38:55.620Z,3.13
2023-04-02T04:40:09.118Z,3.01
2023-04-02T04:41:20.928Z,2.91
2023-04-02T04:42:27.366Z,2.94
2023-04-02T04:43:43.383Z,2.93
2023-04-02T04:44:54.165Z,2.91
2023-04-02T04:46:25.319Z,2.90
2023-04-02T04:47:54.935Z,2.83
2023-04-02T04:48:59.148Z,2.88
2023-04-02T04:50:09.268Z,2.87
2023-04-02T04:51:48.102Z,2.80
2023-04-02T04:52:52.230Z,2.89
2023-04-02T04:53:55.790Z,2.87
2023-04-02T04:55:01.285Z,2.85
2023-04-02T04:56:16.414Z,2.87
2023-04-02T04:57:26.138Z,2.85
2023-04-02T04:58:36.618Z,2.82
2023-04-02T04:59:52.216Z,2.82
2023-04-02T05:01:10.689Z,2.77
2023-04-02T05:02:23.734Z,2.81
2023-04-02T05:03:43.462Z,2.80
2023-04-02T05:04:51.667Z,2.86
2023-04-02T05:06:02.801Z,2.88
2023-04-02T05:07:12.089Z,2.89
2023-04-02T05:08:21.687Z,2.91
2023-04-02T05:09:30.514Z,2.90
2023-04-02T05:10:35.592Z,2.92
2023-04-02T05:11:44.510Z,2.93
2023-04-02T05:12:53.121Z,2.96
2023-04-02T05:14:00.799Z,2.95
2023-04-02T05:15:30.355Z,2.94
2023-04-02T05:16:41.508Z,2.97
2023-04-02T05:17:53.315Z,2.97
2023-04-02T05:19:14.084Z,2.89
2023-04-02T05:20:27.929Z,2.95
2023-04-02T05:21:40.672Z,3.01
2023-04-02T05:22:53.367Z,3.01
2023-04-02T05:24:12.893Z,3.01
2023-04-02T05:25:36.422Z,3.03
2023-04-02T05:26:51.358Z,3.09
2023-04-02T05:28:21.644Z,3.07
2023-04-02T05:29:42.286Z,3.10
2023-04-02T05:31:02.052Z,3.10
2023-04-02T05:32:23.061Z,3.03
2023-04-02T05:33:42.213Z,3.07
2023-04-02T05:34:53.512Z,3.00
2023-04-02T05:36:18.325Z,3.02
2023-04-02T05:37:37.264Z,3.11
2023-04-02T05:38:56.428Z,3.16
2023-04-02T05:40:28.242Z,3.02
2023-04-02T05:41:51.530Z,3.13
2023-04-02T05:43:17.214Z,3.10
2023-04-02T05:44:38.541Z,3.18
2023-04-02T05:45:58.342Z,3.22
2023-04-02T05:47:07.833Z,3.31
2023-04-02T05:48:26.268Z,3.34
2023-04-02T05:49:53.486Z,3.40
2023-04-02T05:50:59.003Z,3.52
2023-04-02T05:52:09.144Z,3.58
2023-04-02T05:53:19.432Z,3.65
2023-04-02T05:54:38.364Z,3.69
2023-04-02T05:55:48.973Z,3.80
2023-04-02T05:56:58.703Z,3.89
2023-04-02T05:58:34.665Z,3.97
2023-04-02T05:59:43.390Z,4.07
2023-04-02T06:01:01.551Z,4.10
2023-04-02T06:02:23.877Z,4.21
2023-04-02T06:03:39.773Z,4.26
2023-04-02T06:05:05.559Z,4.29
2023-04-02T06:06:29.412Z,4.36
2023-04-02T06:07:48.495Z,4.42
2023-04-02T06:09:08.688Z,4.47
2023-04-02T06:10:24.628Z,4.53
2023-04-02T06:11:42.373Z,4.57
2023-04-02T06:13:00.344Z,4.64
2023-04-02T06:14:05.051Z,4.72
2023-04-02T06:15:14.112Z,4.75
2023-04-02T06:16:16.799Z,4.86
2023-04-02T06:17:20.190Z,4.93
2023-04-02T06:18:26.487Z,4.95
2023-04-02T06:19:37.416Z,4.98
2023-04-02T06:20:39.367Z,5.02
2023-04-02T06:21:46.186Z,5.05
2023-04-02T06:22:53.074Z,5.08
2023-04-02T06:24:03.243Z,5.09
2023-04-02T06:25:15.903Z,5.13
2023-04-02T06:26:29.632Z,5.11
2023-04-02T06:27:33.873Z,5.20
2023-04-02T06:28:58.776Z,5.23
2023-04-02T06:30:08.312Z,5.12
2023-04-02T06:31:29.817Z,5.18
2023-04-02T06:32:32.121Z,5.24
2023-04-02T06:33:37.028Z,5.23
2023-04-02T06:34:41.164Z,5.27
2023-04-02T06:35:54.424Z,5.33
2023-04-02T06:37:17.416Z,5.34
2023-04-02T06:38:26.260Z,5.43
2023-04-02T06:39:28.272Z,5.46
2023-04-02T06:40:49.975Z,5.38
2023-04-02T06:42:36.604Z,5.40
2023-04-02T06:43:56.678Z,5.42
2023-04-02T06:45:23.637Z,5.50
2023-04-02T06:46:56.440Z,5.56
2023-04-02T06:48:04.514Z,5.66
2023-04-02T06:49:38.920Z,5.57
2023-04-02T06:51:02.047Z,5.62
2023-04-02T06:52:08.695Z,5.74
2023-04-02T06:53:21.491Z,5.69
2023-04-02T06:54:26.838Z,5.57
2023-04-02T06:56:05.994Z,5.59
2023-04-02T06:57:12.544Z,5.73
2023-04-02T06:58:18.123Z,5.81
2023-04-02T06:59:20.351Z,5.83
2023-04-02T07:00:33.225Z,5.87
2023-04-02T07:01:43.812Z,5.94
2023-04-02T07:02:46.649Z,6.03
2023-04-02T07:03:51.013Z,6.08
2023-04-02T07:05:06.561Z,6.08
2023-04-02T07:06:19.330Z,6.09
2023-04-02T07:07:22.774Z,6.13
2023-04-02T07:08:25.208Z,6.15
2023-04-02T07:09:26.968Z,6.17
2023-04-02T07:10:31.831Z,6.21
2023-04-02T07:11:34.048Z,6.24
2023-04-02T07:12:38.581Z,6.27
2023-04-02T07:13:40.532Z,6.32
2023-04-02T07:14:47.907Z,6.11
2023-04-02T07:15:55.048Z,6.25
2023-04-02T07:16:57.080Z,6.32
2023-04-02T07:17:59.915Z,6.35
2023-04-02T07:19:05.380Z,6.38
2023-04-02T07:20:26.123Z,6.28
2023-04-02T07:21:28.141Z,6.35
2023-04-02T07:22:30.919Z,6.40
2023-04-02T07:23:35.541Z,6.37
2023-04-02T07:24:37.162Z,6.19
2023-04-02T07:25:38.915Z,6.38
2023-04-02T07:26:40.600Z,6.28
2023-04-02T07:27:42.341Z,6.42
2023-04-02T07:28:44.292Z,6.31
2023-04-02T07:29:46.108Z,6.39
2023-04-02T07:30:48.062Z,6.45
2023-04-02T07:31:49.847Z,6.48
2023-04-02T07:32:51.687Z,6.55
2023-04-02T07:33:54.889Z,6.40
2023-04-02T07:34:56.675Z,6.56
2023-04-02T07:35:58.543Z,6.45
2023-04-02T07:37:02.510Z,6.62
2023-04-02T07:38:06.311Z,6.63
2023-04-02T07:39:08.061Z,6.70
2023-04-02T07:40:20.708Z,6.56
2023-04-02T07:41:26.204Z,6.71
2023-04-02T07:42:30.774Z,6.80
2023-04-02T07:43:35.814Z,6.82
2023-04-02T07:44:37.711Z,6.87
2023-04-02T07:45:39.432Z,6.92
2023-04-02T07:46:41.118Z,6.82
2023-04-02T07:47:45.168Z,6.94
2023-04-02T07:48:50.297Z,6.95
2023-04-02T07:49:54.566Z,6.99
2023-04-02T07:50:56.319Z,7.04
2023-04-02T07:51:57.878Z,6.93
2023-04-02T07:52:59.962Z,7.03
2023-04-02T07:54:02.876Z,7.08
2023-04-02T07:55:05.091Z,7.08
2023-04-02T07:56:07.299Z,6.97
2023-04-02T07:57:09.080Z,7.06
2023-04-02T07:58:10.708Z,6.92
2023-04-02T07:59:14.749Z,7.01
2023-04-02T08:00:17.856Z,7.01
2023-04-02T08:01:25.574Z,7.07
2023-04-02T08:02:27.508Z,7.01
2023-04-02T08:03:29.578Z,6.96
2023-04-02T08:04:31.600Z,6.96
2023-04-02T08:05:35.855Z,6.98
2023-04-02T08:06:37.604Z,7.00
2023-04-02T08:07:39.758Z,7.04
2023-04-02T08:08:42.274Z,7.07
2023-04-02T08:09:43.949Z,7.16
2023-04-02T08:10:48.598Z,7.20
2023-04-02T08:11:50.811Z,7.19
2023-04-02T08:12:52.624Z,7.21
2023-04-02T08:13:54.246Z,7.13
2023-04-02T08:14:56.044Z,7.30
2023-04-02T08:16:01.422Z,7.21
2023-04-02T08:17:05.819Z,7.39
2023-04-02T08:18:07.592Z,7.48
2023-04-02T08:19:09.374Z,7.51
2023-04-02T08:20:18.574Z,7.34
2023-04-02T08:21:20.628Z,7.53
2023-04-02T08:22:22.260Z,7.59
2023-04-02T08:23:24.041Z,7.42
2023-04-02T08:24:25.788Z,7.60
2023-04-02T08:25:27.853Z,7.50
2023-04-02T08:26:31.657Z,7.68
2023-04-02T08:27:33.192Z,7.39
2023-04-02T08:28:35.633Z,7.61
2023-04-02T08:29:37.292Z,7.65
2023-04-02T08:30:39.285Z,7.77
2023-04-02T08:31:41.004Z,7.84
2023-04-02T08:32:42.851Z,7.75
2023-04-02T08:33:46.891Z,7.97
2023-04-02T08:34:48.514Z,7.92
2023-04-02T08:35:51.162Z,8.06
2023-04-02T08:36:57.128Z,8.14
2023-04-02T08:37:59.011Z,8.18
2023-04-02T08:39:01.181Z,8.29
2023-04-02T08:40:08.424Z,8.38
2023-04-02T08:41:42.017Z,8.41
2023-04-02T08:43:01.623Z,8.52
2023-04-02T08:44:41.974Z,8.56
2023-04-02T08:46:11.522Z,8.72
2023-04-02T08:47:15.486Z,8.63
2023-04-02T08:48:18.053Z,8.65
2023-04-02T08:49:31.972Z,8.72
2023-04-02T08:50:37.382Z,8.86
2023-04-02T08:51:39.253Z,8.93
2023-04-02T08:52:41.838Z,9.00
2023-04-02T08:53:43.622Z,9.07
2023-04-02T08:54:45.329Z,9.12
2023-04-02T08:56:05.855Z,9.02
2023-04-02T08:57:24.625Z,9.05
2023-04-02T08:58:42.952Z,9.19
2023-04-02T08:59:44.922Z,9.31
2023-04-02T09:00:55.826Z,9.36
2023-04-02T09:02:06.371Z,9.32
2023-04-02T09:03:29.884Z,9.28
2023-04-02T09:04:32.645Z,9.47
2023-04-02T09:05:39.138Z,9.50
2023-04-02T09:06:43.812Z,9.61
2023-04-02T09:07:52.494Z,9.64
2023-04-02T09:08:55.548Z,9.77
2023-04-02T09:09:58.304Z,9.82
2023-04-02T09:11:03.398Z,9.89
2023-04-02T09:12:07.324Z,9.85
2023-04-02T09:13:20.636Z,9.79
2023-04-02T09:14:38.754Z,9.74
2023-04-02T09:15:42.772Z,9.92
2023-04-02T09:16:49.454Z,10.00
2023-04-02T09:18:00.522Z,10.08
2023-04-02T09:19:16.619Z,10.21
2023-04-02T09:20:21.315Z,10.34
2023-04-02T09:21:41.884Z,10.34
2023-04-02T09:22:51.036Z,10.44
2023-04-02T09:23:55.858Z,10.46
2023-04-02T09:25:00.449Z,10.60
2023-04-02T09:26:04.518Z,10.64
2023-04-02T09:27:20.148Z,10.64
2023-04-02T09:28:27.192Z,10.71
2023-04-02T09:29:45.135Z,10.82
2023-04-02T09:30:58.874Z,10.72
2023-04-02T09:32:25.189Z,10.72
2023-04-02T09:33:44.052Z,10.46
2023-04-02T09:34:46.156Z,10.61
2023-04-02T09:35:50.867Z,10.71
2023-04-02T09:36:52.765Z,10.70
2023-04-02T09:38:09.841Z,10.59
2023-04-02T09:39:19.490Z,10.71
2023-04-02T09:40:29.203Z,10.83
2023-04-02T09:41:31.296Z,10.97
2023-04-02T09:42:36.286Z,11.00
2023-04-02T09:43:39.168Z,11.06
2023-04-02T09:44:40.891Z,11.17
2023-04-02T09:45:44.570Z,11.24
2023-04-02T09:47:07.644Z,11.24
2023-04-02T09:48:27.042Z,11.37
2023-04-02T09:49:34.300Z,11.54
2023-04-02T09:50:36.561Z,11.54
2023-04-02T09:51:40.709Z,11.44
2023-04-02T09:52:45.057Z,11.57
2023-04-02T09:54:16.511Z,11.63
2023-04-02T09:55:26.298Z,11.73
2023-04-02T09:56:29.111Z,11.74
2023-04-02T09:57:33.463Z,11.78
2023-04-02T09:58:35.551Z,11.71
2023-04-02T09:59:39.620Z,11.74
2023-04-02T10:00:51.383Z,11.80
2023-04-02T10:01:56.045Z,11.95
2023-04-02T10:03:26.032Z,11.99
2023-04-02T10:04:43.960Z,12.12
2023-04-02T10:05:47.039Z,12.19
2023-04-02T10:06:50.476Z,12.21
2023-04-02T10:07:54.183Z,12.20
2023-04-02T10:08:56.514Z,12.15
2023-04-02T10:10:00.211Z,12.05
2023-04-02T10:11:06.228Z,11.94
2023-04-02T10:12:15.320Z,11.90
2023-04-02T10:13:30.705Z,11.88
2023-04-02T10:14:38.587Z,11.88
2023-04-02T10:15:47.030Z,11.83
2023-04-02T10:16:56.173Z,11.82
2023-04-02T10:18:08.105Z,11.74
2023-04-02T10:19:18.953Z,11.64
2023-04-02T10:20:25.711Z,11.58
2023-04-02T10:21:38.633Z,11.44
2023-04-02T10:22:43.716Z,11.35
2023-04-02T10:23:45.871Z,11.28
2023-04-02T10:24:51.242Z,11.25
2023-04-02T10:26:01.454Z,11.09
2023-04-02T10:27:30.897Z,10.99
2023-04-02T10:28:42.548Z,10.94
2023-04-02T10:30:09.411Z,10.89
2023-04-02T10:31:31.720Z,10.90
2023-04-02T10:32:47.086Z,10.84
2023-04-02T10:33:52.896Z,10.90
2023-04-02T10:35:03.653Z,10.81
2023-04-02T10:36:05.748Z,10.84
2023-04-02T10:37:20.907Z,10.93
2023-04-02T10:38:51.521Z,10.81
2023-04-02T10:40:14.541Z,10.88
2023-04-02T10:41:29.063Z,10.94
2023-04-02T10:42:41.419Z,11.00
2023-04-02T10:43:51.212Z,11.06
2023-04-02T10:45:20.329Z,11.09
2023-04-02T10:47:02.958Z,10.99
2023-04-02T10:48:23.194Z,11.16
2023-04-02T10:49:48.113Z,11.18
2023-04-02T10:50:53.485Z,11.31
2023-04-02T10:52:21.295Z,11.39
2023-04-02T10:53:37.728Z,11.52
2023-04-02T10:54:47.935Z,11.56
2023-04-02T10:56:04.914Z,11.56
2023-04-02T10:57:09.194Z,11.53
2023-04-02T10:58:26.299Z,11.38
2023-04-02T10:59:34.452Z,11.42
2023-04-02T11:00:43.329Z,11.34
2023-04-02T11:01:48.388Z,11.47
2023-04-02T11:02:59.146Z,11.37
2023-04-02T11:04:07.012Z,11.26
2023-04-02T11:05:44.168Z,10.96
2023-04-02T11:07:00.554Z,11.00
2023-04-02T11:08:23.632Z,10.94
2023-04-02T11:09:31.811Z,10.93
2023-04-02T11:10:38.510Z,10.96
2023-04-02T11:11:43.039Z,10.92
2023-04-02T11:12:52.730Z,10.92
2023-04-02T11:14:06.270Z,10.74
2023-04-02T11:15:19.231Z,10.62
2023-04-02T11:16:22.040Z,10.56
2023-04-02T11:17:24.863Z,10.50
2023-04-02T11:18:36.053Z,10.47
2023-04-02T11:19:38.052Z,10.59
2023-04-02T11:20:44.149Z,10.52
2023-04-02T11:21:58.612Z,10.61
2023-04-02T11:23:26.784Z,10.65
2023-04-02T11:24:34.129Z,10.75
2023-04-02T11:25:36.357Z,10.82
2023-04-02T11:26:47.331Z,10.87
2023-04-02T11:27:49.227Z,10.88
2023-04-02T11:29:03.035Z,10.74
2023-04-02T11:30:18.175Z,10.87
2023-04-02T11:31:21.530Z,10.99
2023-04-02T11:32:27.388Z,11.11
2023-04-02T11:33:36.651Z,11.10
2023-04-02T11:35:02.997Z,11.18
2023-04-02T11:36:46.907Z,11.30
2023-04-02T11:37:48.825Z,11.43
2023-04-02T11:38:52.454Z,11.42
2023-04-02T11:39:57.484Z,11.46
2023-04-02T11:40:59.564Z,11.43
2023-04-02T11:42:25.920Z,11.48
2023-04-02T11:43:51.684Z,11.50
2023-04-02T11:45:00.771Z,11.52
2023-04-02T11:46:06.582Z,11.63
2023-04-02T11:47:25.792Z,11.75
2023-04-02T11:48:27.847Z,11.76
2023-04-02T11:49:38.004Z,11.75
2023-04-02T11:50:41.797Z,11.69
2023-04-02T11:51:43.562Z,11.60
2023-04-02T11:52:45.474Z,11.73
2023-04-02T11:53:47.651Z,11.77
2023-04-02T11:55:03.512Z,11.69
2023-04-02T11:56:09.773Z,11.76
2023-04-02T11:57:34.520Z,11.55
2023-04-02T11:58:47.559Z,11.74
2023-04-02T11:59:58.974Z,11.63
2023-04-02T12:01:11.845Z,11.60
2023-04-02T12:02:24.866Z,11.53
2023-04-02T12:03:35.284Z,11.49
2023-04-02T12:04:59.371Z,11.52
2023-04-02T12:06:13.497Z,11.52
2023-04-02T12:07:46.844Z,11.44
2023-04-02T12:09:14.779Z,11.43
2023-04-02T12:10:19.825Z,11.29
2023-04-02T12:11:35.109Z,11.23
2023-04-02T12:12:38.968Z,11.23
2023-04-02T12:13:40.758Z,11.18
2023-04-02T12:14:42.386Z,11.00
2023-04-02T12:15:49.254Z,11.02
2023-04-02T12:16:52.250Z,11.00
2023-04-02T12:18:04.501Z,10.90
2023-04-02T12:19:09.603Z,10.87
2023-04-02T12:20:13.616Z,10.82
2023-04-02T12:21:17.922Z,10.79
2023-04-02T12:22:23.523Z,10.68
2023-04-02T12:23:33.388Z,10.68
2023-04-02T12:24:35.299Z,10.63
2023-04-02T12:25:40.862Z,10.56
2023-04-02T12:26:46.587Z,10.50
2023-04-02T12:27:48.407Z,10.48
2023-04-02T12:28:49.918Z,10.36
2023-04-02T12:29:52.310Z,10.43
2023-04-02T12:31:04.073Z,10.43
2023-04-02T12:32:21.261Z,10.42
2023-04-02T12:33:22.998Z,10.51
2023-04-02T12:34:26.531Z,10.47
2023-04-02T12:35:34.478Z,10.45
2023-04-02T12:36:36.253Z,10.45
2023-04-02T12:37:37.826Z,10.34
2023-04-02T12:38:47.498Z,10.38
2023-04-02T12:39:56.441Z,10.34
2023-04-02T12:41:01.328Z,10.35
2023-04-02T12:42:03.452Z,10.37
2023-04-02T12:43:05.091Z,10.39
2023-04-02T12:44:13.573Z,10.20
2023-04-02T12:45:23.267Z,10.33
2023-04-02T12:46:26.664Z,10.37
2023-04-02T12:47:31.295Z,10.40
2023-04-02T12:48:34.688Z,10.49
2023-04-02T12:49:44.175Z,10.54
2023-04-02T12:50:45.972Z,10.56
2023-04-02T12:51:48.725Z,10.59
2023-04-02T12:52:53.367Z,10.58
2023-04-02T12:53:57.229Z,10.58
2023-04-02T12:55:02.590Z,10.63
2023-04-02T12:56:10.176Z,10.45
2023-04-02T12:57:39.041Z,10.56
2023-04-02T12:58:42.838Z,10.58
2023-04-02T12:59:44.645Z,10.48
2023-04-02T13:00:46.284Z,10.41
2023-04-02T13:02:02.580Z,10.53
2023-04-02T13:03:22.469Z,10.55
2023-04-02T13:04:24.302Z,10.57
2023-04-02T13:05:42.656Z,10.50
2023-04-02T13:06:57.180Z,10.45
2023-04-02T13:07:59.081Z,10.44
2023-04-02T13:09:03.653Z,10.28
2023-04-02T13:10:26.376Z,10.01
2023-04-02T13:11:39.864Z,10.10
2023-04-02T13:12:41.812Z,10.11
2023-04-02T13:13:46.337Z,10.10
2023-04-02T13:14:56.554Z,9.96
2023-04-02T13:16:27.169Z,9.95
2023-04-02T13:18:02.157Z,9.91
2023-04-02T13:19:33.408Z,9.93
2023-04-02T13:20:36.704Z,10.00
2023-04-02T13:21:38.866Z,9.99
2023-04-02T13:22:41.361Z,10.03
2023-04-02T13:23:44.182Z,10.01
2023-04-02T13:24:45.885Z,9.98
2023-04-02T13:25:47.572Z,9.89
2023-04-02T13:26:51.004Z,9.99
2023-04-02T13:27:53.827Z,10.04
2023-04-02T13:28:59.722Z,10.10
2023-04-02T13:30:08.526Z,10.11
2023-04-02T13:31:16.897Z,10.09
2023-04-02T13:32:19.940Z,10.16
2023-04-02T13:33:22.013Z,10.20
2023-04-02T13:34:23.907Z,10.22
2023-04-02T13:35:26.734Z,10.23
2023-04-02T13:36:29.470Z,10.29
2023-04-02T13:37:31.520Z,10.37
2023-04-02T13:38:33.227Z,10.43
2023-04-02T13:39:34.996Z,10.40
2023-04-02T13:40:39.406Z,10.44
2023-04-02T13:42:01.669Z,10.36
2023-04-02T13:43:05.139Z,10.22
2023-04-02T13:44:09.377Z,10.27
2023-04-02T13:45:34.129Z,10.17
2023-04-02T13:46:38.445Z,10.21
2023-04-02T13:47:41.321Z,10.30
2023-04-02T13:48:43.386Z,10.33
2023-04-02T13:49:45.062Z,10.29
2023-04-02T13:50:49.052Z,10.31
2023-04-02T13:52:00.994Z,10.33
2023-04-02T13:53:10.568Z,10.34
2023-04-02T13:54:21.809Z,10.40
2023-04-02T13:55:26.438Z,10.47
2023-04-02T13:56:28.548Z,10.45
2023-04-02T13:57:30.363Z,10.46
2023-04-02T13:58:32.217Z,10.43
2023-04-02T13:59:33.931Z,10.46
2023-04-02T14:00:37.499Z,10.36
2023-04-02T14:01:41.291Z,10.53
2023-04-02T14:02:51.069Z,10.52
2023-04-02T14:03:54.326Z,10.64
2023-04-02T14:05:34.989Z,10.65
2023-04-02T14:06:57.828Z,10.69
2023-04-02T14:08:08.932Z,10.61
2023-04-02T14:09:27.709Z,10.62
2023-04-02T14:11:17.203Z,10.38
2023-04-02T14:12:48.645Z,10.20
2023-04-02T14:14:14.588Z,10.37
2023-04-02T14:15:50.869Z,10.51
2023-04-02T14:17:34.357Z,10.23
2023-04-02T14:18:54.591Z,10.16
2023-04-02T14:20:17.964Z,10.49
2023-04-02T14:21:29.210Z,10.61
2023-04-02T14:22:41.794Z,10.59
2023-04-02T14:23:55.807Z,10.73
2023-04-02T14:25:21.730Z,10.82
2023-04-02T14:26:54.200Z,10.92
2023-04-02T14:28:14.381Z,10.98
2023-04-02T14:29:31.515Z,11.10
2023-04-02T14:30:58.763Z,11.18
2023-04-02T14:32:13.344Z,11.21
2023-04-02T14:33:17.725Z,11.34
2023-04-02T14:34:25.233Z,11.48
2023-04-02T14:35:36.250Z,11.53
2023-04-02T14:36:46.060Z,11.62
2023-04-02T14:38:24.926Z,11.63
2023-04-02T14:39:47.981Z,11.64
2023-04-02T14:41:12.841Z,11.67
2023-04-02T14:42:18.799Z,11.84
2023-04-02T14:43:27.816Z,11.93
2023-04-02T14:44:37.044Z,11.98
2023-04-02T14:45:47.124Z,12.02
2023-04-02T14:46:54.891Z,12.13
2023-04-02T14:48:07.322Z,12.26
2023-04-02T14:49:09.031Z,12.42
2023-04-02T14:50:28.002Z,12.32
2023-04-02T14:52:00.182Z,12.31
2023-04-02T14:53:08.208Z,12.34
2023-04-02T14:54:40.500Z,12.42
2023-04-02T14:55:46.839Z,12.27
2023-04-02T14:57:00.671Z,12.19
2023-04-02T14:58:08.018Z,11.84
2023-04-02T14:59:25.807Z,11.96
2023-04-02T15:00:36.956Z,12.08
2023-04-02T15:01:44.559Z,12.02
2023-04-02T15:02:55.976Z,12.15
2023-04-02T15:04:03.128Z,12.10
2023-04-02T15:05:28.267Z,11.92
2023-04-02T15:06:41.704Z,11.95
2023-04-02T15:07:54.255Z,11.92
2023-04-02T15:09:09.361Z,11.83
2023-04-02T15:10:24.851Z,11.72
2023-04-02T15:11:35.488Z,11.76
2023-04-02T15:12:40.840Z,11.64
2023-04-02T15:14:06.129Z,11.54
2023-04-02T15:15:26.888Z,11.53
2023-04-02T15:16:36.441Z,11.58
2023-04-02T15:17:38.401Z,11.59
2023-04-02T15:18:40.017Z,11.35
2023-04-02T15:19:41.910Z,11.53
2023-04-02T15:20:57.356Z,11.31
2023-04-02T15:22:21.921Z,11.35
2023-04-02T15:23:37.707Z,11.33
2023-04-02T15:24:39.408Z,11.42
2023-04-02T15:25:47.806Z,11.13
2023-04-02T15:27:05.386Z,11.24
2023-04-02T15:28:32.381Z,10.96
2023-04-02T15:30:01.521Z,10.94
2023-04-02T15:31:11.831Z,10.91
2023-04-02T15:32:30.625Z,10.50
2023-04-02T15:33:50.902Z,10.60