createdAt,value
2018-12-17T00:00:44.552Z,0.00
2018-12-17T00:02:40.999Z,0.00
2018-12-17T00:03:40.945Z,0.00
2018-12-17T00:05:41.739Z,0.00
2018-12-17T00:06:37.195Z,0.00
2018-12-17T00:08:33.634Z,0.00
2018-12-17T00:09:33.574Z,0.00
2018-12-17T00:11:29.700Z,0.00
2018-12-17T00:12:29.653Z,0.00
2018-12-17T00:14:25.308Z,0.00
2018-12-17T00:15:25.243Z,0.00
2018-12-17T00:17:21.621Z,0.00
2018-12-17T00:18:21.561Z,0.00
2018-12-17T00:20:17.875Z,0.00
2018-12-17T00:21:17.826Z,0.00
2018-12-17T00:23:14.280Z,0.00
2018-12-17T00:24:14.215Z,0.00
2018-12-17T00:26:10.656Z,0.00
2018-12-17T00:27:10.524Z,0.00
2018-12-17T00:29:07.331Z,0.00
2018-12-17T00:30:07.274Z,0.00
2018-12-17T00:32:03.742Z,0.00
2018-12-17T00:33:03.694Z,0.00
2018-12-17T00:35:00.079Z,0.00
2018-12-17T00:36:00.020Z,0.00
2018-12-17T00:37:56.335Z,0.00
2018-12-17T00:38:56.276Z,0.00
2018-12-17T00:40:52.695Z,0.00
2018-12-17T00:41:52.640Z,0.00
2018-12-17T00:43:48.978Z,0.00
2018-12-17T00:44:48.918Z,0.00
2018-12-17T00:46:45.252Z,0.00
2018-12-17T00:47:45.203Z,0.00
2018-12-17T00:49:41.551Z,0.00
2018-12-17T00:50:41.458Z,0.00
2018-12-17T00:52:37.857Z,0.00
2018-12-17T00:53:37.806Z,0.00
2018-12-17T00:55:34.161Z,0.00
2018-12-17T00:56:34.095Z,0.00
2018-12-17T00:58:30.608Z,0.00
2018-12-17T00:59:30.541Z,0.00
2018-12-17T01:01:26.887Z,0.00
2018-12-17T01:02:26.839Z,0.00
2018-12-17T01:04:23.181Z,0.00
2018-12-17T01:05:23.119Z,0.00
2018-12-17T01:07:19.591Z,0.00
2018-12-17T01:08:19.543Z,0.00
2018-12-17T01:10:15.935Z,0.00
2018-12-17T01:11:15.875Z,0.00
2018-12-17T01:13:12.211Z,0.00
2018-12-17T01:14:12.165Z,0.00
2018-12-17T01:16:08.569Z,0.00
2018-12-17T01:17:08.507Z,0.00
2018-12-17T01:19:03.868Z,0.00
2018-12-17T01:20:03.814Z,0.00
2018-12-17T01:22:00.148Z,0.00
2018-12-17T01:23:00.100Z,0.00
2018-12-17T01:24:55.496Z,0.00
2018-12-17T01:25:55.441Z,0.00
2018-12-17T01:27:51.793Z,0.00
2018-12-17T01:28:51.745Z,0.00
2018-12-17T01:30:48.079Z,0.00
2018-12-17T01:31:48.020Z,0.00
2018-12-17T01:33:44.357Z,0.00
2018-12-17T01:34:44.304Z,0.00
2018-12-17T01:36:40.636Z,0.00
2018-12-17T01:37:40.579Z,0.00
2018-12-17T01:39:37.133Z,0.00
2018-12-17T01:40:37.073Z,0.00
2018-12-17T01:42:33.694Z,0.00
2018-12-17T01:43:33.648Z,0.00
2018-12-17T01:45:29.034Z,0.00
2018-12-17T01:46:28.977Z,0.00
2018-12-17T01:48:36.716Z,0.00
2018-12-17T01:49:36.667Z,0.00
2018-12-17T01:51:32.218Z,0.00
2018-12-17T01:52:32.157Z,0.00
2018-12-17T01:54:27.510Z,0.00
2018-12-17T01:55:27.456Z,0.00
2018-12-17T01:57:23.856Z,0.00
2018-12-17T01:58:29.174Z,0.00
2018-12-17T02:00:20.275Z,0.00
2018-12-17T02:01:20.219Z,0.00
2018-12-17T02:03:16.541Z,0.00
2018-12-17T02:04:16.490Z,0.00
2018-12-17T02:06:13.031Z,0.00
2018-12-17T02:07:12.970Z,0.00
2018-12-17T02:09:09.290Z,0.00
2018-12-17T02:10:09.241Z,0.00
2018-12-17T02:12:05.731Z,0.00
2018-12-17T02:13:05.672Z,0.00
2018-12-17T02:15:01.982Z,0.00
2018-12-17T02:16:01.921Z,0.00
2018-12-17T02:17:57.628Z,0.00
2018-12-17T02:18:57.580Z,0.00
2018-12-17T02:20:53.911Z,0.00
2018-12-17T02:21:53.850Z,0.00
2018-12-17T02:23:50.190Z,0.00
2018-12-17T02:24:50.139Z,0.00
2018-12-17T02:26:46.483Z,0.00
2018-12-17T02:27:46.428Z,0.00
2018-12-17T02:29:54.129Z,0.00
2018-12-17T02:30:54.068Z,0.00
2018-12-17T02:32:49.449Z,0.00
2018-12-17T02:33:49.367Z,0.00
2018-12-17T02:35:57.290Z,0.00
2018-12-17T02:36:57.230Z,0.00
2018-12-17T02:38:53.577Z,0.00
2018-12-17T02:39:53.530Z,0.00
2018-12-17T02:41:49.875Z,0.00
2018-12-17T02:42:49.822Z,0.00
2018-12-17T02:44:59.044Z,0.00
2018-12-17T02:45:58.987Z,0.00
2018-12-17T02:48:08.183Z,0.00
2018-12-17T02:49:08.136Z,0.00
2018-12-17T02:51:04.474Z,0.00
2018-12-17T02:52:04.415Z,0.00
2018-12-17T02:54:00.819Z,0.00
2018-12-17T02:55:00.839Z,0.00
2018-12-17T02:56:57.129Z,0.00
2018-12-17T02:57:57.091Z,0.00
2018-12-17T02:59:53.442Z,0.00
2018-12-17T03:00:53.383Z,0.00
2018-12-17T03:02:49.764Z,0.00
2018-12-17T03:03:49.714Z,0.00
2018-12-17T03:05:46.368Z,0.00
2018-12-17T03:06:46.312Z,0.00
2018-12-17T03:08:42.348Z,0.00
2018-12-17T03:09:42.297Z,0.00
2018-12-17T03:11:38.001Z,0.00
2018-12-17T03:12:37.948Z,0.00
2018-12-17T03:14:34.318Z,0.00
2018-12-17T03:15:34.270Z,0.00
2018-12-17T03:17:29.992Z,0.00
2018-12-17T03:18:29.927Z,0.00
2018-12-17T03:20:25.366Z,0.00
2018-12-17T03:21:25.385Z,0.00
2018-12-17T03:23:21.138Z,0.00
2018-12-17T03:24:21.089Z,0.00
2018-12-17T03:26:16.586Z,0.00
2018-12-17T03:27:16.525Z,0.00
2018-12-17T03:29:12.835Z,0.00
2018-12-17T03:30:12.793Z,0.00
2018-12-17T03:32:08.228Z,0.00
2018-12-17T03:33:08.170Z,0.00
2018-12-17T03:35:03.580Z,0.00
2018-12-17T03:36:03.526Z,0.00
2018-12-17T03:37:59.824Z,0.00
2018-12-17T03:38:59.764Z,0.00
2018-12-17T03:40:56.149Z,0.00
2018-12-17T03:41:56.083Z,0.00
2018-12-17T03:43:52.411Z,0.00
2018-12-17T03:44:52.362Z,0.00
2018-12-17T03:46:49.173Z,0.00
2018-12-17T03:47:49.113Z,0.00
2018-12-17T03:49:44.528Z,0.00
2018-12-17T03:50:44.478Z,0.00
2018-12-17T03:52:40.824Z,0.00
2018-12-17T03:53:40.769Z,0.00
2018-12-17T03:55:37.123Z,0.00
2018-12-17T03:56:37.074Z,0.00
2018-12-17T03:58:33.509Z,0.00
2018-12-17T03:59:33.455Z,0.00
2018-12-17T04:01:30.320Z,0.00
2018-12-17T04:02:30.245Z,0.00
2018-12-17T04:04:26.687Z,0.00
2018-12-17T04:05:26.636Z,0.00
2018-12-17T04:07:23.079Z,0.00
2018-12-17T04:08:23.129Z,0.00
2018-12-17T04:10:19.872Z,0.00
2018-12-17T04:11:19.823Z,0.00
2018-12-17T04:13:16.179Z,0.00
2018-12-17T04:14:16.087Z,0.00
2018-12-17T04:16:12.478Z,0.00
2018-12-17T04:17:12.429Z,0.00
2018-12-17T04:19:08.748Z,0.00
2018-12-17T04:20:08.688Z,0.00
2018-12-17T04:22:04.323Z,0.00
2018-12-17T04:23:04.275Z,0.00
2018-12-17T04:25:00.740Z,0.00
2018-12-17T04:26:00.680Z,0.00
2018-12-17T04:27:57.114Z,0.00
2018-12-17T04:28:57.055Z,0.00
2018-12-17T04:30:53.460Z,0.00
2018-12-17T04:31:53.416Z,0.00
2018-12-17T04:34:01.141Z,0.00
2018-12-17T04:35:01.080Z,0.00
2018-12-17T04:36:57.419Z,0.00
2018-12-17T04:37:57.368Z,0.00
2018-12-17T04:39:53.724Z,0.00
2018-12-17T04:40:53.662Z,0.00
2018-12-17T04:42:49.999Z,0.00
2018-12-17T04:43:49.940Z,0.00
2018-12-17T04:45:45.649Z,0.00
2018-12-17T04:46:45.607Z,0.00
2018-12-17T04:48:41.158Z,0.00
2018-12-17T04:49:41.094Z,0.00
2018-12-17T04:51:37.620Z,0.00
2018-12-17T04:52:37.572Z,0.00
2018-12-17T04:54:32.061Z,0.00
2018-12-17T04:55:32.000Z,0.00
2018-12-17T04:57:28.366Z,0.00
2018-12-17T04:58:28.322Z,0.00
2018-12-17T05:00:24.718Z,0.00
2018-12-17T05:01:24.656Z,0.00
2018-12-17T05:03:21.086Z,0.00
2018-12-17T05:04:21.006Z,0.00
2018-12-17T05:06:17.350Z,0.00
2018-12-17T05:07:17.291Z,0.00
2018-12-17T05:09:12.662Z,0.00
2018-12-17T05:10:12.610Z,0.00
2018-12-17T05:12:08.924Z,0.00
2018-12-17T05:13:08.879Z,0.00
2018-12-17T05:15:05.543Z,0.00
2018-12-17T05:16:05.432Z,0.00
2018-12-17T05:18:01.570Z,0.00
2018-12-17T05:19:01.510Z,0.00
2018-12-17T05:20:57.856Z,0.00
2018-12-17T05:21:57.801Z,0.00
2018-12-17T05:24:07.066Z,0.00
2018-12-17T05:25:07.035Z,0.00
2018-12-17T05:27:03.399Z,0.00
2018-12-17T05:28:03.349Z,0.00
2018-12-17T05:29:59.688Z,0.00
2018-12-17T05:30:59.633Z,0.00
2018-12-17T05:33:08.902Z,0.00
2018-12-17T05:34:08.830Z,0.00
2018-12-17T05:36:05.161Z,0.00
2018-12-17T05:37:05.112Z,0.00
2018-12-17T05:39:01.460Z,0.00
2018-12-17T05:40:01.400Z,0.00
2018-12-17T05:41:56.821Z,0.00
2018-12-17T05:42:56.787Z,0.00
2018-12-17T05:44:53.220Z,0.00
2018-12-17T05:45:53.161Z,0.00
2018-12-17T05:48:02.367Z,0.00
2018-12-17T05:49:03.502Z,0.00
2018-12-17T05:50:58.736Z,0.00
2018-12-17T05:51:58.682Z,0.00
2018-12-17T05:53:54.308Z,0.00
2018-12-17T05:54:54.251Z,0.00
2018-12-17T05:56:50.733Z,0.00
2018-12-17T05:57:50.684Z,0.00
2018-12-17T05:59:47.016Z,0.00
2018-12-17T06:00:46.959Z,0.00
2018-12-17T06:02:43.257Z,0.00
2018-12-17T06:03:43.212Z,0.00
2018-12-17T06:05:39.586Z,0.00
2018-12-17T06:06:39.527Z,0.00
2018-12-17T06:08:35.851Z,0.00
2018-12-17T06:09:35.802Z,0.00
2018-12-17T06:11:32.808Z,0.00
2018-12-17T06:12:32.747Z,0.00
2018-12-17T06:14:28.410Z,0.00
2018-12-17T06:15:28.259Z,0.00
2018-12-17T06:17:24.751Z,0.00
2018-12-17T06:18:24.705Z,0.00
2018-12-17T06:20:21.042Z,0.00
2018-12-17T06:21:20.983Z,0.00
2018-12-17T06:23:16.567Z,0.00
2018-12-17T06:24:16.523Z,0.00
2018-12-17T06:26:11.937Z,0.00
2018-12-17T06:27:11.878Z,0.00
2018-12-17T06:29:08.384Z,0.00
2018-12-17T06:30:08.341Z,0.00
2018-12-17T06:32:04.664Z,0.00
2018-12-17T06:33:05.878Z,0.00
2018-12-17T06:35:00.971Z,0.00
2018-12-17T06:36:00.914Z,0.00
2018-12-17T06:38:10.275Z,0.00
2018-12-17T06:39:10.228Z,0.00
2018-12-17T06:41:04.658Z,0.00
2018-12-17T06:42:04.600Z,0.00
2018-12-17T06:44:00.949Z,0.00
2018-12-17T06:45:00.912Z,0.00
2018-12-17T06:46:56.528Z,0.00
2018-12-17T06:47:56.472Z,0.00
2018-12-17T06:49:51.799Z,0.00
2018-12-17T06:50:51.751Z,0.00
2018-12-17T06:52:48.105Z,0.00
2018-12-17T06:53:48.046Z,0.00
2018-12-17T06:55:44.385Z,0.00
2018-12-17T06:56:44.328Z,0.00
2018-12-17T06:58:40.631Z,0.00
2018-12-17T06:59:42.874Z,0.00
2018-12-17T07:01:37.396Z,4.00
2018-12-17T07:02:37.338Z,0.00
2018-12-17T07:04:33.716Z,4.00
2018-12-17T07:05:33.670Z,4.00
2018-12-17T07:07:30.709Z,4.00
2018-12-17T07:08:30.650Z,4.00
2018-12-17T07:10:26.991Z,4.00
2018-12-17T07:11:26.931Z,4.00
2018-12-17T07:13:23.295Z,8.00
2018-12-17T07:14:23.247Z,12.00
2018-12-17T07:16:19.612Z,16.00
2018-12-17T07:17:19.545Z,16.00
2018-12-17T07:19:15.873Z,20.00
2018-12-17T07:20:15.821Z,20.00
2018-12-17T07:22:12.168Z,28.00
2018-12-17T07:23:12.110Z,36.00
2018-12-17T07:25:08.512Z,48.00
2018-12-17T07:26:08.461Z,52.00
2018-12-17T07:28:04.797Z,60.00
2018-12-17T07:29:04.738Z,64.00
2018-12-17T07:31:01.128Z,72.00
2018-12-17T07:32:01.071Z,76.00
2018-12-17T07:33:57.417Z,80.00
2018-12-17T07:34:57.370Z,84.00
2018-12-17T07:36:52.814Z,104.00
2018-12-17T07:37:52.755Z,108.00
2018-12-17T07:39:49.258Z,112.00
2018-12-17T07:40:49.211Z,116.00
2018-12-17T07:42:45.657Z,140.00
2018-12-17T07:43:45.600Z,148.00
2018-12-17T07:45:41.957Z,160.00
2018-12-17T07:46:41.902Z,172.00
2018-12-17T07:48:38.437Z,180.00
2018-12-17T07:49:38.409Z,192.00
2018-12-17T07:51:34.713Z,208.00
2018-12-17T07:52:34.653Z,216.00
2018-12-17T07:54:30.086Z,252.00
2018-12-17T07:55:30.038Z,280.00
2018-12-17T07:57:25.731Z,300.00
2018-12-17T07:58:25.677Z,316.00
2018-12-17T08:00:22.002Z,352.00
2018-12-17T08:01:21.951Z,352.00
2018-12-17T08:03:18.397Z,376.00
2018-12-17T08:04:18.337Z,392.00
2018-12-17T08:06:14.704Z,424.00
2018-12-17T08:07:14.644Z,436.00
2018-12-17T08:09:10.244Z,448.00
2018-12-17T08:10:10.255Z,496.00
2018-12-17T08:12:06.547Z,520.00
2018-12-17T08:13:06.483Z,544.00
2018-12-17T08:15:02.939Z,628.00
2018-12-17T08:16:02.891Z,660.00
2018-12-17T08:17:59.348Z,760.00
2018-12-17T08:18:59.288Z,788.00
2018-12-17T08:20:55.622Z,808.00
2018-12-17T08:21:55.575Z,668.00
2018-12-17T08:23:52.013Z,632.00
2018-12-17T08:24:51.955Z,784.00
2018-12-17T08:26:48.307Z,832.00
2018-12-17T08:27:48.249Z,808.00
2018-12-17T08:29:44.747Z,856.00
2018-12-17T08:30:44.702Z,880.00
2018-12-17T08:32:41.139Z,936.00
2018-12-17T08:33:41.080Z,960.00
2018-12-17T08:35:36.527Z,1032.00
2018-12-17T08:36:36.481Z,1100.00
2018-12-17T08:38:31.797Z,1092.00
2018-12-17T08:39:31.739Z,1124.00
2018-12-17T08:41:28.156Z,1080.00
2018-12-17T08:42:28.093Z,1112.00
2018-12-17T08:44:24.424Z,1216.00
2018-12-17T08:45:24.375Z,1164.00
2018-12-17T08:47:18.813Z,1140.00
2018-12-17T08:48:18.755Z,1092.00
2018-12-17T08:50:15.135Z,1124.00
2018-12-17T08:51:15.088Z,1228.00
2018-12-17T08:53:11.551Z,1304.00
2018-12-17T08:54:11.488Z,1332.00
2018-12-17T08:56:07.900Z,1440.00
2018-12-17T08:57:07.867Z,1380.00
2018-12-17T08:59:04.975Z,1408.00
2018-12-17T09:00:10.786Z,1440.00
2018-12-17T09:01:59.321Z,1504.00
2018-12-17T09:02:59.264Z,1588.00
2018-12-17T09:04:54.854Z,1688.00
2018-12-17T09:05:54.810Z,1684.00
2018-12-17T09:07:51.319Z,1756.00
2018-12-17T09:08:51.257Z,1812.00
2018-12-17T09:10:47.637Z,1796.00
2018-12-17T09:11:47.587Z,1848.00
2018-12-17T09:13:43.984Z,1912.00
2018-12-17T09:14:43.927Z,1916.00
2018-12-17T09:16:40.252Z,1988.00
2018-12-17T09:17:40.208Z,1828.00
2018-12-17T09:19:36.584Z,1768.00
2018-12-17T09:20:36.521Z,1696.00
2018-12-17T09:22:31.949Z,1652.00
2018-12-17T09:23:31.931Z,1684.00
2018-12-17T09:25:28.210Z,1604.00
2018-12-17T09:26:28.164Z,1600.00
2018-12-17T09:28:24.497Z,1572.00
2018-12-17T09:29:24.440Z,1568.00
2018-12-17T09:31:20.842Z,1572.00
2018-12-17T09:32:20.793Z,1700.00
2018-12-17T09:34:17.122Z,1880.00
2018-12-17T09:35:17.064Z,1856.00
2018-12-17T09:37:13.108Z,2228.00
2018-12-17T09:38:13.052Z,2300.00
2018-12-17T09:40:09.474Z,2600.00
2018-12-17T09:41:09.427Z,2780.00
2018-12-17T09:43:18.649Z,3164.00
2018-12-17T09:44:18.589Z,3308.00
2018-12-17T09:46:15.117Z,3628.00
2018-12-17T09:47:15.067Z,3896.00
2018-12-17T09:49:11.425Z,4936.00
2018-12-17T09:50:11.355Z,4764.00
2018-12-17T09:52:07.725Z,5080.00
2018-12-17T09:53:07.686Z,4880.00
2018-12-17T09:55:03.111Z,5668.00
2018-12-17T09:56:03.056Z,5628.00
2018-12-17T09:57:59.384Z,5676.00
2018-12-17T09:58:59.324Z,5672.00
2018-12-17T10:00:54.734Z,5956.00
2018-12-17T10:01:54.688Z,5844.00
2018-12-17T10:03:51.031Z,5752.00
2018-12-17T10:04:50.972Z,5784.00
2018-12-17T10:06:47.347Z,6184.00
2018-12-17T10:07:47.300Z,6148.00
2018-12-17T10:09:43.626Z,6404.00
2018-12-17T10:10:43.673Z,6212.00
2018-12-17T10:12:38.935Z,7192.00
2018-12-17T10:13:38.885Z,7608.00
2018-12-17T10:15:34.361Z,8488.00
2018-12-17T10:16:34.301Z,8208.00
2018-12-17T10:18:36.621Z,8064.00
2018-12-17T10:19:29.643Z,7916.00
2018-12-17T10:21:25.997Z,8228.00
2018-12-17T10:22:25.949Z,8120.00
2018-12-17T10:24:21.342Z,7036.00
2018-12-17T10:25:21.283Z,6844.00
2018-12-17T10:27:17.009Z,6632.00
2018-12-17T10:28:16.960Z,6052.00
2018-12-17T10:30:13.303Z,5428.00
2018-12-17T10:31:13.252Z,5608.00
2018-12-17T10:33:09.660Z,6208.00
2018-12-17T10:34:09.617Z,6448.00
2018-12-17T10:36:05.594Z,7880.00
2018-12-17T10:37:05.538Z,7572.00
2018-12-17T10:39:01.968Z,6436.00
2018-12-17T10:40:01.912Z,6548.00
2018-12-17T10:41:58.270Z,6556.00
2018-12-17T10:42:58.225Z,6168.00
2018-12-17T10:44:54.719Z,5240.00
2018-12-17T10:45:54.661Z,5176.00
2018-12-17T10:48:03.896Z,4900.00
2018-12-17T10:49:03.855Z,4464.00
2018-12-17T10:51:00.196Z,4272.00
2018-12-17T10:52:00.132Z,3888.00
2018-12-17T10:53:57.151Z,3500.00
2018-12-17T10:54:57.103Z,3104.00
2018-12-17T10:56:52.429Z,3172.00
2018-12-17T10:57:52.375Z,2780.00
2018-12-17T10:59:47.705Z,2616.00
2018-12-17T11:00:47.650Z,2772.00
2018-12-17T11:02:43.964Z,3316.00
2018-12-17T11:03:43.919Z,3008.00
2018-12-17T11:05:39.527Z,2908.00
2018-12-17T11:06:39.472Z,3536.00
2018-12-17T11:08:36.124Z,3644.00
2018-12-17T11:09:35.736Z,3624.00
2018-12-17T11:11:31.174Z,3316.00
2018-12-17T11:12:31.114Z,3424.00
2018-12-17T11:14:27.474Z,3572.00
2018-12-17T11:15:27.422Z,3816.00
2018-12-17T11:17:23.727Z,3860.00
2018-12-17T11:18:23.688Z,4236.00
2018-12-17T11:20:19.292Z,5508.00
2018-12-17T11:21:19.234Z,5288.00
2018-12-17T11:23:14.809Z,5508.00
2018-12-17T11:24:14.768Z,5484.00
2018-12-17T11:26:11.195Z,4624.00
2018-12-17T11:27:11.134Z,4960.00
2018-12-17T11:29:07.558Z,4868.00
2018-12-17T11:30:07.510Z,5224.00
2018-12-17T11:32:03.925Z,5576.00
2018-12-17T11:33:03.859Z,4420.00
2018-12-17T11:35:00.219Z,4496.00
2018-12-17T11:36:00.164Z,4216.00
2018-12-17T11:37:56.586Z,4612.00
2018-12-17T11:38:56.542Z,4860.00
2018-12-17T11:40:52.869Z,4840.00
2018-12-17T11:41:52.820Z,4872.00
2018-12-17T11:43:49.150Z,5424.00
2018-12-17T11:44:49.178Z,5468.00
2018-12-17T11:46:45.491Z,5068.00
2018-12-17T11:47:45.439Z,4824.00
2018-12-17T11:49:41.826Z,3860.00
2018-12-17T11:50:41.770Z,3996.00
2018-12-17T11:52:38.101Z,3528.00
2018-12-17T11:53:38.055Z,3128.00
2018-12-17T11:55:34.370Z,3272.00
2018-12-17T11:56:34.311Z,2552.00
2018-12-17T11:58:30.633Z,2452.00
2018-12-17T11:59:30.589Z,2872.00
2018-12-17T12:01:26.907Z,2444.00
2018-12-17T12:02:26.848Z,2332.00
2018-12-17T12:04:22.297Z,2808.00
2018-12-17T12:05:22.254Z,2708.00
2018-12-17T12:07:18.719Z,2940.00
2018-12-17T12:08:18.665Z,2848.00
2018-12-17T12:10:15.074Z,2540.00
2018-12-17T12:11:15.014Z,2804.00
2018-12-17T12:13:10.426Z,3056.00
2018-12-17T12:14:10.382Z,3316.00
2018-12-17T12:16:07.399Z,3388.00
2018-12-17T12:17:07.325Z,3000.00
2018-12-17T12:19:03.637Z,2744.00
2018-12-17T12:20:03.591Z,3420.00
2018-12-17T12:22:00.186Z,3832.00
2018-12-17T12:23:00.132Z,3136.00
2018-12-17T12:24:56.520Z,2748.00
2018-12-17T12:25:56.460Z,3480.00
2018-12-17T12:27:51.919Z,3812.00
2018-12-17T12:28:51.932Z,3980.00
2018-12-17T12:30:48.190Z,3972.00
2018-12-17T12:31:48.130Z,4144.00
2018-12-17T12:33:43.467Z,4328.00
2018-12-17T12:34:43.422Z,4168.00
2018-12-17T12:36:39.886Z,3876.00
2018-12-17T12:37:39.825Z,3896.00
2018-12-17T12:39:36.165Z,4300.00
2018-12-17T12:40:36.119Z,4600.00
2018-12-17T12:42:32.476Z,4836.00
2018-12-17T12:43:32.424Z,4836.00
2018-12-17T12:45:27.794Z,4444.00
2018-12-17T12:46:27.749Z,3964.00
2018-12-17T12:48:37.003Z,3148.00
2018-12-17T12:49:36.879Z,3208.00
2018-12-17T12:51:33.193Z,3060.00
2018-12-17T12:52:33.135Z,3284.00
2018-12-17T12:54:29.464Z,2896.00
2018-12-17T12:55:29.421Z,2888.00
2018-12-17T12:57:25.749Z,3088.00
2018-12-17T12:58:25.694Z,3548.00
2018-12-17T13:00:22.227Z,3172.00
2018-12-17T13:01:22.185Z,3288.00
2018-12-17T13:03:18.555Z,3224.00
2018-12-17T13:04:18.493Z,3576.00
2018-12-17T13:06:14.847Z,3712.00
2018-12-17T13:07:14.777Z,3696.00
2018-12-17T13:09:10.763Z,3176.00
2018-12-17T13:10:10.719Z,3252.00
2018-12-17T13:12:07.098Z,2984.00
2018-12-17T13:13:07.044Z,2896.00
2018-12-17T13:15:03.387Z,2992.00
2018-12-17T13:16:03.331Z,2808.00
2018-12-17T13:17:59.771Z,3264.00
2018-12-17T13:18:59.716Z,3260.00
2018-12-17T13:20:56.839Z,3124.00
2018-12-17T13:21:56.788Z,2740.00
2018-12-17T13:23:53.116Z,2356.00
2018-12-17T13:24:53.061Z,2452.00
2018-12-17T13:26:49.382Z,2468.00
2018-12-17T13:27:49.324Z,2264.00
2018-12-17T13:29:45.618Z,2540.00
2018-12-17T13:30:45.573Z,2428.00
2018-12-17T13:32:41.904Z,2300.00
2018-12-17T13:33:41.843Z,2336.00
2018-12-17T13:35:38.246Z,2264.00
2018-12-17T13:36:38.195Z,2260.00
2018-12-17T13:38:47.431Z,2116.00
2018-12-17T13:39:47.374Z,2020.00
2018-12-17T13:41:43.749Z,2060.00
2018-12-17T13:42:43.698Z,1904.00
2018-12-17T13:44:40.005Z,1704.00
2018-12-17T13:45:39.948Z,1660.00
2018-12-17T13:47:49.206Z,1396.00
2018-12-17T13:48:49.152Z,1312.00
2018-12-17T13:50:45.492Z,1172.00
2018-12-17T13:51:45.457Z,1144.00
2018-12-17T13:53:42.129Z,1152.00
2018-12-17T13:54:41.826Z,1124.00
2018-12-17T13:56:38.136Z,1164.00
2018-12-17T13:57:38.087Z,1276.00
2018-12-17T13:59:34.444Z,1592.00
2018-12-17T14:00:34.383Z,1348.00
2018-12-17T14:02:42.077Z,1164.00
2018-12-17T14:03:42.023Z,1232.00
2018-12-17T14:05:38.376Z,1508.00
2018-12-17T14:06:38.337Z,1472.00
2018-12-17T14:08:47.484Z,1288.00
2018-12-17T14:09:47.426Z,1176.00
2018-12-17T14:11:43.858Z,1156.00
2018-12-17T14:12:43.898Z,1080.00
2018-12-17T14:14:40.139Z,960.00
2018-12-17T14:15:40.084Z,992.00
2018-12-17T14:17:36.424Z,824.00
2018-12-17T14:18:36.368Z,756.00
2018-12-17T14:20:32.703Z,796.00
2018-12-17T14:21:32.657Z,756.00
2018-12-17T14:23:29.193Z,636.00
2018-12-17T14:24:29.134Z,620.00
2018-12-17T14:26:24.864Z,528.00
2018-12-17T14:27:24.815Z,508.00
2018-12-17T14:29:21.170Z,428.00
2018-12-17T14:30:21.114Z,388.00
2018-12-17T14:32:17.600Z,340.00
2018-12-17T14:33:17.553Z,340.00
2018-12-17T14:35:13.929Z,308.00
2018-12-17T14:36:13.870Z,328.00
2018-12-17T14:38:10.450Z,284.00
2018-12-17T14:39:10.391Z,276.00
2018-12-17T14:41:06.754Z,244.00
2018-12-17T14:42:06.710Z,224.00
2018-12-17T14:44:03.185Z,204.00
2018-12-17T14:45:03.125Z,208.00
2018-12-17T14:46:58.541Z,200.00
2018-12-17T14:47:58.486Z,188.00
2018-12-17T14:49:54.880Z,156.00
2018-12-17T14:50:54.828Z,148.00
2018-12-17T14:52:51.141Z,164.00
2018-12-17T14:53:51.094Z,160.00
2018-12-17T14:55:47.524Z,160.00
2018-12-17T14:56:47.607Z,160.00
2018-12-17T14:58:44.692Z,152.00
2018-12-17T14:59:43.736Z,152.00
2018-12-17T15:01:40.088Z,152.00
2018-12-17T15:02:40.017Z,144.00
2018-12-17T15:04:36.507Z,124.00
2018-12-17T15:05:36.451Z,116.00
2018-12-17T15:07:32.858Z,92.00
2018-12-17T15:08:32.801Z,88.00
2018-12-17T15:10:29.214Z,76.00
2018-12-17T15:11:29.145Z,68.00
2018-12-17T15:13:25.500Z,60.00
2018-12-17T15:14:25.456Z,52.00
2018-12-17T15:16:21.804Z,44.00
2018-12-17T15:17:21.747Z,40.00
2018-12-17T15:19:18.121Z,36.00
2018-12-17T15:20:18.060Z,32.00
2018-12-17T15:22:14.426Z,28.00
2018-12-17T15:23:14.375Z,24.00
2018-12-17T15:25:11.124Z,20.00
2018-12-17T15:26:11.058Z,20.00
2018-12-17T15:28:07.555Z,12.00
2018-12-17T15:29:07.547Z,12.00
2018-12-17T15:31:03.930Z,8.00
2018-12-17T15:32:03.872Z,8.00
2018-12-17T15:34:00.178Z,8.00
2018-12-17T15:35:00.120Z,4.00
2018-12-17T15:36:56.447Z,0.00
2018-12-17T15:37:56.404Z,4.00
2018-12-17T15:39:51.895Z,4.00
2018-12-17T15:40:51.847Z,4.00
2018-12-17T15:42:48.241Z,0.00
2018-12-17T15:43:48.189Z,0.00
2018-12-17T15:45:44.541Z,0.00
2018-12-17T15:46:44.484Z,0.00
2018-12-17T15:48:40.827Z,0.00
2018-12-17T15:49:40.776Z,0.00
2018-12-17T15:51:37.114Z,0.00
2018-12-17T15:52:37.055Z,0.00
2018-12-17T15:54:33.473Z,0.00
2018-12-17T15:55:33.415Z,0.00
2018-12-17T15:57:29.813Z,0.00
2018-12-17T15:58:29.700Z,0.00
2018-12-17T16:00:26.043Z,0.00
2018-12-17T16:01:25.986Z,0.00
2018-12-17T16:03:22.522Z,0.00
2018-12-17T16:04:22.469Z,0.00
2018-12-17T16:06:18.881Z,0.00
2018-12-17T16:07:18.824Z,0.00
2018-12-17T16:09:15.289Z,0.00
2018-12-17T16:10:15.235Z,0.00
2018-12-17T16:12:11.704Z,0.00
2018-12-17T16:13:11.652Z,0.00
2018-12-17T16:15:08.041Z,0.00
2018-12-17T16:16:07.984Z,0.00
2018-12-17T16:18:04.434Z,0.00
2018-12-17T16:19:04.384Z,0.00
2018-12-17T16:21:00.712Z,0.00
2018-12-17T16:22:00.655Z,0.00
2018-12-17T16:23:56.499Z,0.00
2018-12-17T16:24:56.371Z,0.00
2018-12-17T16:26:52.672Z,0.00
2018-12-17T16:27:52.622Z,0.00
2018-12-17T16:29:49.038Z,0.00
2018-12-17T16:30:48.984Z,0.00
2018-12-17T16:32:58.316Z,0.00
2018-12-17T16:33:58.248Z,0.00
2018-12-17T16:35:54.600Z,0.00
2018-12-17T16:36:54.542Z,0.00
2018-12-17T16:38:50.893Z,0.00
2018-12-17T16:39:50.838Z,0.00
2018-12-17T16:41:47.314Z,0.00
2018-12-17T16:42:47.223Z,0.00
2018-12-17T16:44:43.609Z,0.00
2018-12-17T16:45:43.551Z,0.00
2018-12-17T16:47:51.295Z,0.00
2018-12-17T16:48:51.249Z,0.00
2018-12-17T16:50:47.604Z,0.00
2018-12-17T16:51:47.552Z,0.00
2018-12-17T16:53:43.946Z,0.00
2018-12-17T16:54:43.901Z,0.00
2018-12-17T16:56:53.133Z,0.00
2018-12-17T16:57:53.079Z,0.00
2018-12-17T16:59:49.487Z,0.00
2018-12-17T17:00:49.379Z,0.00
2018-12-17T17:02:45.693Z,0.00
2018-12-17T17:03:45.644Z,0.00
2018-12-17T17:05:41.708Z,0.00
2018-12-17T17:06:41.652Z,0.00
2018-12-17T17:08:37.095Z,0.00
2018-12-17T17:09:37.051Z,0.00
2018-12-17T17:11:33.474Z,0.00
2018-12-17T17:12:33.417Z,0.00
2018-12-17T17:14:28.843Z,0.00
2018-12-17T17:15:28.792Z,0.00
2018-12-17T17:17:24.562Z,0.00
2018-12-17T17:18:24.513Z,0.00
2018-12-17T17:20:20.895Z,0.00
2018-12-17T17:21:20.849Z,0.00
2018-12-17T17:23:17.230Z,0.00
2018-12-17T17:24:17.175Z,0.00
2018-12-17T17:26:12.643Z,0.00
2018-12-17T17:27:12.588Z,0.00
2018-12-17T17:29:08.999Z,0.00
2018-12-17T17:30:08.952Z,0.00
2018-12-17T17:32:11.434Z,0.00
2018-12-17T17:33:05.247Z,0.00
2018-12-17T17:35:00.576Z,0.00
2018-12-17T17:36:00.526Z,0.00
2018-12-17T17:37:56.858Z,0.00
2018-12-17T17:38:56.800Z,0.00
2018-12-17T17:40:52.268Z,0.00
2018-12-17T17:41:52.215Z,0.00
2018-12-17T17:43:48.546Z,0.00
2018-12-17T17:44:48.499Z,0.00
2018-12-17T17:46:44.806Z,0.00
2018-12-17T17:47:44.754Z,0.00
2018-12-17T17:49:41.165Z,0.00
2018-12-17T17:50:41.117Z,0.00
2018-12-17T17:52:37.443Z,0.00
2018-12-17T17:53:37.387Z,0.00
2018-12-17T17:55:33.712Z,0.00
2018-12-17T17:56:33.667Z,0.00
2018-12-17T17:58:30.077Z,0.00
2018-12-17T17:59:30.019Z,0.00
2018-12-17T18:01:26.482Z,0.00
2018-12-17T18:02:26.422Z,0.00
2018-12-17T18:04:22.788Z,0.00
2018-12-17T18:05:22.735Z,0.00
2018-12-17T18:07:19.166Z,0.00
2018-12-17T18:08:19.110Z,0.00
2018-12-17T18:10:15.481Z,0.00
2018-12-17T18:11:15.433Z,0.00
2018-12-17T18:13:10.873Z,0.00
2018-12-17T18:14:10.813Z,0.00
2018-12-17T18:16:06.337Z,0.00
2018-12-17T18:17:06.290Z,0.00
2018-12-17T18:19:02.612Z,0.00
2018-12-17T18:20:02.573Z,0.00
2018-12-17T18:21:57.990Z,0.00
2018-12-17T18:22:57.931Z,0.00
2018-12-17T18:24:54.604Z,0.00
2018-12-17T18:25:54.556Z,0.00
2018-12-17T18:27:50.007Z,0.00
2018-12-17T18:28:49.950Z,0.00
2018-12-17T18:30:59.205Z,0.00
2018-12-17T18:31:59.156Z,0.00
2018-12-17T18:33:54.604Z,0.00
2018-12-17T18:34:54.548Z,0.00
2018-12-17T18:36:50.949Z,0.00
2018-12-17T18:37:50.904Z,0.00
2018-12-17T18:39:47.257Z,0.00
2018-12-17T18:40:47.199Z,0.00
2018-12-17T18:42:43.635Z,0.00
2018-12-17T18:43:43.577Z,0.00
2018-12-17T18:45:40.166Z,0.00
2018-12-17T18:46:40.118Z,0.00
2018-12-17T18:48:36.364Z,0.00
2018-12-17T18:49:36.307Z,0.00
2018-12-17T18:51:32.649Z,0.00
2018-12-17T18:52:32.611Z,0.00
2018-12-17T18:54:28.951Z,0.00