createdAt,value
2018-04-27T00:01:57.398Z,2.33
2018-04-27T00:04:26.910Z,1.80
2018-04-27T00:06:56.206Z,1.60
2018-04-27T00:09:25.076Z,2.00
2018-04-27T00:11:55.122Z,2.83
2018-04-27T00:14:23.925Z,2.60
2018-04-27T00:16:52.844Z,3.37
2018-04-27T00:19:21.597Z,1.70
2018-04-27T00:21:50.373Z,1.97
2018-04-27T00:24:19.148Z,1.80
2018-04-27T00:26:47.922Z,1.73
2018-04-27T00:29:18.104Z,1.70
2018-04-27T00:31:47.734Z,3.00
2018-04-27T00:34:16.596Z,1.77
2018-04-27T00:36:45.437Z,5.80
2018-04-27T00:39:14.792Z,6.83
2018-04-27T00:41:44.495Z,2.70
2018-04-27T00:44:13.654Z,2.00
2018-04-27T00:46:42.397Z,2.10
2018-04-27T00:49:11.181Z,1.80
2018-04-27T00:51:40.385Z,2.20
2018-04-27T00:54:09.949Z,1.43
2018-04-27T00:56:38.894Z,1.73
2018-04-27T00:59:09.203Z,2.17
2018-04-27T01:01:43.001Z,2.27
2018-04-27T01:04:13.082Z,1.83
2018-04-27T01:06:41.869Z,1.97
2018-04-27T01:09:11.490Z,2.80
2018-04-27T01:11:40.534Z,1.93
2018-04-27T01:14:09.302Z,3.23
2018-04-27T01:16:38.903Z,4.87
2018-04-27T01:19:07.719Z,1.90
2018-04-27T01:21:36.883Z,2.37
2018-04-27T01:24:05.790Z,1.87
2018-04-27T01:26:35.367Z,1.57
2018-04-27T01:29:04.305Z,2.13
2018-04-27T01:31:33.831Z,2.53
2018-04-27T01:34:02.642Z,2.30
2018-04-27T01:36:31.535Z,8.47
2018-04-27T01:39:00.430Z,4.53
2018-04-27T01:41:29.203Z,1.77
2018-04-27T01:43:58.004Z,2.60
2018-04-27T01:46:26.809Z,2.73
2018-04-27T01:48:55.597Z,1.83
2018-04-27T01:51:24.376Z,1.93
2018-04-27T01:53:53.941Z,2.10
2018-04-27T01:56:22.793Z,2.63
2018-04-27T01:58:52.353Z,2.20
2018-04-27T02:01:21.187Z,2.13
2018-04-27T02:03:50.741Z,1.90
2018-04-27T02:06:19.520Z,2.60
2018-04-27T02:08:48.334Z,2.00
2018-04-27T02:11:17.159Z,4.10
2018-04-27T02:13:45.953Z,2.10
2018-04-27T02:16:14.725Z,3.47
2018-04-27T02:18:43.544Z,2.27
2018-04-27T02:21:12.313Z,1.90
2018-04-27T02:23:41.902Z,2.60
2018-04-27T02:26:10.691Z,2.10
2018-04-27T02:28:39.467Z,3.07
2018-04-27T02:31:08.250Z,2.03
2018-04-27T02:33:37.645Z,2.07
2018-04-27T02:36:06.426Z,8.07
2018-04-27T02:38:35.221Z,4.07
2018-04-27T02:41:04.011Z,1.90
2018-04-27T02:43:32.811Z,4.07
2018-04-27T02:46:01.609Z,3.20
2018-04-27T02:48:30.408Z,1.80
2018-04-27T02:50:59.262Z,5.63
2018-04-27T02:53:28.804Z,4.53
2018-04-27T02:55:57.606Z,1.97
2018-04-27T02:58:26.416Z,2.77
2018-04-27T03:00:55.222Z,2.90
2018-04-27T03:03:23.997Z,2.60
2018-04-27T03:05:52.795Z,3.53
2018-04-27T03:08:22.359Z,3.03
2018-04-27T03:10:51.221Z,2.40
2018-04-27T03:13:20.106Z,2.13
2018-04-27T03:15:48.879Z,2.73
2018-04-27T03:18:18.461Z,2.53
2018-04-27T03:20:47.274Z,4.30
2018-04-27T03:23:16.107Z,3.00
2018-04-27T03:25:44.916Z,2.30
2018-04-27T03:28:14.528Z,2.97
2018-04-27T03:30:44.106Z,2.13
2018-04-27T03:33:12.908Z,3.47
2018-04-27T03:35:41.704Z,2.67
2018-04-27T03:38:10.504Z,2.60
2018-04-27T03:40:39.344Z,3.93
2018-04-27T03:43:08.260Z,4.53
2018-04-27T03:45:37.867Z,2.17
2018-04-27T03:48:06.659Z,2.10
2018-04-27T03:50:35.469Z,3.23
2018-04-27T03:53:04.277Z,2.93
2018-04-27T03:55:33.097Z,2.27
2018-04-27T03:58:01.878Z,3.93
2018-04-27T04:00:48.581Z,2.30
2018-04-27T04:03:35.301Z,5.77
2018-04-27T04:06:04.138Z,2.17
2018-04-27T04:08:32.942Z,2.93
2018-04-27T04:11:01.737Z,2.53
2018-04-27T04:13:30.608Z,2.00
2018-04-27T04:16:00.209Z,2.23
2018-04-27T04:18:29.781Z,2.10
2018-04-27T04:20:58.605Z,2.13
2018-04-27T04:23:27.435Z,4.10
2018-04-27T04:25:56.222Z,5.17
2018-04-27T04:28:25.838Z,2.13
2018-04-27T04:30:55.403Z,3.60
2018-04-27T04:33:24.193Z,3.93
2018-04-27T04:35:53.083Z,6.10
2018-04-27T04:38:21.980Z,3.57
2018-04-27T04:40:50.847Z,4.90
2018-04-27T04:43:19.665Z,2.20
2018-04-27T04:45:48.527Z,3.20
2018-04-27T04:48:17.320Z,3.10
2018-04-27T04:50:46.909Z,2.43
2018-04-27T04:53:15.752Z,2.23
2018-04-27T04:55:44.564Z,3.67
2018-04-27T04:58:13.378Z,2.73
2018-04-27T05:00:42.199Z,3.73
2018-04-27T05:03:11.112Z,8.37
2018-04-27T05:05:40.664Z,2.77
2018-04-27T05:08:09.482Z,2.50
2018-04-27T05:10:38.391Z,2.97
2018-04-27T05:13:07.118Z,4.40
2018-04-27T05:15:35.953Z,2.83
2018-04-27T05:18:18.374Z,3.97
2018-04-27T05:20:47.190Z,5.70
2018-04-27T05:23:16.100Z,3.43
2018-04-27T05:25:45.733Z,4.97
2018-04-27T05:28:15.296Z,4.63
2018-04-27T05:30:44.320Z,3.07
2018-04-27T05:33:13.877Z,3.30
2018-04-27T05:35:42.768Z,5.17
2018-04-27T05:38:12.363Z,2.30
2018-04-27T05:40:42.021Z,2.70
2018-04-27T05:43:10.759Z,3.20
2018-04-27T05:45:39.547Z,4.20
2018-04-27T05:48:08.366Z,8.60
2018-04-27T05:50:37.933Z,3.03
2018-04-27T05:53:06.747Z,3.87
2018-04-27T05:55:35.578Z,2.87
2018-04-27T05:58:04.401Z,4.70
2018-04-27T06:00:33.175Z,4.13
2018-04-27T06:03:01.969Z,6.20
2018-04-27T06:05:30.795Z,2.83
2018-04-27T06:08:01.372Z,3.67
2018-04-27T06:10:30.137Z,3.00
2018-04-27T06:12:59.723Z,3.70
2018-04-27T06:15:28.540Z,4.10
2018-04-27T06:17:58.117Z,2.60
2018-04-27T06:20:26.935Z,2.50
2018-04-27T06:22:56.495Z,2.57
2018-04-27T06:25:25.309Z,3.50
2018-04-27T06:27:54.115Z,6.60
2018-04-27T06:30:22.913Z,5.07
2018-04-27T06:32:51.701Z,2.33
2018-04-27T06:35:20.527Z,6.97
2018-04-27T06:37:49.327Z,3.73
2018-04-27T06:40:18.134Z,4.83
2018-04-27T06:42:46.941Z,3.77
2018-04-27T06:45:16.566Z,9.27
2018-04-27T06:47:46.123Z,2.90
2018-04-27T06:50:14.890Z,3.00
2018-04-27T06:52:44.470Z,2.50
2018-04-27T06:55:13.274Z,4.73
2018-04-27T06:57:42.112Z,2.90
2018-04-27T07:00:11.074Z,2.10
2018-04-27T07:02:39.887Z,1.93
2018-04-27T07:05:08.796Z,1.90
2018-04-27T07:07:37.596Z,6.57
2018-04-27T07:10:06.392Z,2.63
2018-04-27T07:12:35.943Z,2.37
2018-04-27T07:15:04.771Z,2.50
2018-04-27T07:17:33.886Z,1.70
2018-04-27T07:20:02.728Z,3.10
2018-04-27T07:22:31.549Z,4.43
2018-04-27T07:25:00.325Z,1.50
2018-04-27T07:27:29.129Z,1.30
2018-04-27T07:29:57.970Z,2.07
2018-04-27T07:32:26.772Z,1.53
2018-04-27T07:34:55.565Z,2.40
2018-04-27T07:37:24.363Z,1.50
2018-04-27T07:39:53.166Z,1.93
2018-04-27T07:42:22.865Z,1.70
2018-04-27T07:44:52.471Z,1.23
2018-04-27T07:47:22.038Z,1.50
2018-04-27T07:49:50.845Z,2.23
2018-04-27T07:52:20.430Z,1.53
2018-04-27T07:54:49.241Z,1.63
2018-04-27T07:57:18.792Z,0.90
2018-04-27T07:59:47.592Z,0.90
2018-04-27T08:02:17.182Z,0.70
2018-04-27T08:04:45.930Z,0.97
2018-04-27T08:07:14.796Z,0.83
2018-04-27T08:09:43.542Z,0.77
2018-04-27T08:12:13.147Z,0.63
2018-04-27T08:14:42.747Z,0.60
2018-04-27T08:17:12.377Z,0.60
2018-04-27T08:19:41.938Z,0.60
2018-04-27T08:22:10.864Z,1.00
2018-04-27T08:24:40.457Z,0.60
2018-04-27T08:27:09.255Z,0.70
2018-04-27T08:29:38.837Z,0.70
2018-04-27T08:32:07.704Z,0.67
2018-04-27T08:34:36.493Z,0.60
2018-04-27T08:37:05.301Z,0.50
2018-04-27T08:39:34.119Z,1.27
2018-04-27T08:42:03.659Z,0.73
2018-04-27T08:44:32.507Z,0.60
2018-04-27T08:47:02.102Z,0.87
2018-04-27T08:49:30.925Z,0.80
2018-04-27T08:52:00.626Z,0.80
2018-04-27T08:54:30.184Z,0.67
2018-04-27T08:56:58.976Z,0.70
2018-04-27T08:59:27.906Z,0.40
2018-04-27T09:01:56.849Z,0.50
2018-04-27T09:04:26.407Z,0.50
2018-04-27T09:06:55.257Z,0.50
2018-04-27T09:09:24.136Z,0.70
2018-04-27T09:11:52.944Z,1.27
2018-04-27T09:14:21.740Z,0.70
2018-04-27T09:16:51.326Z,0.83
2018-04-27T09:19:20.244Z,1.10
2018-04-27T09:21:49.164Z,0.97
2018-04-27T09:24:17.977Z,0.70
2018-04-27T09:26:46.925Z,0.80
2018-04-27T09:29:15.732Z,0.70
2018-04-27T09:31:44.516Z,0.80
2018-04-27T09:34:13.303Z,0.73
2018-04-27T09:36:42.150Z,0.70
2018-04-27T09:39:11.728Z,0.50
2018-04-27T09:41:40.811Z,0.60
2018-04-27T09:44:09.652Z,0.57
2018-04-27T09:46:38.478Z,0.50
2018-04-27T09:49:07.416Z,0.50
2018-04-27T09:51:36.352Z,0.60
2018-04-27T09:54:05.153Z,0.43
2018-04-27T09:56:33.957Z,0.60
2018-04-27T09:59:02.769Z,0.70
2018-04-27T10:01:33.105Z,0.70
2018-04-27T10:04:01.918Z,0.67
2018-04-27T10:06:30.772Z,0.60
2018-04-27T10:09:00.362Z,0.50
2018-04-27T10:11:29.290Z,0.60
2018-04-27T10:13:58.890Z,0.77
2018-04-27T10:16:27.812Z,0.77
2018-04-27T10:18:57.368Z,1.00
2018-04-27T10:21:26.726Z,0.93
2018-04-27T10:23:56.310Z,0.80
2018-04-27T10:26:25.091Z,1.47
2018-04-27T10:28:53.919Z,0.80
2018-04-27T10:31:22.713Z,1.33
2018-04-27T10:33:52.797Z,1.00
2018-04-27T10:36:21.606Z,0.80
2018-04-27T10:38:50.414Z,0.80
2018-04-27T10:41:19.232Z,0.80
2018-04-27T10:43:48.039Z,0.50
2018-04-27T10:46:16.928Z,0.90
2018-04-27T10:48:45.753Z,1.00
2018-04-27T10:51:14.643Z,1.40
2018-04-27T10:53:43.455Z,0.70
2018-04-27T10:56:12.303Z,0.73
2018-04-27T10:58:41.810Z,0.70
2018-04-27T11:01:10.632Z,0.87
2018-04-27T11:03:39.455Z,1.13
2018-04-27T11:06:08.252Z,1.10
2018-04-27T11:08:37.866Z,0.83
2018-04-27T11:11:07.467Z,0.70
2018-04-27T11:13:36.261Z,1.27
2018-04-27T11:16:05.067Z,1.00
2018-04-27T11:18:34.809Z,2.67
2018-04-27T11:21:03.610Z,0.90
2018-04-27T11:23:32.427Z,0.70
2018-04-27T11:26:01.316Z,0.70
2018-04-27T11:28:30.146Z,0.80
2018-04-27T11:30:59.741Z,0.60
2018-04-27T11:33:28.532Z,0.70
2018-04-27T11:35:57.352Z,0.70
2018-04-27T11:38:26.169Z,1.70
2018-04-27T11:40:54.998Z,0.63
2018-04-27T11:43:23.865Z,0.77
2018-04-27T11:45:53.417Z,0.70
2018-04-27T11:48:22.229Z,0.73
2018-04-27T11:50:51.141Z,0.60
2018-04-27T11:53:20.043Z,0.90
2018-04-27T11:55:48.806Z,0.70
2018-04-27T11:58:17.666Z,0.77
2018-04-27T12:00:48.166Z,0.90
2018-04-27T12:03:16.968Z,0.60
2018-04-27T12:05:46.508Z,0.87
2018-04-27T12:08:15.363Z,0.60
2018-04-27T12:10:45.045Z,0.80
2018-04-27T12:13:13.794Z,0.73
2018-04-27T12:15:43.364Z,0.90
2018-04-27T12:18:12.176Z,0.90
2018-04-27T12:20:41.095Z,0.80
2018-04-27T12:23:10.013Z,0.77
2018-04-27T12:25:38.822Z,0.60
2018-04-27T12:28:07.775Z,1.00
2018-04-27T12:30:36.573Z,1.13
2018-04-27T12:33:05.450Z,1.40
2018-04-27T12:35:34.996Z,0.80
2018-04-27T12:38:03.852Z,0.97
2018-04-27T12:40:33.418Z,1.20
2018-04-27T12:43:03.016Z,1.37
2018-04-27T12:45:31.808Z,1.23
2018-04-27T12:48:01.404Z,0.80
2018-04-27T12:50:30.238Z,1.00
2018-04-27T12:52:59.023Z,0.80
2018-04-27T12:55:27.842Z,1.03
2018-04-27T12:57:56.684Z,1.23
2018-04-27T13:00:26.254Z,1.30
2018-04-27T13:02:55.174Z,1.07
2018-04-27T13:05:24.782Z,1.10
2018-04-27T13:07:54.386Z,1.50
2018-04-27T13:10:23.178Z,1.07
2018-04-27T13:12:51.956Z,1.90
2018-04-27T13:15:20.760Z,2.20
2018-04-27T13:17:50.391Z,1.20
2018-04-27T13:20:19.956Z,0.97
2018-04-27T13:22:48.776Z,1.60
2018-04-27T13:25:18.348Z,1.20
2018-04-27T13:27:47.144Z,1.00
2018-04-27T13:30:15.947Z,1.23
2018-04-27T13:32:44.763Z,0.90
2018-04-27T13:35:13.698Z,1.30
2018-04-27T13:37:42.501Z,1.23
2018-04-27T13:40:11.364Z,0.80
2018-04-27T13:42:40.165Z,1.50
2018-04-27T13:45:09.771Z,2.03
2018-04-27T13:47:38.620Z,0.90
2018-04-27T13:50:08.212Z,0.83
2018-04-27T13:52:36.994Z,1.20
2018-04-27T13:55:05.811Z,1.63
2018-04-27T13:57:35.451Z,1.20
2018-04-27T14:00:05.037Z,0.80
2018-04-27T14:02:34.605Z,1.57
2018-04-27T14:05:03.426Z,4.67
2018-04-27T14:07:33.024Z,2.53
2018-04-27T14:10:01.949Z,1.40
2018-04-27T14:12:30.830Z,1.73
2018-04-27T14:15:00.406Z,3.83
2018-04-27T14:17:29.326Z,2.03
2018-04-27T14:19:58.890Z,1.67
2018-04-27T14:22:27.701Z,1.43
2018-04-27T14:24:56.576Z,1.03
2018-04-27T14:27:25.384Z,1.10
2018-04-27T14:29:54.224Z,1.10
2018-04-27T14:32:23.798Z,0.80
2018-04-27T14:34:54.378Z,0.90
2018-04-27T14:37:23.212Z,0.80
2018-04-27T14:39:52.026Z,0.80
2018-04-27T14:42:20.841Z,1.00
2018-04-27T14:44:50.435Z,0.93
2018-04-27T14:47:20.023Z,0.70
2018-04-27T14:49:48.863Z,0.53
2018-04-27T14:52:17.886Z,0.80
2018-04-27T14:54:47.465Z,0.50
2018-04-27T14:57:16.279Z,0.63
2018-04-27T14:59:45.133Z,2.50
2018-04-27T15:02:13.933Z,1.37
2018-04-27T15:04:42.765Z,1.40
2018-04-27T15:07:11.574Z,1.00
2018-04-27T15:09:42.077Z,2.60
2018-04-27T15:12:11.021Z,1.40
2018-04-27T15:14:39.790Z,0.90
2018-04-27T15:17:09.395Z,0.80
2018-04-27T15:19:38.942Z,3.20
2018-04-27T15:22:07.765Z,0.73
2018-04-27T15:24:36.617Z,1.00
2018-04-27T15:27:05.438Z,1.00
2018-04-27T15:29:34.338Z,0.70
2018-04-27T15:32:03.970Z,0.80
2018-04-27T15:34:33.542Z,0.80
2018-04-27T15:37:02.345Z,0.90
2018-04-27T15:39:31.972Z,1.03
2018-04-27T15:42:00.891Z,0.93
2018-04-27T15:44:30.540Z,0.93
2018-04-27T15:46:59.360Z,1.13
2018-04-27T15:49:28.257Z,1.20
2018-04-27T15:51:57.812Z,2.30
2018-04-27T15:54:26.662Z,1.57
2018-04-27T15:56:55.466Z,1.10
2018-04-27T15:59:24.282Z,2.03
2018-04-27T16:01:53.152Z,4.10
2018-04-27T16:04:21.958Z,2.60
2018-04-27T16:06:50.760Z,2.63
2018-04-27T16:09:20.413Z,1.63
2018-04-27T16:11:49.364Z,1.33
2018-04-27T16:14:19.767Z,1.03
2018-04-27T16:16:48.607Z,1.70
2018-04-27T16:19:17.475Z,1.30
2018-04-27T16:21:47.514Z,3.50
2018-04-27T16:24:17.109Z,1.48
2018-04-27T16:26:46.039Z,1.17
2018-04-27T16:29:14.838Z,1.30
2018-04-27T16:31:47.342Z,1.50
2018-04-27T16:34:16.198Z,0.93
2018-04-27T16:36:45.758Z,0.90
2018-04-27T16:39:15.521Z,0.90
2018-04-27T16:41:44.446Z,1.63
2018-04-27T16:44:13.241Z,0.80
2018-04-27T16:46:42.142Z,0.97
2018-04-27T16:49:10.965Z,0.90
2018-04-27T16:51:46.220Z,1.20
2018-04-27T16:54:15.051Z,1.03
2018-04-27T16:56:43.917Z,1.00
2018-04-27T16:59:12.754Z,1.10
2018-04-27T17:01:41.560Z,0.90
2018-04-27T17:04:11.229Z,0.80
2018-04-27T17:06:40.047Z,0.70
2018-04-27T17:09:08.911Z,0.80
2018-04-27T17:11:37.824Z,0.77
2018-04-27T17:14:07.449Z,0.50
2018-04-27T17:16:37.027Z,0.70
2018-04-27T17:19:05.861Z,0.60
2018-04-27T17:21:35.443Z,0.60
2018-04-27T17:24:04.315Z,0.70
2018-04-27T17:26:33.908Z,0.70
2018-04-27T17:29:02.676Z,0.60
2018-04-27T17:31:31.521Z,0.60
2018-04-27T17:34:00.335Z,0.67
2018-04-27T17:36:29.157Z,0.60
2018-04-27T17:38:58.731Z,0.70
2018-04-27T17:41:27.529Z,0.50
2018-04-27T17:43:56.355Z,0.80
2018-04-27T17:46:25.173Z,0.70
2018-04-27T17:48:54.785Z,0.67
2018-04-27T17:51:23.567Z,0.60
2018-04-27T17:53:52.861Z,0.70
2018-04-27T17:56:21.751Z,0.50
2018-04-27T17:58:50.561Z,0.60
2018-04-27T18:01:19.385Z,0.70
2018-04-27T18:03:48.966Z,0.60
2018-04-27T18:06:17.767Z,0.60
2018-04-27T18:08:46.603Z,0.60
2018-04-27T18:11:16.255Z,0.50
2018-04-27T18:13:45.865Z,0.60
2018-04-27T18:16:14.671Z,0.60
2018-04-27T18:18:43.503Z,0.80
2018-04-27T18:21:13.030Z,0.80
2018-04-27T18:23:41.831Z,0.67
2018-04-27T18:26:10.639Z,0.90
2018-04-27T18:28:39.450Z,0.90
2018-04-27T18:31:08.311Z,0.70
2018-04-27T18:33:37.103Z,0.90
2018-04-27T18:36:05.933Z,0.87
2018-04-27T18:38:35.519Z,0.83
2018-04-27T18:41:04.358Z,0.77
2018-04-27T18:43:33.182Z,0.97
2018-04-27T18:46:03.980Z,1.03
2018-04-27T18:48:36.853Z,1.23
2018-04-27T18:51:06.447Z,1.30
2018-04-27T18:53:37.024Z,1.00
2018-04-27T18:56:06.724Z,1.10
2018-04-27T18:58:36.293Z,1.07
2018-04-27T19:01:05.123Z,1.30
2018-04-27T19:03:34.004Z,0.80
2018-04-27T19:06:04.422Z,1.30
2018-04-27T19:08:33.226Z,1.87
2018-04-27T19:11:02.072Z,1.33
2018-04-27T19:13:31.009Z,1.53
2018-04-27T19:16:00.590Z,1.57
2018-04-27T19:18:30.130Z,2.53
2018-04-27T19:20:59.026Z,2.00
2018-04-27T19:23:29.436Z,1.50
2018-04-27T19:25:59.107Z,1.57
2018-04-27T19:28:30.858Z,1.40
2018-04-27T19:31:01.055Z,1.77
2018-04-27T19:33:30.667Z,1.60
2018-04-27T19:35:59.502Z,1.40
2018-04-27T19:38:28.286Z,1.67
2018-04-27T19:40:57.976Z,1.77
2018-04-27T19:43:26.821Z,2.30
2018-04-27T19:45:56.388Z,1.40
2018-04-27T19:48:25.190Z,1.30
2018-04-27T19:50:54.972Z,2.20
2018-04-27T19:53:24.515Z,1.67
2018-04-27T19:55:53.432Z,1.50
2018-04-27T19:58:22.278Z,1.80
2018-04-27T20:00:51.136Z,1.40
2018-04-27T20:03:19.924Z,1.87
2018-04-27T20:05:48.754Z,2.03
2018-04-27T20:08:21.953Z,2.03
2018-04-27T20:10:50.809Z,1.83
2018-04-27T20:13:20.314Z,1.63
2018-04-27T20:15:51.059Z,2.90
2018-04-27T20:18:28.797Z,1.97
2018-04-27T20:20:59.258Z,1.60
2018-04-27T20:23:35.766Z,1.90
2018-04-27T20:26:05.446Z,1.50
2018-04-27T20:28:38.715Z,1.77
2018-04-27T20:31:07.534Z,2.17
2018-04-27T20:33:36.443Z,1.80
2018-04-27T20:36:06.592Z,1.87
2018-04-27T20:38:35.456Z,2.13
2018-04-27T20:41:10.055Z,2.47
2018-04-27T20:43:38.940Z,1.77
2018-04-27T20:46:08.534Z,2.33
2018-04-27T20:48:37.348Z,1.90
2018-04-27T20:51:08.700Z,1.90
2018-04-27T20:56:45.209Z,1.40
2018-04-27T20:59:16.892Z,1.63
2018-04-27T21:01:47.254Z,1.80
2018-04-27T21:04:16.175Z,1.60
2018-04-27T21:06:44.996Z,1.50
2018-04-27T21:09:13.861Z,1.57
2018-04-27T21:11:47.252Z,1.70
2018-04-27T21:14:16.083Z,1.40
2018-04-27T21:16:44.912Z,1.37
2018-04-27T21:19:14.525Z,1.60
2018-04-27T21:21:43.333Z,3.43
2018-04-27T21:24:12.219Z,1.53
2018-04-27T21:26:43.911Z,1.40
2018-04-27T21:29:17.157Z,1.40
2018-04-27T21:31:46.027Z,1.20
2018-04-27T21:34:15.751Z,1.30
2018-04-27T21:36:48.065Z,1.30
2018-04-27T21:39:17.605Z,2.23
2018-04-27T21:44:43.585Z,1.20
2018-04-27T21:50:10.908Z,1.00
2018-04-27T21:52:44.192Z,1.93
2018-04-27T21:55:13.014Z,1.27
2018-04-27T21:57:55.819Z,1.30
2018-04-27T22:00:28.195Z,1.40
2018-04-27T22:05:58.931Z,1.90
2018-04-27T22:08:34.045Z,1.63
2018-04-27T22:11:06.694Z,1.37
2018-04-27T22:13:35.596Z,1.40
2018-04-27T22:16:05.217Z,0.83
2018-04-27T22:18:35.770Z,1.53
2018-04-27T22:21:04.573Z,1.27
2018-04-27T22:23:37.926Z,1.20
2018-04-27T22:26:08.302Z,1.10
2018-04-27T22:28:38.746Z,1.00
2018-04-27T22:31:07.651Z,1.37
2018-04-27T22:33:38.865Z,1.00
2018-04-27T22:39:30.971Z,1.23
2018-04-27T22:42:07.002Z,1.10
2018-04-27T22:44:48.232Z,1.60
2018-04-27T22:47:29.160Z,3.30
2018-04-27T22:49:57.969Z,2.03
2018-04-27T22:52:32.740Z,1.57
2018-04-27T22:55:01.557Z,1.57
2018-04-27T23:00:41.126Z,1.83
2018-04-27T23:03:13.628Z,2.20
2018-04-27T23:05:44.967Z,1.40
2018-04-27T23:08:14.522Z,2.07
2018-04-27T23:13:43.110Z,1.83
2018-04-27T23:16:11.920Z,2.50
2018-04-27T23:18:44.313Z,1.50
2018-04-27T23:24:26.750Z,2.10
2018-04-27T23:27:06.819Z,1.40
2018-04-27T23:29:36.436Z,1.27
2018-04-27T23:32:06.020Z,1.70
2018-04-27T23:34:34.845Z,2.10
2018-04-27T23:37:03.656Z,1.70
2018-04-27T23:39:32.460Z,2.13
2018-04-27T23:42:01.340Z,1.67
2018-04-27T23:44:30.927Z,1.70
2018-04-27T23:46:59.742Z,1.90
2018-04-27T23:49:29.325Z,1.90
2018-04-27T23:51:58.217Z,1.77
2018-04-27T23:54:27.071Z,1.60
2018-04-27T23:57:04.956Z,2.27
2018-04-27T23:59:34.698Z,1.83
