createdAt,value
2022-12-01T00:00:24.819Z,102588.70
2022-12-01T00:03:14.707Z,102589.58
2022-12-01T00:05:43.807Z,102585.22
2022-12-01T00:08:12.513Z,102587.33
2022-12-01T00:10:41.184Z,102596.60
2022-12-01T00:13:09.920Z,102599.71
2022-12-01T00:15:38.524Z,102603.56
2022-12-01T00:18:10.172Z,102603.70
2022-12-01T00:20:40.306Z,102601.80
2022-12-01T00:23:09.173Z,102601.80
2022-12-01T00:25:38.525Z,102602.45
2022-12-01T00:28:07.303Z,102602.57
2022-12-01T00:35:05.976Z,102599.13
2022-12-01T00:37:35.957Z,102602.06
2022-12-01T00:40:07.506Z,102594.53
2022-12-01T00:42:36.516Z,102586.09
2022-12-01T00:45:06.447Z,102583.15
2022-12-01T00:47:35.273Z,102581.11
2022-12-01T00:50:04.388Z,102581.70
2022-12-01T00:52:33.200Z,102584.98
2022-12-01T00:55:01.893Z,102582.48
2022-12-01T00:57:30.641Z,102574.86
2022-12-01T00:59:59.293Z,102576.09
2022-12-01T01:02:28.169Z,102579.39
2022-12-01T01:04:57.088Z,102579.41
2022-12-01T01:07:25.908Z,102574.98
2022-12-01T01:09:55.205Z,102569.67
2022-12-01T01:12:23.912Z,102564.20
2022-12-01T01:14:52.700Z,102559.33
2022-12-01T01:17:21.344Z,102565.19
2022-12-01T01:19:50.439Z,102567.27
2022-12-01T01:22:20.561Z,102572.42
2022-12-01T01:24:49.527Z,102576.54
2022-12-01T01:27:18.442Z,102577.94
2022-12-01T01:29:47.814Z,102573.98
2022-12-01T01:32:16.870Z,102568.02
2022-12-01T01:34:46.003Z,102565.83
2022-12-01T01:37:14.979Z,102567.56
2022-12-01T01:39:44.806Z,102569.56
2022-12-01T01:42:15.587Z,102567.69
2022-12-01T01:44:57.156Z,102564.27
2022-12-01T01:47:38.620Z,102564.84
2022-12-01T01:50:13.800Z,102567.05
2022-12-01T01:52:49.693Z,102568.77
2022-12-01T01:55:20.084Z,102568.11
2022-12-01T01:57:49.499Z,102574.11
2022-12-01T02:00:20.979Z,102573.92
2022-12-01T02:02:51.860Z,102575.27
2022-12-01T02:05:25.815Z,102571.51
2022-12-01T02:07:59.954Z,102566.20
2022-12-01T02:11:20.623Z,102559.75
2022-12-01T02:14:10.677Z,102550.39
2022-12-01T02:16:53.506Z,102554.25
2022-12-01T02:20:14.566Z,102557.98
2022-12-01T02:23:06.226Z,102561.31
2022-12-01T02:25:46.782Z,102559.36
2022-12-01T02:28:45.407Z,102552.67
2022-12-01T02:31:29.310Z,102548.75
2022-12-01T02:34:11.658Z,102550.34
2022-12-01T02:36:51.428Z,102551.21
2022-12-01T02:39:42.817Z,102554.28
2022-12-01T02:42:41.334Z,102554.27
2022-12-01T02:45:14.259Z,102557.61
2022-12-01T02:47:45.379Z,102566.42
2022-12-01T02:50:14.163Z,102567.31
2022-12-01T02:52:43.692Z,102551.56
2022-12-01T02:55:13.823Z,102535.48
2022-12-01T02:57:46.055Z,102538.02
2022-12-01T03:00:16.110Z,102540.67
2022-12-01T03:03:19.000Z,102539.08
2022-12-01T03:05:56.935Z,102544.88
2022-12-01T03:09:06.939Z,102547.48
2022-12-01T03:11:54.910Z,102547.12
2022-12-01T03:14:41.114Z,102542.90
2022-12-01T03:17:16.472Z,102545.18
2022-12-01T03:19:54.326Z,102544.82
2022-12-01T03:22:38.412Z,102542.71
2022-12-01T03:25:08.326Z,102545.58
2022-12-01T03:28:00.555Z,102544.38
2022-12-01T03:30:32.779Z,102549.67
2022-12-01T03:33:09.850Z,102550.35
2022-12-01T03:35:47.980Z,102550.59
2022-12-01T03:38:25.098Z,102554.48
2022-12-01T03:40:59.963Z,102557.74
2022-12-01T03:43:33.644Z,102565.02
2022-12-01T03:46:07.942Z,102558.95
2022-12-01T03:48:38.837Z,102558.84
2022-12-01T03:51:57.176Z,102559.71
2022-12-01T03:55:03.069Z,102552.06
2022-12-01T03:58:00.514Z,102549.37
2022-12-01T04:00:31.386Z,102551.48
2022-12-01T04:03:03.522Z,102552.58
2022-12-01T04:05:34.844Z,102560.28
2022-12-01T04:08:03.478Z,102561.70
2022-12-01T04:10:33.452Z,102560.83
2022-12-01T04:13:02.251Z,102558.56
2022-12-01T04:15:31.383Z,102554.98
2022-12-01T04:18:00.180Z,102556.91
2022-12-01T04:20:28.807Z,102558.62
2022-12-01T04:22:57.522Z,102558.89
2022-12-01T04:25:26.130Z,102560.55
2022-12-01T04:27:54.971Z,102561.91
2022-12-01T04:30:23.699Z,102554.90
2022-12-01T04:32:52.432Z,102557.73
2022-12-01T04:35:21.175Z,102564.08
2022-12-01T04:37:49.873Z,102561.08
2022-12-01T04:40:19.674Z,102559.42
2022-12-01T04:42:48.749Z,102555.13
2022-12-01T04:45:17.740Z,102552.95
2022-12-01T04:47:46.609Z,102555.60
2022-12-01T04:50:16.825Z,102560.59
2022-12-01T04:52:46.899Z,102562.41
2022-12-01T04:55:15.835Z,102562.92
2022-12-01T04:57:44.683Z,102560.39
2022-12-01T05:00:14.655Z,102562.17
2022-12-01T05:02:44.327Z,102566.10
2022-12-01T05:05:14.373Z,102565.73
2022-12-01T05:07:43.340Z,102572.42
2022-12-01T05:10:14.447Z,102569.02
2022-12-01T05:12:44.519Z,102569.48
2022-12-01T05:15:14.547Z,102568.51
2022-12-01T05:17:44.792Z,102564.06
2022-12-01T05:20:42.827Z,102560.81
2022-12-01T05:23:16.549Z,102566.30
2022-12-01T05:25:46.148Z,102568.05
2022-12-01T05:28:15.040Z,102575.08
2022-12-01T05:30:44.227Z,102575.14
2022-12-01T05:33:13.677Z,102581.82
2022-12-01T05:35:43.092Z,102581.40
2022-12-01T05:38:12.337Z,102582.67
2022-12-01T05:40:41.807Z,102584.70
2022-12-01T05:43:10.960Z,102592.73
2022-12-01T05:45:40.339Z,102595.62
2022-12-01T05:48:09.832Z,102596.09
2022-12-01T05:50:45.148Z,102592.27
2022-12-01T05:53:16.708Z,102599.12
2022-12-01T05:55:56.921Z,102601.13
2022-12-01T05:58:34.697Z,102603.11
2022-12-01T06:01:07.637Z,102605.12
2022-12-01T06:03:46.664Z,102605.59
2022-12-01T06:06:24.063Z,102605.97
2022-12-01T06:08:57.655Z,102605.67
2022-12-01T06:11:28.817Z,102607.36
2022-12-01T06:13:58.557Z,102610.64
2022-12-01T06:16:34.069Z,102613.05
2022-12-01T06:19:05.967Z,102613.01
2022-12-01T06:21:44.923Z,102610.46
2022-12-01T06:24:21.966Z,102605.87
2022-12-01T06:26:51.034Z,102605.92
2022-12-01T06:29:20.170Z,102606.21
2022-12-01T06:31:49.887Z,102606.39
2022-12-01T06:34:20.790Z,102610.02
2022-12-01T06:36:51.223Z,102606.23
2022-12-01T06:39:21.153Z,102604.34
2022-12-01T06:41:50.046Z,102599.42
2022-12-01T06:44:31.961Z,102595.20
2022-12-01T06:47:14.915Z,102590.98
2022-12-01T06:49:49.558Z,102590.64
2022-12-01T06:52:37.450Z,102592.31
2022-12-01T06:55:10.891Z,102594.29
2022-12-01T06:57:58.576Z,102597.91
2022-12-01T07:00:37.939Z,102599.88
2022-12-01T07:03:13.622Z,102598.98
2022-12-01T07:05:42.374Z,102596.58
2022-12-01T07:08:14.616Z,102599.98
2022-12-01T07:11:16.887Z,102603.77
2022-12-01T07:13:48.683Z,102607.48
2022-12-01T07:16:32.263Z,102612.88
2022-12-01T07:19:15.019Z,102611.80
2022-12-01T07:21:43.923Z,102606.16
2022-12-01T07:24:17.951Z,102605.00
2022-12-01T07:29:48.200Z,102602.89
2022-12-01T07:32:33.473Z,102600.81
2022-12-01T07:35:29.944Z,102597.52
2022-12-01T07:38:12.383Z,102599.51
2022-12-01T07:44:49.835Z,102590.63
2022-12-01T07:48:08.570Z,102586.63
2022-12-01T07:51:34.324Z,102585.10
2022-12-01T07:54:33.728Z,102588.52
2022-12-01T08:04:32.101Z,102607.08
2022-12-01T08:11:29.676Z,102606.59
2022-12-01T08:31:40.530Z,102585.67
2022-12-01T08:51:40.663Z,102568.59
2022-12-01T08:54:13.117Z,102567.68
2022-12-01T08:56:43.606Z,102564.08
2022-12-01T08:59:13.508Z,102569.33
2022-12-01T09:02:02.418Z,102570.02
2022-12-01T09:04:38.498Z,102573.08
2022-12-01T09:07:37.618Z,102572.35
2022-12-01T09:11:16.185Z,102570.80
2022-12-01T09:14:32.173Z,102571.13
2022-12-01T09:17:55.866Z,102568.29
2022-12-01T09:32:11.665Z,102548.46
2022-12-01T09:34:45.056Z,102548.95
2022-12-01T09:37:15.052Z,102549.66
2022-12-01T09:39:44.791Z,102550.10
2022-12-01T09:42:17.542Z,102547.52
2022-12-01T09:44:53.580Z,102551.36
2022-12-01T09:47:38.683Z,102549.74
2022-12-01T09:50:22.808Z,102550.50
2022-12-01T09:53:09.187Z,102549.30
2022-12-01T09:59:36.022Z,102542.86
2022-12-01T10:02:58.044Z,102533.45
2022-12-01T10:06:10.443Z,102531.02
2022-12-01T10:09:08.720Z,102524.71
2022-12-01T10:11:57.070Z,102523.69
2022-12-01T10:19:53.697Z,102520.89
2022-12-01T10:22:55.511Z,102515.99
2022-12-01T10:26:14.913Z,102517.68
2022-12-01T10:29:22.247Z,102511.34
2022-12-01T10:32:01.207Z,102513.04
2022-12-01T10:34:59.910Z,102511.67
2022-12-01T10:37:38.530Z,102510.36
2022-12-01T10:40:15.176Z,102509.86
2022-12-01T10:43:15.782Z,102502.04
2022-12-01T10:46:39.100Z,102496.95
2022-12-01T10:50:22.277Z,102490.79
2022-12-01T10:56:50.182Z,102495.84
2022-12-01T11:06:07.273Z,102495.23
2022-12-01T11:12:16.319Z,102491.45
2022-12-01T11:15:16.246Z,102489.40
2022-12-01T11:18:37.921Z,102484.55
2022-12-01T11:21:36.171Z,102482.10
2022-12-01T11:28:42.937Z,102479.17
2022-12-01T11:38:34.268Z,102473.64
2022-12-01T11:51:28.422Z,102453.27
2022-12-01T11:57:50.075Z,102455.87
2022-12-01T12:00:25.656Z,102452.10
2022-12-01T12:13:27.036Z,102442.38
2022-12-01T12:27:19.111Z,102457.95
2022-12-01T12:34:24.367Z,102445.52
2022-12-01T12:51:31.229Z,102450.20
2022-12-01T12:59:00.891Z,102450.41
2022-12-01T13:08:46.552Z,102435.64
2022-12-01T13:19:05.175Z,102445.66
2022-12-01T13:26:01.447Z,102439.52
2022-12-01T13:28:53.153Z,102445.55
2022-12-01T13:35:05.709Z,102440.54
2022-12-01T13:42:05.271Z,102438.95
2022-12-01T13:44:59.332Z,102435.04
2022-12-01T13:47:56.638Z,102435.76
2022-12-01T13:51:34.416Z,102435.95
2022-12-01T13:54:30.419Z,102431.48
2022-12-01T14:01:22.880Z,102423.77
2022-12-01T14:04:32.415Z,102418.16
2022-12-01T14:07:35.814Z,102416.64
2022-12-01T14:11:04.745Z,102419.98
2022-12-01T14:14:33.055Z,102423.84
2022-12-01T14:24:42.700Z,102413.48
2022-12-01T14:41:51.684Z,102401.44
2022-12-01T14:54:52.848Z,102408.70
2022-12-01T15:11:31.457Z,102426.02
2022-12-01T15:55:28.595Z,102434.73
2022-12-01T16:42:21.243Z,102430.73
2022-12-01T16:45:22.734Z,102427.50
2022-12-01T16:48:09.389Z,102433.82
2022-12-01T16:58:20.630Z,102445.58
2022-12-01T17:19:22.033Z,102444.30
2022-12-01T17:22:02.822Z,102443.61
2022-12-01T17:24:32.514Z,102441.91
2022-12-01T17:30:51.202Z,102449.64
2022-12-01T17:33:22.036Z,102450.11
2022-12-01T17:35:54.014Z,102446.66
2022-12-01T17:45:25.549Z,102450.25
2022-12-01T17:47:57.652Z,102446.83
2022-12-01T17:50:29.724Z,102446.61
2022-12-01T17:52:58.676Z,102448.64
2022-12-01T17:55:53.938Z,102449.58
2022-12-01T17:58:23.540Z,102452.63
2022-12-01T18:04:27.392Z,102443.35
2022-12-01T18:07:42.583Z,102444.67
2022-12-01T18:10:12.107Z,102443.91
2022-12-01T18:12:41.700Z,102441.40
2022-12-01T18:15:12.456Z,102440.61
2022-12-01T18:21:13.337Z,102433.15
2022-12-01T18:23:42.709Z,102426.97
2022-12-01T18:26:15.971Z,102425.76
2022-12-01T18:32:07.913Z,102420.20
2022-12-01T18:34:48.564Z,102426.89
2022-12-01T18:37:17.931Z,102422.44
2022-12-01T18:39:47.464Z,102422.80
2022-12-01T18:42:16.772Z,102425.48
2022-12-01T18:45:10.660Z,102428.70
2022-12-01T18:47:51.169Z,102423.52
2022-12-01T18:50:20.202Z,102424.91
2022-12-01T18:52:50.056Z,102425.39
2022-12-01T18:55:20.154Z,102430.28
2022-12-01T18:57:49.764Z,102427.42
2022-12-01T19:00:19.638Z,102420.17
2022-12-01T19:02:49.270Z,102430.70
2022-12-01T19:05:18.364Z,102421.30
2022-12-01T19:08:19.894Z,102420.89
2022-12-01T19:14:20.061Z,102424.21
2022-12-01T19:16:49.955Z,102425.60
2022-12-01T19:19:19.104Z,102424.58
2022-12-01T19:21:51.381Z,102425.77
2022-12-01T19:24:25.018Z,102425.96
2022-12-01T19:26:54.030Z,102427.70
2022-12-01T19:29:52.591Z,102426.66
2022-12-01T19:32:21.914Z,102426.98
2022-12-01T19:46:08.733Z,102430.10
2022-12-01T19:48:37.825Z,102428.17
2022-12-01T19:51:06.160Z,102427.58
2022-12-01T19:53:34.340Z,102427.95
2022-12-01T19:56:04.838Z,102422.41
2022-12-01T19:58:33.547Z,102425.23
2022-12-01T20:01:14.491Z,102426.16
2022-12-01T20:03:45.642Z,102425.33
2022-12-01T20:06:52.400Z,102422.95
2022-12-01T20:09:20.266Z,102422.73
2022-12-01T20:11:48.016Z,102422.84
2022-12-01T20:14:15.697Z,102423.48
2022-12-01T20:16:43.750Z,102421.86
2022-12-01T20:19:13.905Z,102420.29
2022-12-01T20:21:43.030Z,102420.33
2022-12-01T20:24:15.218Z,102421.02
2022-12-01T20:26:53.107Z,102418.05
2022-12-01T20:29:26.351Z,102417.38
2022-12-01T20:31:58.989Z,102416.27
2022-12-01T20:34:33.516Z,102415.15
2022-12-01T20:37:02.478Z,102414.14
2022-12-01T20:39:34.988Z,102415.71
2022-12-01T20:42:02.616Z,102414.55
2022-12-01T20:44:30.382Z,102415.31
2022-12-01T20:46:58.082Z,102414.98
2022-12-01T20:49:25.996Z,102415.08
2022-12-01T20:51:53.384Z,102413.17
2022-12-01T20:54:29.817Z,102412.14
2022-12-01T20:56:58.932Z,102415.09
2022-12-01T20:59:28.243Z,102413.94
2022-12-01T21:01:56.491Z,102409.86
2022-12-01T21:04:24.478Z,102414.48
2022-12-01T21:06:56.234Z,102413.48
2022-12-01T21:09:26.049Z,102410.30
2022-12-01T21:12:13.222Z,102408.33
2022-12-01T21:15:05.398Z,102401.69
2022-12-01T21:17:48.187Z,102396.63
2022-12-01T21:20:31.294Z,102394.98
2022-12-01T21:23:24.530Z,102394.84
2022-12-01T21:25:52.701Z,102393.66
2022-12-01T21:28:25.537Z,102395.54
2022-12-01T21:31:14.949Z,102393.09
2022-12-01T21:33:42.965Z,102388.46
2022-12-01T21:36:16.501Z,102385.39
2022-12-01T21:38:49.283Z,102383.99
2022-12-01T21:41:27.191Z,102381.86
2022-12-01T21:44:12.789Z,102377.73
2022-12-01T21:46:42.135Z,102374.81
2022-12-01T21:49:13.032Z,102375.83
2022-12-01T21:51:40.970Z,102373.25
2022-12-01T21:54:19.343Z,102374.95
2022-12-01T21:56:48.990Z,102374.09
2022-12-01T21:59:23.180Z,102367.08
2022-12-01T22:01:57.013Z,102367.23
2022-12-01T22:04:33.822Z,102366.93
2022-12-01T22:07:04.580Z,102369.02
2022-12-01T22:09:36.076Z,102369.56
2022-12-01T22:12:28.681Z,102364.95
2022-12-01T22:15:01.730Z,102366.39
2022-12-01T22:17:29.763Z,102365.32
2022-12-01T22:20:00.680Z,102365.81
2022-12-01T22:22:32.606Z,102361.81
2022-12-01T22:25:21.095Z,102360.11
2022-12-01T22:27:48.869Z,102358.77
2022-12-01T22:30:24.365Z,102357.30
2022-12-01T22:32:58.712Z,102352.21
2022-12-01T22:35:36.564Z,102351.85
2022-12-01T22:38:08.440Z,102355.92
2022-12-01T22:40:48.081Z,102354.07
2022-12-01T22:43:15.610Z,102353.19
2022-12-01T22:46:20.150Z,102350.96
2022-12-01T22:49:19.800Z,102351.10
2022-12-01T22:52:28.261Z,102347.71
2022-12-01T22:54:56.695Z,102346.03
2022-12-01T22:57:34.395Z,102347.04
2022-12-01T23:00:17.833Z,102347.08
2022-12-01T23:02:49.362Z,102347.25
2022-12-01T23:05:30.651Z,102350.92
2022-12-01T23:07:58.187Z,102349.55
2022-12-01T23:10:34.024Z,102350.06
2022-12-01T23:13:14.375Z,102352.88
2022-12-01T23:15:46.984Z,102351.77
2022-12-01T23:18:18.529Z,102352.45
2022-12-01T23:20:49.909Z,102356.39
2022-12-01T23:23:20.585Z,102354.11
2022-12-01T23:25:49.785Z,102354.79
2022-12-01T23:28:18.075Z,102351.55
2022-12-01T23:30:49.262Z,102351.90
2022-12-01T23:33:32.094Z,102354.42
2022-12-01T23:36:14.189Z,102354.56
2022-12-01T23:38:45.583Z,102353.33
2022-12-01T23:41:45.025Z,102351.70
2022-12-01T23:44:18.963Z,102346.17
2022-12-01T23:46:50.281Z,102351.30
2022-12-01T23:49:30.175Z,102351.33
2022-12-01T23:52:01.161Z,102353.23
2022-12-01T23:54:34.597Z,102358.34
2022-12-01T23:57:20.135Z,102359.47
2022-12-01T23:59:51.769Z,102363.54
