createdAt,value
2022-12-01T00:00:37.816Z,66.74
2022-12-01T00:03:25.099Z,66.63
2022-12-01T00:06:09.478Z,66.66
2022-12-01T00:09:04.139Z,66.49
2022-12-01T00:11:38.978Z,66.54
2022-12-01T00:14:12.329Z,66.52
2022-12-01T00:16:46.111Z,66.60
2022-12-01T00:19:19.709Z,66.57
2022-12-01T00:21:53.113Z,66.51
2022-12-01T00:24:26.580Z,66.44
2022-12-01T00:27:00.154Z,66.56
2022-12-01T00:29:34.085Z,66.56
2022-12-01T00:32:08.268Z,66.61
2022-12-01T00:34:42.196Z,66.68
2022-12-01T00:37:15.543Z,66.58
2022-12-01T00:39:49.914Z,66.65
2022-12-01T00:42:23.715Z,66.69
2022-12-01T00:44:57.494Z,66.70
2022-12-01T00:47:31.923Z,66.96
2022-12-01T00:50:05.396Z,66.90
2022-12-01T00:52:39.398Z,66.73
2022-12-01T00:55:13.295Z,66.82
2022-12-01T00:57:47.107Z,66.98
2022-12-01T01:00:21.983Z,67.02
2022-12-01T01:02:55.423Z,66.93
2022-12-01T01:05:29.061Z,67.07
2022-12-01T01:08:02.416Z,67.06
2022-12-01T01:10:35.743Z,67.01
2022-12-01T01:13:09.373Z,67.16
2022-12-01T01:15:43.494Z,67.29
2022-12-01T01:18:17.445Z,67.14
2022-12-01T01:20:58.817Z,67.08
2022-12-01T01:23:32.379Z,67.27
2022-12-01T01:26:08.417Z,67.39
2022-12-01T01:28:42.237Z,67.33
2022-12-01T01:31:17.674Z,67.53
2022-12-01T01:33:52.013Z,67.53
2022-12-01T01:36:26.142Z,67.48
2022-12-01T01:38:59.912Z,67.41
2022-12-01T01:41:33.528Z,67.40
2022-12-01T01:44:21.126Z,67.52
2022-12-01T01:46:54.922Z,67.47
2022-12-01T01:49:28.484Z,67.47
2022-12-01T01:52:04.055Z,67.58
2022-12-01T01:54:41.572Z,67.72
2022-12-01T01:57:19.948Z,67.78
2022-12-01T01:59:57.043Z,67.63
2022-12-01T02:02:30.927Z,67.78
2022-12-01T02:05:11.444Z,67.78
2022-12-01T02:07:46.577Z,67.81
2022-12-01T02:10:24.279Z,67.78
2022-12-01T02:13:10.501Z,67.79
2022-12-01T02:15:53.344Z,67.93
2022-12-01T02:18:34.454Z,67.88
2022-12-01T02:21:28.045Z,67.91
2022-12-01T02:24:48.606Z,67.92
2022-12-01T02:27:32.868Z,67.90
2022-12-01T02:30:15.799Z,68.05
2022-12-01T02:33:09.769Z,68.04
2022-12-01T02:35:51.654Z,68.15
2022-12-01T02:38:30.490Z,68.17
2022-12-01T02:41:12.044Z,68.27
2022-12-01T02:43:52.945Z,68.40
2022-12-01T02:46:30.356Z,68.44
2022-12-01T02:49:11.307Z,68.40
2022-12-01T02:51:46.732Z,68.45
2022-12-01T02:54:21.434Z,68.38
2022-12-01T02:56:56.824Z,68.41
2022-12-01T02:59:30.287Z,68.38
2022-12-01T03:02:15.407Z,68.51
2022-12-01T03:04:59.328Z,68.60
2022-12-01T03:07:58.831Z,68.64
2022-12-01T03:10:39.659Z,68.69
2022-12-01T03:13:23.563Z,68.63
2022-12-01T03:16:03.054Z,68.68
2022-12-01T03:18:42.670Z,68.88
2022-12-01T03:21:22.784Z,69.01
2022-12-01T03:24:02.597Z,68.96
2022-12-01T03:26:39.190Z,68.87
2022-12-01T03:29:16.845Z,68.85
2022-12-01T03:31:56.908Z,68.78
2022-12-01T03:34:35.054Z,68.75
2022-12-01T03:37:12.680Z,68.78
2022-12-01T03:39:48.235Z,68.91
2022-12-01T03:42:27.644Z,68.89
2022-12-01T03:45:07.698Z,68.91
2022-12-01T03:47:42.357Z,68.93
2022-12-01T03:50:19.167Z,69.04
2022-12-01T03:53:01.264Z,69.05
2022-12-01T03:55:39.280Z,68.92
2022-12-01T03:58:16.238Z,68.74
2022-12-01T04:00:53.592Z,68.77
2022-12-01T04:03:28.492Z,68.73
2022-12-01T04:06:02.338Z,68.82
2022-12-01T04:08:37.709Z,68.84
2022-12-01T04:11:29.472Z,68.90
2022-12-01T04:14:06.023Z,68.78
2022-12-01T04:16:39.716Z,68.89
2022-12-01T04:19:14.195Z,68.86
2022-12-01T04:21:47.758Z,68.73
2022-12-01T04:24:21.107Z,68.58
2022-12-01T04:26:54.672Z,68.71
2022-12-01T04:29:28.285Z,68.79
2022-12-01T04:32:01.940Z,68.86
2022-12-01T04:34:35.719Z,69.01
2022-12-01T04:37:10.345Z,68.97
2022-12-01T04:39:43.825Z,69.04
2022-12-01T04:42:17.451Z,68.99
2022-12-01T04:44:51.111Z,68.87
2022-12-01T04:47:24.747Z,69.00
2022-12-01T04:49:58.189Z,68.93
2022-12-01T04:52:35.229Z,68.94
2022-12-01T04:55:10.676Z,68.91
2022-12-01T04:57:44.130Z,68.92
2022-12-01T05:00:19.605Z,68.81
2022-12-01T05:02:52.965Z,68.68
2022-12-01T05:05:26.252Z,68.68
2022-12-01T05:08:02.234Z,68.77
2022-12-01T05:10:38.509Z,68.70
2022-12-01T05:13:12.287Z,68.80
2022-12-01T05:15:45.683Z,68.73
2022-12-01T05:18:19.174Z,68.79
2022-12-01T05:20:59.012Z,68.91
2022-12-01T05:23:34.285Z,68.78
2022-12-01T05:26:10.362Z,68.78
2022-12-01T05:28:43.745Z,68.83
2022-12-01T05:31:17.704Z,68.79
2022-12-01T05:33:51.362Z,68.70
2022-12-01T05:36:24.785Z,68.62
2022-12-01T05:38:58.078Z,68.51
2022-12-01T05:41:31.837Z,68.79
2022-12-01T05:44:05.345Z,68.89
2022-12-01T05:46:38.671Z,68.82
2022-12-01T05:49:12.305Z,68.93
2022-12-01T05:51:46.150Z,68.68
2022-12-01T05:54:19.602Z,68.95
2022-12-01T05:56:53.678Z,69.00
2022-12-01T05:59:27.590Z,68.98
2022-12-01T06:02:01.017Z,68.96
2022-12-01T06:04:34.533Z,68.95
2022-12-01T06:07:07.756Z,69.06
2022-12-01T06:09:41.277Z,68.91
2022-12-01T06:12:14.944Z,68.70
2022-12-01T06:14:48.696Z,68.74
2022-12-01T06:17:22.665Z,68.86
2022-12-01T06:19:56.708Z,68.75
2022-12-01T06:22:30.259Z,68.79
2022-12-01T06:25:03.613Z,68.89
2022-12-01T06:27:37.435Z,68.83
2022-12-01T06:30:12.914Z,68.77
2022-12-01T06:32:46.693Z,68.56
2022-12-01T06:35:20.510Z,68.38
2022-12-01T06:37:56.089Z,68.17
2022-12-01T06:40:30.086Z,67.98
2022-12-01T06:43:05.514Z,68.26
2022-12-01T06:45:40.140Z,68.36
2022-12-01T06:48:13.590Z,68.31
2022-12-01T06:50:47.311Z,68.31
2022-12-01T06:53:21.356Z,68.32
2022-12-01T06:55:55.420Z,68.34
2022-12-01T06:58:29.486Z,68.38
2022-12-01T07:01:10.140Z,68.33
2022-12-01T07:03:44.473Z,68.29
2022-12-01T07:06:19.014Z,68.19
2022-12-01T07:08:52.600Z,67.85
2022-12-01T07:11:25.858Z,67.99
2022-12-01T07:14:00.542Z,68.22
2022-12-01T07:16:34.555Z,68.07
2022-12-01T07:19:08.105Z,67.89
2022-12-01T07:21:41.794Z,68.01
2022-12-01T07:24:15.946Z,68.21
2022-12-01T07:26:49.853Z,68.20
2022-12-01T07:29:23.164Z,68.25
2022-12-01T07:31:57.353Z,68.14
2022-12-01T07:34:30.803Z,68.22
2022-12-01T07:37:04.445Z,68.14
2022-12-01T07:39:38.539Z,68.02
2022-12-01T07:42:15.828Z,68.10
2022-12-01T07:44:49.681Z,68.02
2022-12-01T07:47:23.163Z,67.97
2022-12-01T07:49:56.349Z,68.08
2022-12-01T07:52:29.986Z,68.16
2022-12-01T07:55:03.657Z,68.08
2022-12-01T07:57:37.762Z,68.09
2022-12-01T08:00:12.827Z,68.09
2022-12-01T08:02:49.781Z,67.96
2022-12-01T08:05:23.244Z,67.93
2022-12-01T08:07:58.588Z,67.84
2022-12-01T08:10:31.895Z,67.87
2022-12-01T08:13:05.965Z,67.87
2022-12-01T08:15:39.796Z,67.90
2022-12-01T08:18:13.971Z,68.03
2022-12-01T08:20:47.785Z,67.98
2022-12-01T08:23:21.433Z,67.90
2022-12-01T08:25:54.973Z,67.81
2022-12-01T08:28:28.829Z,67.73
2022-12-01T08:31:08.350Z,67.78
2022-12-01T08:33:42.665Z,67.78
2022-12-01T08:36:16.693Z,67.53
2022-12-01T08:38:52.069Z,67.48
2022-12-01T08:41:26.718Z,67.52
2022-12-01T08:44:01.316Z,67.12
2022-12-01T08:46:37.324Z,66.94
2022-12-01T08:49:10.795Z,66.79
2022-12-01T08:51:43.987Z,66.87
2022-12-01T08:54:17.555Z,66.78
2022-12-01T08:56:51.377Z,66.80
2022-12-01T08:59:24.951Z,66.75
2022-12-01T09:02:00.469Z,67.08
2022-12-01T09:04:37.734Z,67.25
2022-12-01T09:07:15.446Z,67.35
2022-12-01T09:09:49.398Z,67.50
2022-12-01T09:12:23.236Z,67.33
2022-12-01T09:14:56.803Z,67.25
2022-12-01T09:17:31.989Z,67.24
2022-12-01T09:20:06.122Z,67.41
2022-12-01T09:22:39.444Z,67.53
2022-12-01T09:25:15.073Z,67.60
2022-12-01T09:27:48.681Z,67.51
2022-12-01T09:30:22.914Z,67.34
2022-12-01T09:32:56.225Z,67.31
2022-12-01T09:35:29.921Z,67.19
2022-12-01T09:38:04.785Z,67.18
2022-12-01T09:40:40.775Z,67.11
2022-12-01T09:43:26.440Z,66.95
2022-12-01T09:46:09.861Z,67.02
2022-12-01T09:48:47.065Z,66.88
2022-12-01T09:51:22.386Z,66.78
2022-12-01T09:53:58.609Z,66.74
2022-12-01T09:56:40.762Z,66.72
2022-12-01T09:59:22.829Z,66.75
2022-12-01T10:02:00.979Z,66.88
2022-12-01T10:04:41.373Z,66.81
2022-12-01T10:07:22.759Z,66.95
2022-12-01T10:10:00.258Z,66.82
2022-12-01T10:12:38.386Z,66.78
2022-12-01T10:15:26.167Z,66.67
2022-12-01T10:18:09.364Z,66.72
2022-12-01T10:20:50.643Z,66.68
2022-12-01T10:23:45.027Z,66.67
2022-12-01T10:26:27.000Z,66.68
2022-12-01T10:29:15.107Z,66.50
2022-12-01T10:31:56.057Z,66.62
2022-12-01T10:34:31.954Z,66.85
2022-12-01T10:37:06.072Z,66.81
2022-12-01T10:39:42.761Z,66.69
2022-12-01T10:42:20.898Z,66.71
2022-12-01T10:44:56.503Z,66.85
2022-12-01T10:47:32.173Z,66.72
2022-12-01T10:50:07.674Z,66.80
2022-12-01T10:52:42.881Z,66.86
2022-12-01T10:55:33.316Z,66.95
2022-12-01T10:58:15.473Z,67.11
2022-12-01T11:01:00.676Z,67.23
2022-12-01T11:03:36.620Z,67.17
2022-12-01T11:06:12.418Z,67.36
2022-12-01T11:08:52.548Z,67.53
2022-12-01T11:11:35.777Z,67.30
2022-12-01T11:14:20.523Z,66.89
2022-12-01T11:16:54.401Z,66.86
2022-12-01T11:19:34.112Z,66.89
2022-12-01T11:22:27.432Z,66.81
2022-12-01T11:25:20.569Z,66.91
2022-12-01T11:28:02.126Z,67.00
2022-12-01T11:30:36.600Z,66.92
2022-12-01T11:33:17.884Z,66.88
2022-12-01T11:35:52.762Z,66.67
2022-12-01T11:38:32.980Z,66.64
2022-12-01T11:41:06.511Z,66.70
2022-12-01T11:43:45.101Z,66.97
2022-12-01T11:46:34.645Z,67.26
2022-12-01T11:49:17.476Z,67.20
2022-12-01T11:51:51.413Z,67.09
2022-12-01T11:54:27.637Z,66.82
2022-12-01T11:57:32.589Z,66.96
2022-12-01T11:59:55.042Z,66.96
2022-12-01T12:02:37.992Z,66.93
2022-12-01T12:05:37.567Z,66.80
2022-12-01T12:08:21.991Z,66.85
2022-12-01T12:11:04.791Z,66.97
2022-12-01T12:14:26.022Z,66.94
2022-12-01T12:17:22.298Z,66.99
2022-12-01T12:20:13.706Z,66.89
2022-12-01T12:22:59.000Z,66.91
2022-12-01T12:25:46.468Z,66.80
2022-12-01T12:28:33.349Z,66.85
2022-12-01T12:31:20.473Z,66.99
2022-12-01T12:34:08.699Z,67.07
2022-12-01T12:36:52.583Z,67.10
2022-12-01T12:39:43.079Z,67.19
2022-12-01T12:42:26.862Z,67.23
2022-12-01T12:45:07.130Z,67.25
2022-12-01T12:47:53.511Z,67.02
2022-12-01T12:50:33.161Z,67.10
2022-12-01T12:53:14.355Z,67.05
2022-12-01T12:55:51.409Z,66.77
2022-12-01T12:58:29.291Z,66.63
2022-12-01T13:01:08.836Z,66.84
2022-12-01T13:03:49.100Z,66.62
2022-12-01T13:06:31.675Z,66.80
2022-12-01T13:09:09.998Z,66.95
2022-12-01T13:11:50.542Z,66.84
2022-12-01T13:14:29.892Z,66.74
2022-12-01T13:17:22.059Z,66.81
2022-12-01T13:19:55.657Z,67.01
2022-12-01T13:22:35.146Z,67.15
2022-12-01T13:25:10.115Z,67.20
2022-12-01T13:27:45.831Z,66.80
2022-12-01T13:30:26.587Z,66.80
2022-12-01T13:33:05.532Z,66.79
2022-12-01T13:35:40.506Z,66.72
2022-12-01T13:38:25.102Z,66.56
2022-12-01T13:41:28.956Z,66.28
2022-12-01T13:44:21.529Z,66.32
2022-12-01T13:46:59.710Z,66.42
2022-12-01T13:49:44.182Z,66.43
2022-12-01T13:52:30.634Z,66.52
2022-12-01T13:55:25.538Z,66.57
2022-12-01T13:58:25.428Z,66.46
2022-12-01T14:01:45.297Z,66.28
2022-12-01T14:04:39.303Z,66.13
2022-12-01T14:07:29.493Z,66.15
2022-12-01T14:10:18.973Z,66.27
2022-12-01T14:12:53.695Z,65.92
2022-12-01T14:15:37.390Z,65.33
2022-12-01T14:18:26.855Z,65.26
2022-12-01T14:21:00.965Z,65.48
2022-12-01T14:23:36.499Z,65.24
2022-12-01T14:26:20.873Z,65.23
2022-12-01T14:29:27.737Z,64.96
2022-12-01T14:32:24.803Z,64.96
2022-12-01T14:35:01.894Z,65.01
2022-12-01T14:37:49.743Z,65.10
2022-12-01T14:40:32.516Z,65.06
2022-12-01T14:43:31.114Z,64.81
2022-12-01T14:46:10.999Z,64.70
2022-12-01T14:48:47.452Z,64.40
2022-12-01T14:51:28.833Z,64.40
2022-12-01T14:54:08.549Z,64.55
2022-12-01T14:56:44.196Z,64.64
2022-12-01T14:59:24.569Z,64.49
2022-12-01T15:02:09.561Z,64.40
2022-12-01T15:05:11.490Z,64.37
2022-12-01T15:07:47.898Z,64.48
2022-12-01T15:10:23.412Z,64.65
2022-12-01T15:12:57.147Z,64.44
2022-12-01T15:15:30.878Z,64.32
2022-12-01T15:18:22.263Z,64.11
2022-12-01T15:21:02.471Z,64.00
2022-12-01T15:23:36.350Z,64.22
2022-12-01T15:26:19.367Z,64.20
2022-12-01T15:29:05.380Z,64.03
2022-12-01T15:31:39.558Z,63.79
2022-12-01T15:34:18.769Z,63.43
2022-12-01T15:36:53.051Z,63.36
2022-12-01T15:39:31.938Z,63.42
2022-12-01T15:42:06.043Z,63.34
2022-12-01T15:44:40.025Z,63.49
2022-12-01T15:47:37.710Z,63.60
2022-12-01T15:50:31.292Z,63.69
2022-12-01T15:53:08.636Z,63.73
2022-12-01T15:55:43.150Z,63.84
2022-12-01T15:58:24.079Z,64.10
2022-12-01T16:01:03.394Z,64.12
2022-12-01T16:03:51.843Z,64.03
2022-12-01T16:06:29.144Z,63.96
2022-12-01T16:09:06.456Z,63.99
2022-12-01T16:11:40.910Z,63.89
2022-12-01T16:14:26.546Z,63.85
2022-12-01T16:17:01.239Z,63.54
2022-12-01T16:19:36.664Z,63.78
2022-12-01T16:22:19.540Z,63.89
2022-12-01T16:24:56.294Z,63.85
2022-12-01T16:27:32.042Z,63.76
2022-12-01T16:30:22.134Z,63.62
2022-12-01T16:33:05.293Z,63.65
2022-12-01T16:35:41.314Z,63.67
2022-12-01T16:38:21.577Z,63.59
2022-12-01T16:40:57.701Z,63.74
2022-12-01T16:43:32.557Z,63.66
2022-12-01T16:46:11.209Z,63.52
2022-12-01T16:48:45.667Z,63.27
2022-12-01T16:51:29.947Z,63.24
2022-12-01T16:54:11.435Z,63.25
2022-12-01T16:56:45.657Z,63.06
2022-12-01T16:59:21.346Z,63.12
2022-12-01T17:01:56.270Z,63.14
2022-12-01T17:04:30.395Z,63.09
2022-12-01T17:07:05.059Z,63.17
2022-12-01T17:09:39.030Z,63.33
2022-12-01T17:12:13.331Z,63.27
2022-12-01T17:14:47.068Z,63.17
2022-12-01T17:17:24.586Z,63.04
2022-12-01T17:19:58.458Z,63.08
2022-12-01T17:22:32.580Z,63.10
2022-12-01T17:25:09.928Z,62.99
2022-12-01T17:27:44.500Z,62.85
2022-12-01T17:30:18.903Z,62.78
2022-12-01T17:32:52.599Z,62.52
2022-12-01T17:35:26.713Z,62.43
2022-12-01T17:38:00.984Z,62.51
2022-12-01T17:40:35.191Z,62.54
2022-12-01T17:43:10.398Z,62.37
2022-12-01T17:45:46.209Z,62.57
2022-12-01T17:48:19.831Z,62.69
2022-12-01T17:50:54.149Z,62.56
2022-12-01T17:53:28.589Z,62.56
2022-12-01T17:56:03.079Z,62.46
2022-12-01T17:58:37.116Z,62.43
2022-12-01T18:01:17.967Z,62.30
2022-12-01T18:03:53.052Z,62.39
2022-12-01T18:06:28.265Z,62.52
2022-12-01T18:09:02.926Z,62.49
2022-12-01T18:11:36.815Z,62.23
2022-12-01T18:14:11.318Z,62.23
2022-12-01T18:16:45.036Z,62.44
2022-12-01T18:19:19.067Z,62.48
2022-12-01T18:21:53.876Z,62.49
2022-12-01T18:24:28.937Z,62.50
2022-12-01T18:27:03.779Z,62.59
2022-12-01T18:29:38.306Z,62.14
2022-12-01T18:32:12.508Z,62.37
2022-12-01T18:34:48.431Z,62.30
2022-12-01T18:37:23.721Z,62.23
2022-12-01T18:39:58.102Z,62.12
2022-12-01T18:42:33.617Z,62.14
2022-12-01T18:45:08.792Z,62.32
2022-12-01T18:47:43.213Z,62.19
2022-12-01T18:50:18.346Z,61.92
2022-12-01T18:52:54.321Z,61.67
2022-12-01T18:55:28.737Z,62.20
2022-12-01T18:58:03.152Z,62.12
2022-12-01T19:00:37.356Z,62.08
2022-12-01T19:03:11.710Z,62.37
2022-12-01T19:05:46.463Z,62.39
2022-12-01T19:08:20.950Z,62.46
2022-12-01T19:11:03.939Z,62.75
2022-12-01T19:13:39.176Z,62.95
2022-12-01T19:16:16.711Z,62.95
2022-12-01T19:18:51.753Z,63.10
2022-12-01T19:21:26.635Z,63.04
2022-12-01T19:24:01.703Z,62.75
2022-12-01T19:26:37.099Z,62.61
2022-12-01T19:29:12.775Z,62.66
2022-12-01T19:31:48.184Z,62.67
2022-12-01T19:34:23.815Z,62.66
2022-12-01T19:37:01.656Z,62.70
2022-12-01T19:39:36.667Z,62.66
2022-12-01T19:42:12.055Z,62.63
2022-12-01T19:44:48.801Z,62.80
2022-12-01T19:47:23.744Z,63.10
2022-12-01T19:49:58.062Z,63.10
2022-12-01T19:52:34.977Z,62.93
2022-12-01T19:55:11.825Z,62.88
2022-12-01T19:57:46.710Z,63.01
2022-12-01T20:00:23.346Z,62.99
2022-12-01T20:02:58.746Z,62.90
2022-12-01T20:05:33.735Z,62.88
2022-12-01T20:08:08.515Z,62.97
2022-12-01T20:10:49.564Z,62.58
2022-12-01T20:13:23.927Z,62.67
2022-12-01T20:16:03.114Z,62.67
2022-12-01T20:18:38.735Z,62.46
2022-12-01T20:21:17.035Z,62.16
2022-12-01T20:23:53.017Z,62.14
2022-12-01T20:26:30.781Z,61.92
2022-12-01T20:29:11.187Z,62.27
2022-12-01T20:31:47.357Z,62.64
2022-12-01T20:34:24.705Z,62.72
2022-12-01T20:37:00.176Z,62.96
2022-12-01T20:39:37.991Z,63.16
2022-12-01T20:42:13.985Z,63.40
2022-12-01T20:44:49.611Z,63.42
2022-12-01T20:47:24.062Z,63.34
2022-12-01T20:49:59.048Z,62.99
2022-12-01T20:52:33.938Z,63.07
2022-12-01T20:55:09.228Z,63.04
2022-12-01T20:57:43.787Z,62.95
2022-12-01T21:00:21.956Z,62.97
2022-12-01T21:02:57.252Z,63.00
2022-12-01T21:05:33.177Z,62.82
2022-12-01T21:08:08.724Z,62.86
2022-12-01T21:10:45.699Z,62.93
2022-12-01T21:13:42.657Z,62.88
2022-12-01T21:16:24.750Z,62.61
2022-12-01T21:19:00.985Z,62.81
2022-12-01T21:21:37.267Z,62.83
2022-12-01T21:24:20.297Z,63.04
2022-12-01T21:26:58.816Z,63.19
2022-12-01T21:29:43.484Z,63.01
2022-12-01T21:32:19.116Z,62.99
2022-12-01T21:34:53.030Z,63.02
2022-12-01T21:37:27.604Z,63.08
2022-12-01T21:40:01.324Z,62.74
2022-12-01T21:42:38.574Z,62.59
2022-12-01T21:45:21.374Z,62.79
2022-12-01T21:47:55.549Z,62.93
2022-12-01T21:50:29.504Z,63.11
2022-12-01T21:53:03.238Z,63.04
2022-12-01T21:55:47.244Z,63.16
2022-12-01T21:58:29.399Z,63.14
2022-12-01T22:01:04.369Z,63.08
2022-12-01T22:03:44.692Z,63.24
2022-12-01T22:06:31.973Z,62.86
2022-12-01T22:09:18.301Z,62.98
2022-12-01T22:11:56.256Z,62.85
2022-12-01T22:14:34.885Z,62.93
2022-12-01T22:17:17.378Z,63.01
2022-12-01T22:19:59.147Z,63.16
2022-12-01T22:22:33.273Z,63.14
2022-12-01T22:25:24.432Z,63.09
2022-12-01T22:28:00.366Z,62.93
2022-12-01T22:30:34.466Z,62.97
2022-12-01T22:33:15.229Z,63.08
2022-12-01T22:35:49.986Z,63.11
2022-12-01T22:38:40.938Z,62.90
2022-12-01T22:41:17.726Z,62.99
2022-12-01T22:43:55.076Z,63.13
2022-12-01T22:46:34.362Z,63.13
2022-12-01T22:49:21.082Z,63.12
2022-12-01T22:51:59.580Z,63.11
2022-12-01T22:54:36.422Z,62.70
2022-12-01T22:57:38.384Z,62.52
2022-12-01T23:00:23.310Z,62.54
2022-12-01T23:03:00.543Z,62.67
2022-12-01T23:05:34.198Z,62.67
2022-12-01T23:08:12.775Z,62.38
2022-12-01T23:10:44.571Z,62.44
2022-12-01T23:13:21.510Z,62.52
2022-12-01T23:15:56.075Z,62.87
2022-12-01T23:18:32.600Z,62.94
2022-12-01T23:21:06.389Z,63.04
2022-12-01T23:23:40.993Z,62.94
2022-12-01T23:26:14.308Z,63.24
2022-12-01T23:28:47.911Z,63.28
2022-12-01T23:31:21.584Z,63.12
2022-12-01T23:33:55.470Z,63.12
2022-12-01T23:36:31.323Z,63.35
2022-12-01T23:39:08.726Z,63.27
2022-12-01T23:41:43.996Z,63.18
2022-12-01T23:44:22.940Z,63.04
2022-12-01T23:46:58.535Z,62.85
2022-12-01T23:49:34.824Z,63.15
2022-12-01T23:52:15.255Z,63.47
2022-12-01T23:54:49.995Z,63.66
2022-12-01T23:57:25.392Z,63.71
