createdAt,value
2022-08-23T00:02:00.195Z,100210.37
2022-08-23T00:04:34.708Z,100211.13
2022-08-23T00:07:04.094Z,100207.88
2022-08-23T00:09:31.130Z,100204.09
2022-08-23T00:12:18.362Z,100202.72
2022-08-23T00:14:49.030Z,100217.31
2022-08-23T00:17:33.576Z,100226.22
2022-08-23T00:20:10.658Z,100209.56
2022-08-23T00:22:38.217Z,100222.63
2022-08-23T00:25:08.543Z,100218.75
2022-08-23T00:27:35.620Z,100225.25
2022-08-23T00:30:02.924Z,100225.50
2022-08-23T00:32:33.068Z,100230.59
2022-08-23T00:35:00.526Z,100230.59
2022-08-23T00:37:29.402Z,100228.72
2022-08-23T00:39:56.619Z,100232.22
2022-08-23T00:42:41.857Z,100219.44
2022-08-23T00:45:32.904Z,100227.66
2022-08-23T00:48:00.045Z,100223.22
2022-08-23T00:50:30.232Z,100236.25
2022-08-23T00:52:59.552Z,100240.84
2022-08-23T00:55:27.118Z,100234.03
2022-08-23T00:57:54.667Z,100233.19
2022-08-23T01:00:22.142Z,100236.19
2022-08-23T01:02:51.420Z,100239.97
2022-08-23T01:05:19.370Z,100245.62
2022-08-23T01:07:56.302Z,100242.38
2022-08-23T01:10:29.763Z,100240.72
2022-08-23T01:13:03.455Z,100242.62
2022-08-23T01:15:38.256Z,100239.34
2022-08-23T01:18:09.287Z,100240.66
2022-08-23T01:21:04.520Z,100242.31
2022-08-23T01:23:41.810Z,100234.09
2022-08-23T01:26:10.934Z,100240.66
2022-08-23T01:28:39.570Z,100242.81
2022-08-23T01:31:07.340Z,100234.94
2022-08-23T01:33:36.692Z,100231.84
2022-08-23T01:36:09.767Z,100236.16
2022-08-23T01:38:38.173Z,100244.28
2022-08-23T01:41:06.979Z,100243.47
2022-08-23T01:43:33.932Z,100237.25
2022-08-23T01:46:12.686Z,100249.94
2022-08-23T01:48:39.835Z,100251.84
2022-08-23T01:51:07.972Z,100252.91
2022-08-23T01:53:35.506Z,100250.44
2022-08-23T01:56:02.490Z,100252.34
2022-08-23T01:58:32.846Z,100259.91
2022-08-23T02:01:01.944Z,100249.25
2022-08-23T02:03:29.159Z,100248.69
2022-08-23T02:05:57.030Z,100252.53
2022-08-23T02:08:42.664Z,100249.34
2022-08-23T02:11:15.051Z,100247.44
2022-08-23T02:13:45.988Z,100259.06
2022-08-23T02:16:24.980Z,100258.81
2022-08-23T02:18:53.185Z,100263.16
2022-08-23T02:21:22.095Z,100255.81
2022-08-23T02:23:49.687Z,100264.81
2022-08-23T02:26:16.625Z,100251.19
2022-08-23T02:28:44.905Z,100263.72
2022-08-23T02:31:12.316Z,100259.16
2022-08-23T02:33:39.485Z,100262.12
2022-08-23T02:36:06.718Z,100263.97
2022-08-23T02:38:33.467Z,100255.00
2022-08-23T02:41:01.378Z,100265.88
2022-08-23T02:43:29.090Z,100262.91
2022-08-23T02:45:55.767Z,100271.03
2022-08-23T02:48:23.194Z,100267.03
2022-08-23T02:50:50.486Z,100262.16
2022-08-23T02:53:17.955Z,100256.69
2022-08-23T02:55:47.138Z,100268.41
2022-08-23T02:58:14.210Z,100279.56
2022-08-23T03:00:41.069Z,100277.91
2022-08-23T03:03:08.155Z,100280.13
2022-08-23T03:05:35.381Z,100279.88
2022-08-23T03:08:03.311Z,100283.41
2022-08-23T03:10:35.001Z,100286.12
2022-08-23T03:13:02.745Z,100291.53
2022-08-23T03:15:29.770Z,100293.16
2022-08-23T03:17:56.695Z,100277.91
2022-08-23T03:20:23.611Z,100286.69
2022-08-23T03:22:54.652Z,100282.28
2022-08-23T03:25:22.821Z,100298.06
2022-08-23T03:27:50.090Z,100296.44
2022-08-23T03:30:20.050Z,100289.13
2022-08-23T03:32:50.640Z,100296.00
2022-08-23T03:35:17.467Z,100299.88
2022-08-23T03:37:44.711Z,100305.28
2022-08-23T03:40:13.025Z,100304.28
2022-08-23T03:42:39.817Z,100295.81
2022-08-23T03:45:06.952Z,100305.41
2022-08-23T03:47:34.477Z,100308.72
2022-08-23T03:50:01.494Z,100311.47
2022-08-23T03:52:28.268Z,100317.25
2022-08-23T03:54:55.270Z,100321.31
2022-08-23T03:57:22.083Z,100323.50
2022-08-23T03:59:49.251Z,100312.22
2022-08-23T04:02:16.975Z,100325.03
2022-08-23T04:04:44.275Z,100325.97
2022-08-23T04:07:13.017Z,100320.31
2022-08-23T04:09:39.831Z,100325.56
2022-08-23T04:12:17.356Z,100338.69
2022-08-23T04:14:46.965Z,100332.78
2022-08-23T04:17:15.544Z,100346.19
2022-08-23T04:19:42.765Z,100344.09
2022-08-23T04:22:14.612Z,100349.63
2022-08-23T04:24:43.463Z,100342.84
2022-08-23T04:27:11.095Z,100344.78
2022-08-23T04:29:39.917Z,100344.53
2022-08-23T04:32:11.631Z,100335.87
2022-08-23T04:34:45.562Z,100346.72
2022-08-23T04:37:18.723Z,100352.78
2022-08-23T04:40:03.962Z,100358.19
2022-08-23T04:42:31.955Z,100352.22
2022-08-23T04:44:59.298Z,100366.06
2022-08-23T04:47:26.088Z,100360.97
2022-08-23T04:49:54.086Z,100360.19
2022-08-23T04:52:20.809Z,100352.34
2022-08-23T04:54:47.769Z,100361.72
2022-08-23T04:57:16.669Z,100353.59
2022-08-23T04:59:44.463Z,100356.44
2022-08-23T05:02:11.118Z,100367.38
2022-08-23T05:04:38.208Z,100350.00
2022-08-23T05:07:05.032Z,100355.78
2022-08-23T05:09:31.791Z,100359.34
2022-08-23T05:11:58.901Z,100353.59
2022-08-23T05:14:25.996Z,100367.25
2022-08-23T05:16:52.708Z,100356.13
2022-08-23T05:19:21.722Z,100358.87
2022-08-23T05:21:48.467Z,100368.97
2022-08-23T05:24:15.398Z,100379.84
2022-08-23T05:26:42.662Z,100385.63
2022-08-23T05:29:09.452Z,100381.03
2022-08-23T05:31:37.908Z,100367.72
2022-08-23T05:34:05.052Z,100379.09
2022-08-23T05:36:32.395Z,100385.94
2022-08-23T05:39:00.118Z,100381.84
2022-08-23T05:41:37.763Z,100382.44
2022-08-23T05:44:06.254Z,100393.37
2022-08-23T05:46:33.770Z,100393.91
2022-08-23T05:49:03.015Z,100395.84
2022-08-23T05:51:33.444Z,100386.34
2022-08-23T05:54:04.961Z,100402.19
2022-08-23T05:56:39.027Z,100398.38
2022-08-23T05:59:12.486Z,100404.16
2022-08-23T06:01:40.214Z,100401.97
2022-08-23T06:04:11.441Z,100405.78
2022-08-23T06:06:40.594Z,100412.06
2022-08-23T06:09:12.481Z,100402.22
2022-08-23T06:11:44.908Z,100416.97
2022-08-23T06:14:13.082Z,100416.97
2022-08-23T06:16:45.800Z,100410.97
2022-08-23T06:19:15.130Z,100425.97
2022-08-23T06:21:45.762Z,100419.19
2022-08-23T06:24:13.304Z,100434.44
2022-08-23T06:26:45.233Z,100411.31
2022-08-23T06:29:14.682Z,100421.41
2022-08-23T06:31:48.642Z,100433.37
2022-08-23T06:34:33.814Z,100424.97
2022-08-23T06:37:07.061Z,100423.59
2022-08-23T06:39:37.660Z,100431.78
2022-08-23T06:42:34.846Z,100429.63
2022-08-23T06:45:00.435Z,100441.63
2022-08-23T06:47:28.551Z,100430.75
2022-08-23T06:49:58.353Z,100438.66
2022-08-23T06:52:27.617Z,100448.19
2022-08-23T06:54:55.540Z,100432.63
2022-08-23T06:57:25.216Z,100442.16
2022-08-23T06:59:55.210Z,100440.53
2022-08-23T07:02:24.070Z,100439.19
2022-08-23T07:04:55.808Z,100448.72
2022-08-23T07:07:23.542Z,100451.44
2022-08-23T07:09:51.893Z,100456.34
2022-08-23T07:12:20.258Z,100448.13
2022-08-23T07:14:47.957Z,100443.47
2022-08-23T07:17:15.208Z,100459.53
2022-08-23T07:19:44.605Z,100449.75
2022-08-23T07:22:12.019Z,100458.19
2022-08-23T07:24:39.002Z,100451.63
2022-08-23T07:27:09.521Z,100467.16
2022-08-23T07:29:39.691Z,100466.31
2022-08-23T07:32:07.086Z,100470.94
2022-08-23T07:34:35.251Z,100473.66
2022-08-23T07:37:04.408Z,100474.72
2022-08-23T07:39:40.847Z,100486.16
2022-08-23T07:42:23.652Z,100469.75
2022-08-23T07:44:52.647Z,100468.66
2022-08-23T07:47:21.800Z,100474.09
2022-08-23T07:49:48.842Z,100472.97
2022-08-23T07:52:15.640Z,100466.12
2022-08-23T07:54:48.275Z,100473.16
2022-08-23T07:57:18.111Z,100480.50
2022-08-23T07:59:45.991Z,100472.81
2022-08-23T08:02:13.157Z,100466.75
2022-08-23T08:04:40.608Z,100468.91
2022-08-23T08:07:22.838Z,100465.56
2022-08-23T08:09:51.836Z,100469.34
2022-08-23T08:12:19.235Z,100463.56
2022-08-23T08:14:48.435Z,100461.88
2022-08-23T08:17:18.372Z,100473.81
2022-08-23T08:19:46.328Z,100472.16
2022-08-23T08:22:17.320Z,100485.81
2022-08-23T08:24:48.950Z,100472.06
2022-08-23T08:27:17.258Z,100471.44
2022-08-23T08:29:44.090Z,100477.44
2022-08-23T08:32:13.930Z,100470.59
2022-08-23T08:34:41.964Z,100481.72
2022-08-23T08:37:09.224Z,100476.53
2022-08-23T08:39:36.383Z,100478.41
2022-08-23T08:42:18.154Z,100472.72
2022-08-23T08:44:55.133Z,100490.19
2022-08-23T08:47:47.302Z,100486.88
2022-08-23T08:50:29.943Z,100490.09
2022-08-23T08:53:01.923Z,100485.44
2022-08-23T08:55:34.192Z,100496.50
2022-08-23T08:58:02.416Z,100496.44
2022-08-23T09:00:33.759Z,100500.50
2022-08-23T09:03:14.271Z,100490.91
2022-08-23T09:05:52.678Z,100495.00
2022-08-23T09:08:35.250Z,100498.47
2022-08-23T09:11:22.443Z,100493.00
2022-08-23T09:14:11.155Z,100509.88
2022-08-23T09:16:51.008Z,100507.72
2022-08-23T09:19:19.318Z,100505.94
2022-08-23T09:21:58.199Z,100504.63
2022-08-23T09:24:26.427Z,100500.59
2022-08-23T09:26:54.581Z,100502.53
2022-08-23T09:29:32.260Z,100498.16
2022-08-23T09:32:02.599Z,100498.47
2022-08-23T09:34:29.539Z,100495.69
2022-08-23T09:37:20.092Z,100492.09
2022-08-23T09:39:51.559Z,100501.47
2022-08-23T09:42:37.507Z,100496.97
2022-08-23T09:45:07.116Z,100491.63
2022-08-23T09:47:44.357Z,100484.75
2022-08-23T09:50:27.454Z,100490.00
2022-08-23T09:53:04.568Z,100497.06
2022-08-23T09:55:53.229Z,100491.69
2022-08-23T09:58:36.198Z,100492.03
2022-08-23T10:01:20.886Z,100495.50
2022-08-23T10:04:24.526Z,100508.00
2022-08-23T10:06:51.889Z,100503.34
2022-08-23T10:09:28.137Z,100496.44
2022-08-23T10:11:57.405Z,100501.78
2022-08-23T10:14:29.026Z,100501.91
2022-08-23T10:17:10.314Z,100497.41
2022-08-23T10:19:55.509Z,100500.69
2022-08-23T10:22:26.254Z,100506.25
2022-08-23T10:25:12.505Z,100506.72
2022-08-23T10:28:12.898Z,100501.44
2022-08-23T10:30:45.557Z,100495.06
2022-08-23T10:33:41.704Z,100504.53
2022-08-23T10:36:19.372Z,100505.50
2022-08-23T10:39:06.248Z,100499.13
2022-08-23T10:41:49.613Z,100492.31
2022-08-23T10:44:33.610Z,100488.75
2022-08-23T10:47:05.563Z,100489.94
2022-08-23T10:49:36.245Z,100497.25
2022-08-23T10:52:06.741Z,100502.38
2022-08-23T10:55:00.444Z,100498.06
2022-08-23T10:57:35.551Z,100493.88
2022-08-23T11:00:07.159Z,100494.69
2022-08-23T11:02:34.555Z,100489.13
2022-08-23T11:05:27.213Z,100487.59
2022-08-23T11:08:05.622Z,100490.47
2022-08-23T11:10:35.943Z,100488.06
2022-08-23T11:13:15.770Z,100480.59
2022-08-23T11:15:57.279Z,100484.03
2022-08-23T11:18:33.846Z,100479.72
2022-08-23T11:21:40.674Z,100490.31
2022-08-23T11:24:11.701Z,100483.41
2022-08-23T11:26:40.069Z,100468.66
2022-08-23T11:29:06.985Z,100485.13
2022-08-23T11:31:50.460Z,100480.06
2022-08-23T11:34:29.361Z,100480.34
2022-08-23T11:37:18.934Z,100481.28
2022-08-23T11:39:58.508Z,100481.09
2022-08-23T11:42:38.651Z,100476.50
2022-08-23T11:45:46.490Z,100484.22
2022-08-23T11:48:29.925Z,100468.47
2022-08-23T11:51:17.404Z,100480.97
2022-08-23T11:53:47.315Z,100479.62
2022-08-23T11:56:13.908Z,100491.53
2022-08-23T11:59:03.603Z,100474.87
2022-08-23T12:01:38.875Z,100474.78
2022-08-23T12:04:11.867Z,100472.13
2022-08-23T12:06:50.618Z,100469.69
2022-08-23T12:09:24.327Z,100458.91
2022-08-23T12:11:56.784Z,100468.47
2022-08-23T12:14:32.861Z,100465.41
2022-08-23T12:17:04.326Z,100467.53
2022-08-23T12:19:41.664Z,100469.88
2022-08-23T12:22:18.543Z,100459.44
2022-08-23T12:24:56.880Z,100466.00
2022-08-23T12:27:28.562Z,100466.28
2022-08-23T12:30:11.147Z,100454.19
2022-08-23T12:32:51.401Z,100468.19
2022-08-23T12:35:30.434Z,100465.31
2022-08-23T12:38:03.156Z,100472.62
2022-08-23T12:40:43.260Z,100467.94
2022-08-23T12:43:22.258Z,100460.47
2022-08-23T12:45:58.717Z,100462.28
2022-08-23T12:48:28.782Z,100456.78
2022-08-23T12:50:59.653Z,100471.84
2022-08-23T12:53:32.654Z,100469.62
2022-08-23T12:56:04.066Z,100469.97
2022-08-23T12:58:34.205Z,100470.59
2022-08-23T13:01:04.408Z,100472.09
2022-08-23T13:03:44.428Z,100490.72
2022-08-23T13:06:18.848Z,100477.16
2022-08-23T13:09:02.631Z,100477.78
2022-08-23T13:11:32.990Z,100485.28
2022-08-23T13:14:01.243Z,100481.44
2022-08-23T13:16:43.948Z,100476.41
2022-08-23T13:19:18.480Z,100484.34
2022-08-23T13:21:45.553Z,100496.19
2022-08-23T13:24:38.386Z,100483.25
2022-08-23T13:27:19.060Z,100487.63
2022-08-23T13:29:53.191Z,100489.84
2022-08-23T13:32:40.242Z,100481.91
2022-08-23T13:35:42.176Z,100499.25
2022-08-23T13:38:21.201Z,100497.63
2022-08-23T13:41:05.030Z,100482.97
2022-08-23T13:43:44.081Z,100481.84
2022-08-23T13:46:22.877Z,100501.28
2022-08-23T13:48:57.329Z,100497.63
2022-08-23T13:51:28.857Z,100508.00
2022-08-23T13:53:56.591Z,100494.25
2022-08-23T13:56:23.923Z,100499.59
2022-08-23T13:59:03.672Z,100483.59
2022-08-23T14:01:31.463Z,100499.16
2022-08-23T14:03:58.819Z,100500.97
2022-08-23T14:06:25.699Z,100490.12
2022-08-23T14:08:52.485Z,100490.00
2022-08-23T14:11:19.961Z,100485.47
2022-08-23T14:13:48.900Z,100488.59
2022-08-23T14:16:33.587Z,100487.16
2022-08-23T14:20:31.499Z,100484.87
2022-08-23T14:21:51.435Z,100483.44
2022-08-23T14:24:21.066Z,100477.44
2022-08-23T14:26:51.534Z,100476.81
2022-08-23T14:29:22.591Z,100485.06
2022-08-23T14:31:51.857Z,100489.09
2022-08-23T14:34:19.376Z,100483.44
2022-08-23T14:39:33.679Z,100480.84
2022-08-23T14:42:00.377Z,100479.00
2022-08-23T14:44:31.648Z,100473.66
2022-08-23T14:47:00.603Z,100480.75
2022-08-23T14:49:27.308Z,100476.00
2022-08-23T14:51:54.310Z,100475.16
2022-08-23T14:54:24.445Z,100474.66
2022-08-23T14:56:51.827Z,100477.78
2022-08-23T14:59:18.559Z,100483.16
2022-08-23T15:01:48.792Z,100476.78
2022-08-23T15:04:19.658Z,100471.75
2022-08-23T15:07:13.978Z,100483.25
2022-08-23T15:09:34.515Z,100478.03
2022-08-23T15:14:48.517Z,100481.84
2022-08-23T15:17:15.619Z,100481.50
2022-08-23T15:19:42.466Z,100476.31
2022-08-23T15:22:18.346Z,100467.06
2022-08-23T15:24:49.116Z,100474.00
2022-08-23T15:27:15.893Z,100473.56
2022-08-23T15:29:42.639Z,100481.50
2022-08-23T15:32:10.201Z,100474.81
2022-08-23T15:34:40.222Z,100478.59
2022-08-23T15:37:14.258Z,100475.75
2022-08-23T15:39:42.376Z,100490.75
2022-08-23T15:42:09.320Z,100493.22
2022-08-23T15:44:36.302Z,100496.81
2022-08-23T15:47:05.584Z,100488.47
2022-08-23T15:49:36.285Z,100491.97
2022-08-23T15:52:04.943Z,100492.66
2022-08-23T15:54:32.066Z,100492.03
2022-08-23T15:56:58.898Z,100493.88
2022-08-23T15:59:25.974Z,100493.25
2022-08-23T16:01:53.038Z,100497.03
2022-08-23T16:04:20.022Z,100495.47
2022-08-23T16:06:47.161Z,100498.63
2022-08-23T16:09:22.558Z,100501.56
2022-08-23T16:11:50.843Z,100501.09
2022-08-23T16:14:18.250Z,100489.06
2022-08-23T16:16:46.658Z,100511.59
2022-08-23T16:19:14.875Z,100499.19
2022-08-23T16:21:44.463Z,100510.75
2022-08-23T16:24:11.658Z,100508.37
2022-08-23T16:26:41.945Z,100515.34
2022-08-23T16:29:10.855Z,100510.81
2022-08-23T16:31:39.787Z,100526.75
2022-08-23T16:34:13.583Z,100513.78
2022-08-23T16:36:44.334Z,100531.03
2022-08-23T16:39:12.193Z,100530.59
2022-08-23T16:41:38.905Z,100536.91
2022-08-23T16:44:06.816Z,100537.53
2022-08-23T16:46:34.254Z,100546.13
2022-08-23T16:49:01.127Z,100543.44
2022-08-23T16:51:28.197Z,100544.03
2022-08-23T16:54:02.257Z,100547.66
2022-08-23T16:56:34.189Z,100555.09
2022-08-23T16:59:02.321Z,100566.63
2022-08-23T17:01:30.290Z,100563.97
2022-08-23T17:03:57.040Z,100559.37
2022-08-23T17:06:24.033Z,100546.63
2022-08-23T17:08:50.825Z,100560.91
2022-08-23T17:11:19.328Z,100556.06
2022-08-23T17:13:47.049Z,100573.88
2022-08-23T17:16:13.799Z,100575.31
2022-08-23T17:18:40.790Z,100569.37
2022-08-23T17:21:09.116Z,100578.44
2022-08-23T17:23:37.687Z,100574.97
2022-08-23T17:26:09.712Z,100576.66
2022-08-23T17:28:36.424Z,100575.31
2022-08-23T17:31:03.423Z,100583.22
2022-08-23T17:33:30.811Z,100573.44
2022-08-23T17:35:57.552Z,100575.06
2022-08-23T17:38:24.298Z,100582.50
2022-08-23T17:40:51.654Z,100588.78
2022-08-23T17:43:18.419Z,100586.09
2022-08-23T17:45:47.531Z,100590.50
2022-08-23T17:48:15.838Z,100595.44
2022-08-23T17:50:43.695Z,100594.06
2022-08-23T17:53:11.320Z,100596.81
2022-08-23T17:55:39.602Z,100592.72
2022-08-23T17:58:08.739Z,100603.31
2022-08-23T18:00:38.890Z,100605.19
2022-08-23T18:03:06.812Z,100598.34
2022-08-23T18:05:35.267Z,100593.72
2022-08-23T18:08:02.195Z,100607.06
2022-08-23T18:10:30.114Z,100608.16
2022-08-23T18:12:58.544Z,100607.34
2022-08-23T18:15:28.875Z,100618.56
2022-08-23T18:17:58.075Z,100606.31
2022-08-23T18:20:27.121Z,100617.75
2022-08-23T18:22:58.255Z,100615.31
2022-08-23T18:25:26.112Z,100605.25
2022-08-23T18:28:08.550Z,100617.81
2022-08-23T18:30:51.552Z,100605.81
2022-08-23T18:33:20.241Z,100623.06
2022-08-23T18:35:52.391Z,100613.56
2022-08-23T18:38:19.494Z,100616.31
2022-08-23T18:40:48.375Z,100612.00
2022-08-23T18:43:22.150Z,100603.84
2022-08-23T18:45:52.392Z,100619.69
2022-08-23T18:48:20.629Z,100613.41
2022-08-23T18:50:49.743Z,100622.12
2022-08-23T18:53:18.867Z,100618.88
2022-08-23T18:55:46.097Z,100612.59
2022-08-23T18:58:12.992Z,100601.12
2022-08-23T19:00:40.189Z,100615.63
2022-08-23T19:03:07.957Z,100607.16
2022-08-23T19:05:41.801Z,100621.91
2022-08-23T19:08:10.872Z,100616.72
2022-08-23T19:10:37.952Z,100629.56
2022-08-23T19:13:04.884Z,100603.37
2022-08-23T19:15:34.101Z,100624.94
2022-08-23T19:18:02.003Z,100621.94
2022-08-23T19:20:29.380Z,100625.78
2022-08-23T19:22:57.291Z,100625.50
2022-08-23T19:25:24.298Z,100623.63
2022-08-23T19:27:51.325Z,100625.81
2022-08-23T19:30:18.376Z,100630.75
2022-08-23T19:32:45.196Z,100628.56
2022-08-23T19:35:13.719Z,100613.34
2022-08-23T19:37:40.655Z,100627.50
2022-08-23T19:40:08.062Z,100626.97
2022-08-23T19:42:37.070Z,100627.25
2022-08-23T19:45:05.180Z,100618.81
2022-08-23T19:47:32.088Z,100633.53
2022-08-23T19:49:59.007Z,100636.28
2022-08-23T19:52:26.477Z,100626.16
2022-08-23T19:54:53.261Z,100640.37
2022-08-23T19:57:20.537Z,100634.63
2022-08-23T19:59:47.581Z,100649.34
2022-08-23T20:02:14.600Z,100642.28
2022-08-23T20:04:41.915Z,100625.38
2022-08-23T20:07:09.132Z,100645.00
2022-08-23T20:09:35.907Z,100640.66
2022-08-23T20:12:03.366Z,100650.47
2022-08-23T20:14:31.330Z,100643.91
2022-08-23T20:16:57.975Z,100643.38
2022-08-23T20:19:25.449Z,100639.28
2022-08-23T20:22:15.665Z,100636.81
2022-08-23T20:24:51.712Z,100658.94
2022-08-23T20:27:24.551Z,100655.94
2022-08-23T20:30:00.345Z,100666.81
2022-08-23T20:32:27.901Z,100667.63
2022-08-23T20:34:54.573Z,100664.91
2022-08-23T20:37:21.808Z,100664.06
2022-08-23T20:39:48.639Z,100672.72
2022-08-23T20:42:15.639Z,100671.34
2022-08-23T20:44:42.628Z,100679.25
2022-08-23T20:47:09.341Z,100685.75
2022-08-23T20:49:36.196Z,100681.94
2022-08-23T20:52:03.403Z,100672.59
2022-08-23T20:54:30.187Z,100694.69
2022-08-23T20:56:56.866Z,100682.62
2022-08-23T20:59:23.921Z,100686.75
2022-08-23T21:01:50.846Z,100695.41
2022-08-23T21:04:19.071Z,100690.72
2022-08-23T21:06:50.301Z,100701.28
2022-08-23T21:09:21.500Z,100680.53
2022-08-23T21:11:51.463Z,100691.44
2022-08-23T21:14:20.590Z,100688.09
2022-08-23T21:16:48.455Z,100679.59
2022-08-23T21:19:16.360Z,100688.56
2022-08-23T21:21:43.735Z,100697.50
2022-08-23T21:24:11.512Z,100695.56
2022-08-23T21:26:39.350Z,100677.56
2022-08-23T21:29:08.045Z,100690.06
2022-08-23T21:31:35.355Z,100674.75
2022-08-23T21:34:02.557Z,100680.72
2022-08-23T21:36:29.856Z,100680.19
2022-08-23T21:38:56.781Z,100685.56
2022-08-23T21:41:36.105Z,100672.22
2022-08-23T21:44:06.414Z,100687.81
2022-08-23T21:46:34.012Z,100678.00
2022-08-23T21:49:00.890Z,100687.81
2022-08-23T21:51:28.041Z,100674.69
2022-08-23T21:53:55.187Z,100687.00
2022-08-23T21:56:21.955Z,100679.88
2022-08-23T21:58:50.454Z,100678.19
2022-08-23T22:01:18.572Z,100664.03
2022-08-23T22:03:45.669Z,100678.50
2022-08-23T22:06:15.221Z,100676.84
2022-08-23T22:08:43.318Z,100686.69
2022-08-23T22:11:11.586Z,100675.22
2022-08-23T22:13:39.055Z,100678.78
2022-08-23T22:16:06.907Z,100674.13
2022-08-23T22:18:34.786Z,100674.09
2022-08-23T22:21:02.168Z,100675.16
2022-08-23T22:23:30.209Z,100673.75
2022-08-23T22:26:02.251Z,100670.78
2022-08-23T22:28:32.596Z,100675.13
2022-08-23T22:31:02.044Z,100668.47
2022-08-23T22:33:29.111Z,100679.94
2022-08-23T22:36:02.898Z,100662.09
2022-08-23T22:38:30.662Z,100680.34
2022-08-23T22:40:58.245Z,100674.28
2022-08-23T22:43:25.163Z,100670.94
2022-08-23T22:46:00.925Z,100680.13
2022-08-23T22:48:30.774Z,100677.37
2022-08-23T22:51:08.589Z,100671.88
2022-08-23T22:53:37.074Z,100685.97
2022-08-23T22:56:05.095Z,100672.28
2022-08-23T22:58:32.338Z,100668.22
2022-08-23T23:00:59.280Z,100683.00
2022-08-23T23:03:29.597Z,100685.97
2022-08-23T23:05:56.292Z,100682.38
2022-08-23T23:08:29.447Z,100663.63
2022-08-23T23:11:02.523Z,100658.28
2022-08-23T23:13:31.584Z,100668.81
2022-08-23T23:16:02.731Z,100679.88
2022-08-23T23:18:29.624Z,100673.75
2022-08-23T23:21:01.604Z,100675.72
2022-08-23T23:23:30.229Z,100677.37
2022-08-23T23:25:58.480Z,100682.28
2022-08-23T23:28:25.444Z,100670.28
2022-08-23T23:30:54.628Z,100677.94
2022-08-23T23:33:23.281Z,100686.59
2022-08-23T23:35:51.751Z,100681.09
2022-08-23T23:38:18.895Z,100671.19
2022-08-23T23:40:45.646Z,100688.13
2022-08-23T23:43:13.127Z,100679.06
2022-08-23T23:45:41.486Z,100689.69
2022-08-23T23:48:09.006Z,100690.72
2022-08-23T23:50:39.650Z,100681.37
2022-08-23T23:53:12.527Z,100690.03
2022-08-23T23:55:39.426Z,100692.28
2022-08-23T23:58:06.083Z,100693.84
