createdAt,value
2023-09-05T00:01:54.083Z,1.13
2023-09-05T00:04:20.686Z,1.83
2023-09-05T00:06:47.998Z,1.75
2023-09-05T00:09:20.323Z,1.63
2023-09-05T00:11:46.932Z,1.48
2023-09-05T00:14:13.407Z,1.00
2023-09-05T00:16:40.018Z,2.85
2023-09-05T00:19:06.682Z,1.40
2023-09-05T00:21:33.143Z,1.90
2023-09-05T00:24:20.204Z,1.30
2023-09-05T00:26:47.125Z,2.08
2023-09-05T00:29:13.540Z,1.90
2023-09-05T00:31:41.729Z,2.13
2023-09-05T00:34:08.192Z,1.83
2023-09-05T00:36:34.607Z,1.38
2023-09-05T00:39:06.301Z,1.88
2023-09-05T00:41:33.864Z,2.72
2023-09-05T00:44:00.592Z,1.65
2023-09-05T00:46:29.774Z,1.45
2023-09-05T00:48:58.274Z,1.42
2023-09-05T00:51:26.344Z,1.08
2023-09-05T00:53:52.871Z,1.33
2023-09-05T00:56:19.311Z,1.95
2023-09-05T00:58:45.828Z,0.93
2023-09-05T01:01:12.327Z,2.10
2023-09-05T01:03:38.918Z,1.95
2023-09-05T01:06:07.775Z,1.95
2023-09-05T01:08:41.276Z,1.80
2023-09-05T01:11:12.410Z,2.40
2023-09-05T01:13:39.064Z,1.33
2023-09-05T01:16:05.754Z,1.20
2023-09-05T01:18:34.786Z,1.63
2023-09-05T01:21:20.028Z,0.93
2023-09-05T01:23:50.332Z,1.50
2023-09-05T01:26:17.655Z,1.48
2023-09-05T01:28:45.115Z,3.05
2023-09-05T01:31:11.915Z,1.40
2023-09-05T01:33:39.102Z,1.48
2023-09-05T01:36:05.892Z,2.40
2023-09-05T01:38:32.280Z,1.70
2023-09-05T01:40:58.686Z,2.47
2023-09-05T01:43:25.217Z,2.13
2023-09-05T01:45:51.767Z,1.70
2023-09-05T01:48:18.198Z,1.55
2023-09-05T01:50:44.727Z,1.38
2023-09-05T01:53:11.127Z,1.42
2023-09-05T01:55:37.522Z,2.20
2023-09-05T01:58:04.043Z,1.67
2023-09-05T02:00:30.453Z,1.63
2023-09-05T02:02:56.855Z,2.83
2023-09-05T02:05:23.353Z,2.58
2023-09-05T02:07:49.751Z,1.40
2023-09-05T02:10:16.153Z,1.17
2023-09-05T02:12:44.920Z,2.42
2023-09-05T02:15:11.538Z,2.20
2023-09-05T02:17:37.972Z,2.00
2023-09-05T02:20:04.824Z,1.60
2023-09-05T02:22:31.259Z,2.10
2023-09-05T02:24:57.688Z,1.42
2023-09-05T02:27:24.090Z,1.45
2023-09-05T02:29:57.325Z,1.30
2023-09-05T02:32:23.798Z,1.35
2023-09-05T02:34:51.852Z,2.00
2023-09-05T02:37:18.477Z,1.40
2023-09-05T02:39:45.007Z,1.73
2023-09-05T02:42:11.415Z,1.60
2023-09-05T02:44:37.869Z,1.50
2023-09-05T02:47:04.431Z,1.33
2023-09-05T02:49:31.663Z,1.10
2023-09-05T02:51:58.572Z,0.85
2023-09-05T02:54:25.030Z,1.33
2023-09-05T02:56:51.692Z,1.08
2023-09-05T02:59:18.057Z,1.13
2023-09-05T03:01:44.601Z,1.20
2023-09-05T03:04:11.030Z,1.63
2023-09-05T03:06:37.481Z,1.70
2023-09-05T03:09:04.837Z,1.35
2023-09-05T03:11:31.298Z,1.63
2023-09-05T03:13:57.743Z,1.40
2023-09-05T03:16:24.892Z,1.80
2023-09-05T03:18:51.716Z,2.75
2023-09-05T03:21:18.684Z,2.08
2023-09-05T03:23:45.246Z,1.50
2023-09-05T03:26:11.761Z,2.40
2023-09-05T03:28:38.643Z,1.50
2023-09-05T03:31:05.087Z,1.88
2023-09-05T03:33:31.533Z,2.55
2023-09-05T03:35:57.965Z,1.65
2023-09-05T03:38:24.377Z,1.88
2023-09-05T03:40:50.823Z,2.53
2023-09-05T03:43:17.230Z,2.03
2023-09-05T03:45:48.259Z,3.05
2023-09-05T03:48:14.970Z,2.03
2023-09-05T03:50:41.531Z,1.35
2023-09-05T03:53:08.067Z,1.45
2023-09-05T03:55:35.696Z,1.65
2023-09-05T03:58:03.703Z,2.25
2023-09-05T04:00:30.837Z,1.52
2023-09-05T04:02:58.231Z,2.30
2023-09-05T04:05:25.397Z,1.63
2023-09-05T04:07:51.790Z,2.78
2023-09-05T04:10:18.282Z,1.80
2023-09-05T04:12:44.758Z,2.65
2023-09-05T04:15:11.316Z,1.92
2023-09-05T04:17:38.701Z,2.00
2023-09-05T04:20:08.683Z,1.92
2023-09-05T04:22:35.081Z,2.33
2023-09-05T04:25:01.552Z,2.15
2023-09-05T04:27:28.722Z,2.42
2023-09-05T04:29:58.030Z,2.60
2023-09-05T04:32:32.477Z,2.00
2023-09-05T04:35:02.485Z,1.88
2023-09-05T04:37:29.320Z,3.33
2023-09-05T04:39:55.852Z,2.05
2023-09-05T04:42:22.728Z,2.30
2023-09-05T04:44:52.132Z,1.65
2023-09-05T04:47:19.054Z,2.28
2023-09-05T04:49:45.438Z,1.60
2023-09-05T04:52:15.882Z,1.63
2023-09-05T04:54:42.469Z,2.33
2023-09-05T04:57:11.451Z,3.17
2023-09-05T04:59:41.061Z,2.88
2023-09-05T05:02:07.631Z,2.53
2023-09-05T05:04:34.028Z,3.90
2023-09-05T05:07:02.916Z,3.28
2023-09-05T05:09:29.580Z,2.63
2023-09-05T05:11:56.569Z,3.80
2023-09-05T05:14:22.963Z,2.70
2023-09-05T05:16:50.373Z,2.97
2023-09-05T05:19:16.869Z,3.80
2023-09-05T05:21:43.330Z,3.97
2023-09-05T05:24:09.930Z,5.13
2023-09-05T05:26:36.349Z,2.65
2023-09-05T05:29:04.041Z,3.38
2023-09-05T05:31:30.483Z,4.50
2023-09-05T05:33:56.968Z,4.70
2023-09-05T05:36:24.727Z,4.57
2023-09-05T05:38:51.166Z,4.35
2023-09-05T05:41:17.673Z,3.38
2023-09-05T05:43:46.140Z,3.67
2023-09-05T05:46:13.425Z,5.00
2023-09-05T05:48:39.907Z,4.07
2023-09-05T05:51:06.383Z,4.22
2023-09-05T05:53:33.610Z,3.83
2023-09-05T05:56:00.154Z,3.80
2023-09-05T05:58:26.701Z,4.15
2023-09-05T06:00:53.400Z,4.18
2023-09-05T06:03:20.168Z,3.55
2023-09-05T06:05:46.799Z,3.47
2023-09-05T06:08:13.222Z,4.35
2023-09-05T06:10:40.450Z,6.30
2023-09-05T06:13:08.356Z,5.88
2023-09-05T06:15:35.032Z,4.38
2023-09-05T06:18:02.121Z,4.70
2023-09-05T06:20:29.824Z,5.45
2023-09-05T06:22:56.234Z,5.00
2023-09-05T06:25:25.921Z,5.80
2023-09-05T06:27:52.309Z,4.65
2023-09-05T06:30:18.720Z,6.68
2023-09-05T06:32:45.156Z,4.75
2023-09-05T06:35:11.652Z,6.13
2023-09-05T06:37:38.848Z,6.85
2023-09-05T06:40:10.764Z,5.05
2023-09-05T06:42:40.665Z,4.72
2023-09-05T06:45:07.421Z,4.00
2023-09-05T06:47:35.043Z,3.95
2023-09-05T06:50:01.982Z,5.07
2023-09-05T06:52:28.990Z,5.97
2023-09-05T06:54:55.377Z,4.43
2023-09-05T06:57:21.770Z,4.13
2023-09-05T06:59:50.520Z,5.43
2023-09-05T07:02:16.888Z,4.75
2023-09-05T07:04:43.330Z,5.10
2023-09-05T07:07:09.822Z,5.35
2023-09-05T07:09:38.648Z,3.40
2023-09-05T07:12:07.432Z,5.50
2023-09-05T07:14:33.920Z,3.35
2023-09-05T07:17:03.240Z,5.03
2023-09-05T07:19:30.423Z,3.75
2023-09-05T07:21:57.347Z,5.80
2023-09-05T07:24:23.765Z,5.22
2023-09-05T07:26:50.174Z,3.55
2023-09-05T07:29:16.563Z,3.30
2023-09-05T07:31:43.688Z,3.30
2023-09-05T07:34:10.190Z,3.47
2023-09-05T07:36:37.042Z,3.30
2023-09-05T07:39:05.815Z,2.88
2023-09-05T07:41:32.936Z,3.75
2023-09-05T07:44:03.213Z,4.53
2023-09-05T07:46:29.613Z,3.63
2023-09-05T07:48:56.053Z,3.67
2023-09-05T07:51:25.495Z,3.78
2023-09-05T07:54:02.266Z,4.38
2023-09-05T07:56:30.289Z,4.00
2023-09-05T07:58:57.184Z,3.50
2023-09-05T08:01:23.643Z,3.70
2023-09-05T08:03:50.800Z,4.55
2023-09-05T08:06:17.273Z,3.63
2023-09-05T08:08:43.671Z,3.33
2023-09-05T08:11:12.487Z,3.85
2023-09-05T08:13:38.917Z,3.58
2023-09-05T08:16:06.747Z,3.92
2023-09-05T08:18:33.284Z,3.38
2023-09-05T08:21:00.321Z,3.65
2023-09-05T08:23:26.962Z,3.20
2023-09-05T08:25:57.676Z,4.68
2023-09-05T08:30:50.645Z,4.47
2023-09-05T08:33:17.295Z,3.30
2023-09-05T08:35:43.845Z,4.53
2023-09-05T08:38:10.266Z,5.28
2023-09-05T08:40:36.744Z,3.95
2023-09-05T08:43:03.690Z,4.72
2023-09-05T08:45:32.915Z,5.43
2023-09-05T08:48:01.165Z,4.78
2023-09-05T08:50:28.695Z,2.92
2023-09-05T08:52:56.500Z,3.15
2023-09-05T08:55:23.517Z,3.00
2023-09-05T08:57:50.708Z,3.47
2023-09-05T09:00:20.518Z,3.53
2023-09-05T09:02:47.011Z,3.20
2023-09-05T09:05:13.586Z,3.08
2023-09-05T09:07:40.074Z,3.55
2023-09-05T09:10:20.073Z,3.88
2023-09-05T09:12:46.547Z,4.77
2023-09-05T09:15:13.798Z,3.50
2023-09-05T09:17:43.533Z,3.00
2023-09-05T09:20:13.431Z,3.40
2023-09-05T09:22:40.579Z,3.57
2023-09-05T09:25:11.991Z,3.67
2023-09-05T09:27:38.464Z,5.18
2023-09-05T09:30:09.958Z,3.97
2023-09-05T09:32:40.427Z,4.07
2023-09-05T09:35:07.881Z,3.95
2023-09-05T09:37:34.805Z,3.78
2023-09-05T09:40:01.940Z,3.55
2023-09-05T09:42:28.817Z,3.47
2023-09-05T09:44:58.408Z,2.90
2023-09-05T09:47:25.495Z,2.88
2023-09-05T09:49:53.114Z,3.55
2023-09-05T09:52:22.967Z,2.30
2023-09-05T09:54:52.266Z,2.55
2023-09-05T09:57:43.450Z,3.40
2023-09-05T10:00:10.723Z,3.03
2023-09-05T10:02:38.969Z,3.42
2023-09-05T10:05:06.054Z,3.13
2023-09-05T10:07:32.951Z,2.45
2023-09-05T10:10:02.340Z,2.92
2023-09-05T10:12:28.943Z,4.13
2023-09-05T10:14:56.340Z,3.60
2023-09-05T10:17:22.984Z,4.15
2023-09-05T10:19:51.071Z,2.72
2023-09-05T10:22:18.421Z,3.53
2023-09-05T10:24:45.332Z,2.75
2023-09-05T10:27:14.903Z,2.88
2023-09-05T10:29:45.303Z,3.42
2023-09-05T10:32:15.091Z,2.58
2023-09-05T10:34:56.578Z,2.60
2023-09-05T10:37:29.114Z,3.38
2023-09-05T10:39:57.135Z,3.10
2023-09-05T10:42:30.265Z,2.83
2023-09-05T10:44:57.263Z,3.05
2023-09-05T10:47:24.624Z,3.28
2023-09-05T10:49:57.373Z,3.58
2023-09-05T10:52:23.858Z,3.45
2023-09-05T10:54:50.288Z,4.65
2023-09-05T10:57:35.749Z,3.35
2023-09-05T11:00:31.334Z,5.03
2023-09-05T11:03:10.969Z,2.42
2023-09-05T11:05:42.038Z,2.75
2023-09-05T11:08:22.377Z,2.15
2023-09-05T11:10:51.157Z,2.10
2023-09-05T11:13:17.534Z,2.38
2023-09-05T11:15:47.013Z,2.22
2023-09-05T11:18:15.480Z,2.58
2023-09-05T11:20:43.003Z,3.25
2023-09-05T11:23:23.142Z,2.28
2023-09-05T11:25:52.052Z,2.70
2023-09-05T11:28:18.501Z,2.40
2023-09-05T11:30:45.827Z,2.30
2023-09-05T11:33:15.858Z,2.83
2023-09-05T11:35:46.235Z,2.25
2023-09-05T11:38:13.310Z,2.20
2023-09-05T11:40:42.702Z,1.80
2023-09-05T11:43:10.025Z,2.10
2023-09-05T11:45:38.322Z,2.00
2023-09-05T11:48:11.825Z,2.13
2023-09-05T11:50:42.057Z,1.95
2023-09-05T11:53:12.038Z,1.63
2023-09-05T11:55:39.004Z,1.50
2023-09-05T11:58:07.929Z,2.10
2023-09-05T12:00:42.123Z,3.22
2023-09-05T12:03:13.963Z,2.33
2023-09-05T12:05:40.443Z,1.63
2023-09-05T12:08:13.285Z,2.00
2023-09-05T12:10:52.489Z,2.25
2023-09-05T12:13:36.071Z,1.55
2023-09-05T12:16:04.244Z,1.48
2023-09-05T12:18:31.041Z,1.58
2023-09-05T12:20:58.844Z,1.95
2023-09-05T12:23:25.921Z,2.15
2023-09-05T12:25:56.855Z,1.83
2023-09-05T12:28:23.876Z,1.60
2023-09-05T12:30:51.249Z,1.40
2023-09-05T12:33:18.343Z,1.40
2023-09-05T12:35:45.076Z,1.67
2023-09-05T12:38:11.648Z,1.30
2023-09-05T12:40:38.404Z,1.52
2023-09-05T12:43:05.377Z,1.50
2023-09-05T12:45:33.794Z,2.25
2023-09-05T12:48:00.485Z,1.67
2023-09-05T12:50:31.325Z,3.40
2023-09-05T12:53:00.034Z,1.90
2023-09-05T12:55:26.553Z,2.97
2023-09-05T12:57:55.058Z,1.48
2023-09-05T13:00:24.376Z,1.38
2023-09-05T13:02:50.824Z,1.57
2023-09-05T13:05:17.289Z,1.63
2023-09-05T13:07:43.801Z,1.77
2023-09-05T13:10:10.264Z,1.85
2023-09-05T13:12:36.679Z,1.20
2023-09-05T13:15:03.319Z,1.30
2023-09-05T13:17:29.866Z,1.60
2023-09-05T13:19:56.397Z,2.13
2023-09-05T13:22:22.804Z,1.40
2023-09-05T13:24:49.230Z,1.20
2023-09-05T13:27:15.732Z,1.83
2023-09-05T13:29:42.246Z,1.70
2023-09-05T13:32:09.888Z,2.38
2023-09-05T13:34:36.496Z,2.22
2023-09-05T13:37:03.465Z,1.67
2023-09-05T13:39:30.315Z,2.22
2023-09-05T13:41:56.831Z,1.48
2023-09-05T13:44:23.299Z,1.48
2023-09-05T13:46:51.414Z,1.38
2023-09-05T13:49:18.691Z,1.48
2023-09-05T13:51:45.351Z,1.73
2023-09-05T13:54:12.006Z,2.17
2023-09-05T13:56:38.609Z,2.13
2023-09-05T13:59:07.091Z,1.60
2023-09-05T14:01:33.531Z,1.38
2023-09-05T14:04:00.401Z,2.05
2023-09-05T14:06:26.941Z,1.38
2023-09-05T14:08:53.408Z,2.13
2023-09-05T14:11:19.870Z,2.28
2023-09-05T14:13:46.334Z,1.45
2023-09-05T14:16:12.811Z,1.88
2023-09-05T14:18:39.554Z,1.50
2023-09-05T14:21:06.634Z,2.15
2023-09-05T14:23:35.093Z,1.23
2023-09-05T14:26:01.524Z,1.70
2023-09-05T14:28:29.380Z,1.73
2023-09-05T14:30:56.079Z,1.33
2023-09-05T14:33:22.559Z,1.35
2023-09-05T14:35:49.002Z,1.00
2023-09-05T14:38:15.486Z,1.50
2023-09-05T14:40:41.942Z,2.33
2023-09-05T14:43:08.446Z,1.65
2023-09-05T14:45:36.117Z,1.30
2023-09-05T14:48:03.317Z,1.20
2023-09-05T14:50:29.751Z,1.40
2023-09-05T14:52:58.038Z,1.70
2023-09-05T14:55:25.868Z,1.42
2023-09-05T14:57:52.673Z,1.35
2023-09-05T15:00:19.180Z,1.23
2023-09-05T15:02:45.712Z,1.42
2023-09-05T15:05:12.240Z,1.23
2023-09-05T15:07:38.841Z,1.60
2023-09-05T15:10:06.900Z,1.10
2023-09-05T15:12:33.397Z,1.10
2023-09-05T15:15:01.897Z,1.35
2023-09-05T15:17:28.393Z,1.27
2023-09-05T15:19:54.839Z,1.25
2023-09-05T15:22:21.258Z,1.00
2023-09-05T15:24:47.715Z,1.10
2023-09-05T15:27:14.502Z,1.13
2023-09-05T15:29:40.993Z,1.55
2023-09-05T15:32:07.679Z,1.50
2023-09-05T15:34:35.222Z,0.98
2023-09-05T15:37:01.646Z,1.13
2023-09-05T15:39:28.095Z,1.73
2023-09-05T15:41:54.662Z,1.15
2023-09-05T15:44:21.039Z,1.98
2023-09-05T15:46:47.787Z,1.23
2023-09-05T15:49:14.283Z,1.67
2023-09-05T15:51:42.000Z,1.23
2023-09-05T15:54:08.631Z,0.98
2023-09-05T15:56:36.929Z,1.65
2023-09-05T15:59:03.388Z,1.60
2023-09-05T16:01:30.233Z,1.10
2023-09-05T16:03:56.806Z,1.58
2023-09-05T16:06:23.378Z,1.00
2023-09-05T16:08:49.811Z,1.67
2023-09-05T16:11:18.246Z,1.17
2023-09-05T16:13:44.804Z,1.80
2023-09-05T16:16:13.670Z,1.38
2023-09-05T16:18:40.386Z,1.20
2023-09-05T16:21:07.154Z,1.65
2023-09-05T16:23:33.876Z,1.58
2023-09-05T16:26:00.639Z,1.60
2023-09-05T16:28:29.982Z,1.70
2023-09-05T16:30:59.353Z,1.70
2023-09-05T16:33:26.800Z,1.55
2023-09-05T16:36:03.283Z,1.45
2023-09-05T16:38:30.282Z,1.50
2023-09-05T16:40:57.325Z,0.95
2023-09-05T16:43:24.737Z,0.93
2023-09-05T16:45:55.076Z,1.45
2023-09-05T16:48:31.208Z,1.17
2023-09-05T16:50:58.041Z,1.23
2023-09-05T16:53:24.800Z,1.15
2023-09-05T16:55:51.255Z,0.82
2023-09-05T16:58:17.701Z,1.35
2023-09-05T17:00:44.345Z,1.15
2023-09-05T17:03:12.400Z,1.63
2023-09-05T17:05:39.265Z,1.08
2023-09-05T17:08:06.429Z,1.73
2023-09-05T17:10:33.221Z,1.27
2023-09-05T17:13:00.768Z,1.70
2023-09-05T17:15:30.324Z,1.80
2023-09-05T17:17:56.837Z,1.40
2023-09-05T17:20:24.528Z,0.75
2023-09-05T17:22:51.045Z,0.88
2023-09-05T17:25:17.633Z,1.17
2023-09-05T17:31:07.283Z,0.88
2023-09-05T17:33:33.837Z,0.98
2023-09-05T17:36:02.221Z,0.60
2023-09-05T17:38:28.903Z,1.33
2023-09-05T17:40:55.474Z,0.55
2023-09-05T17:43:22.415Z,1.63
2023-09-05T17:45:48.879Z,1.05
2023-09-05T17:48:19.200Z,0.60
2023-09-05T17:50:56.217Z,0.95
2023-09-05T17:53:23.023Z,0.93
2023-09-05T17:55:49.425Z,1.13
2023-09-05T17:58:15.856Z,0.80
2023-09-05T18:00:42.978Z,1.40
2023-09-05T18:03:09.966Z,1.90
2023-09-05T18:05:36.587Z,1.92
2023-09-05T18:08:03.072Z,1.98
2023-09-05T18:10:30.016Z,1.65
2023-09-05T18:12:56.450Z,1.00
2023-09-05T18:15:22.887Z,0.98
2023-09-05T18:17:49.812Z,0.70
2023-09-05T18:20:17.965Z,0.60
2023-09-05T18:22:47.037Z,1.10
2023-09-05T18:25:15.006Z,1.08
2023-09-05T18:27:41.553Z,0.88
2023-09-05T18:30:09.307Z,0.63
2023-09-05T18:32:35.764Z,0.82
2023-09-05T18:35:02.193Z,1.35
2023-09-05T18:37:28.686Z,1.08
2023-09-05T18:39:55.168Z,0.88
2023-09-05T18:42:21.680Z,1.45
2023-09-05T18:44:48.226Z,0.95
2023-09-05T18:47:14.877Z,1.15
2023-09-05T18:49:41.508Z,1.10
2023-09-05T18:52:09.006Z,1.20
2023-09-05T18:54:37.424Z,0.63
2023-09-05T18:57:06.416Z,1.27
2023-09-05T18:59:32.946Z,1.05
2023-09-05T19:02:01.510Z,0.98
2023-09-05T19:04:28.320Z,3.15
2023-09-05T19:06:56.004Z,1.70
2023-09-05T19:09:24.823Z,1.38
2023-09-05T19:11:51.468Z,1.40
2023-09-05T19:14:17.915Z,1.33
2023-09-05T19:16:44.450Z,1.50
2023-09-05T19:19:11.012Z,1.10
2023-09-05T19:21:37.488Z,2.35
2023-09-05T19:24:04.123Z,1.33
2023-09-05T19:26:30.856Z,1.30
2023-09-05T19:28:57.404Z,1.30
2023-09-05T19:31:23.948Z,1.42
2023-09-05T19:33:51.088Z,1.95
2023-09-05T19:36:17.750Z,1.35
2023-09-05T19:38:47.287Z,1.20
2023-09-05T19:41:15.017Z,1.75
2023-09-05T19:43:49.450Z,1.73
2023-09-05T19:46:16.404Z,1.33
2023-09-05T19:48:43.066Z,1.60
2023-09-05T19:51:09.670Z,1.40
2023-09-05T19:53:36.310Z,1.85
2023-09-05T19:56:05.663Z,1.05
2023-09-05T19:58:33.177Z,1.13
2023-09-05T20:00:59.733Z,2.22
2023-09-05T20:03:26.415Z,1.40
2023-09-05T20:05:53.273Z,1.92
2023-09-05T20:08:19.884Z,1.02
2023-09-05T20:10:46.445Z,2.58
2023-09-05T20:13:12.838Z,1.77
2023-09-05T20:15:39.358Z,0.98
2023-09-05T20:18:05.998Z,0.70
2023-09-05T20:20:32.562Z,0.60
2023-09-05T20:22:59.009Z,0.63
2023-09-05T20:25:25.470Z,0.82
2023-09-05T20:27:51.937Z,0.80
2023-09-05T20:30:21.231Z,0.70
2023-09-05T20:32:47.746Z,0.63
2023-09-05T20:35:15.804Z,1.20
2023-09-05T20:37:42.274Z,1.17
2023-09-05T20:40:08.952Z,0.88
2023-09-05T20:42:38.763Z,1.20
2023-09-05T20:45:05.566Z,1.70
2023-09-05T20:47:35.543Z,1.10
2023-09-05T20:50:05.742Z,0.70
2023-09-05T20:52:32.197Z,1.27
2023-09-05T20:54:58.671Z,1.23
2023-09-05T20:57:25.461Z,1.20
2023-09-05T20:59:52.096Z,0.70
2023-09-05T21:02:18.547Z,0.80
2023-09-05T21:04:46.378Z,0.75
2023-09-05T21:07:12.941Z,0.80
2023-09-05T21:09:39.447Z,0.90
2023-09-05T21:12:05.953Z,0.80
2023-09-05T21:14:32.635Z,1.08
2023-09-05T21:16:59.103Z,0.65
2023-09-05T21:19:26.171Z,0.60
2023-09-05T21:21:52.657Z,0.40
2023-09-05T21:24:19.237Z,0.55
2023-09-05T21:26:45.677Z,0.50
2023-09-05T21:29:14.023Z,0.50
2023-09-05T21:31:40.479Z,0.50
2023-09-05T21:34:06.947Z,0.40
2023-09-05T21:36:33.387Z,0.60
2023-09-05T21:39:01.486Z,0.45
2023-09-05T21:41:28.568Z,0.50
2023-09-05T21:43:54.990Z,0.70
2023-09-05T21:46:21.473Z,0.45
2023-09-05T21:48:48.131Z,1.05
2023-09-05T21:51:14.685Z,0.45
2023-09-05T21:53:41.145Z,1.27
2023-09-05T21:56:07.704Z,1.08
2023-09-05T21:58:34.101Z,0.93
2023-09-05T22:01:00.620Z,0.98
2023-09-05T22:03:27.366Z,0.63
2023-09-05T22:05:53.801Z,1.10
2023-09-05T22:08:20.731Z,1.17
2023-09-05T22:10:47.350Z,0.60
2023-09-05T22:13:13.790Z,0.60
2023-09-05T22:15:40.229Z,1.85
2023-09-05T22:18:06.794Z,1.02
2023-09-05T22:20:44.310Z,1.00
2023-09-05T22:23:17.088Z,0.90
2023-09-05T22:25:44.649Z,1.33
2023-09-05T22:28:11.287Z,1.33
2023-09-05T22:30:40.453Z,2.70
2023-09-05T22:33:08.701Z,1.25
2023-09-05T22:35:35.572Z,1.30
2023-09-05T22:38:02.017Z,1.73
2023-09-05T22:40:28.475Z,2.13
2023-09-05T22:42:55.098Z,1.10
2023-09-05T22:45:21.687Z,1.52
2023-09-05T22:47:48.829Z,2.50
2023-09-05T22:50:15.381Z,1.13
2023-09-05T22:52:42.998Z,0.93
2023-09-05T22:55:09.590Z,1.67
2023-09-05T22:57:36.166Z,0.80
2023-09-05T23:00:02.775Z,0.90
2023-09-05T23:02:29.316Z,0.95
2023-09-05T23:04:55.972Z,2.17
2023-09-05T23:07:22.367Z,0.93
2023-09-05T23:09:49.542Z,1.17
2023-09-05T23:12:18.443Z,1.45
2023-09-05T23:14:46.446Z,1.55
2023-09-05T23:17:13.055Z,1.08
2023-09-05T23:19:40.706Z,0.80
2023-09-05T23:22:07.521Z,1.10
2023-09-05T23:24:37.733Z,1.05
2023-09-05T23:27:04.649Z,1.02
2023-09-05T23:29:31.369Z,0.93
2023-09-05T23:31:59.855Z,0.95
2023-09-05T23:34:26.852Z,1.20
2023-09-05T23:36:53.678Z,0.60
2023-09-05T23:39:21.947Z,0.90
2023-09-05T23:41:48.663Z,0.80
2023-09-05T23:44:15.127Z,0.98
2023-09-05T23:46:47.451Z,0.95
2023-09-05T23:49:14.133Z,0.82
2023-09-05T23:51:41.150Z,0.65
2023-09-05T23:54:08.055Z,0.70
2023-09-05T23:58:44.131Z,0.45
