createdAt,value
2019-03-19T00:01:00.811Z,72.26
2019-03-19T00:03:30.235Z,72.09
2019-03-19T00:06:01.211Z,72.23
2019-03-19T00:08:30.736Z,72.18
2019-03-19T00:11:00.169Z,72.38
2019-03-19T00:13:29.589Z,72.63
2019-03-19T00:15:59.064Z,72.87
2019-03-19T00:18:28.551Z,73.07
2019-03-19T00:20:58.123Z,73.33
2019-03-19T00:23:27.524Z,73.28
2019-03-19T00:25:56.961Z,73.45
2019-03-19T00:28:26.378Z,73.55
2019-03-19T00:30:56.150Z,73.71
2019-03-19T00:33:25.565Z,73.96
2019-03-19T00:35:55.117Z,74.16
2019-03-19T00:38:24.525Z,74.24
2019-03-19T00:40:53.955Z,74.26
2019-03-19T00:43:23.370Z,74.49
2019-03-19T00:45:52.812Z,74.53
2019-03-19T00:48:22.223Z,74.62
2019-03-19T00:50:51.657Z,74.82
2019-03-19T00:53:21.069Z,74.88
2019-03-19T00:55:50.502Z,74.88
2019-03-19T00:58:19.904Z,75.02
2019-03-19T01:00:49.339Z,75.14
2019-03-19T01:03:18.954Z,75.21
2019-03-19T01:05:48.393Z,75.32
2019-03-19T01:08:17.816Z,75.49
2019-03-19T01:10:47.258Z,75.55
2019-03-19T01:13:16.672Z,75.70
2019-03-19T01:15:46.114Z,75.73
2019-03-19T01:18:15.529Z,75.68
2019-03-19T01:20:44.975Z,75.75
2019-03-19T01:23:14.393Z,75.81
2019-03-19T01:25:55.224Z,75.92
2019-03-19T01:28:14.945Z,75.80
2019-03-19T01:30:44.390Z,75.95
2019-03-19T01:33:13.812Z,76.14
2019-03-19T01:35:43.254Z,76.09
2019-03-19T01:38:12.669Z,75.98
2019-03-19T01:40:42.108Z,75.93
2019-03-19T01:43:11.511Z,75.97
2019-03-19T01:45:40.947Z,75.98
2019-03-19T01:48:10.383Z,76.07
2019-03-19T01:50:39.804Z,76.24
2019-03-19T01:53:09.203Z,76.28
2019-03-19T01:55:38.664Z,76.31
2019-03-19T01:58:08.078Z,76.41
2019-03-19T02:00:37.516Z,76.37
2019-03-19T02:03:06.935Z,76.59
2019-03-19T02:05:36.374Z,76.68
2019-03-19T02:08:05.785Z,76.85
2019-03-19T02:10:35.228Z,77.02
2019-03-19T02:13:04.645Z,77.21
2019-03-19T02:15:34.084Z,77.25
2019-03-19T02:18:03.521Z,77.34
2019-03-19T02:20:32.935Z,77.30
2019-03-19T02:23:04.649Z,77.44
2019-03-19T02:25:33.900Z,77.58
2019-03-19T02:28:03.503Z,78.05
2019-03-19T02:30:32.920Z,78.38
2019-03-19T02:33:02.875Z,78.49
2019-03-19T02:35:32.258Z,78.65
2019-03-19T02:38:01.708Z,78.81
2019-03-19T02:40:31.527Z,79.04
2019-03-19T02:43:01.004Z,79.11
2019-03-19T02:45:30.383Z,79.24
2019-03-19T02:47:59.942Z,79.16
2019-03-19T02:50:29.351Z,79.15
2019-03-19T02:52:58.786Z,79.38
2019-03-19T02:55:28.579Z,79.56
2019-03-19T02:57:58.009Z,79.65
2019-03-19T03:00:27.428Z,79.81
2019-03-19T03:02:56.865Z,80.04
2019-03-19T03:05:26.279Z,80.01
2019-03-19T03:07:56.048Z,79.96
2019-03-19T03:10:25.462Z,79.95
2019-03-19T03:12:54.893Z,79.89
2019-03-19T03:15:24.302Z,79.82
2019-03-19T03:17:53.730Z,79.76
2019-03-19T03:20:23.143Z,79.56
2019-03-19T03:22:52.889Z,79.46
2019-03-19T03:25:22.301Z,79.45
2019-03-19T03:27:51.741Z,79.45
2019-03-19T03:30:23.859Z,79.63
2019-03-19T03:32:53.592Z,79.46
2019-03-19T03:35:23.067Z,79.27
2019-03-19T03:37:52.518Z,79.17
2019-03-19T03:40:21.926Z,79.17
2019-03-19T03:42:51.354Z,79.06
2019-03-19T03:45:20.771Z,79.13
2019-03-19T03:47:50.209Z,79.02
2019-03-19T03:50:19.788Z,79.02
2019-03-19T03:52:49.220Z,78.85
2019-03-19T03:55:19.487Z,78.84
2019-03-19T03:57:48.937Z,78.95
2019-03-19T04:00:21.896Z,78.85
2019-03-19T04:02:51.332Z,78.78
2019-03-19T04:05:20.753Z,78.96
2019-03-19T04:07:50.190Z,78.84
2019-03-19T04:10:19.875Z,78.89
2019-03-19T04:12:49.312Z,79.19
2019-03-19T04:15:18.994Z,78.86
2019-03-19T04:17:48.456Z,78.92
2019-03-19T04:20:17.988Z,78.99
2019-03-19T04:22:47.437Z,79.13
2019-03-19T04:25:16.847Z,79.23
2019-03-19T04:27:46.281Z,79.47
2019-03-19T04:30:19.094Z,79.51
2019-03-19T04:32:48.638Z,79.65
2019-03-19T04:35:18.106Z,79.46
2019-03-19T04:37:47.553Z,79.50
2019-03-19T04:40:17.050Z,79.77
2019-03-19T04:42:46.486Z,79.89
2019-03-19T04:45:16.638Z,79.97
2019-03-19T04:47:46.087Z,80.01
2019-03-19T04:50:18.453Z,80.09
2019-03-19T04:52:47.889Z,79.98
2019-03-19T04:55:17.468Z,79.87
2019-03-19T04:57:46.913Z,79.97
2019-03-19T05:00:17.165Z,79.88
2019-03-19T05:02:46.618Z,79.69
2019-03-19T05:05:16.026Z,79.69
2019-03-19T05:07:45.476Z,79.96
2019-03-19T05:10:18.296Z,79.83
2019-03-19T05:12:47.736Z,79.83
2019-03-19T05:15:17.149Z,79.79
2019-03-19T05:17:46.597Z,79.74
2019-03-19T05:20:20.545Z,79.88
2019-03-19T05:22:49.994Z,79.87
2019-03-19T05:25:19.445Z,79.60
2019-03-19T05:27:48.917Z,79.72
2019-03-19T05:30:19.267Z,79.83
2019-03-19T05:32:48.677Z,79.84
2019-03-19T05:35:18.222Z,79.61
2019-03-19T05:37:47.683Z,79.64
2019-03-19T05:40:17.686Z,79.50
2019-03-19T05:42:47.103Z,79.40
2019-03-19T05:45:16.916Z,79.26
2019-03-19T05:47:46.332Z,79.48
2019-03-19T05:50:22.881Z,79.60
2019-03-19T05:52:52.293Z,79.54
2019-03-19T05:55:21.798Z,79.57
2019-03-19T05:57:51.233Z,79.51
2019-03-19T06:00:28.515Z,79.30
2019-03-19T06:03:19.145Z,79.47
2019-03-19T06:05:49.709Z,79.25
2019-03-19T06:08:19.142Z,79.12
2019-03-19T06:10:48.610Z,79.06
2019-03-19T06:13:18.816Z,79.03
2019-03-19T06:15:48.396Z,78.87
2019-03-19T06:18:17.804Z,79.04
2019-03-19T06:20:47.255Z,78.65
2019-03-19T06:23:16.670Z,78.85
2019-03-19T06:25:46.127Z,78.73
2019-03-19T06:28:15.541Z,78.68
2019-03-19T06:30:44.993Z,78.74
2019-03-19T06:33:14.399Z,78.44
2019-03-19T06:35:43.861Z,78.27
2019-03-19T06:38:13.320Z,78.36
2019-03-19T06:40:42.786Z,78.20
2019-03-19T06:43:12.203Z,77.86
2019-03-19T06:45:42.063Z,77.79
2019-03-19T06:48:11.490Z,77.90
2019-03-19T06:50:45.511Z,77.72
2019-03-19T06:53:12.974Z,77.50
2019-03-19T06:55:42.429Z,77.30
2019-03-19T06:58:11.850Z,77.27
2019-03-19T07:00:41.317Z,77.23
2019-03-19T07:03:10.730Z,77.25
2019-03-19T07:05:40.181Z,76.86
2019-03-19T07:08:20.591Z,76.70
2019-03-19T07:10:50.073Z,76.16
2019-03-19T07:13:19.514Z,76.06
2019-03-19T07:15:48.966Z,76.09
2019-03-19T07:18:18.377Z,76.24
2019-03-19T07:20:47.834Z,76.16
2019-03-19T07:23:17.248Z,75.70
2019-03-19T07:25:46.702Z,75.32
2019-03-19T07:28:21.959Z,74.65
2019-03-19T07:30:47.274Z,74.27
2019-03-19T07:33:16.675Z,74.65
2019-03-19T07:35:46.134Z,73.69
2019-03-19T07:38:15.771Z,72.84
2019-03-19T07:40:45.217Z,73.47
2019-03-19T07:43:16.667Z,73.27
2019-03-19T07:45:46.982Z,72.73
2019-03-19T07:48:16.403Z,73.34
2019-03-19T07:50:45.855Z,72.99
2019-03-19T07:53:15.265Z,72.33
2019-03-19T07:55:44.719Z,72.14
2019-03-19T07:58:14.331Z,72.13
2019-03-19T08:00:43.779Z,71.76
2019-03-19T08:03:16.354Z,71.91
2019-03-19T08:05:44.345Z,71.38
2019-03-19T08:08:13.758Z,71.90
2019-03-19T08:10:43.232Z,73.04
2019-03-19T08:13:12.713Z,72.77
2019-03-19T08:15:42.272Z,72.67
2019-03-19T08:18:11.689Z,72.08
2019-03-19T08:20:41.157Z,72.20
2019-03-19T08:23:10.566Z,72.63
2019-03-19T08:25:40.010Z,72.13
2019-03-19T08:28:09.421Z,72.25
2019-03-19T08:30:39.071Z,72.42
2019-03-19T08:33:08.483Z,72.22
2019-03-19T08:35:38.534Z,72.24
2019-03-19T08:38:07.950Z,72.46
2019-03-19T08:40:37.397Z,72.80
2019-03-19T08:43:06.820Z,73.02
2019-03-19T08:45:36.280Z,73.10
2019-03-19T08:48:05.929Z,72.62
2019-03-19T08:50:35.373Z,72.54
2019-03-19T08:53:04.796Z,72.16
2019-03-19T08:55:35.377Z,72.16
2019-03-19T08:58:04.977Z,72.55
2019-03-19T09:00:37.514Z,72.75
2019-03-19T09:03:06.932Z,72.01
2019-03-19T09:05:37.366Z,71.87
2019-03-19T09:08:06.978Z,71.56
2019-03-19T09:10:36.700Z,71.68
2019-03-19T09:13:06.226Z,71.55
2019-03-19T09:15:35.625Z,71.68
2019-03-19T09:18:05.070Z,71.94
2019-03-19T09:20:34.491Z,71.04
2019-03-19T09:23:03.956Z,70.83
2019-03-19T09:25:33.371Z,70.53
2019-03-19T09:28:02.817Z,71.45
2019-03-19T09:30:32.301Z,70.56
2019-03-19T09:33:01.748Z,70.59
2019-03-19T09:35:31.234Z,69.99
2019-03-19T09:38:00.683Z,70.09
2019-03-19T09:40:30.098Z,69.99
2019-03-19T09:42:59.550Z,69.92
2019-03-19T09:45:28.973Z,69.08
2019-03-19T09:47:58.429Z,68.50
2019-03-19T09:50:28.019Z,69.09
2019-03-19T09:52:57.473Z,68.56
2019-03-19T09:55:26.881Z,67.52
2019-03-19T09:57:56.352Z,68.03
2019-03-19T10:00:25.759Z,66.92
2019-03-19T10:02:55.456Z,66.89
2019-03-19T10:05:24.865Z,66.73
2019-03-19T10:07:55.832Z,65.89
2019-03-19T10:10:25.359Z,65.89
2019-03-19T10:12:54.787Z,65.88
2019-03-19T10:15:24.502Z,65.70
2019-03-19T10:17:53.961Z,66.80
2019-03-19T10:20:26.545Z,66.44
2019-03-19T10:22:55.996Z,65.83
2019-03-19T10:25:25.406Z,66.16
2019-03-19T10:27:54.856Z,65.44
2019-03-19T10:30:24.612Z,64.26
2019-03-19T10:32:54.058Z,63.00
2019-03-19T10:35:23.472Z,62.26
2019-03-19T10:37:52.924Z,62.03
2019-03-19T10:40:24.674Z,61.77
2019-03-19T10:42:54.128Z,61.71
2019-03-19T10:45:24.179Z,61.31
2019-03-19T10:47:53.627Z,61.55
2019-03-19T10:50:26.568Z,62.38
2019-03-19T10:52:56.022Z,62.52
2019-03-19T10:55:25.447Z,61.48
2019-03-19T10:57:54.893Z,61.60
2019-03-19T11:00:24.945Z,62.55
2019-03-19T11:02:54.424Z,61.03
2019-03-19T11:05:24.380Z,59.25
2019-03-19T11:07:53.905Z,59.78
2019-03-19T11:10:23.337Z,59.09
2019-03-19T11:12:52.825Z,60.16
2019-03-19T11:15:26.557Z,60.53
2019-03-19T11:17:56.022Z,61.33
2019-03-19T11:20:25.523Z,61.20
2019-03-19T11:22:54.974Z,61.40
2019-03-19T11:25:31.703Z,62.09
2019-03-19T11:28:01.152Z,61.82
2019-03-19T11:30:31.311Z,62.00
2019-03-19T11:33:00.761Z,62.77
2019-03-19T11:35:30.183Z,62.36
2019-03-19T11:37:59.635Z,62.22
2019-03-19T11:40:29.057Z,63.08
2019-03-19T11:42:58.537Z,62.46
2019-03-19T11:45:27.944Z,62.97
2019-03-19T11:47:57.391Z,62.62
2019-03-19T11:50:28.905Z,62.95
2019-03-19T11:52:58.357Z,62.82
2019-03-19T11:55:27.781Z,61.25
2019-03-19T11:57:57.868Z,61.11
2019-03-19T12:00:41.262Z,61.54
2019-03-19T12:03:16.105Z,61.38
2019-03-19T12:05:42.680Z,59.89
2019-03-19T12:08:12.608Z,60.10
2019-03-19T12:10:42.021Z,58.73
2019-03-19T12:13:11.909Z,53.85
2019-03-19T12:15:41.335Z,47.89
2019-03-19T12:18:10.818Z,44.78
2019-03-19T12:20:40.236Z,43.97
2019-03-19T12:23:10.175Z,44.12
2019-03-19T12:25:39.791Z,41.35
2019-03-19T12:28:12.397Z,38.00
2019-03-19T12:30:41.821Z,39.00
2019-03-19T12:33:11.295Z,34.60
2019-03-19T12:35:40.717Z,33.86
2019-03-19T12:38:10.438Z,31.17
2019-03-19T12:40:40.432Z,31.09
2019-03-19T12:43:10.440Z,27.76
2019-03-19T12:45:39.941Z,28.19
2019-03-19T12:48:12.146Z,27.35
2019-03-19T12:50:42.253Z,27.96
2019-03-19T12:53:11.669Z,27.81
2019-03-19T12:55:41.123Z,27.94
2019-03-19T12:58:10.541Z,26.86
2019-03-19T13:00:40.766Z,29.19
2019-03-19T13:03:10.564Z,31.08
2019-03-19T13:05:40.359Z,32.59
2019-03-19T13:08:09.777Z,34.49
2019-03-19T13:10:39.238Z,38.17
2019-03-19T13:13:08.660Z,39.73
2019-03-19T13:15:38.157Z,40.73
2019-03-19T13:18:07.723Z,40.24
2019-03-19T13:20:37.163Z,43.35
2019-03-19T13:23:06.602Z,44.74
2019-03-19T13:25:37.728Z,45.80
2019-03-19T13:28:11.428Z,47.24
2019-03-19T13:30:45.376Z,47.39
2019-03-19T13:33:13.963Z,47.57
2019-03-19T13:35:45.477Z,48.69
2019-03-19T13:38:14.908Z,49.15
2019-03-19T13:40:44.361Z,50.01
2019-03-19T13:43:14.216Z,50.11
2019-03-19T13:45:43.662Z,51.26
2019-03-19T13:48:13.406Z,52.03
2019-03-19T13:50:42.960Z,52.59
2019-03-19T13:53:12.372Z,52.54
2019-03-19T13:55:42.325Z,53.16
2019-03-19T13:58:11.739Z,51.94
2019-03-19T14:00:41.198Z,52.31
2019-03-19T14:03:10.610Z,53.26
2019-03-19T14:05:40.667Z,53.26
2019-03-19T14:08:10.088Z,52.99
2019-03-19T14:10:40.985Z,53.17
2019-03-19T14:13:10.401Z,52.95
2019-03-19T14:15:39.845Z,52.33
2019-03-19T14:18:09.271Z,50.47
2019-03-19T14:20:38.726Z,51.45
2019-03-19T14:23:08.149Z,52.52
2019-03-19T14:25:37.592Z,52.37
2019-03-19T14:28:07.007Z,53.06
2019-03-19T14:30:36.473Z,53.09
2019-03-19T14:33:05.907Z,52.56
2019-03-19T14:35:37.523Z,51.95
2019-03-19T14:38:06.490Z,50.86
2019-03-19T14:40:35.945Z,49.74
2019-03-19T14:43:05.398Z,47.99
2019-03-19T14:45:34.850Z,47.83
2019-03-19T14:48:06.081Z,48.52
2019-03-19T14:50:35.429Z,49.01
2019-03-19T14:53:04.956Z,50.64
2019-03-19T14:55:34.409Z,49.61
2019-03-19T14:58:03.855Z,49.66
2019-03-19T15:00:35.396Z,50.87
2019-03-19T15:03:04.398Z,50.30
2019-03-19T15:05:33.865Z,50.20
2019-03-19T15:08:03.291Z,50.41
2019-03-19T15:10:32.735Z,51.10
2019-03-19T15:13:02.509Z,51.16
2019-03-19T15:15:31.965Z,51.33
2019-03-19T15:18:01.378Z,50.55
2019-03-19T15:20:30.997Z,50.88
2019-03-19T15:23:00.413Z,51.24
2019-03-19T15:25:29.863Z,50.58
2019-03-19T15:27:59.355Z,50.58
2019-03-19T15:30:29.014Z,51.72
2019-03-19T15:32:58.949Z,51.18
2019-03-19T15:35:28.606Z,50.93
2019-03-19T15:37:58.021Z,49.40
2019-03-19T15:40:27.470Z,50.05
2019-03-19T15:42:57.091Z,50.30
2019-03-19T15:45:27.700Z,51.45
2019-03-19T15:47:57.321Z,52.62
2019-03-19T15:50:26.782Z,53.81
2019-03-19T15:52:56.227Z,54.50
2019-03-19T15:55:25.882Z,55.36
2019-03-19T15:57:55.336Z,56.68
2019-03-19T16:00:24.754Z,57.83
2019-03-19T16:02:54.208Z,56.82
2019-03-19T16:05:23.664Z,56.22
2019-03-19T16:07:53.114Z,57.18
2019-03-19T16:10:22.535Z,57.06
2019-03-19T16:12:51.987Z,57.35
2019-03-19T16:15:22.340Z,58.69
2019-03-19T16:17:51.804Z,58.12
2019-03-19T16:20:22.708Z,59.12
2019-03-19T16:22:52.158Z,59.10
2019-03-19T16:25:21.577Z,59.94
2019-03-19T16:27:51.028Z,59.98
2019-03-19T16:30:20.604Z,60.02
2019-03-19T16:32:50.051Z,60.28
2019-03-19T16:35:19.470Z,60.30
2019-03-19T16:37:48.908Z,60.58
2019-03-19T16:40:22.285Z,61.03
2019-03-19T16:42:51.732Z,61.18
2019-03-19T16:45:21.138Z,61.17
2019-03-19T16:47:50.589Z,61.61
2019-03-19T16:50:22.001Z,62.06
2019-03-19T16:52:51.451Z,62.11
2019-03-19T16:55:21.603Z,62.16
2019-03-19T16:57:51.036Z,62.57
2019-03-19T17:00:24.325Z,62.92
2019-03-19T17:02:53.770Z,63.15
2019-03-19T17:05:23.184Z,63.41
2019-03-19T17:07:52.636Z,63.47
2019-03-19T17:10:30.203Z,63.42
2019-03-19T17:12:59.658Z,63.32
2019-03-19T17:15:29.077Z,63.40
2019-03-19T17:17:58.522Z,63.26
2019-03-19T17:20:27.935Z,63.09
2019-03-19T17:22:57.387Z,63.76
2019-03-19T17:25:27.241Z,63.83
2019-03-19T17:27:56.687Z,64.21
2019-03-19T17:30:27.144Z,64.39
2019-03-19T17:32:56.618Z,64.65
2019-03-19T17:35:26.040Z,65.10
2019-03-19T17:37:55.492Z,65.47
2019-03-19T17:40:24.918Z,65.43
2019-03-19T17:42:54.363Z,65.72
2019-03-19T17:45:23.789Z,66.48
2019-03-19T17:47:53.251Z,67.18
2019-03-19T17:50:27.859Z,67.60
2019-03-19T17:52:57.395Z,67.64
2019-03-19T17:55:26.809Z,67.90
2019-03-19T17:57:56.269Z,68.63
2019-03-19T18:00:27.333Z,69.79
2019-03-19T18:02:56.834Z,69.90
2019-03-19T18:05:26.270Z,69.31
2019-03-19T18:07:55.746Z,69.20
2019-03-19T18:10:25.173Z,69.90
2019-03-19T18:12:54.624Z,69.85
2019-03-19T18:15:24.050Z,70.52
2019-03-19T18:17:53.524Z,70.98
2019-03-19T18:20:22.947Z,72.14
2019-03-19T18:22:52.416Z,72.51
2019-03-19T18:25:21.846Z,72.40
2019-03-19T18:27:51.381Z,72.58
2019-03-19T18:30:24.708Z,72.31
2019-03-19T18:32:54.208Z,72.48
2019-03-19T18:35:24.823Z,72.77
2019-03-19T18:37:54.315Z,73.56
2019-03-19T18:40:23.751Z,73.15
2019-03-19T18:42:53.206Z,73.43
2019-03-19T18:45:22.637Z,73.35
2019-03-19T18:47:52.114Z,73.22
2019-03-19T18:50:24.711Z,73.86
2019-03-19T18:52:54.184Z,73.82
2019-03-19T18:55:23.619Z,72.91
2019-03-19T18:57:53.136Z,72.67
2019-03-19T19:00:24.279Z,72.03
2019-03-19T19:02:53.741Z,73.39
2019-03-19T19:05:24.149Z,73.83
2019-03-19T19:07:53.575Z,74.71
2019-03-19T19:10:23.259Z,74.77
2019-03-19T19:12:52.813Z,74.60
2019-03-19T19:15:26.367Z,73.94
2019-03-19T19:17:55.791Z,73.48
2019-03-19T19:20:29.232Z,73.98
2019-03-19T19:23:02.774Z,75.13
2019-03-19T19:25:31.635Z,74.93
2019-03-19T19:28:01.149Z,75.36
2019-03-19T19:30:31.857Z,74.63
2019-03-19T19:33:02.949Z,75.06
2019-03-19T19:35:32.454Z,75.27
2019-03-19T19:38:03.417Z,74.74
2019-03-19T19:40:33.133Z,74.61
2019-03-19T19:43:02.609Z,75.35
2019-03-19T19:45:32.757Z,75.64
2019-03-19T19:48:03.611Z,75.23
2019-03-19T19:50:33.071Z,74.53
2019-03-19T19:53:03.638Z,74.57
2019-03-19T19:55:33.741Z,74.95
2019-03-19T19:58:04.640Z,75.47
2019-03-19T20:00:34.236Z,75.29
2019-03-19T20:03:11.745Z,75.79
2019-03-19T20:05:35.106Z,75.37
2019-03-19T20:08:04.581Z,76.15
2019-03-19T20:10:34.194Z,75.06
2019-03-19T20:13:03.706Z,75.09
2019-03-19T20:15:33.218Z,75.31
2019-03-19T20:18:06.671Z,75.83
2019-03-19T20:20:36.259Z,76.49
2019-03-19T20:23:05.772Z,76.10
2019-03-19T20:25:35.238Z,75.20
2019-03-19T20:28:05.589Z,75.99
2019-03-19T20:30:36.333Z,76.33
2019-03-19T20:33:05.770Z,76.93
2019-03-19T20:35:36.805Z,76.16
2019-03-19T20:38:06.233Z,76.62
2019-03-19T20:40:35.692Z,77.76
2019-03-19T20:43:05.126Z,77.30
2019-03-19T20:45:34.582Z,77.21
2019-03-19T20:48:04.187Z,77.52
2019-03-19T20:50:38.406Z,76.77
2019-03-19T20:53:07.829Z,76.90
2019-03-19T20:55:37.292Z,77.49
2019-03-19T20:58:06.752Z,77.78
2019-03-19T21:00:36.220Z,77.62
2019-03-19T21:03:05.675Z,77.47
2019-03-19T21:05:35.117Z,77.21
2019-03-19T21:08:04.643Z,77.35
2019-03-19T21:10:34.072Z,78.17
2019-03-19T21:13:03.525Z,78.76
2019-03-19T21:15:32.962Z,79.60
2019-03-19T21:18:02.418Z,80.73
2019-03-19T21:20:31.845Z,80.10
2019-03-19T21:23:01.323Z,80.06
2019-03-19T21:25:30.754Z,79.71
2019-03-19T21:28:00.211Z,78.93
2019-03-19T21:30:29.639Z,79.42
2019-03-19T21:32:59.096Z,79.78
2019-03-19T21:35:28.526Z,80.22
2019-03-19T21:37:57.979Z,80.24
2019-03-19T21:40:27.404Z,80.86
2019-03-19T21:42:56.866Z,80.92
2019-03-19T21:45:26.282Z,81.59
2019-03-19T21:47:55.732Z,80.94
2019-03-19T21:50:25.797Z,80.41
2019-03-19T21:52:55.657Z,81.21
2019-03-19T21:55:25.086Z,81.79
2019-03-19T21:57:54.542Z,81.65
2019-03-19T22:00:27.113Z,81.57
2019-03-19T22:02:56.631Z,81.12
2019-03-19T22:05:26.041Z,80.81
2019-03-19T22:07:55.469Z,81.19
2019-03-19T22:10:25.093Z,79.48
2019-03-19T22:12:54.525Z,79.57
2019-03-19T22:15:24.831Z,79.80
2019-03-19T22:17:54.269Z,78.75
2019-03-19T22:20:23.722Z,79.02
2019-03-19T22:22:53.154Z,79.42
2019-03-19T22:25:22.609Z,79.18
2019-03-19T22:27:52.037Z,80.05
2019-03-19T22:30:22.051Z,80.27
2019-03-19T22:32:51.471Z,80.83
2019-03-19T22:35:20.924Z,81.33
2019-03-19T22:37:50.356Z,81.65
2019-03-19T22:40:19.821Z,82.15
2019-03-19T22:42:49.245Z,82.33
2019-03-19T22:45:19.707Z,82.53
2019-03-19T22:47:49.119Z,82.76
2019-03-19T22:50:18.920Z,82.01
2019-03-19T22:52:48.375Z,81.93
2019-03-19T22:55:28.659Z,81.20
2019-03-19T22:57:48.996Z,80.59
2019-03-19T23:00:38.419Z,81.24
2019-03-19T23:03:08.096Z,81.00
2019-03-19T23:05:37.546Z,81.74
2019-03-19T23:08:06.991Z,80.39
2019-03-19T23:10:36.422Z,80.50
2019-03-19T23:13:05.851Z,80.34
2019-03-19T23:15:35.303Z,80.96
2019-03-19T23:18:04.810Z,81.52
2019-03-19T23:20:34.253Z,81.64
2019-03-19T23:23:03.689Z,81.76
2019-03-19T23:25:33.131Z,81.53
2019-03-19T23:28:02.564Z,81.65
2019-03-19T23:30:32.026Z,81.67
2019-03-19T23:33:01.460Z,82.14
2019-03-19T23:35:30.912Z,83.01
2019-03-19T23:38:00.329Z,83.43
2019-03-19T23:40:29.782Z,83.49
2019-03-19T23:42:59.205Z,83.30
2019-03-19T23:45:28.658Z,82.52
2019-03-19T23:47:58.086Z,82.24
2019-03-19T23:50:27.541Z,81.96
2019-03-19T23:52:56.967Z,81.76
2019-03-19T23:55:29.319Z,81.74
2019-03-19T23:57:58.761Z,81.73
