createdAt,value
2024-04-07T00:00:00.489Z,15.1
2024-04-07T00:10:00.513Z,15.3
2024-04-07T00:20:00.477Z,15.2
2024-04-07T00:30:00.481Z,15
2024-04-07T00:50:00.267Z,15.4
2024-04-07T01:00:00.328Z,16.2
2024-04-07T01:10:00.281Z,17.5
2024-04-07T01:20:00.283Z,17.8
2024-04-07T01:30:00.330Z,17.8
2024-04-07T01:40:00.277Z,17.7
2024-04-07T01:50:00.273Z,17.5
2024-04-07T02:00:00.335Z,17.3
2024-04-07T02:10:00.267Z,17.2
2024-04-07T02:20:00.512Z,17
2024-04-07T02:30:00.317Z,16.8
2024-04-07T02:40:00.307Z,16.8
2024-04-07T02:50:00.285Z,16.6
2024-04-07T03:00:00.325Z,16.4
2024-04-07T03:10:00.270Z,16.2
2024-04-07T03:20:00.271Z,16.1
2024-04-07T03:30:00.324Z,15.8
2024-04-07T03:40:00.303Z,15.7
2024-04-07T03:50:00.294Z,15.8
2024-04-07T04:00:00.281Z,15.9
2024-04-07T04:10:00.280Z,15.8
2024-04-07T04:20:00.272Z,15.8
2024-04-07T04:30:00.269Z,15.8
2024-04-07T04:40:00.285Z,15.8
2024-04-07T04:50:00.270Z,15.8
2024-04-07T05:00:00.459Z,15.9
2024-04-07T05:10:00.320Z,15.9
2024-04-07T05:20:00.281Z,15.9
2024-04-07T05:30:00.278Z,15.9
2024-04-07T05:40:03.599Z,15.9
2024-04-07T05:50:00.282Z,15.9
2024-04-07T06:00:00.337Z,15.8
2024-04-07T06:10:00.311Z,15.8
2024-04-07T06:20:00.336Z,15.8
2024-04-07T06:30:00.282Z,15.7
2024-04-07T06:40:00.369Z,15.6
2024-04-07T06:50:00.285Z,16.2
2024-04-07T07:00:00.307Z,16.5
2024-04-07T07:10:00.323Z,17
2024-04-07T07:20:00.318Z,17.3
2024-04-07T07:30:00.311Z,17.4
2024-04-07T07:40:00.282Z,17.5
2024-04-07T07:50:00.434Z,17.2
2024-04-07T08:00:09.808Z,17.4
2024-04-07T08:10:00.355Z,16.8
2024-04-07T08:20:00.432Z,17.3
2024-04-07T08:30:00.366Z,17.8
2024-04-07T08:40:00.281Z,17.9
2024-04-07T08:50:00.376Z,17.9
2024-04-07T09:00:00.280Z,18.7
2024-04-07T09:10:00.277Z,18.4
2024-04-07T09:20:00.303Z,18.5
2024-04-07T09:30:00.263Z,18.3
2024-04-07T09:40:00.305Z,19.1
2024-04-07T09:50:00.277Z,19.2
2024-04-07T10:00:00.266Z,19.6
2024-04-07T10:10:00.276Z,19.1
2024-04-07T10:20:00.419Z,19.6
2024-04-07T10:30:00.317Z,19.2
2024-04-07T10:40:00.270Z,19.9
2024-04-07T10:50:00.329Z,19.5
2024-04-07T11:00:00.286Z,19.9
2024-04-07T11:10:00.270Z,20.3
2024-04-07T11:20:00.330Z,20.8
2024-04-07T11:30:00.337Z,20.8
2024-04-07T11:40:00.266Z,20.4
2024-04-07T11:50:00.340Z,20.6
2024-04-07T12:00:00.351Z,20.9
2024-04-07T12:10:00.308Z,21.3
2024-04-07T12:20:00.276Z,21.6
2024-04-07T12:30:00.291Z,21.5
2024-04-07T12:40:00.292Z,21.8
2024-04-07T12:50:00.286Z,21.8
2024-04-07T13:00:00.277Z,21.7
2024-04-07T13:10:00.311Z,22
2024-04-07T13:20:00.358Z,22
2024-04-07T13:30:00.286Z,22
2024-04-07T13:40:00.322Z,21.7
2024-04-07T13:50:00.319Z,21.3
2024-04-07T14:00:00.276Z,22.2
2024-04-07T14:10:00.284Z,22
2024-04-07T14:20:00.336Z,22
2024-04-07T14:30:00.302Z,22.1
2024-04-07T14:40:00.284Z,22.2
2024-04-07T14:50:00.265Z,23
2024-04-07T15:00:00.352Z,21.9
2024-04-07T15:10:00.269Z,21.7
2024-04-07T15:20:00.291Z,22.1
2024-04-07T15:30:00.309Z,22.2
2024-04-07T15:40:00.291Z,21.9
2024-04-07T15:50:00.300Z,21.8
2024-04-07T16:00:00.307Z,21.4
2024-04-07T16:10:00.311Z,21.1
2024-04-07T16:20:00.262Z,20.8
2024-04-07T16:30:00.308Z,20.6
2024-04-07T16:40:00.287Z,20.5
2024-04-07T16:50:00.314Z,20.4
2024-04-07T17:00:00.366Z,20.2
2024-04-07T17:10:00.300Z,20
2024-04-07T17:20:00.277Z,19.8
2024-04-07T17:30:00.294Z,19.7
2024-04-07T17:40:00.302Z,19.5
2024-04-07T17:50:00.298Z,19.3
2024-04-07T18:00:00.284Z,19.2
2024-04-07T18:10:00.267Z,19
2024-04-07T18:20:00.304Z,18.7
2024-04-07T18:30:00.338Z,18.2
2024-04-07T18:40:00.299Z,18.2
2024-04-07T18:50:00.298Z,18.1
2024-04-07T19:00:02.059Z,18
2024-04-07T19:10:00.290Z,17.9
2024-04-07T19:20:00.270Z,17.9
2024-04-07T19:30:00.281Z,17.8
2024-04-07T19:40:00.319Z,17.7
2024-04-07T19:50:00.291Z,17.6
2024-04-07T20:00:00.473Z,17.3
2024-04-07T20:10:00.287Z,16.9
2024-04-07T20:20:00.265Z,16.5
2024-04-07T20:30:00.271Z,15.9
2024-04-07T20:40:00.284Z,15.5
2024-04-07T20:50:00.308Z,15.3
2024-04-07T21:00:00.267Z,14.8
2024-04-07T21:10:00.287Z,14.7
2024-04-07T21:20:00.277Z,14.5
2024-04-07T21:30:00.276Z,14.3
2024-04-07T21:40:00.283Z,14.2
2024-04-07T21:50:00.273Z,14
2024-04-07T22:00:00.286Z,13.9
2024-04-07T22:10:00.295Z,13.8
2024-04-07T22:20:00.275Z,13.7
2024-04-07T22:30:00.308Z,13.6
2024-04-07T22:40:00.334Z,13.5
2024-04-07T22:50:00.314Z,13.3
2024-04-07T23:00:00.302Z,13.2
2024-04-07T23:10:00.316Z,13.2
2024-04-07T23:20:00.310Z,13.1
2024-04-07T23:30:00.317Z,13
2024-04-07T23:40:00.283Z,12.9
2024-04-07T23:50:00.277Z,12.9
