createdAt,value
2019-02-19T00:00:46.872Z,99.99
2019-02-19T00:01:46.862Z,99.99
2019-02-19T00:02:46.853Z,99.99
2019-02-19T00:03:46.842Z,99.99
2019-02-19T00:04:46.831Z,99.99
2019-02-19T00:05:46.821Z,99.99
2019-02-19T00:06:46.810Z,99.99
2019-02-19T00:07:46.801Z,99.99
2019-02-19T00:08:46.792Z,99.99
2019-02-19T00:09:46.782Z,99.99
2019-02-19T00:10:46.770Z,99.99
2019-02-19T00:11:46.760Z,99.99
2019-02-19T00:12:46.749Z,99.99
2019-02-19T00:13:46.741Z,99.99
2019-02-19T00:14:46.729Z,99.99
2019-02-19T00:15:46.720Z,99.99
2019-02-19T00:16:46.711Z,99.99
2019-02-19T00:17:46.695Z,99.99
2019-02-19T00:18:46.686Z,99.99
2019-02-19T00:19:46.678Z,99.99
2019-02-19T00:20:46.666Z,99.99
2019-02-19T00:21:46.657Z,99.99
2019-02-19T00:22:46.645Z,99.99
2019-02-19T00:23:46.637Z,99.99
2019-02-19T00:24:46.626Z,99.99
2019-02-19T00:25:46.617Z,99.99
2019-02-19T00:26:46.605Z,99.99
2019-02-19T00:27:46.594Z,99.99
2019-02-19T00:28:46.580Z,99.99
2019-02-19T00:29:46.574Z,99.99
2019-02-19T00:30:46.563Z,99.99
2019-02-19T00:31:46.551Z,99.99
2019-02-19T00:32:46.543Z,99.99
2019-02-19T00:33:46.531Z,99.99
2019-02-19T00:34:46.521Z,99.99
2019-02-19T00:35:46.511Z,99.99
2019-02-19T00:36:46.499Z,99.99
2019-02-19T00:37:46.492Z,99.99
2019-02-19T00:38:46.482Z,99.99
2019-02-19T00:39:46.470Z,99.99
2019-02-19T00:40:46.454Z,99.99
2019-02-19T00:41:46.447Z,99.99
2019-02-19T00:42:46.436Z,99.99
2019-02-19T00:43:46.426Z,99.99
2019-02-19T00:44:46.416Z,99.99
2019-02-19T00:45:46.402Z,99.99
2019-02-19T00:46:46.397Z,99.99
2019-02-19T00:47:46.386Z,99.99
2019-02-19T00:48:46.376Z,99.99
2019-02-19T00:49:46.364Z,99.99
2019-02-19T00:50:46.352Z,99.99
2019-02-19T00:51:46.344Z,99.99
2019-02-19T00:52:46.329Z,99.99
2019-02-19T00:53:46.322Z,99.99
2019-02-19T00:54:46.309Z,99.99
2019-02-19T00:55:46.300Z,99.99
2019-02-19T00:56:46.292Z,99.99
2019-02-19T00:57:46.282Z,99.99
2019-02-19T00:58:46.265Z,99.99
2019-02-19T00:59:46.263Z,99.99
2019-02-19T01:00:46.245Z,99.99
2019-02-19T01:01:46.236Z,99.99
2019-02-19T01:02:46.224Z,99.99
2019-02-19T01:03:46.214Z,99.99
2019-02-19T01:04:46.204Z,99.99
2019-02-19T01:05:46.198Z,99.99
2019-02-19T01:06:46.181Z,99.99
2019-02-19T01:07:46.176Z,99.99
2019-02-19T01:08:46.163Z,99.99
2019-02-19T01:09:46.155Z,99.99
2019-02-19T01:10:46.155Z,99.99
2019-02-19T01:11:46.128Z,99.99
2019-02-19T01:12:46.121Z,99.99
2019-02-19T01:13:46.107Z,99.99
2019-02-19T01:14:46.096Z,99.99
2019-02-19T01:15:46.086Z,99.99
2019-02-19T01:16:46.077Z,99.99
2019-02-19T01:17:46.066Z,99.99
2019-02-19T01:18:46.054Z,99.99
2019-02-19T01:19:46.044Z,99.99
2019-02-19T01:20:46.033Z,99.99
2019-02-19T01:21:46.023Z,99.99
2019-02-19T01:22:46.012Z,99.99
2019-02-19T01:23:46.003Z,99.99
2019-02-19T01:24:45.992Z,99.99
2019-02-19T01:25:45.985Z,99.99
2019-02-19T01:26:45.969Z,99.99
2019-02-19T01:27:45.958Z,99.99
2019-02-19T01:28:45.948Z,99.99
2019-02-19T01:29:45.939Z,99.99
2019-02-19T01:30:45.928Z,99.99
2019-02-19T01:31:45.916Z,99.99
2019-02-19T01:32:45.905Z,99.99
2019-02-19T01:33:45.892Z,99.99
2019-02-19T01:34:45.887Z,99.99
2019-02-19T01:35:45.873Z,99.99
2019-02-19T01:36:45.863Z,99.99
2019-02-19T01:37:45.852Z,99.99
2019-02-19T01:38:45.845Z,99.99
2019-02-19T01:39:45.827Z,99.99
2019-02-19T01:40:45.820Z,99.99
2019-02-19T01:41:45.812Z,99.99
2019-02-19T01:42:45.799Z,99.99
2019-02-19T01:43:45.789Z,99.99
2019-02-19T01:44:45.778Z,99.99
2019-02-19T01:45:45.766Z,99.99
2019-02-19T01:46:45.802Z,99.99
2019-02-19T01:47:45.747Z,99.99
2019-02-19T01:48:45.737Z,99.99
2019-02-19T01:49:45.725Z,99.99
2019-02-19T01:50:45.705Z,99.99
2019-02-19T01:51:45.708Z,99.99
2019-02-19T01:52:45.690Z,99.99
2019-02-19T01:53:45.683Z,99.99
2019-02-19T01:54:45.675Z,99.99
2019-02-19T01:55:45.661Z,99.99
2019-02-19T01:56:45.650Z,99.99
2019-02-19T01:57:45.640Z,99.99
2019-02-19T01:58:45.631Z,99.99
2019-02-19T01:59:45.618Z,99.99
2019-02-19T02:00:45.611Z,99.99
2019-02-19T02:01:45.598Z,99.99
2019-02-19T02:02:45.588Z,99.99
2019-02-19T02:03:45.574Z,99.99
2019-02-19T02:04:45.566Z,99.99
2019-02-19T02:05:45.557Z,99.99
2019-02-19T02:06:45.544Z,99.99
2019-02-19T02:07:45.538Z,99.99
2019-02-19T02:08:45.525Z,99.99
2019-02-19T02:09:45.514Z,99.99
2019-02-19T02:10:45.501Z,99.99
2019-02-19T02:11:45.493Z,99.99
2019-02-19T02:12:45.483Z,99.99
2019-02-19T02:13:45.472Z,99.99
2019-02-19T02:14:45.459Z,99.99
2019-02-19T02:15:45.454Z,99.99
2019-02-19T02:16:45.444Z,99.99
2019-02-19T02:17:45.431Z,99.99
2019-02-19T02:18:45.417Z,99.99
2019-02-19T02:19:45.407Z,99.99
2019-02-19T02:20:45.397Z,99.99
2019-02-19T02:21:45.387Z,99.99
2019-02-19T02:22:45.378Z,99.99
2019-02-19T02:23:45.365Z,99.99
2019-02-19T02:24:45.355Z,99.99
2019-02-19T02:25:45.345Z,99.99
2019-02-19T02:26:45.334Z,99.99
2019-02-19T02:27:45.322Z,99.99
2019-02-19T02:28:45.312Z,99.99
2019-02-19T02:29:45.302Z,99.99
2019-02-19T02:30:46.285Z,99.99
2019-02-19T02:31:45.282Z,99.99
2019-02-19T02:32:45.272Z,99.99
2019-02-19T02:33:45.262Z,99.99
2019-02-19T02:34:45.248Z,99.99
2019-02-19T02:35:45.237Z,99.99
2019-02-19T02:36:45.228Z,99.99
2019-02-19T02:37:45.217Z,99.99
2019-02-19T02:38:45.205Z,99.99
2019-02-19T02:39:45.201Z,99.99
2019-02-19T02:40:45.186Z,99.99
2019-02-19T02:41:45.178Z,99.99
2019-02-19T02:42:45.165Z,99.99
2019-02-19T02:43:45.153Z,99.99
2019-02-19T02:44:45.140Z,99.99
2019-02-19T02:45:52.948Z,99.99
2019-02-19T02:46:45.122Z,99.99
2019-02-19T02:47:45.111Z,99.99
2019-02-19T02:48:45.100Z,99.99
2019-02-19T02:49:45.089Z,99.99
2019-02-19T02:50:45.076Z,99.99
2019-02-19T02:51:45.069Z,99.99
2019-02-19T02:52:45.062Z,99.99
2019-02-19T02:53:45.051Z,99.99
2019-02-19T02:54:45.037Z,99.99
2019-02-19T02:55:45.025Z,99.99
2019-02-19T02:56:45.014Z,99.99
2019-02-19T02:57:45.005Z,99.99
2019-02-19T02:58:44.992Z,99.99
2019-02-19T02:59:44.986Z,99.99
2019-02-19T03:00:44.981Z,99.99
2019-02-19T03:01:44.960Z,99.99
2019-02-19T03:02:44.952Z,99.99
2019-02-19T03:03:44.940Z,99.99
2019-02-19T03:04:44.933Z,99.99
2019-02-19T03:05:44.919Z,99.99
2019-02-19T03:06:44.913Z,99.99
2019-02-19T03:07:44.898Z,99.99
2019-02-19T03:08:44.888Z,99.99
2019-02-19T03:09:44.874Z,99.99
2019-02-19T03:10:44.866Z,99.99
2019-02-19T03:11:44.853Z,99.99
2019-02-19T03:12:44.843Z,99.99
2019-02-19T03:13:44.834Z,99.99
2019-02-19T03:14:44.855Z,99.99
2019-02-19T03:15:44.814Z,99.99
2019-02-19T03:16:44.800Z,99.99
2019-02-19T03:17:44.790Z,99.99
2019-02-19T03:18:44.779Z,99.99
2019-02-19T03:19:44.771Z,99.99
2019-02-19T03:20:44.758Z,99.99
2019-02-19T03:21:44.803Z,99.99
2019-02-19T03:22:44.737Z,99.99
2019-02-19T03:23:44.725Z,99.99
2019-02-19T03:24:44.703Z,99.99
2019-02-19T03:25:44.703Z,99.99
2019-02-19T03:26:44.697Z,99.99
2019-02-19T03:27:44.681Z,99.99
2019-02-19T03:28:44.672Z,99.99
2019-02-19T03:29:44.661Z,99.99
2019-02-19T03:30:44.652Z,99.99
2019-02-19T03:31:44.641Z,99.99
2019-02-19T03:32:44.635Z,99.99
2019-02-19T03:33:44.631Z,99.99
2019-02-19T03:34:44.608Z,99.99
2019-02-19T03:35:44.600Z,99.99
2019-02-19T03:36:44.590Z,99.99
2019-02-19T03:37:44.574Z,99.99
2019-02-19T03:38:44.563Z,99.99
2019-02-19T03:39:44.554Z,99.99
2019-02-19T03:40:44.546Z,99.99
2019-02-19T03:41:44.535Z,99.99
2019-02-19T03:42:44.527Z,99.99
2019-02-19T03:43:44.512Z,99.99
2019-02-19T03:44:44.510Z,99.99
2019-02-19T03:45:44.489Z,99.99
2019-02-19T03:46:44.486Z,99.99
2019-02-19T03:47:44.474Z,99.99
2019-02-19T03:48:44.452Z,99.99
2019-02-19T03:49:44.449Z,99.99
2019-02-19T03:50:44.438Z,99.99
2019-02-19T03:51:44.430Z,99.99
2019-02-19T03:52:44.421Z,99.99
2019-02-19T03:53:44.411Z,99.99
2019-02-19T03:54:44.395Z,99.99
2019-02-19T03:55:44.387Z,99.99
2019-02-19T03:56:44.377Z,99.99
2019-02-19T03:57:44.366Z,99.99
2019-02-19T03:58:44.355Z,99.99
2019-02-19T03:59:44.349Z,99.99
2019-02-19T04:00:44.338Z,99.99
2019-02-19T04:01:44.324Z,99.99
2019-02-19T04:02:44.318Z,99.99
2019-02-19T04:03:44.305Z,99.99
2019-02-19T04:04:44.293Z,99.99
2019-02-19T04:05:44.284Z,99.99
2019-02-19T04:06:44.273Z,99.99
2019-02-19T04:07:44.262Z,99.99
2019-02-19T04:08:44.251Z,99.99
2019-02-19T04:09:44.240Z,99.99
2019-02-19T04:10:44.236Z,99.99
2019-02-19T04:11:44.273Z,99.99
2019-02-19T04:12:44.209Z,99.99
2019-02-19T04:13:44.197Z,99.99
2019-02-19T04:14:44.185Z,99.99
2019-02-19T04:15:44.179Z,99.99
2019-02-19T04:16:44.168Z,99.99
2019-02-19T04:17:44.156Z,99.99
2019-02-19T04:18:44.146Z,99.99
2019-02-19T04:19:44.133Z,99.99
2019-02-19T04:20:44.124Z,99.99
2019-02-19T04:21:44.115Z,99.99
2019-02-19T04:22:44.109Z,99.99
2019-02-19T04:23:44.092Z,99.99
2019-02-19T04:24:44.082Z,99.99
2019-02-19T04:25:44.070Z,99.99
2019-02-19T04:26:44.060Z,99.99
2019-02-19T04:27:44.048Z,99.99
2019-02-19T04:28:44.039Z,99.99
2019-02-19T04:29:44.029Z,99.99
2019-02-19T04:30:44.012Z,99.99
2019-02-19T04:31:44.008Z,99.99
2019-02-19T04:32:43.996Z,99.99
2019-02-19T04:33:43.988Z,99.99
2019-02-19T04:34:43.975Z,99.99
2019-02-19T04:35:43.962Z,99.99
2019-02-19T04:36:43.951Z,99.99
2019-02-19T04:37:43.943Z,99.99
2019-02-19T04:38:43.938Z,99.99
2019-02-19T04:39:43.921Z,99.99
2019-02-19T04:40:43.911Z,99.99
2019-02-19T04:41:43.902Z,99.99
2019-02-19T04:42:43.889Z,99.99
2019-02-19T04:43:43.876Z,99.99
2019-02-19T04:44:43.872Z,99.99
2019-02-19T04:45:43.860Z,99.99
2019-02-19T04:46:43.846Z,99.99
2019-02-19T04:47:43.828Z,99.99
2019-02-19T04:48:43.827Z,99.99
2019-02-19T04:49:43.815Z,99.99
2019-02-19T04:50:43.805Z,99.99
2019-02-19T04:51:43.792Z,99.99
2019-02-19T04:52:43.785Z,99.99
2019-02-19T04:53:43.770Z,99.99
2019-02-19T04:54:43.760Z,99.99
2019-02-19T04:55:43.753Z,99.99
2019-02-19T04:56:43.742Z,99.99
2019-02-19T04:57:43.728Z,99.99
2019-02-19T04:58:43.716Z,99.99
2019-02-19T04:59:43.705Z,99.99
2019-02-19T05:00:43.695Z,99.99
2019-02-19T05:01:43.745Z,99.99
2019-02-19T05:02:46.114Z,99.99
2019-02-19T05:03:43.665Z,99.99
2019-02-19T05:04:43.648Z,99.99
2019-02-19T05:05:43.636Z,99.99
2019-02-19T05:06:43.629Z,99.99
2019-02-19T05:07:43.654Z,99.99
2019-02-19T05:08:44.610Z,99.99
2019-02-19T05:09:43.599Z,99.99
2019-02-19T05:10:43.585Z,99.99
2019-02-19T05:11:43.574Z,99.99
2019-02-19T05:12:43.564Z,99.99
2019-02-19T05:13:43.557Z,99.99
2019-02-19T05:14:43.566Z,99.99
2019-02-19T05:15:43.531Z,99.99
2019-02-19T05:16:43.522Z,99.99
2019-02-19T05:17:43.512Z,99.99
2019-02-19T05:18:43.497Z,99.99
2019-02-19T05:19:43.488Z,99.99
2019-02-19T05:20:43.486Z,99.99
2019-02-19T05:21:43.468Z,99.99
2019-02-19T05:22:43.456Z,99.99
2019-02-19T05:23:43.443Z,99.99
2019-02-19T05:24:43.438Z,99.99
2019-02-19T05:25:43.423Z,99.99
2019-02-19T05:26:43.417Z,99.99
2019-02-19T05:27:43.400Z,99.99
2019-02-19T05:28:43.391Z,99.99
2019-02-19T05:29:43.385Z,99.99
2019-02-19T05:30:43.371Z,99.99
2019-02-19T05:31:43.357Z,99.99
2019-02-19T05:32:43.350Z,99.99
2019-02-19T05:33:43.342Z,99.99
2019-02-19T05:34:43.328Z,99.99
2019-02-19T05:35:43.316Z,99.99
2019-02-19T05:36:43.304Z,99.99
2019-02-19T05:37:43.295Z,99.99
2019-02-19T05:38:43.295Z,99.99
2019-02-19T05:39:43.271Z,99.99
2019-02-19T05:40:43.262Z,99.99
2019-02-19T05:41:43.253Z,99.99
2019-02-19T05:42:43.232Z,99.99
2019-02-19T05:43:43.229Z,99.99
2019-02-19T05:44:43.222Z,99.99
2019-02-19T05:45:43.212Z,99.99
2019-02-19T05:46:49.674Z,99.99
2019-02-19T05:47:43.192Z,99.99
2019-02-19T05:48:43.178Z,99.99
2019-02-19T05:49:43.165Z,99.99
2019-02-19T05:50:43.154Z,99.99
2019-02-19T05:51:43.151Z,99.99
2019-02-19T05:52:45.924Z,99.99
2019-02-19T05:53:44.872Z,99.99
2019-02-19T05:54:43.113Z,99.99
2019-02-19T05:55:43.125Z,99.99
2019-02-19T05:56:43.092Z,99.99
2019-02-19T05:57:43.080Z,99.99
2019-02-19T05:58:43.078Z,99.99
2019-02-19T05:59:43.058Z,99.99
2019-02-19T06:00:43.047Z,99.99
2019-02-19T06:01:43.038Z,99.99
2019-02-19T06:02:43.034Z,99.99
2019-02-19T06:03:43.015Z,99.99
2019-02-19T06:04:43.004Z,99.99
2019-02-19T06:05:42.997Z,99.99
2019-02-19T06:06:42.984Z,99.99
2019-02-19T06:07:42.971Z,99.99
2019-02-19T06:08:42.964Z,99.99
2019-02-19T06:09:42.954Z,99.99
2019-02-19T06:10:44.229Z,99.99
2019-02-19T06:11:42.934Z,99.99
2019-02-19T06:12:42.917Z,99.99
2019-02-19T06:13:42.911Z,99.99
2019-02-19T06:14:42.898Z,99.99
2019-02-19T06:15:42.903Z,99.99
2019-02-19T06:16:42.873Z,99.99
2019-02-19T06:17:42.867Z,99.99
2019-02-19T06:18:42.868Z,99.99
2019-02-19T06:19:42.843Z,99.99
2019-02-19T06:20:42.834Z,99.99
2019-02-19T06:21:42.822Z,99.99
2019-02-19T06:22:42.812Z,99.99
2019-02-19T06:23:42.818Z,99.99
2019-02-19T06:24:42.791Z,99.99
2019-02-19T06:25:42.780Z,99.99
2019-02-19T06:26:42.817Z,99.99
2019-02-19T06:27:42.755Z,99.99
2019-02-19T06:28:42.748Z,99.99
2019-02-19T06:29:42.739Z,99.99
2019-02-19T06:30:42.725Z,99.99
2019-02-19T06:31:42.716Z,99.99
2019-02-19T06:32:42.704Z,99.99
2019-02-19T06:33:42.706Z,99.99
2019-02-19T06:34:42.724Z,99.99
2019-02-19T06:35:42.702Z,99.99
2019-02-19T06:36:42.664Z,99.99
2019-02-19T06:37:42.656Z,99.99
2019-02-19T06:38:42.643Z,99.99
2019-02-19T06:39:42.633Z,99.99
2019-02-19T06:40:42.636Z,99.99
2019-02-19T06:41:42.612Z,99.99
2019-02-19T06:42:44.742Z,99.99
2019-02-19T06:43:42.593Z,99.99
2019-02-19T06:44:42.587Z,99.99
2019-02-19T06:45:42.571Z,99.99
2019-02-19T06:46:42.560Z,99.99
2019-02-19T06:47:42.550Z,99.99
2019-02-19T06:48:42.541Z,99.99
2019-02-19T06:49:42.532Z,99.99
2019-02-19T06:50:42.523Z,99.99
2019-02-19T06:51:42.510Z,99.99
2019-02-19T06:52:42.504Z,99.99
2019-02-19T06:53:42.510Z,99.99
2019-02-19T06:54:42.485Z,99.99
2019-02-19T06:55:42.479Z,99.99
2019-02-19T06:56:42.467Z,99.99
2019-02-19T06:57:42.457Z,99.99
2019-02-19T06:58:42.447Z,99.99
2019-02-19T06:59:42.441Z,99.99
2019-02-19T07:00:42.431Z,99.99
2019-02-19T07:01:42.427Z,99.99
2019-02-19T07:02:42.415Z,99.99
2019-02-19T07:03:42.405Z,99.99
2019-02-19T07:04:42.403Z,99.99
2019-02-19T07:05:42.388Z,99.99
2019-02-19T07:06:42.383Z,99.99
2019-02-19T07:07:42.373Z,99.99
2019-02-19T07:08:42.368Z,99.99
2019-02-19T07:09:42.356Z,99.99
2019-02-19T07:10:42.350Z,99.99
2019-02-19T07:11:42.338Z,99.99
2019-02-19T07:12:42.334Z,99.99
2019-02-19T07:13:42.334Z,99.99
2019-02-19T07:14:42.358Z,99.99
2019-02-19T07:15:42.315Z,99.99
2019-02-19T07:16:42.305Z,99.99
2019-02-19T07:17:42.299Z,99.99
2019-02-19T07:18:42.290Z,99.99
2019-02-19T07:19:42.286Z,99.99
2019-02-19T07:20:42.276Z,99.99
2019-02-19T07:21:42.272Z,99.99
2019-02-19T07:22:42.266Z,99.99
2019-02-19T07:23:42.260Z,99.99
2019-02-19T07:24:42.251Z,99.99
2019-02-19T07:25:42.247Z,99.99
2019-02-19T07:26:42.239Z,99.99
2019-02-19T07:27:42.233Z,99.99
2019-02-19T07:28:42.227Z,99.99
2019-02-19T07:29:42.221Z,99.99
2019-02-19T07:30:42.218Z,99.99
2019-02-19T07:31:42.210Z,99.99
2019-02-19T07:32:44.412Z,99.99
2019-02-19T07:33:42.201Z,99.99
2019-02-19T07:34:42.195Z,99.99
2019-02-19T07:35:42.188Z,99.99
2019-02-19T07:36:42.185Z,99.31
2019-02-19T07:37:42.181Z,99.22
2019-02-19T07:38:42.175Z,98.46
2019-02-19T07:39:42.169Z,98.50
2019-02-19T07:40:42.166Z,98.50
2019-02-19T07:41:42.163Z,97.65
2019-02-19T07:42:42.169Z,97.79
2019-02-19T07:43:42.152Z,96.65
2019-02-19T07:44:42.147Z,96.94
2019-02-19T07:45:42.146Z,95.98
2019-02-19T07:46:42.139Z,96.03
2019-02-19T07:47:42.138Z,95.61
2019-02-19T07:48:42.132Z,94.89
2019-02-19T07:49:42.127Z,95.46
2019-02-19T07:50:42.123Z,95.46
2019-02-19T07:51:42.745Z,95.65
2019-02-19T07:52:42.114Z,95.27
2019-02-19T07:53:42.110Z,95.27
2019-02-19T07:54:42.108Z,94.93
2019-02-19T07:55:42.102Z,94.37
2019-02-19T07:56:42.100Z,93.65
2019-02-19T07:57:42.934Z,92.83
2019-02-19T07:58:42.094Z,91.50
2019-02-19T07:59:42.091Z,90.88
2019-02-19T08:00:42.086Z,89.64
2019-02-19T08:01:42.085Z,89.73
2019-02-19T08:02:42.083Z,88.78
2019-02-19T08:03:42.074Z,88.92
2019-02-19T08:04:42.077Z,88.82
2019-02-19T08:05:42.071Z,88.20
2019-02-19T08:06:42.069Z,88.15
2019-02-19T08:07:42.070Z,87.58
2019-02-19T08:08:42.069Z,88.15
2019-02-19T08:09:42.062Z,87.15
2019-02-19T08:10:42.062Z,86.47
2019-02-19T08:11:42.056Z,85.58
2019-02-19T08:12:42.056Z,86.91
2019-02-19T08:13:42.053Z,87.82
2019-02-19T08:14:42.051Z,87.63
2019-02-19T08:15:42.050Z,88.92
2019-02-19T08:16:42.045Z,90.07
2019-02-19T08:17:42.050Z,90.88
2019-02-19T08:18:42.042Z,92.17
2019-02-19T08:19:42.042Z,91.78
2019-02-19T08:20:42.041Z,91.21
2019-02-19T08:21:42.042Z,91.60
2019-02-19T08:22:42.036Z,91.41
2019-02-19T08:23:42.034Z,91.12
2019-02-19T08:24:42.034Z,90.02
2019-02-19T08:25:42.034Z,89.06
2019-02-19T08:26:42.032Z,88.34
2019-02-19T08:27:42.032Z,87.38
2019-02-19T08:28:42.026Z,86.66
2019-02-19T08:29:42.030Z,84.65
2019-02-19T08:30:42.027Z,83.98
2019-02-19T08:31:42.049Z,83.89
2019-02-19T08:32:42.028Z,84.66
2019-02-19T08:33:42.028Z,85.77
2019-02-19T08:34:42.026Z,86.96
2019-02-19T08:35:42.027Z,85.28
2019-02-19T08:36:42.026Z,84.65
2019-02-19T08:37:42.028Z,83.40
2019-02-19T08:38:43.067Z,82.49
2019-02-19T08:39:42.025Z,81.86
2019-02-19T08:40:42.022Z,81.34
2019-02-19T08:41:42.024Z,82.22
2019-02-19T08:42:42.020Z,83.84
2019-02-19T08:43:42.021Z,84.47
2019-02-19T08:44:42.024Z,85.86
2019-02-19T08:45:42.021Z,86.76
2019-02-19T08:46:42.020Z,86.24
2019-02-19T08:47:42.865Z,86.49
2019-02-19T08:48:42.024Z,88.73
2019-02-19T08:49:42.023Z,90.74
2019-02-19T08:50:42.020Z,92.17
2019-02-19T08:51:42.020Z,93.98
2019-02-19T08:52:42.021Z,95.36
2019-02-19T08:53:42.019Z,95.56
2019-02-19T08:54:42.018Z,95.08
2019-02-19T08:55:42.016Z,95.94
2019-02-19T08:56:42.015Z,96.12
2019-02-19T08:57:42.016Z,94.98
2019-02-19T08:58:42.011Z,95.41
2019-02-19T08:59:42.013Z,95.03
2019-02-19T09:00:42.016Z,95.22
2019-02-19T09:01:42.012Z,94.51
2019-02-19T09:02:42.007Z,92.36
2019-02-19T09:03:42.010Z,91.21
2019-02-19T09:04:42.006Z,91.26
2019-02-19T09:05:42.032Z,90.11
2019-02-19T09:06:42.005Z,90.02
2019-02-19T09:07:42.006Z,89.45
2019-02-19T09:08:42.001Z,88.92
2019-02-19T09:09:41.999Z,88.49
2019-02-19T09:10:41.996Z,89.40
2019-02-19T09:11:42.003Z,88.83
2019-02-19T09:12:44.383Z,89.88
2019-02-19T09:13:41.997Z,89.40
2019-02-19T09:14:41.996Z,90.22
2019-02-19T09:15:41.997Z,90.03
2019-02-19T09:16:41.998Z,90.12
2019-02-19T09:17:41.995Z,90.45
2019-02-19T09:18:41.996Z,88.73
2019-02-19T09:19:41.997Z,88.40
2019-02-19T09:20:41.997Z,87.20
2019-02-19T09:21:41.995Z,86.77
2019-02-19T09:22:41.993Z,86.96
2019-02-19T09:23:42.438Z,87.15
2019-02-19T09:24:41.993Z,87.68
2019-02-19T09:25:42.000Z,88.54
2019-02-19T09:26:41.997Z,88.11
2019-02-19T09:27:43.320Z,87.25
2019-02-19T09:28:42.001Z,86.57
2019-02-19T09:29:41.999Z,85.90
2019-02-19T09:30:41.998Z,85.14
2019-02-19T09:31:41.998Z,84.03
2019-02-19T09:32:42.001Z,83.27
2019-02-19T09:33:42.001Z,82.31
2019-02-19T09:34:42.000Z,83.08
2019-02-19T09:35:42.005Z,83.47
2019-02-19T09:36:42.004Z,84.91
2019-02-19T09:37:42.004Z,85.38
2019-02-19T09:38:42.014Z,85.71
2019-02-19T09:39:42.010Z,85.10
2019-02-19T09:40:42.007Z,85.29
2019-02-19T09:41:42.009Z,85.33
2019-02-19T09:42:42.012Z,84.47
2019-02-19T09:43:42.015Z,84.28
2019-02-19T09:44:42.015Z,84.47
2019-02-19T09:45:42.030Z,84.03
2019-02-19T09:46:42.016Z,83.22
2019-02-19T09:47:42.024Z,82.07
2019-02-19T09:48:42.020Z,81.97
2019-02-19T09:49:42.024Z,82.40
2019-02-19T09:50:42.025Z,80.47
2019-02-19T09:51:42.026Z,78.88
2019-02-19T09:52:42.029Z,76.82
2019-02-19T09:53:42.031Z,78.36
2019-02-19T09:54:42.034Z,77.86
2019-02-19T09:55:43.799Z,76.86
2019-02-19T09:56:42.038Z,77.84
2019-02-19T09:57:42.038Z,78.27
2019-02-19T09:58:42.040Z,77.75
2019-02-19T09:59:42.044Z,78.07
2019-02-19T10:00:42.044Z,77.00
2019-02-19T10:01:42.048Z,76.14
2019-02-19T10:02:44.543Z,76.15
2019-02-19T10:03:42.058Z,77.06
2019-02-19T10:04:42.058Z,76.67
2019-02-19T10:05:42.061Z,76.57
2019-02-19T10:06:42.062Z,76.77
2019-02-19T10:07:42.068Z,75.75
2019-02-19T10:08:42.075Z,75.68
2019-02-19T10:09:42.072Z,76.48
2019-02-19T10:10:42.075Z,75.56
2019-02-19T10:11:42.080Z,75.96
2019-02-19T10:12:42.083Z,76.57
2019-02-19T10:13:42.087Z,77.08
2019-02-19T10:14:42.091Z,77.88
2019-02-19T10:15:42.099Z,78.13
2019-02-19T10:16:42.268Z,78.38
2019-02-19T10:17:42.101Z,79.91
2019-02-19T10:18:42.139Z,79.95
2019-02-19T10:19:42.106Z,78.95
2019-02-19T10:20:42.135Z,79.43
2019-02-19T10:21:42.130Z,79.89
2019-02-19T10:22:42.121Z,78.55
2019-02-19T10:23:42.121Z,77.82
2019-02-19T10:24:42.113Z,77.58
2019-02-19T10:25:42.128Z,75.08
2019-02-19T10:26:42.199Z,75.08
2019-02-19T10:27:42.126Z,74.98
2019-02-19T10:28:42.137Z,74.44
2019-02-19T10:29:42.138Z,73.65
2019-02-19T10:30:42.143Z,73.77
2019-02-19T10:31:42.145Z,72.53
2019-02-19T10:32:42.155Z,72.84
2019-02-19T10:33:42.156Z,74.05
2019-02-19T10:34:42.158Z,75.14
2019-02-19T10:35:42.160Z,75.27
2019-02-19T10:36:42.165Z,73.95
2019-02-19T10:37:42.173Z,76.64
2019-02-19T10:38:42.172Z,76.39
2019-02-19T10:39:42.187Z,76.79
2019-02-19T10:40:42.180Z,77.84
2019-02-19T10:41:42.184Z,78.99
2019-02-19T10:42:42.191Z,78.17
2019-02-19T10:43:42.191Z,77.97
2019-02-19T10:44:42.193Z,76.40
2019-02-19T10:45:42.200Z,76.50
2019-02-19T10:46:42.204Z,78.14
2019-02-19T10:47:42.207Z,78.78
2019-02-19T10:48:43.715Z,80.02
2019-02-19T10:49:42.212Z,81.89
2019-02-19T10:50:42.215Z,83.90
2019-02-19T10:51:42.217Z,83.61
2019-02-19T10:52:42.224Z,83.28
2019-02-19T10:53:42.221Z,83.47
2019-02-19T10:54:42.211Z,84.23
2019-02-19T10:55:42.224Z,83.80
2019-02-19T10:56:42.226Z,81.74
2019-02-19T10:57:42.228Z,81.70
2019-02-19T10:58:42.230Z,83.14
2019-02-19T10:59:42.228Z,84.52
2019-02-19T11:00:42.238Z,86.39
2019-02-19T11:01:42.231Z,86.63
2019-02-19T11:02:42.233Z,88.07
2019-02-19T11:03:42.239Z,88.07
2019-02-19T11:04:42.230Z,88.98
2019-02-19T11:05:42.233Z,89.26
2019-02-19T11:06:42.231Z,90.03
2019-02-19T11:07:42.231Z,89.83
2019-02-19T11:08:42.230Z,89.93
2019-02-19T11:09:42.230Z,90.98
2019-02-19T11:10:42.229Z,90.41
2019-02-19T11:11:42.227Z,90.69
2019-02-19T11:12:42.227Z,90.36
2019-02-19T11:13:42.224Z,90.93
2019-02-19T11:14:42.222Z,90.98
2019-02-19T11:15:42.227Z,90.98
2019-02-19T11:16:42.218Z,89.93
2019-02-19T11:17:42.219Z,90.79
2019-02-19T11:18:42.214Z,90.36
2019-02-19T11:19:42.212Z,91.98
2019-02-19T11:20:42.211Z,91.69
2019-02-19T11:21:42.210Z,92.69
2019-02-19T11:22:42.229Z,91.55
2019-02-19T11:23:42.200Z,91.83
2019-02-19T11:24:42.200Z,92.32
2019-02-19T11:25:42.199Z,91.83
2019-02-19T11:26:42.196Z,91.50
2019-02-19T11:27:42.197Z,91.69
2019-02-19T11:28:42.193Z,91.12
2019-02-19T11:29:42.189Z,90.45
2019-02-19T11:30:42.187Z,90.59
2019-02-19T11:31:42.181Z,91.17
2019-02-19T11:32:42.183Z,90.55
2019-02-19T11:33:42.180Z,89.45
2019-02-19T11:34:42.175Z,88.54
2019-02-19T11:35:42.174Z,87.68
2019-02-19T11:36:42.174Z,87.01
2019-02-19T11:37:42.170Z,86.30
2019-02-19T11:38:42.164Z,87.92
2019-02-19T11:39:42.168Z,88.20
2019-02-19T11:40:42.164Z,88.78
2019-02-19T11:41:42.164Z,88.20
2019-02-19T11:42:44.534Z,88.11
2019-02-19T11:43:42.161Z,88.06
2019-02-19T11:44:42.157Z,88.25
2019-02-19T11:45:42.155Z,88.34
2019-02-19T11:46:42.157Z,87.62
2019-02-19T11:47:42.150Z,85.85
2019-02-19T11:48:42.156Z,84.31
2019-02-19T11:49:42.157Z,80.71
2019-02-19T11:50:42.149Z,80.43
2019-02-19T11:51:42.147Z,78.93
2019-02-19T11:52:42.146Z,77.44
2019-02-19T11:53:42.146Z,76.54
2019-02-19T11:54:42.151Z,76.79
2019-02-19T11:55:42.143Z,78.47
2019-02-19T11:56:42.147Z,79.00
2019-02-19T11:57:42.151Z,81.55
2019-02-19T11:58:42.144Z,82.56
2019-02-19T11:59:42.146Z,83.86
2019-02-19T12:00:42.150Z,85.38
2019-02-19T12:01:42.148Z,84.47
2019-02-19T12:02:42.147Z,83.37
2019-02-19T12:03:42.148Z,82.83
2019-02-19T12:04:42.147Z,80.73
2019-02-19T12:05:42.155Z,80.96
2019-02-19T12:06:42.153Z,79.58
2019-02-19T12:07:42.152Z,80.24
2019-02-19T12:08:42.153Z,78.93
2019-02-19T12:09:42.159Z,78.11
2019-02-19T12:10:42.155Z,76.67
2019-02-19T12:11:42.157Z,77.02
2019-02-19T12:12:42.164Z,76.44
2019-02-19T12:13:42.162Z,76.73
2019-02-19T12:14:42.174Z,77.34
2019-02-19T12:15:42.165Z,76.07
2019-02-19T12:16:42.168Z,74.69
2019-02-19T12:17:42.172Z,74.47
2019-02-19T12:18:46.108Z,76.14
2019-02-19T12:19:42.176Z,76.48
2019-02-19T12:20:42.180Z,76.35
2019-02-19T12:21:42.187Z,77.25
2019-02-19T12:22:42.182Z,76.64
2019-02-19T12:23:42.186Z,77.11
2019-02-19T12:24:42.185Z,77.69
2019-02-19T12:25:42.196Z,78.17
2019-02-19T12:26:42.196Z,76.62
2019-02-19T12:27:42.200Z,76.19
2019-02-19T12:28:42.203Z,77.44
2019-02-19T12:29:42.208Z,77.21
2019-02-19T12:30:42.211Z,77.50
2019-02-19T12:31:42.212Z,76.98
2019-02-19T12:32:44.437Z,78.28
2019-02-19T12:33:42.218Z,80.24
2019-02-19T12:34:42.219Z,78.61
2019-02-19T12:35:42.225Z,78.20
2019-02-19T12:36:42.226Z,76.57
2019-02-19T12:37:42.235Z,76.81
2019-02-19T12:38:42.230Z,76.29
2019-02-19T12:39:42.272Z,77.42
2019-02-19T12:40:42.237Z,80.06
2019-02-19T12:41:42.239Z,81.74
2019-02-19T12:42:42.239Z,83.57
2019-02-19T12:43:42.241Z,85.86
2019-02-19T12:44:42.243Z,87.39
2019-02-19T12:45:42.245Z,87.48
2019-02-19T12:46:42.245Z,87.77
2019-02-19T12:47:42.245Z,88.15
2019-02-19T12:48:42.247Z,88.63
2019-02-19T12:49:42.247Z,89.11
2019-02-19T12:50:42.248Z,88.73
2019-02-19T12:51:42.250Z,89.30
2019-02-19T12:52:42.249Z,88.97