createdAt,value
2022-08-28T00:00:26.663Z,15.60
2022-08-28T00:02:56.712Z,15.50
2022-08-28T00:05:27.289Z,15.50
2022-08-28T00:07:55.828Z,15.50
2022-08-28T00:10:25.040Z,15.50
2022-08-28T00:12:55.740Z,15.40
2022-08-28T00:15:28.520Z,15.50
2022-08-28T00:17:58.424Z,15.40
2022-08-28T00:20:27.707Z,15.40
2022-08-28T00:22:55.709Z,15.40
2022-08-28T00:25:26.210Z,15.40
2022-08-28T00:27:55.172Z,15.40
2022-08-28T00:30:25.052Z,15.40
2022-08-28T00:32:53.900Z,15.30
2022-08-28T00:35:23.834Z,15.30
2022-08-28T00:37:51.922Z,15.30
2022-08-28T00:40:32.368Z,15.30
2022-08-28T00:43:02.435Z,15.30
2022-08-28T00:45:34.863Z,15.20
2022-08-28T00:48:05.664Z,15.10
2022-08-28T00:50:56.836Z,15.10
2022-08-28T00:53:30.019Z,15.10
2022-08-28T00:56:04.092Z,15.10
2022-08-28T00:58:35.073Z,15.00
2022-08-28T01:01:02.931Z,15.10
2022-08-28T01:03:30.725Z,15.10
2022-08-28T01:06:00.147Z,15.10
2022-08-28T01:08:30.383Z,15.00
2022-08-28T01:11:02.566Z,15.00
2022-08-28T01:13:31.666Z,15.00
2022-08-28T01:16:00.870Z,15.00
2022-08-28T01:18:30.433Z,15.10
2022-08-28T01:21:06.467Z,15.10
2022-08-28T01:24:03.561Z,15.10
2022-08-28T01:26:32.509Z,15.10
2022-08-28T01:29:01.830Z,15.00
2022-08-28T01:31:32.410Z,15.00
2022-08-28T01:34:00.995Z,15.00
2022-08-28T01:36:30.264Z,15.00
2022-08-28T01:39:02.296Z,14.90
2022-08-28T01:41:31.464Z,15.00
2022-08-28T01:43:59.491Z,15.00
2022-08-28T01:46:28.151Z,15.00
2022-08-28T01:48:56.263Z,14.90
2022-08-28T01:51:24.804Z,14.90
2022-08-28T01:53:52.735Z,14.90
2022-08-28T01:56:20.760Z,14.90
2022-08-28T01:58:50.044Z,14.90
2022-08-28T02:01:20.476Z,14.90
2022-08-28T02:03:48.785Z,14.90
2022-08-28T02:06:18.788Z,14.90
2022-08-28T02:08:46.905Z,14.80
2022-08-28T02:11:15.782Z,14.80
2022-08-28T02:13:43.973Z,14.80
2022-08-28T02:21:46.002Z,14.80
2022-08-28T02:24:13.763Z,14.80
2022-08-28T02:26:41.617Z,14.80
2022-08-28T02:29:09.414Z,14.80
2022-08-28T02:31:37.196Z,14.80
2022-08-28T02:34:05.929Z,14.90
2022-08-28T02:36:34.443Z,14.90
2022-08-28T02:39:03.645Z,14.90
2022-08-28T02:41:31.493Z,14.90
2022-08-28T02:43:59.505Z,14.80
2022-08-28T02:46:27.356Z,14.80
2022-08-28T02:48:56.196Z,14.80
2022-08-28T02:51:24.554Z,14.80
2022-08-28T02:53:52.989Z,14.80
2022-08-28T02:56:22.108Z,14.80
2022-08-28T02:58:49.888Z,14.80
2022-08-28T03:01:17.768Z,14.80
2022-08-28T03:03:45.702Z,14.70
2022-08-28T03:06:13.859Z,14.80
2022-08-28T03:08:44.272Z,14.80
2022-08-28T03:11:12.917Z,14.70
2022-08-28T03:13:42.862Z,14.70
2022-08-28T03:16:11.126Z,14.70
2022-08-28T03:18:39.607Z,14.70
2022-08-28T03:21:07.846Z,14.70
2022-08-28T03:23:36.294Z,14.70
2022-08-28T03:26:07.722Z,14.70
2022-08-28T03:28:39.084Z,14.70
2022-08-28T03:31:09.450Z,14.60
2022-08-28T03:33:37.771Z,14.60
2022-08-28T03:36:11.473Z,14.50
2022-08-28T03:38:39.261Z,14.50
2022-08-28T03:41:11.602Z,14.50
2022-08-28T03:43:40.058Z,14.50
2022-08-28T03:46:13.530Z,14.50
2022-08-28T03:48:41.546Z,14.50
2022-08-28T03:51:14.823Z,14.40
2022-08-28T03:53:43.415Z,14.40
2022-08-28T03:56:13.652Z,14.40
2022-08-28T03:58:42.657Z,14.40
2022-08-28T04:01:11.920Z,14.40
2022-08-28T04:03:39.771Z,14.40
2022-08-28T04:06:08.219Z,14.40
2022-08-28T04:08:36.622Z,14.40
2022-08-28T04:11:04.680Z,14.40
2022-08-28T04:13:32.714Z,14.30
2022-08-28T04:16:02.664Z,14.30
2022-08-28T04:18:35.639Z,14.30
2022-08-28T04:21:07.789Z,14.30
2022-08-28T04:23:36.218Z,14.30
2022-08-28T04:26:05.982Z,14.30
2022-08-28T04:28:33.870Z,14.30
2022-08-28T04:31:01.879Z,14.40
2022-08-28T04:33:30.621Z,14.40
2022-08-28T04:36:03.772Z,14.40
2022-08-28T04:38:31.536Z,14.40
2022-08-28T04:40:59.436Z,14.40
2022-08-28T04:43:27.268Z,14.40
2022-08-28T04:45:55.057Z,14.40
2022-08-28T04:48:23.067Z,14.40
2022-08-28T04:50:50.996Z,14.40
2022-08-28T04:53:21.336Z,14.40
2022-08-28T04:55:54.279Z,14.50
2022-08-28T04:58:24.009Z,14.50
2022-08-28T05:00:53.882Z,14.50
2022-08-28T05:03:23.104Z,14.60
2022-08-28T05:05:54.350Z,14.60
2022-08-28T05:08:27.696Z,14.70
2022-08-28T05:10:55.954Z,14.70
2022-08-28T05:13:27.183Z,14.80
2022-08-28T05:15:55.245Z,14.80
2022-08-28T05:18:24.860Z,14.80
2022-08-28T05:20:52.666Z,14.90
2022-08-28T05:23:22.139Z,14.90
2022-08-28T05:25:54.863Z,15.00
2022-08-28T05:28:24.463Z,15.00
2022-08-28T05:30:53.061Z,15.00
2022-08-28T05:33:21.192Z,15.00
2022-08-28T05:35:49.299Z,15.10
2022-08-28T05:38:17.956Z,15.10
2022-08-28T05:40:49.349Z,15.20
2022-08-28T05:43:19.216Z,15.30
2022-08-28T05:45:47.244Z,15.30
2022-08-28T05:48:16.139Z,15.40
2022-08-28T05:50:48.178Z,15.50
2022-08-28T05:53:16.469Z,15.50
2022-08-28T05:55:44.439Z,15.50
2022-08-28T05:58:34.557Z,15.60
2022-08-28T06:01:12.529Z,15.70
2022-08-28T06:03:42.057Z,15.70
2022-08-28T06:06:11.615Z,15.70
2022-08-28T06:08:56.413Z,15.70
2022-08-28T06:11:30.622Z,15.80
2022-08-28T06:14:01.382Z,15.90
2022-08-28T06:16:32.533Z,15.90
2022-08-28T06:19:01.184Z,16.00
2022-08-28T06:21:29.314Z,16.00
2022-08-28T06:23:57.849Z,16.10
2022-08-28T06:26:25.802Z,16.20
2022-08-28T06:28:54.045Z,16.10
2022-08-28T06:31:24.529Z,16.20
2022-08-28T06:33:55.967Z,16.30
2022-08-28T06:36:23.897Z,16.50
2022-08-28T06:38:51.886Z,16.50
2022-08-28T06:41:20.080Z,16.70
2022-08-28T06:43:48.306Z,16.80
2022-08-28T06:46:16.344Z,16.90
2022-08-28T06:48:44.149Z,16.90
2022-08-28T06:51:14.174Z,17.00
2022-08-28T06:53:43.431Z,17.00
2022-08-28T06:56:13.683Z,17.10
2022-08-28T06:58:53.908Z,17.20
2022-08-28T07:01:24.247Z,17.30
2022-08-28T07:03:53.904Z,17.40
2022-08-28T07:06:24.194Z,17.30
2022-08-28T07:08:52.732Z,17.40
2022-08-28T07:11:26.015Z,17.50
2022-08-28T07:13:55.421Z,17.50
2022-08-28T07:16:25.424Z,17.50
2022-08-28T07:18:53.960Z,17.60
2022-08-28T07:21:23.138Z,17.60
2022-08-28T07:23:50.950Z,17.70
2022-08-28T07:26:21.132Z,17.90
2022-08-28T07:28:48.964Z,17.90
2022-08-28T07:31:20.016Z,17.90
2022-08-28T07:33:53.533Z,18.00
2022-08-28T07:36:28.892Z,18.00
2022-08-28T07:38:58.221Z,18.10
2022-08-28T07:41:28.038Z,18.10
2022-08-28T07:44:13.567Z,18.20
2022-08-28T07:46:42.147Z,18.20
2022-08-28T07:49:10.774Z,18.20
2022-08-28T07:51:39.889Z,18.20
2022-08-28T07:54:10.163Z,18.40
2022-08-28T07:56:45.064Z,18.40
2022-08-28T07:59:13.953Z,18.50
2022-08-28T08:01:47.688Z,18.60
2022-08-28T08:04:17.194Z,18.60
2022-08-28T08:06:47.716Z,18.60
2022-08-28T08:09:17.934Z,18.80
2022-08-28T08:11:46.346Z,18.80
2022-08-28T08:14:15.051Z,18.90
2022-08-28T08:16:45.828Z,18.90
2022-08-28T08:19:14.905Z,18.90
2022-08-28T08:21:44.338Z,19.00
2022-08-28T08:24:17.985Z,19.10
2022-08-28T08:26:58.757Z,19.30
2022-08-28T08:29:30.035Z,19.40
2022-08-28T08:32:02.667Z,19.60
2022-08-28T08:34:30.611Z,19.70
2022-08-28T08:36:58.593Z,19.80
2022-08-28T08:39:27.765Z,19.80
2022-08-28T08:41:59.088Z,19.80
2022-08-28T08:44:33.474Z,19.70
2022-08-28T08:47:14.062Z,19.60
2022-08-28T08:49:48.492Z,19.60
2022-08-28T08:52:29.125Z,19.50
2022-08-28T08:55:09.998Z,19.60
2022-08-28T08:57:39.364Z,19.70
2022-08-28T09:00:15.793Z,19.70
2022-08-28T09:02:53.923Z,19.70
2022-08-28T09:05:25.054Z,19.70
2022-08-28T09:07:57.717Z,19.90
2022-08-28T09:10:39.530Z,20.10
2022-08-28T09:13:16.784Z,20.40
2022-08-28T09:15:50.500Z,20.50
2022-08-28T09:18:22.240Z,20.70
2022-08-28T09:20:51.837Z,20.70
2022-08-28T09:23:20.223Z,20.60
2022-08-28T09:25:54.113Z,20.40
2022-08-28T09:28:25.459Z,20.20
2022-08-28T09:30:58.016Z,20.10
2022-08-28T09:33:31.690Z,20.00
2022-08-28T09:35:59.593Z,20.10
2022-08-28T09:38:28.595Z,20.10
2022-08-28T09:41:28.042Z,20.30
2022-08-28T09:43:56.180Z,20.60
2022-08-28T09:46:32.616Z,21.00
2022-08-28T09:49:10.255Z,21.20
2022-08-28T09:51:39.324Z,21.30
2022-08-28T09:54:17.021Z,21.50
2022-08-28T09:56:47.217Z,21.50
2022-08-28T09:59:17.715Z,21.60
2022-08-28T10:01:55.359Z,21.60
2022-08-28T10:04:37.927Z,21.80
2022-08-28T10:07:10.227Z,21.90
2022-08-28T10:09:51.427Z,21.80
2022-08-28T10:12:35.570Z,21.80
2022-08-28T10:15:11.292Z,21.70
2022-08-28T10:17:48.533Z,21.80
2022-08-28T10:20:21.461Z,21.80
2022-08-28T10:22:56.994Z,22.00
2022-08-28T10:25:32.396Z,22.10
2022-08-28T10:28:23.349Z,22.20
2022-08-28T10:30:59.351Z,22.30
2022-08-28T10:33:42.881Z,22.30
2022-08-28T10:36:33.210Z,22.50
2022-08-28T10:39:22.701Z,22.60
2022-08-28T10:41:55.807Z,22.60
2022-08-28T10:44:32.841Z,22.60
2022-08-28T10:47:01.614Z,22.50
2022-08-28T10:49:33.792Z,22.40
2022-08-28T10:52:06.291Z,22.30
2022-08-28T10:54:40.069Z,22.20
2022-08-28T10:57:19.137Z,22.20
2022-08-28T10:59:51.160Z,22.20
2022-08-28T11:02:21.211Z,22.20
2022-08-28T11:04:49.672Z,22.20
2022-08-28T11:07:25.932Z,22.20
2022-08-28T11:09:53.747Z,22.20
2022-08-28T11:12:42.621Z,22.20
2022-08-28T11:15:41.507Z,22.20
2022-08-28T11:18:58.197Z,22.10
2022-08-28T11:21:28.544Z,21.90
2022-08-28T11:24:04.517Z,21.90
2022-08-28T11:26:41.457Z,21.90
2022-08-28T11:29:09.369Z,21.90
2022-08-28T11:31:41.388Z,22.00
2022-08-28T11:34:09.331Z,22.10
2022-08-28T11:36:59.737Z,22.20
2022-08-28T11:39:27.840Z,22.30
2022-08-28T11:42:32.133Z,22.40
2022-08-28T11:45:00.681Z,22.40
2022-08-28T11:47:44.790Z,22.40
2022-08-28T11:50:31.728Z,22.40
2022-08-28T11:53:27.884Z,22.30
2022-08-28T11:56:31.232Z,22.20
2022-08-28T11:59:11.501Z,22.10
2022-08-28T12:01:40.257Z,22.00
2022-08-28T12:04:13.254Z,21.80
2022-08-28T12:06:54.384Z,21.70
2022-08-28T12:09:45.242Z,21.70
2022-08-28T12:12:29.774Z,21.90
2022-08-28T12:15:02.948Z,22.10
2022-08-28T12:17:49.670Z,22.40
2022-08-28T12:20:29.305Z,22.40
2022-08-28T12:22:59.449Z,22.50
2022-08-28T12:25:33.653Z,22.40
2022-08-28T12:28:08.001Z,22.40
2022-08-28T12:30:49.613Z,22.40
2022-08-28T12:33:24.180Z,22.40
2022-08-28T12:35:53.434Z,22.30
2022-08-28T12:38:23.046Z,22.30
2022-08-28T12:40:53.312Z,22.30
2022-08-28T12:43:35.605Z,22.40
2022-08-28T12:46:19.036Z,22.60
2022-08-28T12:48:53.004Z,22.60
2022-08-28T12:51:24.285Z,22.60
2022-08-28T12:53:55.248Z,22.50
2022-08-28T12:56:25.334Z,22.50
2022-08-28T12:58:53.936Z,22.50
2022-08-28T13:01:29.036Z,22.30
2022-08-28T13:04:00.204Z,22.20
2022-08-28T13:06:31.294Z,22.20
2022-08-28T13:09:05.424Z,22.30
2022-08-28T13:11:37.667Z,22.30
2022-08-28T13:14:07.990Z,22.30
2022-08-28T13:16:39.761Z,22.30
2022-08-28T13:19:26.986Z,22.30
2022-08-28T13:22:00.680Z,22.40
2022-08-28T13:24:45.611Z,22.30
2022-08-28T13:27:23.592Z,22.20
2022-08-28T13:30:01.507Z,22.20
2022-08-28T13:32:30.484Z,22.10
2022-08-28T13:35:13.540Z,22.10
2022-08-28T13:37:45.708Z,22.00
2022-08-28T13:40:36.896Z,22.10
2022-08-28T13:43:07.335Z,22.00
2022-08-28T13:45:42.964Z,22.00
2022-08-28T13:48:11.377Z,22.00
2022-08-28T13:50:41.691Z,22.00
2022-08-28T13:53:10.906Z,22.00
2022-08-28T13:55:38.866Z,22.10
2022-08-28T13:58:07.219Z,22.10
2022-08-28T14:00:39.283Z,22.10
2022-08-28T14:03:25.055Z,22.10
2022-08-28T14:05:53.133Z,21.90
2022-08-28T14:08:22.647Z,21.80
2022-08-28T14:10:50.642Z,21.90
2022-08-28T14:13:18.706Z,21.90
2022-08-28T14:15:47.494Z,21.90
2022-08-28T14:18:15.393Z,22.00
2022-08-28T14:20:43.162Z,22.10
2022-08-28T14:23:12.353Z,22.20
2022-08-28T14:25:44.493Z,22.30
2022-08-28T14:28:14.190Z,22.30
2022-08-28T14:30:43.510Z,22.40
2022-08-28T14:33:11.424Z,22.40
2022-08-28T14:35:40.812Z,22.30
2022-08-28T14:38:09.160Z,22.30
2022-08-28T14:40:38.326Z,22.30
2022-08-28T14:43:09.706Z,22.30
2022-08-28T14:45:43.308Z,22.30
2022-08-28T14:48:11.345Z,22.30
2022-08-28T14:50:43.048Z,22.40
2022-08-28T14:53:11.844Z,22.30
2022-08-28T14:55:41.696Z,22.30
2022-08-28T14:58:11.036Z,22.20
2022-08-28T15:00:40.470Z,22.10
2022-08-28T15:03:08.366Z,22.10
2022-08-28T15:05:36.581Z,22.10
2022-08-28T15:08:08.281Z,22.10
2022-08-28T15:10:38.795Z,22.10
2022-08-28T15:13:07.737Z,22.00
2022-08-28T15:15:39.340Z,21.80
2022-08-28T15:18:07.254Z,21.80
2022-08-28T15:20:39.789Z,21.80
2022-08-28T15:23:07.923Z,21.70
2022-08-28T15:25:35.830Z,21.70
2022-08-28T15:28:07.420Z,21.60
2022-08-28T15:30:37.399Z,21.70
2022-08-28T15:33:06.421Z,21.70
2022-08-28T15:35:34.512Z,21.70
2022-08-28T15:38:02.387Z,21.70
2022-08-28T15:40:48.220Z,21.60
2022-08-28T15:43:16.681Z,21.50
2022-08-28T15:45:46.364Z,21.50
2022-08-28T15:48:15.590Z,21.50
2022-08-28T15:50:43.751Z,21.50
2022-08-28T15:53:11.839Z,21.60
2022-08-28T15:55:39.866Z,21.70
2022-08-28T15:58:14.088Z,21.70
2022-08-28T16:00:42.881Z,21.70
2022-08-28T16:03:12.642Z,21.60
2022-08-28T16:05:41.059Z,21.50
2022-08-28T16:08:10.470Z,21.50
2022-08-28T16:10:38.547Z,21.50
2022-08-28T16:13:06.749Z,21.40
2022-08-28T16:15:35.006Z,21.20
2022-08-28T16:18:03.261Z,21.20
2022-08-28T16:20:32.656Z,21.10
2022-08-28T16:23:00.860Z,21.10
2022-08-28T16:25:29.028Z,21.10
2022-08-28T16:27:57.386Z,21.00
2022-08-28T16:30:25.204Z,21.00
2022-08-28T16:32:54.185Z,21.10
2022-08-28T16:35:22.123Z,21.20
2022-08-28T16:37:51.803Z,21.10
2022-08-28T16:40:19.816Z,21.10
2022-08-28T16:42:51.726Z,21.10
2022-08-28T16:45:20.261Z,21.10
2022-08-28T16:47:48.104Z,21.10
2022-08-28T16:50:17.017Z,21.00
2022-08-28T16:52:44.843Z,20.90
2022-08-28T16:55:14.510Z,20.80
2022-08-28T16:57:42.556Z,20.80
2022-08-28T17:00:15.368Z,20.70
2022-08-28T17:02:43.560Z,20.70
2022-08-28T17:05:12.586Z,20.60
2022-08-28T17:07:40.900Z,20.60
2022-08-28T17:10:12.065Z,20.60
2022-08-28T17:12:41.599Z,20.60
2022-08-28T17:15:11.336Z,20.50
2022-08-28T17:17:39.772Z,20.50
2022-08-28T17:20:33.658Z,20.40
2022-08-28T17:23:01.669Z,20.30
2022-08-28T17:25:30.194Z,20.30
2022-08-28T17:27:59.575Z,20.30
2022-08-28T17:30:27.671Z,20.20
2022-08-28T17:32:56.336Z,20.20
2022-08-28T17:35:24.226Z,20.20
2022-08-28T17:37:53.800Z,20.30
2022-08-28T17:40:22.688Z,20.20
2022-08-28T17:42:53.467Z,20.10
2022-08-28T17:45:22.767Z,20.10
2022-08-28T17:47:52.640Z,20.10
2022-08-28T17:50:21.318Z,20.10
2022-08-28T17:52:49.995Z,20.10
2022-08-28T17:55:19.768Z,20.00
2022-08-28T17:57:49.087Z,19.90
2022-08-28T18:00:18.236Z,19.80
2022-08-28T18:02:50.586Z,19.70
2022-08-28T18:05:18.653Z,19.70
2022-08-28T18:07:46.448Z,19.70
2022-08-28T18:10:14.802Z,19.60
2022-08-28T18:12:43.132Z,19.60
2022-08-28T18:15:12.774Z,19.60
2022-08-28T18:17:41.707Z,19.60
2022-08-28T18:20:12.982Z,19.50
2022-08-28T18:22:40.978Z,19.60
2022-08-28T18:25:09.265Z,19.60
2022-08-28T18:27:37.098Z,19.50
2022-08-28T18:30:05.677Z,19.60
2022-08-28T18:32:33.933Z,19.60
2022-08-28T18:35:02.533Z,19.60
2022-08-28T18:37:31.990Z,19.50
2022-08-28T18:39:59.889Z,19.50
2022-08-28T18:42:29.417Z,19.60
2022-08-28T18:44:57.320Z,19.60
2022-08-28T18:47:25.541Z,19.50
2022-08-28T18:49:53.493Z,19.50
2022-08-28T18:52:21.338Z,19.50
2022-08-28T18:54:52.824Z,19.50
2022-08-28T18:57:27.531Z,19.40
2022-08-28T18:59:56.069Z,19.40
2022-08-28T19:02:24.863Z,19.40
2022-08-28T19:04:53.935Z,19.30
2022-08-28T19:07:22.579Z,19.30
2022-08-28T19:09:51.971Z,19.10
2022-08-28T19:12:20.178Z,19.10
2022-08-28T19:14:48.593Z,19.10
2022-08-28T19:17:20.991Z,19.10
2022-08-28T19:19:50.822Z,19.00
2022-08-28T19:22:21.257Z,19.00
2022-08-28T19:24:51.837Z,19.00
2022-08-28T19:27:19.849Z,18.90
2022-08-28T19:29:47.986Z,18.70
2022-08-28T19:32:15.822Z,18.50
2022-08-28T19:34:43.886Z,18.40
2022-08-28T19:37:11.640Z,18.30
2022-08-28T19:39:39.458Z,18.30
2022-08-28T19:42:13.670Z,18.20
2022-08-28T19:44:42.669Z,18.20
2022-08-28T19:47:10.444Z,18.20
2022-08-28T19:49:38.335Z,18.40
2022-08-28T19:52:07.011Z,18.40
2022-08-28T19:54:37.476Z,18.60
2022-08-28T19:57:05.645Z,18.70
2022-08-28T19:59:35.038Z,18.60
2022-08-28T20:02:03.590Z,18.70
2022-08-28T20:04:33.112Z,18.60
2022-08-28T20:07:01.399Z,18.70
2022-08-28T20:09:29.386Z,18.70
2022-08-28T20:11:57.259Z,18.80
2022-08-28T20:14:25.064Z,18.80
2022-08-28T20:16:54.314Z,18.80
2022-08-28T20:19:23.561Z,18.80
2022-08-28T20:21:51.846Z,18.80
2022-08-28T20:24:23.648Z,18.80
2022-08-28T20:26:52.724Z,18.80
2022-08-28T20:29:21.489Z,18.80
2022-08-28T20:31:49.559Z,18.80
2022-08-28T20:34:20.567Z,18.80
2022-08-28T20:36:49.025Z,18.90
2022-08-28T20:39:17.358Z,18.90
2022-08-28T20:41:45.896Z,18.90
2022-08-28T20:44:16.747Z,18.90
2022-08-28T20:46:47.139Z,18.90
2022-08-28T20:49:22.478Z,18.90
2022-08-28T20:51:53.802Z,18.90
2022-08-28T20:54:22.173Z,18.90
2022-08-28T20:56:52.094Z,18.90
2022-08-28T20:59:20.118Z,18.90
2022-08-28T21:01:49.646Z,18.90
2022-08-28T21:04:18.498Z,18.80
2022-08-28T21:06:47.794Z,18.80
2022-08-28T21:09:16.582Z,18.80
2022-08-28T21:11:45.230Z,18.80
2022-08-28T21:14:13.271Z,18.80
2022-08-28T21:16:42.419Z,18.70
2022-08-28T21:19:15.821Z,18.80
2022-08-28T21:21:44.703Z,18.80
2022-08-28T21:24:15.453Z,18.70
2022-08-28T21:26:45.735Z,18.60
2022-08-28T21:29:14.923Z,18.70
2022-08-28T21:31:43.533Z,18.60
2022-08-28T21:34:11.995Z,18.60
2022-08-28T21:36:46.909Z,18.60
2022-08-28T21:39:21.240Z,18.60
2022-08-28T21:41:49.847Z,18.60
2022-08-28T21:44:18.729Z,18.60
2022-08-28T21:46:46.694Z,18.60
2022-08-28T21:49:14.531Z,18.70
2022-08-28T21:51:42.342Z,18.70
2022-08-28T21:54:10.316Z,18.70
2022-08-28T21:56:39.883Z,18.80
2022-08-28T21:59:07.910Z,18.70
2022-08-28T22:01:36.118Z,18.70
2022-08-28T22:04:05.234Z,18.70
2022-08-28T22:06:33.380Z,18.70
2022-08-28T22:09:01.449Z,18.70
2022-08-28T22:11:29.549Z,18.80
2022-08-28T22:13:58.808Z,18.80
2022-08-28T22:16:28.369Z,18.80
2022-08-28T22:18:56.283Z,18.80
2022-08-28T22:21:44.635Z,18.80
2022-08-28T22:24:13.489Z,18.80
2022-08-28T22:26:41.702Z,18.70
2022-08-28T22:29:11.557Z,18.70
2022-08-28T22:31:45.432Z,18.70
2022-08-28T22:34:14.685Z,18.70
2022-08-28T22:36:42.528Z,18.80
2022-08-28T22:39:10.410Z,18.80
2022-08-28T22:41:38.634Z,18.80
2022-08-28T22:44:06.948Z,18.80
2022-08-28T22:46:36.134Z,18.80
2022-08-28T22:49:04.093Z,18.80
2022-08-28T22:51:34.971Z,18.80
2022-08-28T22:54:02.844Z,18.80
2022-08-28T22:56:30.562Z,18.80
2022-08-28T22:58:58.378Z,18.90
2022-08-28T23:01:26.846Z,18.90
2022-08-28T23:03:56.053Z,18.90
2022-08-28T23:06:23.874Z,18.90
2022-08-28T23:08:51.692Z,18.90
2022-08-28T23:11:19.457Z,19.00
2022-08-28T23:13:47.222Z,19.00
2022-08-28T23:16:21.478Z,19.00
2022-08-28T23:19:07.550Z,19.00
2022-08-28T23:21:43.433Z,18.90
2022-08-28T23:24:12.984Z,19.00
2022-08-28T23:26:41.420Z,19.00
2022-08-28T23:29:09.230Z,19.00
2022-08-28T23:31:38.157Z,19.00
2022-08-28T23:34:06.961Z,19.10
2022-08-28T23:36:35.842Z,19.10
2022-08-28T23:39:06.277Z,19.10
2022-08-28T23:41:34.504Z,19.10
2022-08-28T23:44:06.468Z,19.10
2022-08-28T23:46:36.814Z,19.10
2022-08-28T23:49:09.061Z,19.10
2022-08-28T23:51:36.806Z,19.10
2022-08-28T23:54:06.131Z,19.10
2022-08-28T23:56:33.975Z,19.10
2022-08-28T23:59:01.809Z,19.10
