createdAt,value
2022-08-10T00:01:54.005Z,99.90
2022-08-10T00:04:23.354Z,99.90
2022-08-10T00:06:52.533Z,99.90
2022-08-10T00:09:19.454Z,99.90
2022-08-10T00:14:13.103Z,99.90
2022-08-10T00:16:39.889Z,99.90
2022-08-10T00:19:06.469Z,99.90
2022-08-10T00:21:33.029Z,99.90
2022-08-10T00:31:57.998Z,99.90
2022-08-10T00:34:25.673Z,99.90
2022-08-10T00:44:33.633Z,99.90
2022-08-10T00:49:28.611Z,99.90
2022-08-10T00:51:55.319Z,99.90
2022-08-10T00:57:15.696Z,99.90
2022-08-10T01:04:59.779Z,99.90
2022-08-10T01:08:05.239Z,99.90
2022-08-10T01:10:35.115Z,99.90
2022-08-10T01:13:11.200Z,99.90
2022-08-10T01:16:13.365Z,99.90
2022-08-10T01:18:55.092Z,99.90
2022-08-10T01:21:58.357Z,99.90
2022-08-10T01:25:17.058Z,99.90
2022-08-10T01:28:08.331Z,99.90
2022-08-10T01:30:36.022Z,99.90
2022-08-10T01:33:12.102Z,99.90
2022-08-10T01:35:46.207Z,99.90
2022-08-10T01:38:27.350Z,99.90
2022-08-10T01:41:03.162Z,99.90
2022-08-10T01:43:31.667Z,99.90
2022-08-10T01:46:00.145Z,99.90
2022-08-10T01:48:38.590Z,99.90
2022-08-10T01:53:47.061Z,99.90
2022-08-10T01:56:16.381Z,99.90
2022-08-10T01:58:46.336Z,99.90
2022-08-10T02:01:17.073Z,99.90
2022-08-10T02:04:03.091Z,99.90
2022-08-10T02:06:35.102Z,99.90
2022-08-10T02:09:06.381Z,99.90
2022-08-10T02:12:06.674Z,99.90
2022-08-10T02:14:33.322Z,99.90
2022-08-10T02:17:05.703Z,99.90
2022-08-10T02:19:34.602Z,99.90
2022-08-10T02:22:35.081Z,99.90
2022-08-10T02:24:50.635Z,99.90
2022-08-10T02:27:18.857Z,99.90
2022-08-10T02:29:48.981Z,99.90
2022-08-10T02:32:20.158Z,99.90
2022-08-10T02:35:05.891Z,99.90
2022-08-10T02:37:35.996Z,99.90
2022-08-10T02:40:02.777Z,99.90
2022-08-10T02:45:18.213Z,99.90
2022-08-10T02:45:31.053Z,99.90
2022-08-10T02:48:07.159Z,99.90
2022-08-10T02:50:35.925Z,99.90
2022-08-10T02:53:54.755Z,99.90
2022-08-10T02:56:24.653Z,99.90
2022-08-10T02:58:58.303Z,99.90
2022-08-10T03:01:31.180Z,99.90
2022-08-10T03:04:02.172Z,99.90
2022-08-10T03:06:35.741Z,99.90
2022-08-10T03:09:04.452Z,99.90
2022-08-10T03:12:35.940Z,99.90
2022-08-10T03:14:21.336Z,99.90
2022-08-10T03:20:35.845Z,99.90
2022-08-10T03:22:05.857Z,99.90
2022-08-10T03:24:34.441Z,99.90
2022-08-10T03:27:03.060Z,99.90
2022-08-10T03:30:31.706Z,99.90
2022-08-10T03:32:19.084Z,99.90
2022-08-10T03:34:46.328Z,99.90
2022-08-10T03:39:40.177Z,99.90
2022-08-10T03:42:10.459Z,99.90
2022-08-10T03:47:15.284Z,99.90
2022-08-10T03:49:46.651Z,99.90
2022-08-10T03:52:14.629Z,99.90
2022-08-10T04:02:43.489Z,99.90
2022-08-10T04:17:57.213Z,99.90
2022-08-10T04:20:15.877Z,99.90
2022-08-10T04:22:44.787Z,99.90
2022-08-10T04:25:13.626Z,99.90
2022-08-10T04:27:40.302Z,99.90
2022-08-10T04:30:07.628Z,99.90
2022-08-10T04:32:35.638Z,99.90
2022-08-10T04:35:04.919Z,99.90
2022-08-10T04:37:32.068Z,99.90
2022-08-10T04:42:25.959Z,99.90
2022-08-10T04:50:07.765Z,99.90
2022-08-10T04:52:34.729Z,99.90
2022-08-10T05:02:31.549Z,99.90
2022-08-10T05:04:58.987Z,99.90
2022-08-10T05:07:25.651Z,99.90
2022-08-10T05:10:04.818Z,99.90
2022-08-10T05:12:38.255Z,99.90
2022-08-10T05:15:10.374Z,99.90
2022-08-10T05:17:38.245Z,99.90
2022-08-10T05:20:07.771Z,99.90
2022-08-10T05:22:43.530Z,99.90
2022-08-10T05:25:15.550Z,99.90
2022-08-10T05:27:42.864Z,99.90
2022-08-10T05:30:13.558Z,99.90
2022-08-10T05:32:56.812Z,99.90
2022-08-10T05:35:25.508Z,99.90
2022-08-10T05:38:11.657Z,99.90
2022-08-10T05:40:41.123Z,99.90
2022-08-10T05:43:16.866Z,99.90
2022-08-10T05:46:17.395Z,99.90
2022-08-10T05:48:41.854Z,99.90
2022-08-10T05:51:19.233Z,99.90
2022-08-10T05:54:01.154Z,99.90
2022-08-10T05:56:56.176Z,99.90
2022-08-10T06:00:34.550Z,99.90
2022-08-10T06:02:33.531Z,99.90
2022-08-10T06:04:56.742Z,99.90
2022-08-10T06:07:27.329Z,99.90
2022-08-10T06:09:59.488Z,99.90
2022-08-10T06:12:30.332Z,99.90
2022-08-10T06:15:05.603Z,99.90
2022-08-10T06:20:01.185Z,99.90
2022-08-10T06:22:30.263Z,99.90
2022-08-10T06:25:32.051Z,99.90
2022-08-10T06:27:46.904Z,99.90
2022-08-10T06:30:20.900Z,99.90
2022-08-10T06:32:50.345Z,99.90
2022-08-10T06:35:18.230Z,99.90
2022-08-10T06:37:50.740Z,99.90
2022-08-10T06:40:19.535Z,99.90
2022-08-10T06:42:50.942Z,99.90
2022-08-10T06:45:22.698Z,99.90
2022-08-10T06:47:51.530Z,99.90
2022-08-10T06:50:56.099Z,99.90
2022-08-10T06:53:25.575Z,99.90
2022-08-10T06:56:15.850Z,99.90
2022-08-10T06:59:06.968Z,99.90
2022-08-10T07:01:43.524Z,99.90
2022-08-10T07:04:32.316Z,99.90
2022-08-10T07:07:03.168Z,99.90
2022-08-10T07:09:31.871Z,99.90
2022-08-10T07:12:08.127Z,99.90
2022-08-10T07:14:41.342Z,99.90
2022-08-10T07:17:15.975Z,99.90
2022-08-10T07:19:49.545Z,99.90
2022-08-10T07:23:05.840Z,99.90
2022-08-10T07:25:07.961Z,99.90
2022-08-10T07:27:39.112Z,99.90
2022-08-10T07:30:22.187Z,99.90
2022-08-10T07:32:51.149Z,99.90
2022-08-10T07:35:21.356Z,99.90
2022-08-10T07:37:50.937Z,99.90
2022-08-10T07:40:20.163Z,99.90
2022-08-10T07:42:53.696Z,99.90
2022-08-10T07:45:20.770Z,99.70
2022-08-10T07:47:57.563Z,99.40
2022-08-10T07:50:27.107Z,97.60
2022-08-10T07:53:00.070Z,98.30
2022-08-10T07:56:04.147Z,98.40
2022-08-10T07:58:19.807Z,98.20
2022-08-10T08:00:48.039Z,98.00
2022-08-10T08:03:16.846Z,97.90
2022-08-10T08:06:02.735Z,97.10
2022-08-10T08:08:33.242Z,97.30
2022-08-10T08:11:01.872Z,97.40
2022-08-10T08:13:30.401Z,96.90
2022-08-10T08:16:20.786Z,96.40
2022-08-10T08:18:58.248Z,96.10
2022-08-10T08:24:08.883Z,96.20
2022-08-10T08:24:31.819Z,96.00
2022-08-10T08:27:02.077Z,95.90
2022-08-10T08:29:31.364Z,94.90
2022-08-10T08:32:01.716Z,94.30
2022-08-10T08:34:31.603Z,94.40
2022-08-10T08:37:00.870Z,94.50
2022-08-10T08:39:27.794Z,94.00
2022-08-10T08:42:04.601Z,93.90
2022-08-10T08:44:54.235Z,93.70
2022-08-10T08:48:05.782Z,92.90
2022-08-10T08:50:55.257Z,92.70
2022-08-10T08:54:04.132Z,92.70
2022-08-10T08:56:59.813Z,91.70
2022-08-10T08:59:48.231Z,91.60
2022-08-10T09:02:26.966Z,91.80
2022-08-10T09:04:59.473Z,90.80
2022-08-10T09:08:11.937Z,91.30
2022-08-10T09:11:04.120Z,91.50
2022-08-10T09:13:54.346Z,90.70
2022-08-10T09:16:44.528Z,91.40
2022-08-10T09:19:35.440Z,91.00
2022-08-10T09:22:24.647Z,91.00
2022-08-10T09:25:14.548Z,91.10
2022-08-10T09:27:47.728Z,90.80
2022-08-10T09:30:28.384Z,90.90
2022-08-10T09:36:20.904Z,90.80
2022-08-10T09:36:25.143Z,90.40
2022-08-10T09:40:12.260Z,90.30
2022-08-10T09:42:37.816Z,88.20
2022-08-10T09:45:18.977Z,89.40
2022-08-10T09:48:01.812Z,89.50
2022-08-10T09:54:19.279Z,87.90
2022-08-10T09:57:41.477Z,88.70
2022-08-10T10:00:02.775Z,89.30
2022-08-10T10:02:35.951Z,88.90
2022-08-10T10:05:18.087Z,89.70
2022-08-10T10:07:53.559Z,89.40
2022-08-10T10:10:29.359Z,89.00
2022-08-10T10:13:42.253Z,88.20
2022-08-10T10:16:26.200Z,88.20
2022-08-10T10:19:04.542Z,89.10
2022-08-10T10:21:55.506Z,88.20
2022-08-10T10:24:39.768Z,87.90
2022-08-10T10:27:31.467Z,87.50
2022-08-10T10:30:10.553Z,86.80
2022-08-10T10:33:19.326Z,87.10
2022-08-10T10:35:54.836Z,87.90
2022-08-10T10:38:26.792Z,86.80
2022-08-10T10:41:57.309Z,86.20
2022-08-10T10:44:43.618Z,85.60
2022-08-10T10:47:21.709Z,85.10
2022-08-10T10:50:02.993Z,84.80
2022-08-10T10:52:58.259Z,84.60
2022-08-10T10:56:14.182Z,85.40
2022-08-10T10:58:59.501Z,84.30
2022-08-10T11:01:33.740Z,82.70
2022-08-10T11:04:15.792Z,82.50
2022-08-10T11:06:57.498Z,83.20
2022-08-10T11:10:09.278Z,82.10
2022-08-10T11:12:49.103Z,83.10
2022-08-10T11:15:57.867Z,83.50
2022-08-10T11:18:35.783Z,83.50
2022-08-10T11:21:27.525Z,84.10
2022-08-10T11:24:47.379Z,82.30
2022-08-10T11:27:36.458Z,82.90
2022-08-10T11:30:27.735Z,83.60
2022-08-10T11:33:04.895Z,83.10
2022-08-10T11:35:47.118Z,83.50
2022-08-10T11:38:57.682Z,84.10
2022-08-10T11:42:35.651Z,84.20
2022-08-10T11:45:12.023Z,84.20
2022-08-10T11:47:52.688Z,83.50
2022-08-10T11:50:27.602Z,83.50
2022-08-10T11:53:18.768Z,83.30
2022-08-10T11:55:50.518Z,82.40
2022-08-10T11:58:39.270Z,82.80
2022-08-10T12:01:10.086Z,82.30
2022-08-10T12:03:39.024Z,80.10
2022-08-10T12:06:09.873Z,81.00
2022-08-10T12:10:06.305Z,81.20
2022-08-10T12:11:29.407Z,81.50
2022-08-10T12:14:20.808Z,80.40
2022-08-10T12:16:51.239Z,81.30
2022-08-10T12:19:28.000Z,79.80
2022-08-10T12:22:05.896Z,79.60
2022-08-10T12:24:54.198Z,80.20
2022-08-10T12:27:35.217Z,79.60
2022-08-10T12:30:06.294Z,79.00
2022-08-10T12:32:59.535Z,78.90
2022-08-10T12:35:56.127Z,79.70
2022-08-10T12:38:40.658Z,79.70
2022-08-10T12:41:16.105Z,78.50
2022-08-10T12:44:07.737Z,78.50
2022-08-10T12:46:54.203Z,79.80
2022-08-10T12:50:29.254Z,78.20
2022-08-10T12:52:42.216Z,78.60
2022-08-10T12:55:10.579Z,78.20
2022-08-10T12:57:38.838Z,78.70
2022-08-10T13:00:07.176Z,78.80
2022-08-10T13:02:48.543Z,78.40
2022-08-10T13:05:16.333Z,78.90
2022-08-10T13:08:03.810Z,79.60
2022-08-10T13:10:33.644Z,79.40
2022-08-10T13:13:02.123Z,78.60
2022-08-10T13:15:49.722Z,78.50
2022-08-10T13:18:26.049Z,79.60
2022-08-10T13:20:54.784Z,78.80
2022-08-10T13:23:26.582Z,79.50
2022-08-10T13:25:56.467Z,78.30
2022-08-10T13:28:36.929Z,77.90
2022-08-10T13:31:16.989Z,77.00
2022-08-10T13:34:40.881Z,77.50
2022-08-10T13:36:41.409Z,77.20
2022-08-10T13:39:08.750Z,76.90
2022-08-10T13:41:39.817Z,77.30
2022-08-10T13:44:08.332Z,77.50
2022-08-10T13:46:40.058Z,78.20
2022-08-10T13:49:08.119Z,78.20
2022-08-10T13:51:54.206Z,78.10
2022-08-10T13:54:35.772Z,77.60
2022-08-10T13:57:02.906Z,77.70
2022-08-10T14:00:37.525Z,78.60
2022-08-10T14:02:38.128Z,78.80
2022-08-10T14:05:07.088Z,78.40
2022-08-10T14:07:38.958Z,78.00
2022-08-10T14:11:09.995Z,78.20
2022-08-10T14:13:09.947Z,78.00
2022-08-10T14:15:38.905Z,77.80
2022-08-10T14:18:08.226Z,78.00
2022-08-10T14:20:36.672Z,78.40
2022-08-10T14:23:06.670Z,77.30
2022-08-10T14:25:50.807Z,77.90
2022-08-10T14:28:24.893Z,77.20
2022-08-10T14:31:02.371Z,76.90
2022-08-10T14:33:31.250Z,77.20
2022-08-10T14:36:22.584Z,77.80
2022-08-10T14:38:46.722Z,73.80
2022-08-10T14:42:02.646Z,75.60
2022-08-10T14:44:12.360Z,74.60
2022-08-10T14:46:51.368Z,75.40
2022-08-10T14:49:25.387Z,75.70
2022-08-10T14:52:00.875Z,75.00
2022-08-10T14:54:30.161Z,75.30
2022-08-10T14:57:11.207Z,74.50
2022-08-10T15:00:24.377Z,74.70
2022-08-10T15:02:40.205Z,75.20
2022-08-10T15:05:19.934Z,75.50
2022-08-10T15:07:59.334Z,76.20
2022-08-10T15:10:27.956Z,75.80
2022-08-10T15:12:58.825Z,75.20
2022-08-10T15:15:28.373Z,75.60
2022-08-10T15:17:58.263Z,75.60
2022-08-10T15:20:29.413Z,75.80
2022-08-10T15:23:06.772Z,75.80
2022-08-10T15:25:38.895Z,75.70
2022-08-10T15:28:10.390Z,75.20
2022-08-10T15:30:43.778Z,74.80
2022-08-10T15:33:57.626Z,75.50
2022-08-10T15:36:58.745Z,74.70
2022-08-10T15:40:24.023Z,75.40
2022-08-10T15:42:55.033Z,75.20
2022-08-10T15:45:25.452Z,74.40
2022-08-10T15:48:02.448Z,75.10
2022-08-10T15:50:39.749Z,75.90
2022-08-10T15:53:50.701Z,75.20
2022-08-10T15:57:00.170Z,74.90
2022-08-10T15:59:33.816Z,75.50
2022-08-10T16:02:17.275Z,75.90
2022-08-10T16:05:04.732Z,76.70
2022-08-10T16:07:45.328Z,76.00
2022-08-10T16:10:25.327Z,75.90
2022-08-10T16:12:59.921Z,75.70
2022-08-10T16:15:28.903Z,76.10
2022-08-10T16:18:05.763Z,76.00
2022-08-10T16:20:47.906Z,75.40
2022-08-10T16:23:46.198Z,75.10
2022-08-10T16:26:42.894Z,74.70
2022-08-10T16:29:22.776Z,74.80
2022-08-10T16:31:58.522Z,74.60
2022-08-10T16:34:29.119Z,74.40
2022-08-10T16:36:59.333Z,74.20
2022-08-10T16:40:00.201Z,74.00
2022-08-10T16:42:28.404Z,74.00
2022-08-10T16:45:05.465Z,74.00
2022-08-10T16:47:53.484Z,74.20
2022-08-10T16:50:31.286Z,74.40
2022-08-10T16:53:01.799Z,74.50
2022-08-10T16:55:48.175Z,74.00
2022-08-10T16:58:25.255Z,74.20
2022-08-10T17:00:53.387Z,74.10
2022-08-10T17:04:07.569Z,73.60
2022-08-10T17:06:35.921Z,74.10
2022-08-10T17:09:06.934Z,73.40
2022-08-10T17:11:40.000Z,73.80
2022-08-10T17:14:08.226Z,73.80
2022-08-10T17:16:50.727Z,73.70
2022-08-10T17:19:21.050Z,73.90
2022-08-10T17:21:58.206Z,71.80
2022-08-10T17:24:36.806Z,74.10
2022-08-10T17:28:03.775Z,73.90
2022-08-10T17:30:03.566Z,73.80
2022-08-10T17:32:57.634Z,74.00
2022-08-10T17:35:28.218Z,73.70
2022-08-10T17:38:12.374Z,73.80
2022-08-10T17:40:52.648Z,73.90
2022-08-10T17:43:46.251Z,74.50
2022-08-10T17:46:11.819Z,74.90
2022-08-10T17:48:40.715Z,75.40
2022-08-10T17:51:15.296Z,75.60
2022-08-10T17:53:49.371Z,75.80
2022-08-10T17:56:16.801Z,76.40
2022-08-10T17:58:57.593Z,75.60
2022-08-10T18:01:41.435Z,75.40
2022-08-10T18:04:17.828Z,76.40
2022-08-10T18:06:45.246Z,75.90
2022-08-10T18:09:24.740Z,76.30
2022-08-10T18:11:58.450Z,76.60
2022-08-10T18:14:30.103Z,76.80
2022-08-10T18:16:58.706Z,77.20
2022-08-10T18:19:29.475Z,77.50
2022-08-10T18:21:56.414Z,77.80
2022-08-10T18:24:23.503Z,77.90
2022-08-10T18:26:52.274Z,78.00
2022-08-10T18:29:22.801Z,78.20
2022-08-10T18:31:58.901Z,78.50
2022-08-10T18:34:27.866Z,78.70
2022-08-10T18:36:56.348Z,78.90
2022-08-10T18:39:35.068Z,79.00
2022-08-10T18:42:11.644Z,79.00
2022-08-10T18:44:43.609Z,80.70
2022-08-10T18:47:36.430Z,79.90
2022-08-10T18:50:14.249Z,79.80
2022-08-10T18:52:46.159Z,80.50
2022-08-10T18:55:27.092Z,80.70
2022-08-10T18:58:13.561Z,80.90
2022-08-10T19:01:04.837Z,81.20
2022-08-10T19:03:59.861Z,82.00
2022-08-10T19:06:32.027Z,81.70
2022-08-10T19:09:41.448Z,82.00
2022-08-10T19:12:30.869Z,82.00
2022-08-10T19:15:11.428Z,82.50
2022-08-10T19:18:17.229Z,82.60
2022-08-10T19:21:26.862Z,82.70
2022-08-10T19:24:02.781Z,82.80
2022-08-10T19:26:43.860Z,83.50
2022-08-10T19:30:13.043Z,83.20
2022-08-10T19:32:18.121Z,83.50
2022-08-10T19:34:58.082Z,83.50
2022-08-10T19:37:32.990Z,83.70
2022-08-10T19:40:43.485Z,84.10
2022-08-10T19:43:59.367Z,84.20
2022-08-10T19:46:47.240Z,84.50
2022-08-10T19:49:39.861Z,84.40
2022-08-10T19:52:26.153Z,84.80
2022-08-10T19:55:09.091Z,85.20
2022-08-10T19:58:04.643Z,85.60
2022-08-10T20:01:02.597Z,85.80
2022-08-10T20:03:29.202Z,86.00
2022-08-10T20:06:17.962Z,86.40
2022-08-10T20:09:04.285Z,86.30
2022-08-10T20:11:52.298Z,86.50
2022-08-10T20:14:26.329Z,86.90
2022-08-10T20:17:02.202Z,87.20
2022-08-10T20:19:53.995Z,87.50
2022-08-10T20:22:30.476Z,87.50
2022-08-10T20:25:14.266Z,87.80
2022-08-10T20:28:03.240Z,88.20
2022-08-10T20:30:33.212Z,88.50
2022-08-10T20:35:32.346Z,89.00
2022-08-10T20:38:19.518Z,89.60
2022-08-10T20:40:57.653Z,89.60
2022-08-10T20:43:56.257Z,89.70
2022-08-10T20:46:29.554Z,90.10
2022-08-10T20:49:08.109Z,90.20
2022-08-10T20:51:58.747Z,90.20
2022-08-10T20:54:34.058Z,90.20
2022-08-10T20:57:54.977Z,90.40
2022-08-10T21:00:29.891Z,90.50
2022-08-10T21:03:15.685Z,90.70
2022-08-10T21:06:41.759Z,90.70
2022-08-10T21:09:47.891Z,90.90
2022-08-10T21:12:21.507Z,91.00
2022-08-10T21:15:15.254Z,91.20
2022-08-10T21:18:22.942Z,91.20
2022-08-10T21:21:16.659Z,91.40
2022-08-10T21:23:50.396Z,91.70
2022-08-10T21:26:45.188Z,91.70
2022-08-10T21:29:37.944Z,91.90
2022-08-10T21:32:34.943Z,92.10
2022-08-10T21:35:07.371Z,92.20
2022-08-10T21:40:40.610Z,92.40
2022-08-10T21:44:03.880Z,92.40
2022-08-10T21:47:06.497Z,92.40
2022-08-10T21:49:57.501Z,92.30
2022-08-10T21:53:04.022Z,92.30
2022-08-10T21:56:11.433Z,92.40
2022-08-10T21:59:13.004Z,92.50
2022-08-10T22:02:08.428Z,92.30
2022-08-10T22:07:40.441Z,92.30
2022-08-10T22:10:28.497Z,92.30
2022-08-10T22:13:19.706Z,92.20
2022-08-10T22:16:12.091Z,92.10
2022-08-10T22:19:03.721Z,92.20
2022-08-10T22:21:57.510Z,92.30
2022-08-10T22:25:18.743Z,92.40
2022-08-10T22:28:12.403Z,92.60
2022-08-10T22:31:29.998Z,92.70
2022-08-10T22:34:38.516Z,92.80
2022-08-10T22:37:57.335Z,92.90
2022-08-10T22:40:43.912Z,93.00
2022-08-10T22:43:40.263Z,93.10
2022-08-10T22:46:34.070Z,93.20
2022-08-10T22:49:01.031Z,93.30
2022-08-10T22:51:46.022Z,93.30
2022-08-10T22:54:39.855Z,93.30
2022-08-10T22:57:30.780Z,93.30
2022-08-10T22:59:57.860Z,93.30
2022-08-10T23:02:33.877Z,93.40
2022-08-10T23:05:10.236Z,93.40
2022-08-10T23:07:47.294Z,93.50
2022-08-10T23:10:16.341Z,93.60
2022-08-10T23:12:50.997Z,93.70
2022-08-10T23:15:51.514Z,93.80
2022-08-10T23:19:02.053Z,93.90
2022-08-10T23:21:47.768Z,94.00
2022-08-10T23:24:39.521Z,94.00
2022-08-10T23:27:13.245Z,94.10
2022-08-10T23:30:03.730Z,94.20
2022-08-10T23:32:42.158Z,94.20
2022-08-10T23:36:13.111Z,94.20
2022-08-10T23:38:04.983Z,94.20
2022-08-10T23:40:32.755Z,94.40
2022-08-10T23:43:00.505Z,94.40
2022-08-10T23:45:29.413Z,94.50
2022-08-10T23:48:19.751Z,94.60
2022-08-10T23:50:59.365Z,94.80
2022-08-10T23:53:29.387Z,94.70
2022-08-10T23:56:10.307Z,94.70
2022-08-10T23:58:46.018Z,94.70
