createdAt,value
2019-05-25T00:02:09.180Z,55.39
2019-05-25T00:04:38.927Z,54.88
2019-05-25T00:07:09.955Z,55.80
2019-05-25T00:09:39.674Z,55.38
2019-05-25T00:12:09.425Z,54.70
2019-05-25T00:14:39.116Z,53.88
2019-05-25T00:17:08.725Z,54.24
2019-05-25T00:19:38.415Z,53.92
2019-05-25T00:22:08.053Z,53.53
2019-05-25T00:24:37.852Z,53.18
2019-05-25T00:27:09.100Z,53.44
2019-05-25T00:29:38.932Z,53.69
2019-05-25T00:32:08.734Z,53.96
2019-05-25T00:34:39.830Z,54.15
2019-05-25T00:37:09.703Z,53.55
2019-05-25T00:39:39.415Z,53.84
2019-05-25T00:42:09.087Z,54.22
2019-05-25T00:44:38.905Z,54.72
2019-05-25T00:47:11.058Z,55.10
2019-05-25T00:49:40.785Z,54.58
2019-05-25T00:52:10.543Z,54.36
2019-05-25T00:54:40.189Z,54.50
2019-05-25T00:57:09.911Z,55.60
2019-05-25T00:59:39.697Z,55.12
2019-05-25T01:02:09.522Z,55.01
2019-05-25T01:04:39.256Z,55.55
2019-05-25T01:07:08.988Z,55.02
2019-05-25T01:09:38.647Z,55.02
2019-05-25T01:12:08.381Z,54.94
2019-05-25T01:14:38.119Z,54.43
2019-05-25T01:17:07.934Z,54.18
2019-05-25T01:19:37.719Z,54.75
2019-05-25T01:22:07.578Z,54.25
2019-05-25T01:24:44.472Z,54.44
2019-05-25T01:27:08.745Z,54.80
2019-05-25T01:29:38.475Z,54.58
2019-05-25T01:32:08.509Z,54.19
2019-05-25T01:34:38.202Z,54.03
2019-05-25T01:37:08.004Z,54.61
2019-05-25T01:39:37.631Z,55.20
2019-05-25T01:42:07.433Z,55.19
2019-05-25T01:44:37.264Z,55.00
2019-05-25T01:47:07.009Z,56.47
2019-05-25T01:49:36.717Z,57.66
2019-05-25T01:52:06.490Z,58.11
2019-05-25T01:54:36.385Z,57.89
2019-05-25T01:57:06.353Z,58.84
2019-05-25T01:59:35.998Z,58.92
2019-05-25T02:02:05.639Z,59.92
2019-05-25T02:04:35.181Z,59.88
2019-05-25T02:07:05.186Z,59.31
2019-05-25T02:09:35.196Z,58.08
2019-05-25T02:12:05.860Z,58.67
2019-05-25T02:14:35.729Z,58.80
2019-05-25T02:17:05.472Z,59.21
2019-05-25T02:19:36.043Z,59.46
2019-05-25T02:22:08.011Z,59.72
2019-05-25T02:24:37.667Z,58.93
2019-05-25T02:27:07.415Z,59.17
2019-05-25T02:29:37.274Z,59.35
2019-05-25T02:32:07.048Z,58.65
2019-05-25T02:34:37.284Z,57.99
2019-05-25T02:37:07.501Z,57.10
2019-05-25T02:39:37.311Z,57.73
2019-05-25T02:42:07.206Z,57.60
2019-05-25T02:44:36.936Z,58.14
2019-05-25T02:47:07.069Z,58.31
2019-05-25T02:49:36.847Z,56.90
2019-05-25T02:52:06.519Z,56.58
2019-05-25T02:54:36.208Z,56.17
2019-05-25T02:57:05.885Z,56.55
2019-05-25T02:59:35.669Z,56.68
2019-05-25T03:02:05.412Z,56.97
2019-05-25T03:04:35.077Z,57.08
2019-05-25T03:07:05.032Z,57.29
2019-05-25T03:09:36.945Z,57.52
2019-05-25T03:12:08.553Z,57.20
2019-05-25T03:14:38.398Z,56.42
2019-05-25T03:17:09.645Z,56.82
2019-05-25T03:19:39.286Z,57.76
2019-05-25T03:22:10.523Z,58.08
2019-05-25T03:24:40.954Z,56.72
2019-05-25T03:27:11.041Z,57.37
2019-05-25T03:29:41.164Z,56.58
2019-05-25T03:32:11.554Z,57.29
2019-05-25T03:34:41.778Z,56.69
2019-05-25T03:37:11.994Z,56.63
2019-05-25T03:39:42.547Z,56.35
2019-05-25T03:42:12.823Z,56.62
2019-05-25T03:44:43.136Z,56.00
2019-05-25T03:47:14.332Z,56.09
2019-05-25T03:49:46.988Z,56.41
2019-05-25T03:52:17.524Z,54.48
2019-05-25T03:54:48.026Z,54.65
2019-05-25T03:57:19.837Z,54.41
2019-05-25T03:59:50.184Z,55.26
2019-05-25T04:02:20.255Z,55.18
2019-05-25T04:04:50.719Z,55.20
2019-05-25T04:07:20.828Z,55.26
2019-05-25T04:09:50.952Z,55.56
2019-05-25T04:12:21.374Z,55.71
2019-05-25T04:14:51.745Z,55.98
2019-05-25T04:17:22.082Z,56.01
2019-05-25T04:19:52.439Z,56.25
2019-05-25T04:22:22.823Z,56.16
2019-05-25T04:24:54.385Z,55.73
2019-05-25T04:27:24.415Z,56.58
2019-05-25T04:29:54.740Z,56.00
2019-05-25T04:32:25.610Z,56.06
2019-05-25T04:34:55.988Z,56.18
2019-05-25T04:37:26.231Z,54.86
2019-05-25T04:39:56.589Z,54.33
2019-05-25T04:42:26.953Z,54.31
2019-05-25T04:44:57.359Z,54.71
2019-05-25T04:47:27.740Z,54.55
2019-05-25T04:49:58.155Z,52.71
2019-05-25T04:52:28.265Z,53.08
2019-05-25T04:54:58.507Z,53.32
2019-05-25T04:57:28.820Z,54.49
2019-05-25T04:59:58.915Z,53.22
2019-05-25T05:02:29.441Z,53.02
2019-05-25T05:04:59.819Z,52.76
2019-05-25T05:07:30.125Z,52.94
2019-05-25T05:10:03.245Z,53.78
2019-05-25T05:12:33.557Z,53.06
2019-05-25T05:15:06.007Z,55.17
2019-05-25T05:17:36.624Z,53.28
2019-05-25T05:20:10.648Z,51.41
2019-05-25T05:22:40.938Z,52.23
2019-05-25T05:25:12.177Z,51.94
2019-05-25T05:27:43.949Z,51.79
2019-05-25T05:30:14.441Z,52.64
2019-05-25T05:32:44.700Z,52.44
2019-05-25T05:35:14.939Z,52.50
2019-05-25T05:37:45.748Z,51.92
2019-05-25T05:40:16.171Z,53.17
2019-05-25T05:42:52.723Z,52.27
2019-05-25T05:45:22.966Z,52.03
2019-05-25T05:47:56.053Z,52.19
2019-05-25T05:50:26.275Z,53.33
2019-05-25T05:52:59.802Z,53.25
2019-05-25T05:55:34.568Z,53.82
2019-05-25T05:58:04.664Z,54.19
2019-05-25T06:00:34.401Z,53.76
2019-05-25T06:03:05.478Z,52.31
2019-05-25T06:05:35.012Z,53.85
2019-05-25T06:08:04.288Z,54.31
2019-05-25T06:10:35.189Z,54.50
2019-05-25T06:13:04.981Z,53.82
2019-05-25T06:15:34.695Z,53.07
2019-05-25T06:18:04.566Z,53.88
2019-05-25T06:20:34.166Z,51.82
2019-05-25T06:23:07.354Z,52.22
2019-05-25T06:25:34.940Z,51.54
2019-05-25T06:28:05.072Z,50.91
2019-05-25T06:30:36.011Z,51.59
2019-05-25T06:33:05.743Z,50.47
2019-05-25T06:35:35.498Z,49.22
2019-05-25T06:38:06.023Z,49.24
2019-05-25T06:40:35.927Z,49.06
2019-05-25T06:43:05.401Z,49.86
2019-05-25T06:45:34.987Z,50.66
2019-05-25T06:48:04.651Z,49.23
2019-05-25T06:50:34.236Z,48.58
2019-05-25T06:53:04.053Z,47.87
2019-05-25T06:55:34.088Z,46.79
2019-05-25T06:58:03.796Z,46.06
2019-05-25T07:00:33.229Z,43.78
2019-05-25T07:03:02.673Z,42.37
2019-05-25T07:05:32.405Z,43.85
2019-05-25T07:08:02.481Z,43.55
2019-05-25T07:10:31.919Z,43.15
2019-05-25T07:13:01.947Z,44.43
2019-05-25T07:15:31.345Z,42.90
2019-05-25T07:18:00.954Z,43.37
2019-05-25T07:20:30.790Z,43.23
2019-05-25T07:23:00.528Z,43.46
2019-05-25T07:25:30.106Z,43.72
2019-05-25T07:28:00.489Z,44.75
2019-05-25T07:30:30.356Z,47.24
2019-05-25T07:32:59.938Z,46.18
2019-05-25T07:35:29.771Z,45.23
2019-05-25T07:37:59.751Z,45.21
2019-05-25T07:40:29.161Z,45.46
2019-05-25T07:42:58.671Z,45.08
2019-05-25T07:45:28.209Z,45.02
2019-05-25T07:47:58.022Z,45.04
2019-05-25T07:50:27.520Z,44.82
2019-05-25T07:52:57.309Z,45.25
2019-05-25T07:55:26.817Z,44.63
2019-05-25T07:57:56.412Z,44.24
2019-05-25T08:00:26.143Z,44.72
2019-05-25T08:02:55.980Z,46.22
2019-05-25T08:05:25.588Z,45.25
2019-05-25T08:07:54.891Z,43.25
2019-05-25T08:10:25.028Z,43.64
2019-05-25T08:12:54.897Z,43.66
2019-05-25T08:15:24.238Z,43.43
2019-05-25T08:17:53.997Z,44.54
2019-05-25T08:20:23.752Z,45.55
2019-05-25T08:22:53.473Z,43.67
2019-05-25T08:25:22.917Z,44.64
2019-05-25T08:27:52.425Z,44.62
2019-05-25T08:30:22.212Z,44.29
2019-05-25T08:32:51.799Z,45.10
2019-05-25T08:35:22.682Z,45.19
2019-05-25T08:37:53.508Z,44.04
2019-05-25T08:40:22.895Z,43.47
2019-05-25T08:42:52.548Z,43.85
2019-05-25T08:45:25.701Z,42.92
2019-05-25T08:47:56.815Z,42.24
2019-05-25T08:50:37.130Z,41.83
2019-05-25T08:52:56.102Z,42.06
2019-05-25T08:55:25.547Z,41.20
2019-05-25T08:57:55.159Z,40.21
2019-05-25T09:00:24.758Z,40.14
2019-05-25T09:02:54.476Z,40.83
2019-05-25T09:05:24.212Z,41.27
2019-05-25T09:07:53.751Z,40.45
2019-05-25T09:10:23.319Z,39.81
2019-05-25T09:12:54.517Z,39.97
2019-05-25T09:15:24.037Z,40.44
2019-05-25T09:17:53.319Z,38.37
2019-05-25T09:20:22.657Z,38.45
2019-05-25T09:22:51.979Z,37.79
2019-05-25T09:25:21.507Z,36.37
2019-05-25T09:27:52.102Z,33.98
2019-05-25T09:30:23.016Z,31.88
2019-05-25T09:32:52.563Z,32.69
2019-05-25T09:35:23.991Z,34.62
2019-05-25T09:37:53.772Z,33.45
2019-05-25T09:40:23.472Z,32.93
2019-05-25T09:42:53.037Z,34.69
2019-05-25T09:45:23.228Z,36.37
2019-05-25T09:47:52.972Z,35.79
2019-05-25T09:50:22.605Z,36.62
2019-05-25T09:52:52.311Z,35.33
2019-05-25T09:55:22.066Z,34.02
2019-05-25T09:57:52.013Z,33.67
2019-05-25T10:00:22.184Z,33.23
2019-05-25T10:02:51.902Z,31.87
2019-05-25T10:05:21.408Z,30.25
2019-05-25T10:07:51.059Z,29.90
2019-05-25T10:10:21.401Z,29.92
2019-05-25T10:12:50.913Z,28.83
2019-05-25T10:15:20.244Z,29.71
2019-05-25T10:17:51.297Z,30.24
2019-05-25T10:20:20.632Z,29.30
2019-05-25T10:22:50.517Z,27.77
2019-05-25T10:25:19.969Z,28.36
2019-05-25T10:27:49.809Z,27.02
2019-05-25T10:30:20.574Z,26.89
2019-05-25T10:32:49.905Z,29.15
2019-05-25T10:35:19.876Z,28.57
2019-05-25T10:37:49.508Z,27.36
2019-05-25T10:40:19.478Z,26.34
2019-05-25T10:42:49.405Z,25.93
2019-05-25T10:45:19.309Z,26.70
2019-05-25T10:47:48.746Z,26.63
2019-05-25T10:50:19.957Z,25.81
2019-05-25T10:52:49.393Z,25.34
2019-05-25T10:55:19.199Z,27.26
2019-05-25T10:57:48.877Z,27.79
2019-05-25T11:00:18.459Z,28.19
2019-05-25T11:02:47.751Z,29.21
2019-05-25T11:05:17.504Z,29.30
2019-05-25T11:07:47.035Z,26.80
2019-05-25T11:10:18.073Z,28.98
2019-05-25T11:12:47.419Z,29.41
2019-05-25T11:15:17.171Z,30.53
2019-05-25T11:17:46.540Z,34.23
2019-05-25T11:20:17.728Z,33.09
2019-05-25T11:22:48.750Z,32.55
2019-05-25T11:25:18.593Z,33.65
2019-05-25T11:27:48.110Z,33.18
2019-05-25T11:30:20.398Z,32.71
2019-05-25T11:32:52.540Z,32.85
2019-05-25T11:35:22.292Z,31.39
2019-05-25T11:37:52.112Z,32.70
2019-05-25T11:40:21.993Z,31.07
2019-05-25T11:42:52.803Z,31.36
2019-05-25T11:45:22.535Z,30.85
2019-05-25T11:47:53.788Z,30.86
2019-05-25T11:50:25.093Z,30.66
2019-05-25T11:52:54.251Z,30.88
2019-05-25T11:55:24.146Z,32.99
2019-05-25T11:57:53.723Z,33.96
2019-05-25T12:00:26.175Z,33.66
2019-05-25T12:02:55.885Z,35.80
2019-05-25T12:05:25.385Z,37.43
2019-05-25T12:07:55.070Z,38.08
2019-05-25T12:10:25.462Z,39.38
2019-05-25T12:12:54.740Z,39.16
2019-05-25T12:15:24.254Z,37.55
2019-05-25T12:17:54.248Z,38.33
2019-05-25T12:20:24.107Z,38.15
2019-05-25T12:22:53.805Z,37.72
2019-05-25T12:25:24.587Z,37.92
2019-05-25T12:27:54.192Z,34.99
2019-05-25T12:30:37.852Z,33.75
2019-05-25T12:32:54.852Z,33.35
2019-05-25T12:35:24.524Z,31.59
2019-05-25T12:37:54.404Z,34.57
2019-05-25T12:40:24.711Z,36.66
2019-05-25T12:42:55.126Z,36.38
2019-05-25T12:45:26.372Z,36.05
2019-05-25T12:47:59.613Z,35.66
2019-05-25T12:50:29.899Z,32.59
2019-05-25T12:52:59.695Z,32.67
2019-05-25T12:55:29.416Z,32.76
2019-05-25T12:57:59.204Z,33.84
2019-05-25T13:00:28.860Z,33.61
2019-05-25T13:02:58.334Z,33.29
2019-05-25T13:05:34.235Z,36.20
2019-05-25T13:07:59.198Z,38.11
2019-05-25T13:10:28.695Z,39.29
2019-05-25T13:13:01.791Z,39.73
2019-05-25T13:15:29.351Z,40.74
2019-05-25T13:17:58.932Z,37.74
2019-05-25T13:20:28.406Z,35.67
2019-05-25T13:22:58.538Z,33.82
2019-05-25T13:25:27.802Z,31.80
2019-05-25T13:27:57.412Z,32.38
2019-05-25T13:30:27.278Z,30.48
2019-05-25T13:32:57.223Z,32.34
2019-05-25T13:35:26.738Z,33.44
2019-05-25T13:37:56.449Z,33.23
2019-05-25T13:40:26.133Z,33.45
2019-05-25T13:42:55.601Z,37.16
2019-05-25T13:45:25.395Z,34.70
2019-05-25T13:47:55.325Z,33.94
2019-05-25T13:50:25.387Z,36.20
2019-05-25T13:52:55.002Z,36.73
2019-05-25T13:55:24.505Z,38.76
2019-05-25T13:57:54.002Z,40.97
2019-05-25T14:00:23.531Z,42.46
2019-05-25T14:02:53.257Z,44.34
2019-05-25T14:05:23.128Z,46.38
2019-05-25T14:07:52.710Z,47.93
2019-05-25T14:10:22.279Z,49.24
2019-05-25T14:12:51.864Z,49.59
2019-05-25T14:15:21.406Z,49.60
2019-05-25T14:17:50.739Z,50.53
2019-05-25T14:20:20.206Z,52.13
2019-05-25T14:22:50.126Z,52.20
2019-05-25T14:25:19.799Z,53.08
2019-05-25T14:27:49.314Z,53.23
2019-05-25T14:30:19.171Z,54.02
2019-05-25T14:32:49.122Z,55.13
2019-05-25T14:35:18.720Z,55.77
2019-05-25T14:37:48.331Z,56.88
2019-05-25T14:40:18.756Z,54.96
2019-05-25T14:42:48.037Z,55.61
2019-05-25T14:45:17.671Z,55.89
2019-05-25T14:47:47.082Z,55.27
2019-05-25T14:50:17.666Z,54.58
2019-05-25T14:52:47.138Z,51.49
2019-05-25T14:55:16.634Z,47.38
2019-05-25T14:57:46.213Z,43.79
2019-05-25T15:00:16.695Z,41.17
2019-05-25T15:02:46.352Z,39.75
2019-05-25T15:05:15.708Z,38.15
2019-05-25T15:07:45.050Z,38.27
2019-05-25T15:10:14.576Z,40.42
2019-05-25T15:12:43.903Z,40.32
2019-05-25T15:15:13.672Z,38.67
2019-05-25T15:17:43.542Z,39.27
2019-05-25T15:20:14.592Z,40.82
2019-05-25T15:22:46.799Z,41.11
2019-05-25T15:25:15.513Z,42.54
2019-05-25T15:27:45.193Z,43.94
2019-05-25T15:30:14.600Z,43.64
2019-05-25T15:32:43.886Z,42.03
2019-05-25T15:35:13.888Z,40.69
2019-05-25T15:37:43.576Z,39.39
2019-05-25T15:40:13.502Z,37.51
2019-05-25T15:42:42.818Z,37.95
2019-05-25T15:45:12.373Z,38.05
2019-05-25T15:47:42.054Z,39.46
2019-05-25T15:50:13.168Z,37.61
2019-05-25T15:52:42.977Z,36.96
2019-05-25T15:55:12.422Z,37.20
2019-05-25T15:57:41.683Z,37.77
2019-05-25T16:00:11.713Z,39.99
2019-05-25T16:02:40.997Z,40.39
2019-05-25T16:05:10.913Z,42.24
2019-05-25T16:07:43.068Z,42.02
2019-05-25T16:10:12.527Z,42.23
2019-05-25T16:12:42.037Z,43.87
2019-05-25T16:15:39.129Z,45.61
2019-05-25T16:18:08.996Z,45.61
2019-05-25T16:20:38.639Z,45.43
2019-05-25T16:25:57.781Z,46.05
2019-05-25T16:28:28.181Z,47.04
2019-05-25T16:30:59.183Z,49.04
2019-05-25T16:33:29.573Z,50.04
2019-05-25T16:36:00.863Z,45.42
2019-05-25T16:38:31.197Z,44.55
2019-05-25T16:41:01.529Z,45.09
2019-05-25T16:43:31.906Z,46.08
2019-05-25T16:46:02.316Z,46.59
2019-05-25T16:48:33.039Z,47.62
2019-05-25T16:51:03.340Z,47.83
2019-05-25T16:53:33.474Z,47.66
2019-05-25T16:56:04.303Z,48.21
2019-05-25T16:58:34.385Z,50.93
2019-05-25T17:01:05.337Z,52.66
2019-05-25T17:03:36.198Z,53.35
2019-05-25T17:06:07.217Z,55.54
2019-05-25T17:08:37.695Z,55.93
2019-05-25T17:11:08.254Z,55.17
2019-05-25T17:13:38.904Z,54.28
2019-05-25T17:16:09.294Z,53.87
2019-05-25T17:18:40.312Z,52.11
2019-05-25T17:21:10.895Z,52.22
2019-05-25T17:23:41.660Z,52.05
2019-05-25T17:26:12.247Z,51.51
2019-05-25T17:28:42.730Z,51.93
2019-05-25T17:31:12.948Z,51.74
2019-05-25T17:33:46.389Z,51.28
2019-05-25T17:36:16.585Z,52.31
2019-05-25T17:38:46.952Z,51.97
2019-05-25T17:41:17.268Z,51.91
2019-05-25T17:43:47.379Z,51.84
2019-05-25T17:46:17.770Z,50.67
2019-05-25T17:48:48.195Z,50.95
2019-05-25T17:51:18.693Z,50.22
2019-05-25T17:53:49.155Z,50.82
2019-05-25T17:56:19.730Z,51.71
2019-05-25T17:58:50.293Z,51.59
2019-05-25T18:01:21.064Z,51.99
2019-05-25T18:04:05.568Z,51.73
2019-05-25T18:06:24.309Z,52.24
2019-05-25T18:08:55.065Z,52.85
2019-05-25T18:11:25.868Z,53.76
2019-05-25T18:13:56.448Z,54.73
2019-05-25T18:16:26.954Z,55.45
2019-05-25T18:18:57.328Z,55.67
2019-05-25T18:21:28.169Z,56.49
2019-05-25T18:23:58.578Z,56.62
2019-05-25T18:26:28.950Z,57.60
2019-05-25T18:28:59.265Z,58.07
2019-05-25T18:31:29.591Z,58.51
2019-05-25T18:33:59.954Z,59.46
2019-05-25T18:36:30.533Z,59.88
2019-05-25T18:39:01.104Z,60.73
2019-05-25T18:41:31.548Z,61.37
2019-05-25T18:44:02.183Z,62.08
2019-05-25T18:46:33.069Z,62.34
2019-05-25T18:49:03.861Z,62.48
2019-05-25T18:51:34.478Z,63.31
2019-05-25T18:54:05.041Z,64.16
2019-05-25T18:56:35.762Z,65.11
2019-05-25T18:59:06.362Z,65.80
2019-05-25T19:01:36.980Z,66.61
2019-05-25T19:04:07.478Z,67.21
2019-05-25T19:06:37.819Z,67.95
2019-05-25T19:09:11.246Z,68.39
2019-05-25T19:11:41.843Z,68.90
2019-05-25T19:14:12.157Z,69.15
2019-05-25T19:16:42.605Z,69.77
2019-05-25T19:19:13.308Z,70.55
2019-05-25T19:21:43.993Z,71.23
2019-05-25T19:24:14.493Z,71.43
2019-05-25T19:26:44.724Z,72.00
2019-05-25T19:29:15.290Z,72.33
2019-05-25T19:31:46.223Z,72.49
2019-05-25T19:34:16.926Z,72.56
2019-05-25T19:36:47.380Z,72.55
2019-05-25T19:39:18.270Z,72.92
2019-05-25T19:41:48.598Z,73.18
2019-05-25T19:44:19.137Z,72.71
2019-05-25T19:46:49.491Z,73.57
2019-05-25T19:49:19.488Z,73.53
2019-05-25T19:51:49.389Z,74.06
2019-05-25T19:54:20.071Z,74.09
2019-05-25T19:56:49.755Z,73.86
2019-05-25T19:59:19.556Z,74.65
2019-05-25T20:01:49.291Z,75.25
2019-05-25T20:04:18.972Z,75.54
2019-05-25T20:06:48.668Z,76.13
2019-05-25T20:09:18.485Z,76.17
2019-05-25T20:11:48.219Z,76.43
2019-05-25T20:14:18.113Z,76.53
2019-05-25T20:16:48.040Z,76.74
2019-05-25T20:19:17.730Z,76.95
2019-05-25T20:21:47.885Z,77.31
2019-05-25T20:24:17.665Z,77.78
2019-05-25T20:26:47.610Z,77.82
2019-05-25T20:29:17.504Z,78.27
2019-05-25T20:31:47.215Z,78.59
2019-05-25T20:34:16.814Z,79.01
2019-05-25T20:36:46.609Z,79.46
2019-05-25T20:39:16.537Z,79.66
2019-05-25T20:41:46.410Z,79.77
2019-05-25T20:44:16.084Z,79.90
2019-05-25T20:46:45.949Z,80.00
2019-05-25T20:49:15.763Z,80.14
2019-05-25T20:51:45.707Z,80.26
2019-05-25T20:54:15.549Z,80.30
2019-05-25T20:56:46.821Z,80.64
2019-05-25T20:59:16.533Z,80.52
2019-05-25T21:01:46.255Z,80.55
2019-05-25T21:04:16.080Z,80.75
2019-05-25T21:06:45.815Z,80.87
2019-05-25T21:09:16.127Z,81.01
2019-05-25T21:11:46.002Z,81.25
2019-05-25T21:14:16.013Z,81.15
2019-05-25T21:16:45.887Z,81.40
2019-05-25T21:19:15.552Z,81.56
2019-05-25T21:21:45.315Z,81.59
2019-05-25T21:24:15.050Z,81.51
2019-05-25T21:26:45.074Z,81.64
2019-05-25T21:29:14.843Z,81.56
2019-05-25T21:31:44.612Z,81.43
2019-05-25T21:34:14.261Z,81.64
2019-05-25T21:36:43.869Z,81.67
2019-05-25T21:39:13.611Z,81.99
2019-05-25T21:41:43.517Z,82.39
2019-05-25T21:44:13.316Z,82.65
2019-05-25T21:46:42.941Z,83.04
2019-05-25T21:49:12.683Z,83.06
2019-05-25T21:51:42.317Z,83.30
2019-05-25T21:54:12.227Z,83.57
2019-05-25T21:56:41.983Z,84.03
2019-05-25T21:59:11.765Z,84.40
2019-05-25T22:01:41.822Z,84.69
2019-05-25T22:04:11.725Z,84.96
2019-05-25T22:06:41.432Z,85.12
2019-05-25T22:09:11.236Z,84.93
2019-05-25T22:11:40.948Z,84.65
2019-05-25T22:14:10.936Z,84.85
2019-05-25T22:16:40.934Z,84.99
2019-05-25T22:19:10.846Z,85.29
2019-05-25T22:21:40.803Z,85.27
2019-05-25T22:24:10.592Z,85.07
2019-05-25T22:26:40.229Z,85.14
2019-05-25T22:29:09.926Z,85.08
2019-05-25T22:31:39.740Z,85.08
2019-05-25T22:34:09.479Z,84.96
2019-05-25T22:36:41.085Z,84.84
2019-05-25T22:39:10.827Z,84.89
2019-05-25T22:41:40.603Z,84.87
2019-05-25T22:44:10.225Z,84.93
2019-05-25T22:46:39.983Z,84.75
2019-05-25T22:49:09.769Z,84.55
2019-05-25T22:51:39.686Z,84.16
2019-05-25T22:54:09.392Z,83.83
2019-05-25T22:56:39.465Z,83.58
2019-05-25T22:59:09.429Z,83.36
2019-05-25T23:01:39.109Z,83.32
2019-05-25T23:04:09.017Z,82.91
2019-05-25T23:06:38.822Z,82.16
2019-05-25T23:09:09.289Z,81.81
2019-05-25T23:11:38.839Z,81.14
2019-05-25T23:14:09.948Z,81.05
2019-05-25T23:16:39.939Z,80.86
2019-05-25T23:19:09.684Z,81.00
2019-05-25T23:21:39.599Z,81.16
2019-05-25T23:24:09.333Z,81.18
2019-05-25T23:26:39.092Z,81.03
2019-05-25T23:29:08.954Z,80.96
2019-05-25T23:31:38.955Z,80.48
2019-05-25T23:34:08.787Z,80.53
2019-05-25T23:36:38.585Z,80.59
2019-05-25T23:39:08.506Z,80.58
2019-05-25T23:41:38.570Z,80.78
2019-05-25T23:44:08.270Z,81.09
2019-05-25T23:46:38.407Z,81.34
2019-05-25T23:49:08.237Z,81.54
2019-05-25T23:51:38.198Z,81.65
2019-05-25T23:54:07.933Z,81.58
2019-05-25T23:56:37.634Z,82.03
2019-05-25T23:59:07.440Z,81.81
