createdAt,value
2019-02-19T00:00:32.094Z,256.97
2019-02-19T00:03:35.931Z,259.07
2019-02-19T00:06:39.810Z,284.63
2019-02-19T00:09:43.709Z,297.60
2019-02-19T00:12:47.529Z,259.30
2019-02-19T00:15:51.400Z,246.00
2019-02-19T00:18:55.229Z,269.53
2019-02-19T00:22:00.393Z,271.33
2019-02-19T00:25:05.145Z,247.00
2019-02-19T00:28:08.989Z,224.87
2019-02-19T00:31:12.842Z,213.10
2019-02-19T00:34:16.769Z,197.70
2019-02-19T00:37:20.939Z,182.80
2019-02-19T00:40:24.778Z,211.17
2019-02-19T00:43:31.011Z,202.33
2019-02-19T00:46:35.035Z,200.43
2019-02-19T00:49:38.902Z,187.67
2019-02-19T00:52:43.734Z,204.47
2019-02-19T00:55:47.592Z,215.60
2019-02-19T00:58:51.491Z,206.23
2019-02-19T01:01:55.371Z,211.37
2019-02-19T01:04:59.271Z,230.70
2019-02-19T01:08:03.082Z,216.23
2019-02-19T01:11:06.962Z,213.83
2019-02-19T01:14:10.792Z,208.93
2019-02-19T01:17:14.673Z,189.77
2019-02-19T01:20:18.578Z,173.77
2019-02-19T01:23:22.439Z,195.00
2019-02-19T01:26:26.291Z,179.23
2019-02-19T01:29:30.117Z,172.93
2019-02-19T01:32:33.989Z,171.33
2019-02-19T01:35:37.844Z,176.03
2019-02-19T01:38:41.721Z,176.20
2019-02-19T01:41:45.551Z,185.40
2019-02-19T01:44:49.426Z,176.47
2019-02-19T01:47:53.351Z,182.80
2019-02-19T01:50:57.184Z,193.50
2019-02-19T01:54:01.061Z,173.23
2019-02-19T01:57:04.899Z,187.50
2019-02-19T02:00:11.071Z,172.50
2019-02-19T02:03:14.889Z,184.50
2019-02-19T02:06:18.771Z,170.03
2019-02-19T02:09:22.621Z,167.13
2019-02-19T02:12:26.449Z,164.70
2019-02-19T02:15:30.304Z,162.60
2019-02-19T02:18:34.140Z,179.43
2019-02-19T02:21:38.041Z,161.13
2019-02-19T02:24:41.863Z,166.13
2019-02-19T02:27:45.737Z,178.97
2019-02-19T02:30:49.640Z,163.77
2019-02-19T02:33:53.472Z,173.20
2019-02-19T02:36:57.340Z,166.30
2019-02-19T02:40:01.172Z,158.70
2019-02-19T02:43:05.042Z,145.80
2019-02-19T02:46:08.873Z,149.10
2019-02-19T02:49:12.732Z,114.40
2019-02-19T02:52:16.581Z,131.93
2019-02-19T02:55:20.462Z,136.73
2019-02-19T02:58:24.332Z,126.43
2019-02-19T03:01:28.182Z,130.63
2019-02-19T03:04:32.106Z,103.27
2019-02-19T03:07:39.997Z,99.47
2019-02-19T03:10:43.871Z,108.23
2019-02-19T03:13:47.707Z,110.93
2019-02-19T03:16:51.580Z,87.07
2019-02-19T03:19:55.440Z,79.27
2019-02-19T03:22:59.293Z,73.40
2019-02-19T03:26:03.156Z,84.50
2019-02-19T03:29:07.007Z,80.03
2019-02-19T03:32:10.885Z,82.87
2019-02-19T03:35:14.801Z,81.27
2019-02-19T03:38:18.652Z,98.87
2019-02-19T03:41:22.494Z,85.97
2019-02-19T03:44:26.346Z,86.33
2019-02-19T03:47:30.200Z,88.80
2019-02-19T03:50:34.120Z,91.10
2019-02-19T03:53:37.970Z,88.50
2019-02-19T03:56:41.930Z,83.80
2019-02-19T03:59:45.761Z,92.00
2019-02-19T04:02:49.630Z,79.53
2019-02-19T04:05:54.984Z,91.50
2019-02-19T04:08:58.830Z,88.43
2019-02-19T04:12:02.662Z,76.23
2019-02-19T04:15:07.921Z,74.57
2019-02-19T04:18:11.831Z,78.93
2019-02-19T04:21:15.672Z,86.37
2019-02-19T04:24:19.556Z,78.30
2019-02-19T04:27:23.375Z,82.87
2019-02-19T04:30:27.219Z,86.53
2019-02-19T04:33:31.039Z,87.80
2019-02-19T04:36:34.909Z,103.77
2019-02-19T04:39:38.785Z,95.83
2019-02-19T04:42:42.609Z,93.33
2019-02-19T04:45:46.464Z,107.80
2019-02-19T04:48:50.319Z,123.67
2019-02-19T04:51:54.217Z,135.97
2019-02-19T04:54:58.011Z,97.57
2019-02-19T04:58:01.889Z,112.70
2019-02-19T05:01:05.770Z,107.73
2019-02-19T05:04:09.616Z,117.30
2019-02-19T05:07:13.471Z,102.07
2019-02-19T05:10:17.267Z,93.43
2019-02-19T05:13:21.121Z,106.07
2019-02-19T05:16:24.950Z,113.63
2019-02-19T05:19:28.822Z,97.00
2019-02-19T05:22:32.722Z,104.23
2019-02-19T05:25:36.589Z,111.47
2019-02-19T05:28:40.454Z,118.67
2019-02-19T05:31:44.323Z,128.63
2019-02-19T05:34:48.277Z,130.13
2019-02-19T05:37:52.089Z,143.77
2019-02-19T05:40:55.962Z,143.67
2019-02-19T05:43:59.805Z,126.70
2019-02-19T05:47:03.639Z,146.80
2019-02-19T05:50:09.091Z,152.93
2019-02-19T05:53:12.935Z,130.03
2019-02-19T05:56:16.798Z,129.90
2019-02-19T05:59:20.610Z,151.83
2019-02-19T06:02:24.492Z,162.87
2019-02-19T06:05:28.650Z,159.83
2019-02-19T06:08:32.480Z,161.40
2019-02-19T06:11:36.351Z,165.07
2019-02-19T06:14:40.189Z,174.50
2019-02-19T06:17:44.079Z,165.23
2019-02-19T06:20:47.874Z,166.97
2019-02-19T06:23:52.826Z,193.60
2019-02-19T06:26:56.826Z,220.73
2019-02-19T06:30:00.960Z,251.13
2019-02-19T06:33:05.109Z,201.53
2019-02-19T06:36:08.970Z,182.57
2019-02-19T06:39:12.902Z,188.33
2019-02-19T06:42:16.794Z,186.37
2019-02-19T06:45:20.666Z,177.00
2019-02-19T06:48:24.622Z,157.57
2019-02-19T06:51:28.435Z,142.97
2019-02-19T06:54:32.291Z,148.40
2019-02-19T06:57:36.139Z,139.50
2019-02-19T07:00:40.072Z,143.83
2019-02-19T07:03:45.474Z,121.10
2019-02-19T07:06:49.415Z,120.70
2019-02-19T07:09:53.253Z,123.13
2019-02-19T07:12:57.109Z,118.93
2019-02-19T07:16:00.971Z,105.87
2019-02-19T07:19:04.813Z,125.23
2019-02-19T07:22:08.681Z,148.87
2019-02-19T07:25:13.015Z,120.77
2019-02-19T07:28:16.900Z,140.23
2019-02-19T07:31:20.912Z,161.27
2019-02-19T07:34:24.789Z,163.63
2019-02-19T07:37:28.630Z,151.20
2019-02-19T07:40:32.461Z,194.63
2019-02-19T07:43:36.330Z,170.60
2019-02-19T07:46:40.170Z,175.53
2019-02-19T07:49:44.072Z,175.37
2019-02-19T07:52:47.924Z,183.97
2019-02-19T07:55:51.742Z,180.90
2019-02-19T07:58:55.624Z,173.87
2019-02-19T08:01:59.571Z,170.80
2019-02-19T08:05:03.468Z,161.77
2019-02-19T08:08:07.350Z,154.20
2019-02-19T08:11:11.172Z,153.77
2019-02-19T08:14:15.083Z,106.33
2019-02-19T08:17:19.287Z,109.57
2019-02-19T08:20:23.150Z,97.63
2019-02-19T08:23:26.984Z,86.23
2019-02-19T08:26:32.337Z,75.03
2019-02-19T08:29:36.346Z,75.73
2019-02-19T08:32:40.170Z,73.50
2019-02-19T08:35:44.020Z,67.30
2019-02-19T08:38:47.824Z,63.40
2019-02-19T08:41:51.670Z,41.73
2019-02-19T08:44:55.491Z,45.67
2019-02-19T08:47:59.414Z,47.57
2019-02-19T08:51:03.181Z,42.50
2019-02-19T08:54:07.042Z,58.00
2019-02-19T08:57:10.936Z,51.07
2019-02-19T09:00:15.945Z,50.57
2019-02-19T09:03:19.830Z,67.40
2019-02-19T09:06:23.690Z,72.03
2019-02-19T09:09:27.560Z,71.10
2019-02-19T09:12:31.373Z,68.43
2019-02-19T09:15:35.367Z,72.07
2019-02-19T09:18:39.215Z,70.57
2019-02-19T09:21:43.040Z,75.90
2019-02-19T09:24:46.905Z,76.93
2019-02-19T09:27:50.709Z,78.50
2019-02-19T09:30:54.565Z,80.13
2019-02-19T09:33:58.371Z,82.87
2019-02-19T09:37:02.266Z,55.20
2019-02-19T09:40:08.902Z,51.93
2019-02-19T09:43:12.722Z,52.43
2019-02-19T09:46:16.584Z,51.90
2019-02-19T09:49:20.409Z,51.07
2019-02-19T09:52:24.297Z,49.30
2019-02-19T09:55:29.299Z,41.20
2019-02-19T09:58:33.148Z,41.30
2019-02-19T10:01:37.095Z,41.30
2019-02-19T10:04:40.897Z,44.13
2019-02-19T10:07:44.771Z,41.00
2019-02-19T10:10:48.630Z,40.47
2019-02-19T10:13:52.514Z,56.87
2019-02-19T10:16:56.469Z,54.37
2019-02-19T10:20:00.290Z,58.90
2019-02-19T10:23:04.129Z,49.60
2019-02-19T10:26:07.950Z,42.83
2019-02-19T10:29:11.854Z,67.87
2019-02-19T10:32:15.753Z,83.03
2019-02-19T10:35:19.582Z,105.70
2019-02-19T10:38:23.429Z,124.58
2019-02-19T10:41:27.250Z,109.80
2019-02-19T10:44:31.108Z,116.82
2019-02-19T10:47:35.922Z,109.65
2019-02-19T10:50:39.920Z,104.38
2019-02-19T10:53:43.757Z,93.65
2019-02-19T10:56:47.648Z,80.20
2019-02-19T10:59:51.551Z,70.93
2019-02-19T11:02:55.494Z,76.45
2019-02-19T11:05:59.415Z,60.67
2019-02-19T11:09:04.970Z,56.23
2019-02-19T11:12:08.819Z,52.50
2019-02-19T11:15:14.829Z,48.83
2019-02-19T11:18:28.079Z,69.93
2019-02-19T11:21:27.339Z,70.63
2019-02-19T11:24:31.175Z,77.30
2019-02-19T11:27:35.181Z,73.07
2019-02-19T11:30:39.018Z,68.33
2019-02-19T11:33:42.922Z,67.60
2019-02-19T11:36:48.504Z,66.77
2019-02-19T11:39:52.674Z,71.87
2019-02-19T11:42:56.593Z,68.27
2019-02-19T11:46:00.440Z,54.77
2019-02-19T11:49:04.633Z,50.27
2019-02-19T11:52:08.444Z,60.70
2019-02-19T11:55:14.298Z,55.67
2019-02-19T11:58:18.148Z,61.00
2019-02-19T12:01:22.260Z,67.13
2019-02-19T12:04:26.089Z,72.10
2019-02-19T12:07:30.030Z,70.17
2019-02-19T12:10:33.880Z,82.03
2019-02-19T12:13:37.719Z,95.43
2019-02-19T12:16:41.550Z,91.57
2019-02-19T12:19:45.363Z,88.70
2019-02-19T12:22:49.226Z,95.10
2019-02-19T12:25:53.047Z,101.97
2019-02-19T12:28:56.891Z,97.50
2019-02-19T12:32:00.801Z,104.30
2019-02-19T12:35:05.112Z,96.57
2019-02-19T12:38:09.093Z,103.53
2019-02-19T12:41:12.939Z,114.27
2019-02-19T12:44:16.783Z,103.03
2019-02-19T12:47:21.223Z,110.17
2019-02-19T12:50:25.045Z,103.03
2019-02-19T12:53:28.869Z,106.07
2019-02-19T12:56:32.726Z,92.73
2019-02-19T12:59:36.626Z,101.67
2019-02-19T13:02:40.474Z,97.57
2019-02-19T13:05:44.352Z,93.03
2019-02-19T13:08:48.169Z,80.33
2019-02-19T13:11:52.004Z,75.00
2019-02-19T13:14:55.961Z,88.07
2019-02-19T13:17:59.797Z,84.97
2019-02-19T13:21:03.664Z,96.40
2019-02-19T13:24:07.508Z,69.57
2019-02-19T13:27:11.391Z,69.77
2019-02-19T13:30:22.802Z,63.77
2019-02-19T13:33:27.174Z,65.83
2019-02-19T13:36:31.008Z,53.37
2019-02-19T13:39:34.980Z,55.63
2019-02-19T13:42:38.877Z,64.77
2019-02-19T13:45:43.019Z,59.03
2019-02-19T13:48:47.012Z,56.73
2019-02-19T13:51:52.744Z,59.77
2019-02-19T13:54:56.691Z,61.80
2019-02-19T13:58:00.530Z,61.77
2019-02-19T14:01:04.897Z,63.03
2019-02-19T14:04:10.704Z,60.60
2019-02-19T14:07:15.338Z,68.13
2019-02-19T14:10:19.352Z,58.17
2019-02-19T14:13:25.200Z,61.53
2019-02-19T14:16:30.635Z,67.83
2019-02-19T14:19:36.119Z,60.50
2019-02-19T14:22:41.955Z,64.77
2019-02-19T14:25:48.107Z,66.23
2019-02-19T14:28:53.549Z,65.97
2019-02-19T14:32:15.693Z,59.67
2019-02-19T14:35:23.755Z,65.53
2019-02-19T14:38:44.211Z,68.70
2019-02-19T14:41:49.630Z,67.97
2019-02-19T14:45:07.201Z,63.13
2019-02-19T14:48:15.414Z,59.37
2019-02-19T14:51:26.962Z,66.23
2019-02-19T14:54:47.409Z,61.53
2019-02-19T14:58:04.839Z,65.10
2019-02-19T15:01:16.234Z,60.47
2019-02-19T15:04:21.661Z,62.33
2019-02-19T15:07:36.037Z,65.83
2019-02-19T15:10:47.362Z,58.87
2019-02-19T15:13:58.249Z,62.57
2019-02-19T15:17:03.658Z,63.17
2019-02-19T15:20:12.571Z,62.13
2019-02-19T15:23:20.964Z,63.23
2019-02-19T15:26:42.571Z,61.10
2019-02-19T15:29:47.975Z,69.87
2019-02-19T15:33:05.242Z,84.50
2019-02-19T15:36:10.670Z,100.83
2019-02-19T15:39:28.038Z,108.43
2019-02-19T15:42:33.719Z,113.30
2019-02-19T15:45:39.201Z,128.10
2019-02-19T15:49:00.755Z,114.20
2019-02-19T15:52:18.169Z,99.07
2019-02-19T15:55:40.543Z,81.13
2019-02-19T15:58:46.010Z,98.60
2019-02-19T16:01:57.004Z,86.33
2019-02-19T16:05:02.438Z,92.83
2019-02-19T16:08:13.581Z,115.77
2019-02-19T16:11:33.935Z,99.10
2019-02-19T16:14:51.406Z,92.13
2019-02-19T16:18:02.848Z,111.03
2019-02-19T16:21:20.579Z,121.67
2019-02-19T16:24:26.051Z,127.80
2019-02-19T16:27:40.058Z,135.70
2019-02-19T16:31:01.634Z,112.97
2019-02-19T16:34:12.838Z,112.57
2019-02-19T16:37:27.214Z,110.17
2019-02-19T16:40:44.579Z,119.53
2019-02-19T16:44:05.034Z,121.97
2019-02-19T16:47:25.452Z,113.47
2019-02-19T16:50:30.899Z,104.27
2019-02-19T16:53:36.737Z,141.23
2019-02-19T16:56:58.060Z,150.87
2019-02-19T17:00:12.673Z,130.13
2019-02-19T17:03:34.515Z,115.37
2019-02-19T17:06:39.947Z,112.53
2019-02-19T17:09:45.340Z,105.97
2019-02-19T17:12:50.762Z,110.63
2019-02-19T17:16:05.145Z,101.30
2019-02-19T17:19:16.038Z,105.53
2019-02-19T17:22:37.598Z,119.03
2019-02-19T17:25:42.996Z,110.73
2019-02-19T17:28:48.482Z,165.17
2019-02-19T17:32:02.763Z,131.70
2019-02-19T17:35:27.330Z,179.23
2019-02-19T17:38:32.986Z,157.63
2019-02-19T17:41:39.630Z,148.63
2019-02-19T17:44:45.080Z,141.50
2019-02-19T17:48:03.596Z,132.97
2019-02-19T17:51:15.093Z,132.80
2019-02-19T17:54:29.410Z,125.57
2019-02-19T17:57:43.906Z,111.57
2019-02-19T18:00:57.866Z,118.47
2019-02-19T18:04:15.476Z,113.73
2019-02-19T18:07:21.002Z,128.00
2019-02-19T18:10:28.941Z,124.40
2019-02-19T18:13:43.505Z,119.37
2019-02-19T18:16:49.075Z,125.87
2019-02-19T18:19:52.979Z,110.17
2019-02-19T18:22:56.885Z,113.20
2019-02-19T18:26:00.856Z,113.00
2019-02-19T18:29:04.874Z,119.97
2019-02-19T18:32:08.874Z,119.13
2019-02-19T18:35:13.042Z,114.70
2019-02-19T18:38:17.083Z,113.93
2019-02-19T18:41:21.220Z,118.80
2019-02-19T18:44:25.211Z,122.40
2019-02-19T18:47:29.278Z,117.47
2019-02-19T18:50:33.193Z,114.40
2019-02-19T18:53:37.085Z,115.87
2019-02-19T18:56:41.003Z,102.73
2019-02-19T18:59:45.001Z,101.87
2019-02-19T19:02:48.866Z,101.63
2019-02-19T19:05:58.624Z,109.83
2019-02-19T19:08:59.915Z,102.43
2019-02-19T19:12:03.824Z,105.53
2019-02-19T19:15:11.875Z,103.33
2019-02-19T19:18:15.840Z,106.40
2019-02-19T19:21:21.065Z,107.07
2019-02-19T19:24:25.046Z,107.87
2019-02-19T19:27:29.060Z,105.63
2019-02-19T19:30:33.112Z,104.20
2019-02-19T19:33:37.520Z,100.23
2019-02-19T19:36:42.159Z,113.43
2019-02-19T19:39:47.520Z,102.67
2019-02-19T19:42:52.077Z,102.07
2019-02-19T19:45:56.101Z,120.80
2019-02-19T19:49:00.017Z,115.80
2019-02-19T19:52:03.944Z,119.57
2019-02-19T19:55:13.116Z,130.47
2019-02-19T19:58:18.064Z,111.40
2019-02-19T20:01:22.031Z,112.30
2019-02-19T20:04:27.504Z,105.00
2019-02-19T20:07:31.651Z,120.67
2019-02-19T20:10:35.570Z,141.28
2019-02-19T20:13:39.634Z,152.30
2019-02-19T20:16:44.343Z,141.83
2019-02-19T20:19:48.811Z,128.13
2019-02-19T20:22:52.790Z,145.50
2019-02-19T20:25:56.772Z,130.03
2019-02-19T20:29:02.705Z,131.43
2019-02-19T20:32:09.415Z,142.53
2019-02-19T20:35:13.485Z,122.37
2019-02-19T20:38:17.429Z,123.73
2019-02-19T20:41:21.390Z,117.47
2019-02-19T20:44:25.374Z,121.37
2019-02-19T20:47:29.605Z,127.30
2019-02-19T20:50:33.765Z,120.73
2019-02-19T20:53:37.690Z,111.57
2019-02-19T20:56:41.756Z,115.07
2019-02-19T20:59:45.797Z,122.50
2019-02-19T21:02:49.831Z,133.00
2019-02-19T21:05:55.310Z,131.87
2019-02-19T21:08:59.230Z,138.17
2019-02-19T21:12:04.766Z,136.13
2019-02-19T21:15:08.930Z,137.37
2019-02-19T21:18:13.738Z,145.73
2019-02-19T21:21:19.136Z,144.00
2019-02-19T21:24:25.108Z,142.67
2019-02-19T21:27:29.013Z,153.63
2019-02-19T21:30:33.004Z,156.77
2019-02-19T21:33:37.020Z,158.80
2019-02-19T21:36:41.008Z,177.37
2019-02-19T21:39:44.990Z,174.97
2019-02-19T21:42:48.960Z,176.60
2019-02-19T21:45:55.260Z,163.90
2019-02-19T21:48:59.286Z,153.97
2019-02-19T21:52:03.180Z,156.83
2019-02-19T21:55:09.464Z,146.43
2019-02-19T21:58:13.462Z,141.53
2019-02-19T22:01:17.333Z,156.03
2019-02-19T22:04:21.176Z,145.93
2019-02-19T22:07:25.056Z,141.50
2019-02-19T22:10:28.919Z,153.97
2019-02-19T22:13:32.801Z,144.73
2019-02-19T22:16:36.722Z,149.77
2019-02-19T22:19:40.671Z,151.77
2019-02-19T22:22:44.573Z,149.27
2019-02-19T22:25:48.468Z,154.80
2019-02-19T22:28:52.644Z,155.17
2019-02-19T22:31:56.515Z,155.37
2019-02-19T22:35:00.385Z,154.10
2019-02-19T22:38:04.286Z,169.53
2019-02-19T22:41:08.545Z,167.03
2019-02-19T22:44:12.448Z,163.97
2019-02-19T22:47:16.353Z,165.87
2019-02-19T22:50:20.236Z,158.67
2019-02-19T22:53:42.025Z,158.77
2019-02-19T22:56:45.872Z,177.73
2019-02-19T22:59:49.719Z,148.90
2019-02-19T23:02:53.570Z,136.27
2019-02-19T23:05:57.388Z,127.60
2019-02-19T23:09:01.300Z,131.93
2019-02-19T23:12:05.173Z,119.27
2019-02-19T23:15:09.040Z,125.70
2019-02-19T23:18:12.890Z,120.40
2019-02-19T23:21:16.752Z,120.53
2019-02-19T23:24:20.590Z,125.53
2019-02-19T23:27:24.446Z,141.17
2019-02-19T23:30:28.337Z,131.77
2019-02-19T23:33:33.636Z,130.13
2019-02-19T23:36:39.081Z,132.63
2019-02-19T23:39:43.808Z,129.57
2019-02-19T23:42:48.041Z,123.60
2019-02-19T23:45:51.924Z,124.63
2019-02-19T23:48:55.771Z,129.07
2019-02-19T23:51:59.666Z,125.33
2019-02-19T23:55:04.345Z,113.33
2019-02-19T23:58:08.251Z,116.03
