createdAt,value
2022-08-17T00:01:32.753Z,39.73
2022-08-17T00:04:19.066Z,37.87
2022-08-17T00:06:46.060Z,38.33
2022-08-17T00:09:18.977Z,40.57
2022-08-17T00:12:41.556Z,38.53
2022-08-17T00:14:35.045Z,37.93
2022-08-17T00:17:03.621Z,38.60
2022-08-17T00:19:29.989Z,36.53
2022-08-17T00:22:34.267Z,37.93
2022-08-17T00:24:46.797Z,38.27
2022-08-17T00:27:13.223Z,36.87
2022-08-17T00:29:39.686Z,38.10
2022-08-17T00:33:15.012Z,38.40
2022-08-17T00:34:53.101Z,37.80
2022-08-17T00:37:19.550Z,38.53
2022-08-17T00:39:46.081Z,37.97
2022-08-17T00:42:18.154Z,36.47
2022-08-17T00:44:45.746Z,32.70
2022-08-17T00:47:12.236Z,34.63
2022-08-17T00:49:38.654Z,34.63
2022-08-17T00:52:15.281Z,34.73
2022-08-17T00:54:44.774Z,35.43
2022-08-17T00:57:17.391Z,33.43
2022-08-17T00:59:51.145Z,34.27
2022-08-17T01:02:34.881Z,34.83
2022-08-17T01:05:12.417Z,35.43
2022-08-17T01:07:39.268Z,36.40
2022-08-17T01:10:58.228Z,35.90
2022-08-17T01:12:56.729Z,35.70
2022-08-17T01:15:23.380Z,34.37
2022-08-17T01:17:50.115Z,34.40
2022-08-17T01:20:16.887Z,33.03
2022-08-17T01:22:43.385Z,34.70
2022-08-17T01:25:12.707Z,33.03
2022-08-17T01:27:40.642Z,33.70
2022-08-17T01:30:57.329Z,32.77
2022-08-17T01:32:56.552Z,33.57
2022-08-17T01:35:22.996Z,33.20
2022-08-17T01:37:49.810Z,34.83
2022-08-17T01:40:31.184Z,33.27
2022-08-17T01:43:12.182Z,33.27
2022-08-17T01:45:45.717Z,34.10
2022-08-17T01:48:13.183Z,33.63
2022-08-17T01:50:42.787Z,34.07
2022-08-17T01:53:13.811Z,34.20
2022-08-17T01:55:45.678Z,33.50
2022-08-17T01:58:12.402Z,27.53
2022-08-17T02:00:59.353Z,33.07
2022-08-17T02:03:26.802Z,30.73
2022-08-17T02:05:53.350Z,25.43
2022-08-17T02:08:21.465Z,25.83
2022-08-17T02:11:11.378Z,24.00
2022-08-17T02:13:38.289Z,21.23
2022-08-17T02:16:04.731Z,20.00
2022-08-17T02:18:31.155Z,19.70
2022-08-17T02:20:57.613Z,17.57
2022-08-17T02:23:26.620Z,17.80
2022-08-17T02:25:57.612Z,16.40
2022-08-17T02:28:24.145Z,14.73
2022-08-17T02:31:02.254Z,14.77
2022-08-17T02:33:42.659Z,14.80
2022-08-17T02:36:11.995Z,14.90
2022-08-17T02:38:39.766Z,13.40
2022-08-17T02:41:06.653Z,12.00
2022-08-17T02:43:33.461Z,10.97
2022-08-17T02:45:59.983Z,12.97
2022-08-17T02:48:31.596Z,11.30
2022-08-17T02:50:59.674Z,10.87
2022-08-17T02:53:26.513Z,11.17
2022-08-17T02:55:53.384Z,13.90
2022-08-17T02:58:34.675Z,11.03
2022-08-17T03:01:03.559Z,11.33
2022-08-17T03:03:30.024Z,13.03
2022-08-17T03:05:56.514Z,12.60
2022-08-17T03:08:23.351Z,13.63
2022-08-17T03:10:50.417Z,14.30
2022-08-17T03:13:17.463Z,14.17
2022-08-17T03:15:45.803Z,14.20
2022-08-17T03:18:24.108Z,14.50
2022-08-17T03:20:55.850Z,13.97
2022-08-17T03:23:24.104Z,14.23
2022-08-17T03:25:53.786Z,12.27
2022-08-17T03:28:21.738Z,14.87
2022-08-17T03:30:48.301Z,14.73
2022-08-17T03:33:14.825Z,14.20
2022-08-17T03:35:41.443Z,12.77
2022-08-17T03:38:10.463Z,12.63
2022-08-17T03:40:56.361Z,12.23
2022-08-17T03:43:25.213Z,10.83
2022-08-17T03:46:28.943Z,10.90
2022-08-17T03:49:15.274Z,8.73
2022-08-17T03:52:00.563Z,9.43
2022-08-17T03:54:45.472Z,9.67
2022-08-17T03:57:12.485Z,8.50
2022-08-17T03:59:39.663Z,8.50
2022-08-17T04:02:22.764Z,8.80
2022-08-17T04:04:50.992Z,9.63
2022-08-17T04:07:19.833Z,9.07
2022-08-17T04:09:46.393Z,10.67
2022-08-17T04:12:16.107Z,11.30
2022-08-17T04:14:52.269Z,12.40
2022-08-17T04:17:21.625Z,12.87
2022-08-17T04:19:48.165Z,13.27
2022-08-17T04:22:31.232Z,13.47
2022-08-17T04:25:15.522Z,14.93
2022-08-17T04:27:41.983Z,16.63
2022-08-17T04:30:09.595Z,16.37
2022-08-17T04:33:05.865Z,16.70
2022-08-17T04:35:36.796Z,16.90
2022-08-17T04:38:03.727Z,15.80
2022-08-17T04:40:48.947Z,16.30
2022-08-17T04:43:18.974Z,17.00
2022-08-17T04:45:56.684Z,16.70
2022-08-17T04:48:36.063Z,15.83
2022-08-17T04:51:06.082Z,17.43
2022-08-17T04:53:32.587Z,17.73
2022-08-17T04:55:59.136Z,17.87
2022-08-17T04:58:25.584Z,17.40
2022-08-17T05:00:52.067Z,17.67
2022-08-17T05:03:18.729Z,18.03
2022-08-17T05:05:49.584Z,18.73
2022-08-17T05:08:19.123Z,18.67
2022-08-17T05:10:46.775Z,18.47
2022-08-17T05:13:16.966Z,18.97
2022-08-17T05:15:47.670Z,18.53
2022-08-17T05:18:15.538Z,20.20
2022-08-17T05:20:42.540Z,20.93
2022-08-17T05:23:13.725Z,22.57
2022-08-17T05:25:42.982Z,21.40
2022-08-17T05:28:14.418Z,22.27
2022-08-17T05:30:43.256Z,23.63
2022-08-17T05:33:16.537Z,22.60
2022-08-17T05:35:46.959Z,22.33
2022-08-17T05:38:16.089Z,22.73
2022-08-17T05:40:43.518Z,21.97
2022-08-17T05:43:13.123Z,23.00
2022-08-17T05:45:55.907Z,24.23
2022-08-17T05:48:39.524Z,22.70
2022-08-17T05:51:24.399Z,24.23
2022-08-17T05:54:06.108Z,22.63
2022-08-17T05:56:52.104Z,22.73
2022-08-17T05:59:40.381Z,23.63
2022-08-17T06:02:21.968Z,23.50
2022-08-17T06:05:14.305Z,21.90
2022-08-17T06:07:58.842Z,22.57
2022-08-17T06:10:43.803Z,23.37
2022-08-17T06:13:29.341Z,23.00
2022-08-17T06:16:05.007Z,24.33
2022-08-17T06:19:02.064Z,22.50
2022-08-17T06:21:34.303Z,23.20
2022-08-17T06:24:23.880Z,24.47
2022-08-17T06:26:51.006Z,23.70
2022-08-17T06:29:23.682Z,23.20
2022-08-17T06:31:50.973Z,24.73
2022-08-17T06:34:17.371Z,24.13
2022-08-17T06:36:55.753Z,23.93
2022-08-17T06:39:52.723Z,22.73
2022-08-17T06:42:59.919Z,23.10
2022-08-17T06:45:20.132Z,23.70
2022-08-17T06:47:59.341Z,23.30
2022-08-17T06:50:49.196Z,23.63
2022-08-17T06:53:27.335Z,21.03
2022-08-17T06:56:10.352Z,19.87
2022-08-17T06:58:40.117Z,20.00
2022-08-17T07:01:17.871Z,21.70
2022-08-17T07:03:54.742Z,20.43
2022-08-17T07:06:26.183Z,17.33
2022-08-17T07:09:08.222Z,17.10
2022-08-17T07:11:53.893Z,13.80
2022-08-17T07:14:37.953Z,11.80
2022-08-17T07:17:09.317Z,10.87
2022-08-17T07:19:40.640Z,10.97
2022-08-17T07:22:23.938Z,10.90
2022-08-17T07:25:02.343Z,10.23
2022-08-17T07:27:51.178Z,9.60
2022-08-17T07:30:23.002Z,8.60
2022-08-17T07:33:02.299Z,9.00
2022-08-17T07:35:37.731Z,8.17
2022-08-17T07:38:25.330Z,9.60
2022-08-17T07:41:05.939Z,10.13
2022-08-17T07:43:41.219Z,10.30
2022-08-17T07:46:42.177Z,9.37
2022-08-17T07:49:08.517Z,10.57
2022-08-17T07:51:50.453Z,10.90
2022-08-17T07:54:22.129Z,11.20
2022-08-17T07:56:52.418Z,12.43
2022-08-17T07:59:34.116Z,11.70
2022-08-17T08:02:06.318Z,12.37
2022-08-17T08:05:00.495Z,11.77
2022-08-17T08:07:52.244Z,11.50
2022-08-17T08:10:45.323Z,11.47
2022-08-17T08:13:23.273Z,11.23
2022-08-17T08:15:55.701Z,11.53
2022-08-17T08:18:54.966Z,11.17
2022-08-17T08:21:29.132Z,9.67
2022-08-17T08:24:17.802Z,9.90
2022-08-17T08:27:08.015Z,10.53
2022-08-17T08:30:04.813Z,9.93
2022-08-17T08:32:54.029Z,9.10
2022-08-17T08:35:37.241Z,9.47
2022-08-17T08:38:26.837Z,9.60
2022-08-17T08:41:16.468Z,10.23
2022-08-17T08:44:00.710Z,10.17
2022-08-17T08:46:47.099Z,9.77
2022-08-17T08:50:01.436Z,10.10
2022-08-17T08:52:39.953Z,10.47
2022-08-17T08:57:43.951Z,10.47
2022-08-17T09:00:24.546Z,11.33
2022-08-17T09:02:50.959Z,11.53
2022-08-17T09:05:56.005Z,11.20
2022-08-17T09:08:44.428Z,10.40
2022-08-17T09:11:26.534Z,11.90
2022-08-17T09:14:21.863Z,10.97
2022-08-17T09:17:12.622Z,10.10
2022-08-17T09:19:53.026Z,10.80
2022-08-17T09:22:31.597Z,10.23
2022-08-17T09:25:15.690Z,11.13
2022-08-17T09:27:57.277Z,10.80
2022-08-17T09:30:36.298Z,10.33
2022-08-17T09:33:07.975Z,10.27
2022-08-17T09:35:49.318Z,8.50
2022-08-17T09:38:21.653Z,9.40
2022-08-17T09:41:15.230Z,10.10
2022-08-17T09:43:53.599Z,8.33
2022-08-17T09:46:28.390Z,9.37
2022-08-17T09:49:07.244Z,9.23
2022-08-17T09:51:48.964Z,8.83
2022-08-17T09:54:44.619Z,8.77
2022-08-17T09:57:32.206Z,8.73
2022-08-17T10:00:17.367Z,8.67
2022-08-17T10:03:21.803Z,9.30
2022-08-17T10:06:10.027Z,8.80
2022-08-17T10:08:52.524Z,8.70
2022-08-17T10:11:48.421Z,8.77
2022-08-17T10:14:44.537Z,9.57
2022-08-17T10:17:24.581Z,9.00
2022-08-17T10:20:20.896Z,12.33
2022-08-17T10:23:13.103Z,12.13
2022-08-17T10:26:04.150Z,10.90
2022-08-17T10:28:38.938Z,10.03
2022-08-17T10:31:33.892Z,9.33
2022-08-17T10:34:28.803Z,10.20
2022-08-17T10:37:14.252Z,9.83
2022-08-17T10:39:52.936Z,9.57
2022-08-17T10:42:33.093Z,10.37
2022-08-17T10:45:06.947Z,10.03
2022-08-17T10:48:05.082Z,10.47
2022-08-17T10:51:01.548Z,10.87
2022-08-17T10:53:38.744Z,12.03
2022-08-17T10:56:13.118Z,12.20
2022-08-17T10:58:55.914Z,11.83
2022-08-17T11:02:04.332Z,13.67
2022-08-17T11:04:36.760Z,14.00
2022-08-17T11:07:13.551Z,13.07
2022-08-17T11:10:17.564Z,12.77
2022-08-17T11:12:52.530Z,12.93
2022-08-17T11:15:42.082Z,14.43
2022-08-17T11:18:38.051Z,15.03
2022-08-17T11:21:25.639Z,16.80
2022-08-17T11:24:18.952Z,16.13
2022-08-17T11:27:02.594Z,15.73
2022-08-17T11:29:56.743Z,16.93
2022-08-17T11:32:47.690Z,16.67
2022-08-17T11:35:31.447Z,16.30
2022-08-17T11:38:17.337Z,15.93
2022-08-17T11:41:02.751Z,16.87
2022-08-17T11:43:49.019Z,17.83
2022-08-17T11:46:51.677Z,18.30
2022-08-17T11:50:01.611Z,18.60
2022-08-17T11:52:47.213Z,17.23
2022-08-17T11:55:36.372Z,17.23
2022-08-17T11:58:23.743Z,17.60
2022-08-17T12:00:57.168Z,15.90
2022-08-17T12:03:33.287Z,16.70
2022-08-17T12:06:07.991Z,17.00
2022-08-17T12:08:43.359Z,16.40
2022-08-17T12:11:57.832Z,15.90
2022-08-17T12:14:20.160Z,15.80
2022-08-17T12:17:39.556Z,14.43
2022-08-17T12:20:15.515Z,16.13
2022-08-17T12:22:54.899Z,17.03
2022-08-17T12:25:32.971Z,15.87
2022-08-17T12:28:06.321Z,16.03
2022-08-17T12:30:34.004Z,15.63
2022-08-17T12:33:00.699Z,15.77
2022-08-17T12:35:33.164Z,16.20
2022-08-17T12:38:01.137Z,16.83
2022-08-17T12:40:33.753Z,15.87
2022-08-17T12:43:19.994Z,16.67
2022-08-17T12:45:56.927Z,17.27
2022-08-17T12:48:25.914Z,17.93
2022-08-17T12:50:59.844Z,16.60
2022-08-17T12:53:30.148Z,16.87
2022-08-17T12:55:58.915Z,16.77
2022-08-17T12:58:30.449Z,16.87
2022-08-17T13:01:02.116Z,16.87
2022-08-17T13:03:36.607Z,17.53
2022-08-17T13:06:11.072Z,17.20
2022-08-17T13:08:48.061Z,16.90
2022-08-17T13:11:14.566Z,15.73
2022-08-17T13:13:43.856Z,16.90
2022-08-17T13:16:14.319Z,19.67
2022-08-17T13:18:42.656Z,19.37
2022-08-17T13:21:18.861Z,18.97
2022-08-17T13:24:11.420Z,19.60
2022-08-17T13:26:45.315Z,19.43
2022-08-17T13:29:26.054Z,20.37
2022-08-17T13:32:16.820Z,20.13
2022-08-17T13:35:11.972Z,19.90
2022-08-17T13:37:40.621Z,21.30
2022-08-17T13:40:08.988Z,20.27
2022-08-17T13:42:51.510Z,20.67
2022-08-17T13:45:35.492Z,21.87
2022-08-17T13:48:13.697Z,22.27
2022-08-17T13:50:59.537Z,22.43
2022-08-17T13:53:31.343Z,22.27
2022-08-17T13:56:03.253Z,20.80
2022-08-17T13:58:35.948Z,21.73
2022-08-17T14:01:52.840Z,21.80
2022-08-17T14:04:23.947Z,23.07
2022-08-17T14:06:58.031Z,21.70
2022-08-17T14:09:41.052Z,21.63
2022-08-17T14:12:12.647Z,21.80
2022-08-17T14:14:39.590Z,21.33
2022-08-17T14:17:06.123Z,22.53
2022-08-17T14:19:35.076Z,22.33
2022-08-17T14:22:02.045Z,20.87
2022-08-17T14:24:35.184Z,20.17
2022-08-17T14:27:03.620Z,21.23
2022-08-17T14:29:31.625Z,22.47
2022-08-17T14:32:03.195Z,22.13
2022-08-17T14:34:29.689Z,22.70
2022-08-17T14:36:56.993Z,21.73
2022-08-17T14:39:23.423Z,21.80
2022-08-17T14:41:50.225Z,22.13
2022-08-17T14:44:17.026Z,20.67
2022-08-17T14:46:44.680Z,21.17
2022-08-17T14:49:12.945Z,20.57
2022-08-17T14:51:43.709Z,20.43
2022-08-17T14:54:11.584Z,20.63
2022-08-17T14:57:00.874Z,19.47
2022-08-17T14:59:44.718Z,18.63
2022-08-17T15:02:11.472Z,18.13
2022-08-17T15:04:41.971Z,18.90
2022-08-17T15:07:11.575Z,17.03
2022-08-17T15:09:37.946Z,17.00
2022-08-17T15:12:06.577Z,18.63
2022-08-17T15:14:35.420Z,16.43
2022-08-17T15:17:03.523Z,13.53
2022-08-17T15:19:30.268Z,15.37
2022-08-17T15:21:56.779Z,14.77
2022-08-17T15:24:23.285Z,14.93
2022-08-17T15:26:49.920Z,14.83
2022-08-17T15:29:16.316Z,13.37
2022-08-17T15:31:43.380Z,14.13
2022-08-17T15:34:09.779Z,15.07
2022-08-17T15:36:36.258Z,14.50
2022-08-17T15:39:03.103Z,13.57
2022-08-17T15:41:30.097Z,13.70
2022-08-17T15:43:56.922Z,14.30
2022-08-17T15:46:25.700Z,14.80
2022-08-17T15:48:58.278Z,14.20
2022-08-17T15:51:30.932Z,14.20
2022-08-17T15:54:22.191Z,15.07
2022-08-17T15:56:49.093Z,14.03
2022-08-17T15:59:15.525Z,14.47
2022-08-17T16:03:14.651Z,13.63
2022-08-17T16:04:31.023Z,13.67
2022-08-17T16:06:59.401Z,13.50
2022-08-17T16:09:25.818Z,12.10
2022-08-17T16:11:55.326Z,12.03
2022-08-17T16:14:22.613Z,11.20
2022-08-17T16:16:50.484Z,11.60
2022-08-17T16:19:17.035Z,11.20
2022-08-17T16:21:43.501Z,11.57
2022-08-17T16:24:13.268Z,11.27
2022-08-17T16:26:40.467Z,10.57
2022-08-17T16:29:07.782Z,10.07
2022-08-17T16:31:35.975Z,10.23
2022-08-17T16:34:17.006Z,10.53
2022-08-17T16:36:54.835Z,9.70
2022-08-17T16:39:28.103Z,9.67
2022-08-17T16:41:56.072Z,10.33
2022-08-17T16:44:22.818Z,10.03
2022-08-17T16:46:50.197Z,10.40
2022-08-17T16:49:35.088Z,10.07
2022-08-17T16:52:03.437Z,9.87
2022-08-17T16:54:30.258Z,9.93
2022-08-17T16:56:56.672Z,9.27
2022-08-17T16:59:31.240Z,9.50
2022-08-17T17:02:12.841Z,9.50
2022-08-17T17:04:45.983Z,9.03
2022-08-17T17:07:49.766Z,9.20
2022-08-17T17:10:20.440Z,9.33
2022-08-17T17:12:59.564Z,9.30
2022-08-17T17:15:45.176Z,9.17
2022-08-17T17:18:13.675Z,8.77
2022-08-17T17:20:47.733Z,10.40
2022-08-17T17:23:23.367Z,9.07
2022-08-17T17:26:03.630Z,8.80
2022-08-17T17:28:35.754Z,8.63
2022-08-17T17:31:20.545Z,7.80
2022-08-17T17:33:56.966Z,8.20
2022-08-17T17:36:31.047Z,8.97
2022-08-17T17:39:05.259Z,8.97
2022-08-17T17:41:49.173Z,8.30
2022-08-17T17:44:20.084Z,8.33
2022-08-17T17:46:54.848Z,7.47
2022-08-17T17:49:21.460Z,8.13
2022-08-17T17:52:11.150Z,7.27
2022-08-17T17:54:52.244Z,8.32
2022-08-17T17:57:26.672Z,7.63
2022-08-17T18:00:00.875Z,6.93
2022-08-17T18:02:52.147Z,7.50
2022-08-17T18:05:28.173Z,6.67
2022-08-17T18:08:11.241Z,7.17
2022-08-17T18:10:58.361Z,8.00
2022-08-17T18:13:43.756Z,7.50
2022-08-17T18:16:13.001Z,6.93
2022-08-17T18:18:46.038Z,6.80
2022-08-17T18:21:46.464Z,6.00
2022-08-17T18:24:14.024Z,6.57
2022-08-17T18:26:44.966Z,7.13
2022-08-17T18:29:35.759Z,7.23
2022-08-17T18:32:22.825Z,6.43
2022-08-17T18:34:53.839Z,6.87
2022-08-17T18:37:35.049Z,7.03
2022-08-17T18:40:16.663Z,6.40
2022-08-17T18:42:58.567Z,6.97
2022-08-17T18:45:48.415Z,6.70
2022-08-17T18:48:28.351Z,6.43
2022-08-17T18:51:01.491Z,5.67
2022-08-17T18:53:41.473Z,6.67
2022-08-17T18:56:31.502Z,6.07
2022-08-17T18:59:09.827Z,6.23
2022-08-17T19:01:53.334Z,6.60
2022-08-17T19:04:40.041Z,5.80
2022-08-17T19:07:24.646Z,6.07
2022-08-17T19:10:05.327Z,6.17
2022-08-17T19:12:40.043Z,6.17
2022-08-17T19:15:12.446Z,6.50
2022-08-17T19:18:05.604Z,6.13
2022-08-17T19:20:44.446Z,6.50
2022-08-17T19:23:27.531Z,6.40
2022-08-17T19:25:58.488Z,5.97
2022-08-17T19:28:29.584Z,6.53
2022-08-17T19:31:04.075Z,6.73
2022-08-17T19:33:31.538Z,7.40
2022-08-17T19:36:09.995Z,6.53
2022-08-17T19:38:48.666Z,6.77
2022-08-17T19:41:24.227Z,7.30
2022-08-17T19:44:06.216Z,6.47
2022-08-17T19:47:00.912Z,6.80
2022-08-17T19:49:56.982Z,6.83
2022-08-17T19:52:36.282Z,6.43
2022-08-17T19:55:23.521Z,6.23
2022-08-17T19:58:10.216Z,5.37
2022-08-17T20:00:46.922Z,5.33
2022-08-17T20:03:50.409Z,5.83
2022-08-17T20:06:18.708Z,6.33
2022-08-17T20:09:15.057Z,5.63
2022-08-17T20:11:46.875Z,5.87
2022-08-17T20:14:18.767Z,6.80
2022-08-17T20:16:46.562Z,5.50
2022-08-17T20:19:22.186Z,5.53
2022-08-17T20:22:09.465Z,6.23
2022-08-17T20:24:38.934Z,5.83
2022-08-17T20:27:16.496Z,5.50
2022-08-17T20:29:55.256Z,5.30
2022-08-17T20:32:26.237Z,5.30
2022-08-17T20:35:20.792Z,4.87
2022-08-17T20:37:53.961Z,5.20
2022-08-17T20:40:25.940Z,4.40
2022-08-17T20:42:52.748Z,4.57
2022-08-17T20:45:22.121Z,4.60
2022-08-17T20:48:18.737Z,5.00
2022-08-17T20:50:44.049Z,4.53
2022-08-17T20:53:15.217Z,5.00
2022-08-17T20:55:52.626Z,5.23
2022-08-17T20:58:21.192Z,5.67
2022-08-17T21:00:56.910Z,5.97
2022-08-17T21:03:23.345Z,5.60
2022-08-17T21:06:00.348Z,5.07
2022-08-17T21:08:30.663Z,5.03
2022-08-17T21:10:58.478Z,5.63
2022-08-17T21:13:40.955Z,5.90
2022-08-17T21:16:24.331Z,6.53
2022-08-17T21:19:17.811Z,5.80
2022-08-17T21:22:12.657Z,5.73
2022-08-17T21:25:03.152Z,6.30
2022-08-17T21:28:08.366Z,5.90
2022-08-17T21:30:37.107Z,6.03
2022-08-17T21:33:18.647Z,5.17
2022-08-17T21:35:53.869Z,6.13
2022-08-17T21:38:50.286Z,6.63
2022-08-17T21:41:29.538Z,5.40
2022-08-17T21:44:06.393Z,6.60
2022-08-17T21:46:39.102Z,5.93
2022-08-17T21:49:13.444Z,6.43
2022-08-17T21:51:51.383Z,6.10
2022-08-17T21:54:20.446Z,5.90
2022-08-17T21:56:48.460Z,6.20
2022-08-17T21:59:28.820Z,5.90
2022-08-17T22:02:18.165Z,6.20
2022-08-17T22:05:00.316Z,6.10
2022-08-17T22:07:50.766Z,5.77
2022-08-17T22:10:41.905Z,5.37
2022-08-17T22:13:19.878Z,6.27
2022-08-17T22:16:15.243Z,6.93
2022-08-17T22:18:42.837Z,6.33
2022-08-17T22:21:09.308Z,8.03
2022-08-17T22:23:58.635Z,8.30
2022-08-17T22:26:47.102Z,8.90
2022-08-17T22:29:57.366Z,9.87
2022-08-17T22:32:45.073Z,9.80
2022-08-17T22:35:35.740Z,9.00
2022-08-17T22:38:25.384Z,8.20
2022-08-17T22:40:54.480Z,7.27
2022-08-17T22:43:26.055Z,7.63
2022-08-17T22:45:55.694Z,7.87
2022-08-17T22:48:27.153Z,7.80
2022-08-17T22:51:12.372Z,6.70
2022-08-17T22:54:05.551Z,6.30
2022-08-17T22:56:50.898Z,6.33
2022-08-17T22:59:55.556Z,6.33
2022-08-17T23:02:29.941Z,6.97
2022-08-17T23:05:15.758Z,6.03
2022-08-17T23:07:44.964Z,6.17
2022-08-17T23:10:13.291Z,6.60
2022-08-17T23:12:40.310Z,6.53
2022-08-17T23:15:16.901Z,6.53
2022-08-17T23:17:45.044Z,6.57
2022-08-17T23:20:14.162Z,6.70
2022-08-17T23:22:51.794Z,6.47
2022-08-17T23:25:25.822Z,7.10
2022-08-17T23:27:52.516Z,7.53
2022-08-17T23:30:19.295Z,7.27
2022-08-17T23:32:53.354Z,7.43
2022-08-17T23:35:20.360Z,8.20
2022-08-17T23:38:07.526Z,7.20
2022-08-17T23:40:34.094Z,7.20
2022-08-17T23:43:00.568Z,7.47
2022-08-17T23:45:31.273Z,8.23
2022-08-17T23:47:57.645Z,8.67
2022-08-17T23:50:24.965Z,8.23
2022-08-17T23:52:56.441Z,8.77
2022-08-17T23:55:22.873Z,9.60
2022-08-17T23:57:50.010Z,8.73
