createdAt,value
2018-07-06T00:00:27.916Z,18.35
2018-07-06T00:01:27.699Z,18.38
2018-07-06T00:02:27.717Z,18.40
2018-07-06T00:03:27.715Z,18.20
2018-07-06T00:04:27.716Z,18.22
2018-07-06T00:05:27.908Z,18.13
2018-07-06T00:06:27.728Z,18.15
2018-07-06T00:07:27.714Z,18.18
2018-07-06T00:08:27.715Z,18.16
2018-07-06T00:09:27.717Z,18.22
2018-07-06T00:10:27.720Z,18.23
2018-07-06T00:11:27.723Z,18.15
2018-07-06T00:12:27.811Z,18.16
2018-07-06T00:13:27.729Z,18.15
2018-07-06T00:14:27.745Z,18.13
2018-07-06T00:15:27.935Z,18.15
2018-07-06T00:16:27.766Z,18.11
2018-07-06T00:17:27.958Z,18.11
2018-07-06T00:18:27.742Z,18.11
2018-07-06T00:19:27.744Z,18.08
2018-07-06T00:20:27.751Z,17.98
2018-07-06T00:21:27.750Z,18.00
2018-07-06T00:22:27.754Z,18.04
2018-07-06T00:23:27.761Z,17.90
2018-07-06T00:24:27.774Z,17.90
2018-07-06T00:25:27.762Z,17.94
2018-07-06T00:26:27.778Z,17.97
2018-07-06T00:27:27.766Z,17.85
2018-07-06T00:28:27.769Z,17.87
2018-07-06T00:29:27.783Z,17.94
2018-07-06T00:30:27.779Z,17.95
2018-07-06T00:31:27.780Z,17.87
2018-07-06T00:32:27.794Z,17.90
2018-07-06T00:33:27.790Z,17.90
2018-07-06T00:34:27.988Z,17.86
2018-07-06T00:35:28.000Z,17.86
2018-07-06T00:36:27.791Z,17.92
2018-07-06T00:37:27.794Z,17.85
2018-07-06T00:38:27.799Z,17.85
2018-07-06T00:39:27.799Z,17.74
2018-07-06T00:40:27.815Z,17.72
2018-07-06T00:41:27.803Z,17.76
2018-07-06T00:42:28.018Z,17.72
2018-07-06T00:43:28.016Z,17.60
2018-07-06T00:44:27.826Z,17.63
2018-07-06T00:45:27.816Z,17.65
2018-07-06T00:46:27.816Z,17.57
2018-07-06T00:47:27.819Z,17.52
2018-07-06T00:48:28.038Z,17.46
2018-07-06T00:49:27.833Z,17.51
2018-07-06T00:50:27.830Z,17.57
2018-07-06T00:51:27.833Z,17.51
2018-07-06T00:52:27.843Z,17.51
2018-07-06T00:53:27.849Z,17.52
2018-07-06T00:54:27.849Z,17.57
2018-07-06T00:55:27.842Z,17.51
2018-07-06T00:56:27.850Z,17.54
2018-07-06T00:57:27.847Z,17.56
2018-07-06T00:58:27.851Z,17.54
2018-07-06T00:59:27.851Z,17.52
2018-07-06T01:00:28.057Z,17.60
2018-07-06T01:01:27.911Z,17.49
2018-07-06T01:02:28.077Z,17.59
2018-07-06T01:03:27.874Z,17.48
2018-07-06T01:04:27.891Z,17.56
2018-07-06T01:05:27.880Z,17.52
2018-07-06T01:06:27.874Z,17.54
2018-07-06T01:07:27.885Z,17.48
2018-07-06T01:08:27.877Z,17.54
2018-07-06T01:09:27.876Z,17.54
2018-07-06T01:10:27.897Z,17.48
2018-07-06T01:11:27.885Z,17.41
2018-07-06T01:12:27.886Z,17.41
2018-07-06T01:13:28.089Z,17.41
2018-07-06T01:14:28.095Z,17.36
2018-07-06T01:15:27.891Z,17.36
2018-07-06T01:16:28.097Z,17.29
2018-07-06T01:17:28.119Z,17.20
2018-07-06T01:18:27.898Z,17.23
2018-07-06T01:19:27.902Z,17.20
2018-07-06T01:20:27.915Z,17.24
2018-07-06T01:21:27.920Z,17.20
2018-07-06T01:22:28.125Z,17.24
2018-07-06T01:23:27.922Z,17.16
2018-07-06T01:24:27.924Z,17.20
2018-07-06T01:25:27.915Z,17.16
2018-07-06T01:26:27.943Z,17.11
2018-07-06T01:27:27.923Z,17.08
2018-07-06T01:28:27.961Z,17.09
2018-07-06T01:29:28.129Z,17.09
2018-07-06T01:30:27.945Z,17.06
2018-07-06T01:31:27.956Z,17.08
2018-07-06T01:32:27.935Z,17.05
2018-07-06T01:33:27.936Z,17.11
2018-07-06T01:34:27.942Z,17.01
2018-07-06T01:35:27.949Z,17.01
2018-07-06T01:36:27.946Z,17.04
2018-07-06T01:37:27.948Z,16.97
2018-07-06T01:38:27.952Z,16.99
2018-07-06T01:39:27.951Z,16.96
2018-07-06T01:40:27.955Z,17.02
2018-07-06T01:41:28.170Z,16.99
2018-07-06T01:42:27.982Z,17.01
2018-07-06T01:43:27.963Z,16.96
2018-07-06T01:44:27.965Z,17.01
2018-07-06T01:45:27.980Z,17.04
2018-07-06T01:46:27.977Z,17.04
2018-07-06T01:47:27.984Z,16.94
2018-07-06T01:48:27.977Z,17.05
2018-07-06T01:49:27.975Z,17.01
2018-07-06T01:50:27.978Z,17.01
2018-07-06T01:51:27.982Z,16.99
2018-07-06T01:52:27.994Z,16.99
2018-07-06T01:53:28.184Z,17.04
2018-07-06T01:54:27.996Z,16.81
2018-07-06T01:55:27.988Z,16.86
2018-07-06T01:56:28.194Z,16.91
2018-07-06T01:57:28.195Z,16.89
2018-07-06T01:58:27.996Z,16.84
2018-07-06T01:59:27.995Z,16.83
2018-07-06T02:00:28.211Z,16.86
2018-07-06T02:01:27.998Z,16.93
2018-07-06T02:02:28.204Z,16.84
2018-07-06T02:03:28.004Z,16.84
2018-07-06T02:04:28.007Z,16.86
2018-07-06T02:05:28.006Z,16.87
2018-07-06T02:06:28.026Z,16.89
2018-07-06T02:07:28.021Z,16.84
2018-07-06T02:08:28.228Z,16.89
2018-07-06T02:09:28.013Z,16.86
2018-07-06T02:10:28.232Z,16.78
2018-07-06T02:11:28.019Z,16.81
2018-07-06T02:12:28.024Z,16.79
2018-07-06T02:13:28.034Z,16.76
2018-07-06T02:14:28.027Z,16.72
2018-07-06T02:15:28.027Z,16.74
2018-07-06T02:16:28.039Z,16.74
2018-07-06T02:17:28.032Z,16.81
2018-07-06T02:18:28.250Z,16.84
2018-07-06T02:19:28.036Z,16.78
2018-07-06T02:20:28.053Z,16.68
2018-07-06T02:21:28.042Z,16.69
2018-07-06T02:22:28.041Z,16.58
2018-07-06T02:23:28.246Z,16.69
2018-07-06T02:24:28.248Z,16.66
2018-07-06T02:25:28.047Z,16.65
2018-07-06T02:26:28.051Z,16.66
2018-07-06T02:27:28.266Z,16.58
2018-07-06T02:28:28.056Z,16.57
2018-07-06T02:29:28.257Z,16.57
2018-07-06T02:30:28.082Z,16.51
2018-07-06T02:31:28.076Z,16.58
2018-07-06T02:32:28.063Z,16.49
2018-07-06T02:33:28.277Z,16.57
2018-07-06T02:34:28.072Z,16.53
2018-07-06T02:35:28.084Z,16.49
2018-07-06T02:36:28.085Z,16.53
2018-07-06T02:37:28.281Z,16.51
2018-07-06T02:38:28.087Z,16.42
2018-07-06T02:39:28.086Z,16.42
2018-07-06T02:40:28.094Z,16.32
2018-07-06T02:41:28.110Z,16.35
2018-07-06T02:42:28.083Z,16.26
2018-07-06T02:43:28.087Z,16.21
2018-07-06T02:44:28.292Z,16.17
2018-07-06T02:45:28.123Z,16.21
2018-07-06T02:46:28.294Z,16.20
2018-07-06T02:47:28.113Z,16.17
2018-07-06T02:48:28.099Z,16.21
2018-07-06T02:49:28.108Z,16.26
2018-07-06T02:50:28.100Z,16.28
2018-07-06T02:51:28.102Z,16.33
2018-07-06T02:52:28.122Z,16.31
2018-07-06T02:53:28.325Z,16.21
2018-07-06T02:54:28.109Z,16.13
2018-07-06T02:55:28.340Z,16.12
2018-07-06T02:56:28.128Z,16.01
2018-07-06T02:57:28.115Z,15.91
2018-07-06T02:58:28.147Z,15.90
2018-07-06T02:59:28.321Z,15.95
2018-07-06T03:00:28.162Z,15.94
2018-07-06T03:01:28.125Z,15.86
2018-07-06T03:02:28.354Z,15.95
2018-07-06T03:03:28.136Z,15.91
2018-07-06T03:04:28.131Z,15.77
2018-07-06T03:05:28.345Z,15.80
2018-07-06T03:06:28.143Z,15.68
2018-07-06T03:07:28.138Z,15.54
2018-07-06T03:08:28.345Z,15.61
2018-07-06T03:09:28.141Z,15.39
2018-07-06T03:10:28.143Z,15.42
2018-07-06T03:11:28.366Z,15.31
2018-07-06T03:12:28.369Z,15.25
2018-07-06T03:13:28.153Z,15.37
2018-07-06T03:14:28.171Z,15.22
2018-07-06T03:15:28.372Z,15.24
2018-07-06T03:16:28.361Z,15.11
2018-07-06T03:17:28.162Z,15.14
2018-07-06T03:18:28.182Z,15.19
2018-07-06T03:19:28.168Z,15.24
2018-07-06T03:20:28.177Z,15.21
2018-07-06T03:21:28.371Z,15.31
2018-07-06T03:22:28.172Z,15.35
2018-07-06T03:23:28.381Z,15.42
2018-07-06T03:24:28.178Z,15.58
2018-07-06T03:25:28.207Z,15.62
2018-07-06T03:26:28.190Z,15.62
2018-07-06T03:27:28.388Z,15.65
2018-07-06T03:28:28.402Z,15.68
2018-07-06T03:29:28.188Z,15.59
2018-07-06T03:30:28.209Z,15.42
2018-07-06T03:31:28.464Z,15.42
2018-07-06T03:32:28.193Z,15.19
2018-07-06T03:33:28.196Z,15.28
2018-07-06T03:34:28.209Z,15.21
2018-07-06T03:35:28.217Z,15.24
2018-07-06T03:36:28.229Z,15.15
2018-07-06T03:37:28.205Z,15.09
2018-07-06T03:38:28.219Z,15.19
2018-07-06T03:39:28.209Z,15.09
2018-07-06T03:40:28.210Z,15.07
2018-07-06T03:41:28.427Z,14.94
2018-07-06T03:42:28.230Z,14.88
2018-07-06T03:43:28.446Z,14.81
2018-07-06T03:44:28.235Z,14.73
2018-07-06T03:45:28.235Z,14.77
2018-07-06T03:46:28.439Z,14.82
2018-07-06T03:47:28.227Z,14.89
2018-07-06T03:48:28.230Z,14.89
2018-07-06T03:49:28.234Z,14.96
2018-07-06T03:50:28.247Z,15.03
2018-07-06T03:51:28.247Z,15.06
2018-07-06T03:52:28.235Z,15.18
2018-07-06T03:53:28.451Z,15.27
2018-07-06T03:54:28.239Z,15.31
2018-07-06T03:55:28.458Z,15.28
2018-07-06T03:56:28.255Z,15.25
2018-07-06T03:57:28.245Z,15.24
2018-07-06T03:58:28.249Z,15.28
2018-07-06T03:59:28.249Z,15.25
2018-07-06T04:00:28.252Z,15.21
2018-07-06T04:01:28.268Z,15.07
2018-07-06T04:02:28.258Z,15.07
2018-07-06T04:03:28.488Z,15.15
2018-07-06T04:04:28.278Z,15.03
2018-07-06T04:05:28.261Z,15.09
2018-07-06T04:06:28.267Z,15.03
2018-07-06T04:07:28.282Z,15.03
2018-07-06T04:08:28.488Z,15.04
2018-07-06T04:09:28.272Z,15.11
2018-07-06T04:10:28.273Z,15.10
2018-07-06T04:11:28.274Z,15.11
2018-07-06T04:12:28.277Z,15.14
2018-07-06T04:13:28.306Z,15.21
2018-07-06T04:14:28.495Z,15.19
2018-07-06T04:15:28.300Z,15.10
2018-07-06T04:16:28.314Z,15.21
2018-07-06T04:17:28.287Z,15.22
2018-07-06T04:18:28.294Z,15.27
2018-07-06T04:19:28.302Z,15.25
2018-07-06T04:20:28.295Z,15.33
2018-07-06T04:21:28.305Z,15.40
2018-07-06T04:22:28.311Z,15.43
2018-07-06T04:23:28.502Z,15.40
2018-07-06T04:24:28.311Z,15.47
2018-07-06T04:25:28.517Z,15.47
2018-07-06T04:26:28.334Z,15.57
2018-07-06T04:27:28.328Z,15.55
2018-07-06T04:28:28.549Z,15.52
2018-07-06T04:29:28.523Z,15.52
2018-07-06T04:30:28.310Z,15.68
2018-07-06T04:31:28.530Z,15.70
2018-07-06T04:32:28.326Z,15.80
2018-07-06T04:33:28.328Z,15.86
2018-07-06T04:34:28.521Z,15.76
2018-07-06T04:35:28.522Z,15.91
2018-07-06T04:36:28.334Z,15.90
2018-07-06T04:37:28.324Z,15.91
2018-07-06T04:38:28.537Z,15.98
2018-07-06T04:39:28.530Z,16.10
2018-07-06T04:40:28.535Z,16.10
2018-07-06T04:41:28.329Z,16.12
2018-07-06T04:42:28.332Z,16.26
2018-07-06T04:43:28.362Z,16.24
2018-07-06T04:44:28.338Z,16.29
2018-07-06T04:45:28.551Z,16.39
2018-07-06T04:46:28.543Z,16.47
2018-07-06T04:47:28.341Z,16.38
2018-07-06T04:48:28.558Z,16.43
2018-07-06T04:49:28.345Z,16.49
2018-07-06T04:50:28.556Z,16.47
2018-07-06T04:51:28.358Z,16.53
2018-07-06T04:52:28.553Z,16.58
2018-07-06T04:53:28.555Z,16.61
2018-07-06T04:54:28.367Z,16.64
2018-07-06T04:55:28.580Z,16.64
2018-07-06T04:56:28.573Z,16.64
2018-07-06T04:57:28.369Z,16.69
2018-07-06T04:58:28.564Z,16.75
2018-07-06T04:59:28.365Z,16.76
2018-07-06T05:00:28.579Z,16.76
2018-07-06T05:01:28.569Z,16.76
2018-07-06T05:02:28.377Z,16.84
2018-07-06T05:03:28.373Z,16.86
2018-07-06T05:04:28.385Z,16.84
2018-07-06T05:05:28.397Z,16.89
2018-07-06T05:06:28.389Z,16.84
2018-07-06T05:07:28.583Z,16.79
2018-07-06T05:08:28.386Z,16.86
2018-07-06T05:09:28.591Z,16.87
2018-07-06T05:10:28.388Z,16.84
2018-07-06T05:11:28.391Z,16.97
2018-07-06T05:12:28.429Z,16.96
2018-07-06T05:13:28.387Z,16.99
2018-07-06T05:14:28.598Z,16.94
2018-07-06T05:15:28.421Z,16.96
2018-07-06T05:16:28.407Z,17.05
2018-07-06T05:17:28.403Z,16.99
2018-07-06T05:18:28.416Z,17.01
2018-07-06T05:19:28.404Z,17.01
2018-07-06T05:20:28.403Z,16.99
2018-07-06T05:21:28.408Z,17.04
2018-07-06T05:22:28.429Z,17.01
2018-07-06T05:23:28.410Z,17.08
2018-07-06T05:24:28.422Z,17.05
2018-07-06T05:25:28.424Z,17.05
2018-07-06T05:26:28.427Z,17.14
2018-07-06T05:27:28.415Z,17.08
2018-07-06T05:28:28.421Z,17.12
2018-07-06T05:29:28.625Z,17.15
2018-07-06T05:30:28.421Z,17.05
2018-07-06T05:31:28.422Z,17.05
2018-07-06T05:32:28.631Z,17.06
2018-07-06T05:33:28.451Z,16.97
2018-07-06T05:34:28.430Z,17.04
2018-07-06T05:35:28.442Z,16.97
2018-07-06T05:36:28.444Z,16.96
2018-07-06T05:37:28.435Z,16.99
2018-07-06T05:38:28.435Z,17.01
2018-07-06T05:39:28.439Z,17.14
2018-07-06T05:40:28.647Z,17.20
2018-07-06T05:41:28.439Z,17.12
2018-07-06T05:42:28.446Z,17.14
2018-07-06T05:43:28.646Z,17.06
2018-07-06T05:44:28.446Z,17.06
2018-07-06T05:45:28.447Z,17.14
2018-07-06T05:46:28.451Z,17.12
2018-07-06T05:47:28.448Z,17.12
2018-07-06T05:48:28.463Z,17.16
2018-07-06T05:49:28.474Z,17.15
2018-07-06T05:50:28.470Z,17.15
2018-07-06T05:51:28.672Z,17.15
2018-07-06T05:52:28.485Z,17.16
2018-07-06T05:53:28.665Z,17.26
2018-07-06T05:54:28.485Z,17.26
2018-07-06T05:55:28.664Z,17.27
2018-07-06T05:56:28.667Z,17.26
2018-07-06T05:57:28.499Z,17.34
2018-07-06T05:58:28.467Z,17.41
2018-07-06T05:59:28.484Z,17.42
2018-07-06T06:00:28.475Z,17.42
2018-07-06T06:01:28.483Z,17.45
2018-07-06T06:02:28.472Z,17.45
2018-07-06T06:03:28.677Z,17.39
2018-07-06T06:04:28.679Z,17.36
2018-07-06T06:05:28.684Z,17.48
2018-07-06T06:06:28.479Z,17.48
2018-07-06T06:07:28.480Z,17.46
2018-07-06T06:08:28.482Z,17.41
2018-07-06T06:09:28.496Z,17.39
2018-07-06T06:10:28.493Z,17.39
2018-07-06T06:11:28.485Z,17.57
2018-07-06T06:12:28.490Z,17.56
2018-07-06T06:13:28.696Z,17.57
2018-07-06T06:14:28.489Z,17.52
2018-07-06T06:15:28.698Z,17.52
2018-07-06T06:16:28.699Z,17.54
2018-07-06T06:17:28.510Z,17.54
2018-07-06T06:18:28.747Z,17.52
2018-07-06T06:19:28.499Z,17.48
2018-07-06T06:20:28.501Z,17.52
2018-07-06T06:21:28.504Z,17.56
2018-07-06T06:22:28.502Z,17.49
2018-07-06T06:23:28.709Z,17.68
2018-07-06T06:24:28.506Z,17.59
2018-07-06T06:25:28.510Z,17.60
2018-07-06T06:26:28.728Z,17.51
2018-07-06T06:27:28.719Z,17.51
2018-07-06T06:28:28.526Z,17.54
2018-07-06T06:29:28.532Z,17.67
2018-07-06T06:30:28.521Z,17.65
2018-07-06T06:31:28.529Z,17.78
2018-07-06T06:32:28.726Z,17.71
2018-07-06T06:33:28.923Z,17.74
2018-07-06T06:34:28.727Z,17.74
2018-07-06T06:35:28.544Z,17.78
2018-07-06T06:36:28.532Z,17.85
2018-07-06T06:37:28.545Z,17.83
2018-07-06T06:38:28.544Z,17.86
2018-07-06T06:39:28.807Z,17.97
2018-07-06T06:40:28.549Z,17.97
2018-07-06T06:41:28.550Z,17.92
2018-07-06T06:42:28.746Z,18.00
2018-07-06T06:43:28.545Z,17.97
2018-07-06T06:44:28.748Z,17.87
2018-07-06T06:45:28.763Z,17.94
2018-07-06T06:46:28.549Z,17.97
2018-07-06T06:47:28.757Z,17.95
2018-07-06T06:48:28.554Z,17.98
2018-07-06T06:49:28.778Z,18.05
2018-07-06T06:50:28.558Z,18.05
2018-07-06T06:51:28.583Z,18.16
2018-07-06T06:52:28.771Z,18.15
2018-07-06T06:53:28.765Z,18.08
2018-07-06T06:54:28.567Z,18.13
2018-07-06T06:55:28.568Z,18.16
2018-07-06T06:56:28.787Z,18.13
2018-07-06T06:57:28.788Z,18.11
2018-07-06T06:58:28.580Z,18.25
2018-07-06T06:59:28.577Z,18.16
2018-07-06T07:00:28.791Z,18.25
2018-07-06T07:01:28.582Z,18.26
2018-07-06T07:02:28.584Z,18.16
2018-07-06T07:03:28.790Z,18.08
2018-07-06T07:04:28.591Z,18.15
2018-07-06T07:05:28.591Z,18.03
2018-07-06T07:06:28.795Z,18.04
2018-07-06T07:07:28.701Z,18.04
2018-07-06T07:08:28.604Z,18.04
2018-07-06T07:09:28.804Z,18.08
2018-07-06T07:10:28.631Z,18.07
2018-07-06T07:11:28.605Z,18.04
2018-07-06T07:12:28.619Z,18.16
2018-07-06T07:13:28.615Z,18.15
2018-07-06T07:14:28.635Z,18.11
2018-07-06T07:15:28.629Z,18.13
2018-07-06T07:16:28.821Z,18.18
2018-07-06T07:17:28.632Z,18.25
2018-07-06T07:18:28.624Z,18.28
2018-07-06T07:19:28.826Z,18.22
2018-07-06T07:20:28.635Z,18.35
2018-07-06T07:21:28.632Z,18.33
2018-07-06T07:22:28.849Z,18.33
2018-07-06T07:23:28.833Z,18.29
2018-07-06T07:24:28.639Z,18.41
2018-07-06T07:25:28.636Z,18.45
2018-07-06T07:26:28.637Z,18.47
2018-07-06T07:27:28.643Z,18.50
2018-07-06T07:28:28.856Z,18.52
2018-07-06T07:29:28.647Z,18.59
2018-07-06T07:30:28.649Z,18.58
2018-07-06T07:31:28.653Z,18.59
2018-07-06T07:32:28.856Z,18.49
2018-07-06T07:33:28.900Z,18.52
2018-07-06T07:34:28.874Z,18.35
2018-07-06T07:35:28.864Z,18.37
2018-07-06T07:36:28.673Z,18.44
2018-07-06T07:37:28.866Z,18.45
2018-07-06T07:38:28.681Z,18.43
2018-07-06T07:39:28.668Z,18.37
2018-07-06T07:40:28.684Z,18.44
2018-07-06T07:41:28.673Z,18.47
2018-07-06T07:42:28.692Z,18.49
2018-07-06T07:43:28.682Z,18.56
2018-07-06T07:44:28.694Z,18.60
2018-07-06T07:45:28.901Z,18.62
2018-07-06T07:46:28.702Z,18.62
2018-07-06T07:47:28.894Z,18.59
2018-07-06T07:48:28.688Z,18.65
2018-07-06T07:49:28.894Z,18.66
2018-07-06T07:50:28.692Z,18.59
2018-07-06T07:51:28.701Z,18.66
2018-07-06T07:52:28.731Z,18.62
2018-07-06T07:53:28.714Z,18.78
2018-07-06T07:54:28.753Z,18.83
2018-07-06T07:55:28.719Z,18.78
2018-07-06T07:56:28.926Z,18.88
2018-07-06T07:57:28.724Z,18.88
2018-07-06T07:58:28.715Z,18.83
2018-07-06T07:59:28.716Z,18.92
2018-07-06T08:00:28.841Z,18.84
2018-07-06T08:01:28.728Z,18.93
2018-07-06T08:02:28.722Z,18.90
2018-07-06T08:03:28.736Z,19.04
2018-07-06T08:04:28.729Z,18.95
2018-07-06T08:05:28.734Z,18.96
2018-07-06T08:06:28.732Z,18.92
2018-07-06T08:07:28.950Z,18.98
2018-07-06T08:08:28.752Z,18.92
2018-07-06T08:09:28.941Z,18.93
2018-07-06T08:10:28.745Z,18.89
2018-07-06T08:11:28.743Z,18.90
2018-07-06T08:12:28.746Z,18.92
2018-07-06T08:13:28.759Z,18.96
2018-07-06T08:14:28.774Z,18.89
2018-07-06T08:15:28.957Z,19.00
2018-07-06T08:16:28.768Z,19.07
2018-07-06T08:17:28.757Z,18.96
2018-07-06T08:18:28.878Z,18.98
2018-07-06T08:19:28.765Z,18.96
2018-07-06T08:20:28.780Z,18.93
2018-07-06T08:21:28.781Z,18.96
2018-07-06T08:22:28.772Z,18.90
2018-07-06T08:23:28.777Z,18.84
2018-07-06T08:24:28.776Z,18.92
2018-07-06T08:25:28.795Z,18.90
2018-07-06T08:26:28.984Z,18.93
2018-07-06T08:27:28.985Z,18.93
2018-07-06T08:28:28.788Z,18.93
2018-07-06T08:29:28.993Z,18.92
2018-07-06T08:30:28.817Z,18.92
2018-07-06T08:31:28.843Z,19.08
2018-07-06T08:32:28.817Z,19.09
2018-07-06T08:33:29.008Z,19.12
2018-07-06T08:34:28.800Z,19.19
2018-07-06T08:35:28.823Z,19.15
2018-07-06T08:36:28.877Z,19.22
2018-07-06T08:37:28.809Z,19.29
2018-07-06T08:38:28.822Z,19.31
2018-07-06T08:39:29.080Z,19.40
2018-07-06T08:40:28.830Z,19.34
2018-07-06T08:41:28.834Z,19.39
2018-07-06T08:42:28.840Z,19.41
2018-07-06T08:43:28.823Z,19.34
2018-07-06T08:44:28.829Z,19.37
2018-07-06T08:45:28.829Z,19.33
2018-07-06T08:46:28.843Z,19.36
2018-07-06T08:47:29.074Z,19.36
2018-07-06T08:48:28.838Z,19.31
2018-07-06T08:49:28.840Z,19.29
2018-07-06T08:50:28.906Z,19.27
2018-07-06T08:51:28.873Z,19.36
2018-07-06T08:52:28.861Z,19.33
2018-07-06T08:53:29.063Z,19.34
2018-07-06T08:54:28.867Z,19.37
2018-07-06T08:55:29.085Z,19.37
2018-07-06T08:56:29.061Z,19.45
2018-07-06T08:57:28.873Z,19.54
2018-07-06T08:58:28.978Z,19.45
2018-07-06T08:59:28.867Z,19.70
2018-07-06T09:00:28.879Z,19.58
2018-07-06T09:01:28.882Z,19.85
2018-07-06T09:02:28.887Z,19.89
2018-07-06T09:03:29.077Z,19.91
2018-07-06T09:04:28.985Z,19.99
2018-07-06T09:05:28.879Z,20.02
2018-07-06T09:06:29.096Z,20.13
2018-07-06T09:07:29.093Z,20.13
2018-07-06T09:08:28.902Z,20.25
2018-07-06T09:09:28.952Z,20.25
2018-07-06T09:10:28.895Z,20.29
2018-07-06T09:11:28.909Z,20.21
2018-07-06T09:12:28.906Z,20.24
2018-07-06T09:13:28.901Z,20.04
2018-07-06T09:14:28.919Z,19.91
2018-07-06T09:15:29.126Z,19.81
2018-07-06T09:16:28.927Z,19.81
2018-07-06T09:17:28.914Z,19.67
2018-07-06T09:18:28.914Z,19.77
2018-07-06T09:19:29.045Z,19.77
2018-07-06T09:20:28.936Z,19.81
2018-07-06T09:21:29.140Z,19.74
2018-07-06T09:22:28.929Z,19.84
2018-07-06T09:23:28.932Z,20.04
2018-07-06T09:24:29.166Z,20.06
2018-07-06T09:25:29.007Z,20.03
2018-07-06T09:26:29.002Z,20.04
2018-07-06T09:27:29.146Z,20.06
2018-07-06T09:28:29.150Z,20.14
2018-07-06T09:29:28.970Z,20.09
2018-07-06T09:30:28.962Z,20.24
2018-07-06T09:31:28.974Z,20.25
2018-07-06T09:32:28.959Z,20.18
2018-07-06T09:33:28.962Z,20.41
2018-07-06T09:34:29.167Z,20.50
2018-07-06T09:35:29.171Z,20.50
2018-07-06T09:36:28.971Z,20.52
2018-07-06T09:37:28.976Z,20.56
2018-07-06T09:38:28.987Z,20.55
2018-07-06T09:39:28.979Z,20.51
2018-07-06T09:40:29.185Z,20.50
2018-07-06T09:41:28.990Z,20.51
2018-07-06T09:42:28.990Z,20.48
2018-07-06T09:43:29.202Z,20.48
2018-07-06T09:44:28.997Z,20.63
2018-07-06T09:45:29.202Z,20.58
2018-07-06T09:46:29.217Z,20.51
2018-07-06T09:47:29.006Z,20.34
2018-07-06T09:48:29.008Z,20.40
2018-07-06T09:49:29.012Z,20.36
2018-07-06T09:50:29.220Z,20.44
2018-07-06T09:51:29.018Z,20.51
2018-07-06T09:52:29.225Z,20.55
2018-07-06T09:53:29.024Z,20.67
2018-07-06T09:54:29.043Z,20.67
2018-07-06T09:55:29.033Z,20.69
2018-07-06T09:56:29.239Z,20.62
2018-07-06T09:57:29.038Z,20.65
2018-07-06T09:58:29.042Z,20.78
2018-07-06T09:59:29.045Z,20.81
2018-07-06T10:00:29.052Z,20.80
2018-07-06T10:01:29.052Z,20.88
2018-07-06T10:02:29.052Z,20.85
2018-07-06T10:03:29.263Z,21.00
2018-07-06T10:04:29.264Z,20.96
2018-07-06T10:05:29.063Z,21.05
2018-07-06T10:06:29.074Z,21.27
2018-07-06T10:07:29.272Z,21.20
2018-07-06T10:08:29.087Z,21.20
2018-07-06T10:09:29.288Z,21.27
2018-07-06T10:10:29.282Z,21.17
2018-07-06T10:11:29.083Z,21.24
2018-07-06T10:12:29.140Z,21.27
2018-07-06T10:13:29.099Z,21.24
2018-07-06T10:14:29.102Z,21.27
2018-07-06T10:15:29.095Z,21.32
2018-07-06T10:16:29.303Z,21.30
2018-07-06T10:17:29.103Z,21.37
2018-07-06T10:18:29.109Z,21.48
2018-07-06T10:19:29.162Z,21.52
2018-07-06T10:20:29.316Z,21.42
2018-07-06T10:21:29.323Z,21.46
2018-07-06T10:22:29.122Z,21.40
2018-07-06T10:23:29.124Z,21.30
2018-07-06T10:24:29.140Z,21.27
2018-07-06T10:25:29.134Z,21.29
2018-07-06T10:26:29.145Z,21.27
2018-07-06T10:27:29.225Z,21.29
2018-07-06T10:28:29.159Z,21.27
2018-07-06T10:29:29.149Z,21.29
2018-07-06T10:30:29.152Z,21.33
2018-07-06T10:31:29.153Z,21.46
2018-07-06T10:32:29.158Z,21.39
2018-07-06T10:33:29.387Z,21.43
2018-07-06T10:34:29.176Z,21.46
2018-07-06T10:35:29.181Z,21.35
2018-07-06T10:36:29.175Z,21.30
2018-07-06T10:37:29.189Z,21.35
2018-07-06T10:38:29.190Z,21.32
2018-07-06T10:39:29.247Z,21.52
2018-07-06T10:40:29.204Z,21.57
2018-07-06T10:41:29.410Z,21.61
2018-07-06T10:42:29.195Z,21.61
2018-07-06T10:43:29.199Z,21.58
2018-07-06T10:44:29.202Z,21.46
2018-07-06T10:45:29.207Z,21.46
2018-07-06T10:46:29.231Z,21.51
2018-07-06T10:47:29.428Z,21.45
2018-07-06T10:48:29.219Z,21.46
2018-07-06T10:49:29.222Z,21.40
2018-07-06T10:50:29.242Z,21.55
2018-07-06T10:51:29.256Z,21.57
2018-07-06T10:52:29.234Z,21.64
2018-07-06T10:53:29.237Z,21.73
2018-07-06T10:54:29.241Z,21.83
2018-07-06T10:55:29.252Z,21.85
2018-07-06T10:56:29.453Z,22.00
2018-07-06T10:57:29.257Z,22.06
2018-07-06T10:58:29.458Z,22.00
2018-07-06T10:59:29.267Z,21.96
2018-07-06T11:00:29.468Z,21.96
2018-07-06T11:01:29.269Z,21.89
2018-07-06T11:02:29.275Z,21.88
2018-07-06T11:03:29.277Z,21.85
2018-07-06T11:04:29.493Z,21.85
2018-07-06T11:05:29.297Z,21.89
2018-07-06T11:06:29.497Z,21.95
2018-07-06T11:07:29.293Z,21.88
2018-07-06T11:08:29.509Z,21.89
2018-07-06T11:09:29.502Z,21.98
2018-07-06T11:10:29.303Z,22.07
2018-07-06T11:11:29.348Z,22.22
2018-07-06T11:12:29.317Z,22.28
2018-07-06T11:13:29.319Z,22.33
2018-07-06T11:14:29.320Z,22.36
2018-07-06T11:15:29.328Z,22.32
2018-07-06T11:16:29.532Z,22.35
2018-07-06T11:17:29.533Z,22.30
2018-07-06T11:18:29.339Z,22.41
2018-07-06T11:19:29.544Z,22.30
2018-07-06T11:20:29.550Z,22.32
2018-07-06T11:21:29.550Z,22.33
2018-07-06T11:22:29.354Z,22.51
2018-07-06T11:23:29.359Z,22.54
2018-07-06T11:24:29.376Z,22.60
2018-07-06T11:25:29.388Z,22.65
2018-07-06T11:26:29.371Z,22.70
2018-07-06T11:27:29.374Z,22.63
2018-07-06T11:28:29.383Z,22.59
2018-07-06T11:29:29.381Z,22.55
2018-07-06T11:30:29.397Z,22.50
2018-07-06T11:31:29.390Z,22.60
2018-07-06T11:32:29.406Z,22.55
2018-07-06T11:33:29.600Z,22.63
2018-07-06T11:34:29.403Z,22.66
2018-07-06T11:35:29.421Z,22.66
2018-07-06T11:36:29.411Z,22.66
2018-07-06T11:37:29.442Z,22.66
2018-07-06T11:38:29.420Z,22.65
2018-07-06T11:39:29.427Z,22.53
2018-07-06T11:40:29.662Z,22.45
2018-07-06T11:41:29.447Z,22.53
2018-07-06T11:42:29.650Z,22.55
2018-07-06T11:43:29.443Z,22.54
2018-07-06T11:44:29.447Z,22.78
2018-07-06T11:45:29.450Z,22.80
2018-07-06T11:46:29.455Z,22.91
2018-07-06T11:47:29.457Z,22.96
2018-07-06T11:48:29.471Z,23.12
2018-07-06T11:49:29.468Z,23.15
2018-07-06T11:50:29.481Z,23.12
2018-07-06T11:51:29.483Z,23.08
2018-07-06T11:52:29.490Z,23.06
2018-07-06T11:53:29.484Z,23.17
2018-07-06T11:54:29.486Z,23.12
2018-07-06T11:55:29.729Z,23.09
2018-07-06T11:56:29.697Z,23.03
2018-07-06T11:57:29.498Z,23.05
2018-07-06T11:58:29.503Z,22.93
2018-07-06T11:59:29.508Z,23.05
2018-07-06T12:00:29.514Z,22.88
2018-07-06T12:01:29.517Z,23.05
2018-07-06T12:02:29.532Z,23.24
2018-07-06T12:03:29.524Z,23.36
2018-07-06T12:04:29.762Z,23.31
2018-07-06T12:05:29.536Z,23.31
2018-07-06T12:06:29.568Z,23.28
2018-07-06T12:07:29.547Z,23.36
2018-07-06T12:08:29.551Z,23.23
2018-07-06T12:09:29.767Z,23.20
2018-07-06T12:10:29.556Z,23.20
2018-07-06T12:11:29.560Z,23.15
2018-07-06T12:12:29.778Z,23.17
2018-07-06T12:13:29.570Z,23.18
2018-07-06T12:14:29.807Z,23.32
2018-07-06T12:15:29.586Z,23.24
2018-07-06T12:16:29.786Z,23.37
2018-07-06T12:17:29.585Z,23.32
2018-07-06T12:18:29.795Z,23.32
2018-07-06T12:19:29.596Z,23.12
2018-07-06T12:20:29.603Z,23.24
2018-07-06T12:21:29.723Z,23.17
2018-07-06T12:22:29.813Z,23.27
2018-07-06T12:23:29.615Z,23.51
2018-07-06T12:24:29.636Z,23.73
2018-07-06T12:25:29.626Z,23.76
2018-07-06T12:26:29.633Z,23.92
2018-07-06T12:27:29.850Z,24.02
2018-07-06T12:28:29.637Z,24.11
2018-07-06T12:29:29.645Z,24.02
2018-07-06T12:30:29.677Z,24.02
2018-07-06T12:31:29.867Z,23.95
2018-07-06T12:32:29.862Z,23.88
2018-07-06T12:33:29.686Z,23.93
2018-07-06T12:34:29.667Z,24.02
2018-07-06T12:35:29.876Z,24.01
2018-07-06T12:36:29.687Z,23.88
2018-07-06T12:37:29.885Z,23.95
2018-07-06T12:38:29.688Z,23.95
2018-07-06T12:39:29.916Z,24.08
2018-07-06T12:40:29.701Z,23.92
2018-07-06T12:41:29.762Z,23.87
2018-07-06T12:42:29.713Z,23.78
2018-07-06T12:43:29.709Z,23.84
2018-07-06T12:44:29.719Z,23.87
2018-07-06T12:45:29.733Z,23.95
2018-07-06T12:46:29.724Z,24.08
2018-07-06T12:47:29.728Z,24.17
2018-07-06T12:48:29.740Z,24.14
2018-07-06T12:49:29.737Z,24.17
2018-07-06T12:50:29.757Z,24.21
2018-07-06T12:51:29.745Z,24.21
2018-07-06T12:52:29.762Z,24.20