createdAt,value
2018-05-11T00:00:03.224Z,99.99
2018-05-11T00:01:03.243Z,99.99
2018-05-11T00:02:03.263Z,99.99
2018-05-11T00:03:03.285Z,99.99
2018-05-11T00:04:03.303Z,99.99
2018-05-11T00:05:03.328Z,99.99
2018-05-11T00:06:03.344Z,99.99
2018-05-11T00:07:03.365Z,99.99
2018-05-11T00:08:03.385Z,99.99
2018-05-11T00:09:03.405Z,99.99
2018-05-11T00:10:03.426Z,99.99
2018-05-11T00:11:03.448Z,99.99
2018-05-11T00:12:03.466Z,99.99
2018-05-11T00:13:03.485Z,99.99
2018-05-11T00:14:03.507Z,99.99
2018-05-11T00:15:03.527Z,99.99
2018-05-11T00:16:03.546Z,99.99
2018-05-11T00:17:03.566Z,99.99
2018-05-11T00:18:03.587Z,99.99
2018-05-11T00:19:03.607Z,99.99
2018-05-11T00:20:03.628Z,99.99
2018-05-11T00:21:03.648Z,99.99
2018-05-11T00:22:03.669Z,99.99
2018-05-11T00:23:03.688Z,99.99
2018-05-11T00:24:03.707Z,99.99
2018-05-11T00:25:03.731Z,99.99
2018-05-11T00:26:03.751Z,99.99
2018-05-11T00:27:03.768Z,99.99
2018-05-11T00:28:03.788Z,99.99
2018-05-11T00:29:03.808Z,99.99
2018-05-11T00:30:03.829Z,99.99
2018-05-11T00:31:03.850Z,99.99
2018-05-11T00:32:03.869Z,99.99
2018-05-11T00:33:03.889Z,99.99
2018-05-11T00:34:03.910Z,99.99
2018-05-11T00:35:03.932Z,99.99
2018-05-11T00:36:03.949Z,99.99
2018-05-11T00:37:03.970Z,99.99
2018-05-11T00:38:03.990Z,99.99
2018-05-11T00:39:04.011Z,99.99
2018-05-11T00:40:04.030Z,99.99
2018-05-11T00:41:04.050Z,99.99
2018-05-11T00:42:04.072Z,99.99
2018-05-11T00:43:04.092Z,99.99
2018-05-11T00:44:04.113Z,99.99
2018-05-11T00:45:04.131Z,99.99
2018-05-11T00:46:04.153Z,99.99
2018-05-11T00:47:04.173Z,99.99
2018-05-11T00:48:04.191Z,99.99
2018-05-11T00:49:04.212Z,99.99
2018-05-11T00:50:04.235Z,99.99
2018-05-11T00:51:04.267Z,99.99
2018-05-11T00:52:04.272Z,99.99
2018-05-11T00:53:04.292Z,99.99
2018-05-11T00:54:04.312Z,99.99
2018-05-11T00:55:04.333Z,99.99
2018-05-11T00:56:04.352Z,99.99
2018-05-11T00:57:04.372Z,99.99
2018-05-11T00:58:04.392Z,99.99
2018-05-11T00:59:04.418Z,99.99
2018-05-11T01:00:04.435Z,99.99
2018-05-11T01:01:04.452Z,99.99
2018-05-11T01:02:04.473Z,99.99
2018-05-11T01:03:04.494Z,99.99
2018-05-11T01:04:04.512Z,99.99
2018-05-11T01:05:04.534Z,99.99
2018-05-11T01:06:04.555Z,99.99
2018-05-11T01:07:04.573Z,99.99
2018-05-11T01:08:04.593Z,99.99
2018-05-11T01:09:04.614Z,99.99
2018-05-11T01:10:04.634Z,99.99
2018-05-11T01:11:04.654Z,99.99
2018-05-11T01:12:04.674Z,99.99
2018-05-11T01:13:04.695Z,99.99
2018-05-11T01:14:04.714Z,99.99
2018-05-11T01:15:04.735Z,99.99
2018-05-11T01:16:04.754Z,99.99
2018-05-11T01:17:04.803Z,99.99
2018-05-11T01:18:04.794Z,99.99
2018-05-11T01:19:04.816Z,99.99
2018-05-11T01:20:04.833Z,99.99
2018-05-11T01:21:04.854Z,99.99
2018-05-11T01:22:04.874Z,99.99
2018-05-11T01:23:04.895Z,99.99
2018-05-11T01:24:04.913Z,99.99
2018-05-11T01:25:04.936Z,99.99
2018-05-11T01:26:04.955Z,99.99
2018-05-11T01:27:04.976Z,99.99
2018-05-11T01:28:04.995Z,99.99
2018-05-11T01:29:05.016Z,99.99
2018-05-11T01:30:05.035Z,99.99
2018-05-11T01:31:05.054Z,99.99
2018-05-11T01:32:05.075Z,99.99
2018-05-11T01:33:05.095Z,99.99
2018-05-11T01:34:05.116Z,99.99
2018-05-11T01:35:05.136Z,99.99
2018-05-11T01:36:05.155Z,99.99
2018-05-11T01:37:05.176Z,99.99
2018-05-11T01:38:05.196Z,99.99
2018-05-11T01:39:05.216Z,99.99
2018-05-11T01:40:05.240Z,99.99
2018-05-11T01:44:49.022Z,99.99
2018-05-11T01:45:49.036Z,99.99
2018-05-11T01:46:49.057Z,99.99
2018-05-11T01:47:49.088Z,99.99
2018-05-11T01:48:49.138Z,99.99
2018-05-11T01:49:49.121Z,99.99
2018-05-11T01:50:49.136Z,99.99
2018-05-11T01:51:49.159Z,99.99
2018-05-11T01:52:49.181Z,99.99
2018-05-11T01:53:49.198Z,99.99
2018-05-11T01:54:49.217Z,99.99
2018-05-11T01:55:49.240Z,99.99
2018-05-11T01:56:49.259Z,99.99
2018-05-11T01:57:49.277Z,99.99
2018-05-11T01:58:49.298Z,99.99
2018-05-11T01:59:49.318Z,99.99
2018-05-11T02:00:49.338Z,99.99
2018-05-11T02:01:49.362Z,99.99
2018-05-11T02:02:49.378Z,99.99
2018-05-11T02:03:49.398Z,99.99
2018-05-11T02:04:49.421Z,99.99
2018-05-11T02:05:49.437Z,99.99
2018-05-11T02:06:49.458Z,99.99
2018-05-11T02:07:49.477Z,99.99
2018-05-11T02:08:49.499Z,99.99
2018-05-11T02:09:49.517Z,99.99
2018-05-11T02:10:49.537Z,99.99
2018-05-11T02:11:49.557Z,99.99
2018-05-11T02:12:49.577Z,99.99
2018-05-11T02:13:49.599Z,99.99
2018-05-11T02:14:49.616Z,99.99
2018-05-11T02:15:49.637Z,99.99
2018-05-11T02:16:49.657Z,99.99
2018-05-11T02:17:49.676Z,99.99
2018-05-11T02:18:49.699Z,99.99
2018-05-11T02:19:49.716Z,99.99
2018-05-11T02:20:49.742Z,99.99
2018-05-11T02:21:49.756Z,99.99
2018-05-11T02:22:49.783Z,99.99
2018-05-11T02:23:49.796Z,99.99
2018-05-11T02:24:49.816Z,99.99
2018-05-11T02:25:49.922Z,99.99
2018-05-11T02:26:49.857Z,99.99
2018-05-11T02:27:49.875Z,99.99
2018-05-11T02:28:49.894Z,99.99
2018-05-11T02:29:49.915Z,99.99
2018-05-11T02:30:49.942Z,99.99
2018-05-11T02:31:49.955Z,99.99
2018-05-11T02:32:49.975Z,99.99
2018-05-11T02:33:50.006Z,99.99
2018-05-11T02:34:50.014Z,99.99
2018-05-11T02:35:50.036Z,99.99
2018-05-11T02:36:50.058Z,99.99
2018-05-11T02:37:50.073Z,99.99
2018-05-11T02:38:50.093Z,99.99
2018-05-11T02:39:50.114Z,99.99
2018-05-11T02:40:50.137Z,99.99
2018-05-11T02:41:50.154Z,99.99
2018-05-11T02:42:50.173Z,99.99
2018-05-11T02:43:50.193Z,99.99
2018-05-11T02:44:50.213Z,99.99
2018-05-11T02:45:50.236Z,99.99
2018-05-11T02:46:50.257Z,99.99
2018-05-11T02:47:50.273Z,99.99
2018-05-11T02:48:50.293Z,99.99
2018-05-11T02:49:50.312Z,99.99
2018-05-11T02:50:50.331Z,99.99
2018-05-11T02:51:50.351Z,99.99
2018-05-11T02:52:50.372Z,99.99
2018-05-11T02:53:50.391Z,99.99
2018-05-11T02:54:50.411Z,99.99
2018-05-11T02:55:50.431Z,99.99
2018-05-11T02:56:50.451Z,99.99
2018-05-11T02:57:50.469Z,99.99
2018-05-11T02:58:50.490Z,99.99
2018-05-11T02:59:50.514Z,99.99
2018-05-11T03:00:50.530Z,99.99
2018-05-11T03:01:50.549Z,99.99
2018-05-11T03:02:50.569Z,99.99
2018-05-11T03:03:50.590Z,99.99
2018-05-11T03:04:50.609Z,99.99
2018-05-11T03:05:50.629Z,99.99
2018-05-11T03:06:50.648Z,99.99
2018-05-11T03:07:50.668Z,99.99
2018-05-11T03:08:50.692Z,99.99
2018-05-11T03:09:50.707Z,99.99
2018-05-11T03:10:50.729Z,99.99
2018-05-11T03:11:50.747Z,99.99
2018-05-11T03:12:50.767Z,99.99
2018-05-11T03:13:50.789Z,99.99
2018-05-11T03:14:50.806Z,99.99
2018-05-11T03:15:50.826Z,99.99
2018-05-11T03:16:50.864Z,99.99
2018-05-11T03:17:50.865Z,99.99
2018-05-11T03:18:50.884Z,99.99
2018-05-11T03:19:50.905Z,99.99
2018-05-11T03:20:50.925Z,99.99
2018-05-11T03:21:50.943Z,99.99
2018-05-11T03:22:50.963Z,99.99
2018-05-11T03:23:50.983Z,99.99
2018-05-11T03:24:51.003Z,99.99
2018-05-11T03:25:51.024Z,99.99
2018-05-11T03:26:51.044Z,99.99
2018-05-11T03:27:51.066Z,99.99
2018-05-11T03:28:51.083Z,99.99
2018-05-11T03:29:51.101Z,99.99
2018-05-11T03:30:51.125Z,99.99
2018-05-11T03:31:51.143Z,99.99
2018-05-11T03:32:51.161Z,99.99
2018-05-11T03:33:51.181Z,99.99
2018-05-11T03:34:51.200Z,99.99
2018-05-11T03:35:51.221Z,99.99
2018-05-11T03:36:51.239Z,99.99
2018-05-11T03:37:51.259Z,99.99
2018-05-11T03:38:51.279Z,99.99
2018-05-11T03:39:51.301Z,99.99
2018-05-11T03:40:51.319Z,99.99
2018-05-11T03:41:51.341Z,99.99
2018-05-11T03:42:51.360Z,99.99
2018-05-11T03:43:51.378Z,99.99
2018-05-11T03:44:51.400Z,99.99
2018-05-11T03:45:51.421Z,99.99
2018-05-11T03:46:51.437Z,99.99
2018-05-11T03:47:51.464Z,99.99
2018-05-11T03:48:51.477Z,99.99
2018-05-11T03:49:51.495Z,99.99
2018-05-11T03:50:51.516Z,99.99
2018-05-11T03:51:51.536Z,99.99
2018-05-11T03:52:51.556Z,99.99
2018-05-11T03:53:51.577Z,99.99
2018-05-11T03:54:51.596Z,99.99
2018-05-11T03:55:51.615Z,99.99
2018-05-11T03:56:51.635Z,99.99
2018-05-11T03:57:51.662Z,99.99
2018-05-11T03:58:51.675Z,99.99
2018-05-11T03:59:51.727Z,99.99
2018-05-11T04:00:51.718Z,99.99
2018-05-11T04:01:51.734Z,99.99
2018-05-11T04:02:51.753Z,99.99
2018-05-11T04:03:51.774Z,99.99
2018-05-11T04:04:51.794Z,99.99
2018-05-11T04:05:51.813Z,99.99
2018-05-11T04:06:51.832Z,99.99
2018-05-11T04:07:51.852Z,99.99
2018-05-11T04:08:51.877Z,99.99
2018-05-11T04:09:51.892Z,99.99
2018-05-11T04:10:51.913Z,99.99
2018-05-11T04:11:51.932Z,99.99
2018-05-11T04:12:51.952Z,99.99
2018-05-11T04:13:51.972Z,99.99
2018-05-11T04:14:51.992Z,99.99
2018-05-11T04:15:52.012Z,99.99
2018-05-11T04:16:52.033Z,99.99
2018-05-11T04:17:52.096Z,99.99
2018-05-11T04:18:52.071Z,99.99
2018-05-11T04:19:52.092Z,99.99
2018-05-11T04:20:52.124Z,99.99
2018-05-11T04:21:52.131Z,99.99
2018-05-11T04:22:52.151Z,99.99
2018-05-11T04:23:52.174Z,99.99
2018-05-11T04:24:52.192Z,99.99
2018-05-11T04:25:52.214Z,99.99
2018-05-11T04:26:52.232Z,99.99
2018-05-11T04:27:52.252Z,99.99
2018-05-11T04:28:52.271Z,99.99
2018-05-11T04:29:52.291Z,99.99
2018-05-11T04:30:52.311Z,99.99
2018-05-11T04:31:52.331Z,99.99
2018-05-11T04:32:52.352Z,99.99
2018-05-11T04:33:52.371Z,99.99
2018-05-11T04:34:52.396Z,99.99
2018-05-11T04:35:52.412Z,99.99
2018-05-11T04:36:52.433Z,99.99
2018-05-11T04:37:52.453Z,99.99
2018-05-11T04:38:52.473Z,99.99
2018-05-11T04:39:52.492Z,99.99
2018-05-11T04:40:52.512Z,99.99
2018-05-11T04:41:52.532Z,99.99
2018-05-11T04:42:52.552Z,99.99
2018-05-11T04:43:52.574Z,99.99
2018-05-11T04:44:52.593Z,99.99
2018-05-11T04:45:52.613Z,99.99
2018-05-11T04:46:52.732Z,99.99
2018-05-11T04:47:52.653Z,99.99
2018-05-11T04:48:52.673Z,99.99
2018-05-11T04:49:52.692Z,99.99
2018-05-11T04:50:52.713Z,99.99
2018-05-11T04:51:52.733Z,99.99
2018-05-11T04:52:52.755Z,99.99
2018-05-11T04:53:52.773Z,99.99
2018-05-11T04:54:52.794Z,99.99
2018-05-11T04:55:52.814Z,99.99
2018-05-11T04:56:52.835Z,99.99
2018-05-11T04:57:52.856Z,99.99
2018-05-11T04:58:52.874Z,99.99
2018-05-11T04:59:52.896Z,99.99
2018-05-11T05:00:52.916Z,99.99
2018-05-11T05:01:52.936Z,99.99
2018-05-11T05:02:52.955Z,99.99
2018-05-11T05:03:52.975Z,99.99
2018-05-11T05:04:52.996Z,99.99
2018-05-11T05:05:53.016Z,99.99
2018-05-11T05:06:53.036Z,99.99
2018-05-11T05:07:53.058Z,99.99
2018-05-11T05:08:53.079Z,99.99
2018-05-11T05:09:53.097Z,99.99
2018-05-11T05:10:53.118Z,99.99
2018-05-11T05:11:53.138Z,99.99
2018-05-11T05:12:53.160Z,99.99
2018-05-11T05:13:53.181Z,99.99
2018-05-11T05:14:53.203Z,99.99
2018-05-11T05:15:53.222Z,99.99
2018-05-11T05:16:53.244Z,99.99
2018-05-11T05:17:53.260Z,99.99
2018-05-11T05:18:53.281Z,99.99
2018-05-11T05:19:53.303Z,99.99
2018-05-11T05:20:53.322Z,99.99
2018-05-11T05:21:53.342Z,99.99
2018-05-11T05:22:53.365Z,99.99
2018-05-11T05:23:53.383Z,99.99
2018-05-11T05:24:53.404Z,99.99
2018-05-11T05:25:53.424Z,99.99
2018-05-11T05:26:53.444Z,99.99
2018-05-11T05:27:53.464Z,99.99
2018-05-11T05:28:53.486Z,99.99
2018-05-11T05:29:53.505Z,99.99
2018-05-11T05:30:53.527Z,99.99
2018-05-11T05:31:53.546Z,99.99
2018-05-11T05:32:53.566Z,99.99
2018-05-11T05:33:53.587Z,99.99
2018-05-11T05:34:53.607Z,99.99
2018-05-11T05:35:53.629Z,99.99
2018-05-11T05:36:53.649Z,99.99
2018-05-11T05:37:53.668Z,99.99
2018-05-11T05:38:53.688Z,99.99
2018-05-11T05:39:53.710Z,99.99
2018-05-11T05:40:53.731Z,99.99
2018-05-11T05:41:53.750Z,99.99
2018-05-11T05:42:53.770Z,99.99
2018-05-11T05:43:53.792Z,99.99
2018-05-11T05:44:53.813Z,99.99
2018-05-11T05:45:53.842Z,99.99
2018-05-11T05:46:53.853Z,99.99
2018-05-11T05:47:53.873Z,99.99
2018-05-11T05:48:53.896Z,99.99
2018-05-11T05:49:53.914Z,99.99
2018-05-11T05:50:53.936Z,99.99
2018-05-11T05:51:53.957Z,99.99
2018-05-11T05:52:53.977Z,99.99
2018-05-11T05:53:53.996Z,99.99
2018-05-11T05:54:54.018Z,99.99
2018-05-11T05:55:54.043Z,99.99
2018-05-11T05:56:54.059Z,99.99
2018-05-11T05:57:54.079Z,99.99
2018-05-11T05:58:54.101Z,99.99
2018-05-11T05:59:54.151Z,99.99
2018-05-11T06:00:54.141Z,99.99
2018-05-11T06:01:54.162Z,99.99
2018-05-11T06:02:54.184Z,99.99
2018-05-11T06:03:54.203Z,99.99
2018-05-11T06:04:54.227Z,99.99
2018-05-11T06:05:54.244Z,99.99
2018-05-11T06:06:54.270Z,99.99
2018-05-11T06:07:54.289Z,99.99
2018-05-11T06:08:54.307Z,99.99
2018-05-11T06:09:54.331Z,99.99
2018-05-11T06:10:54.356Z,99.99
2018-05-11T06:11:54.369Z,99.99
2018-05-11T06:12:54.394Z,99.99
2018-05-11T06:13:54.413Z,99.99
2018-05-11T06:14:54.431Z,99.99
2018-05-11T06:15:54.451Z,99.99
2018-05-11T06:16:54.473Z,99.99
2018-05-11T06:17:54.493Z,99.99
2018-05-11T06:18:54.514Z,99.99
2018-05-11T06:19:54.534Z,99.99
2018-05-11T06:20:54.555Z,99.99
2018-05-11T06:21:54.590Z,99.99
2018-05-11T06:22:54.597Z,99.99
2018-05-11T06:23:54.617Z,99.99
2018-05-11T06:24:54.662Z,99.99
2018-05-11T06:25:54.658Z,99.99
2018-05-11T06:26:54.680Z,99.99
2018-05-11T06:27:54.701Z,99.99
2018-05-11T06:28:54.724Z,99.99
2018-05-11T06:29:54.742Z,99.99
2018-05-11T06:30:54.764Z,99.99
2018-05-11T06:31:54.784Z,99.99
2018-05-11T06:32:54.805Z,99.99
2018-05-11T06:33:54.824Z,99.99
2018-05-11T06:34:54.847Z,99.99
2018-05-11T06:35:54.867Z,99.99
2018-05-11T06:36:54.890Z,99.99
2018-05-11T06:37:54.908Z,99.99
2018-05-11T06:38:54.930Z,99.99
2018-05-11T06:39:54.950Z,99.99
2018-05-11T06:40:54.973Z,99.99
2018-05-11T06:41:54.997Z,99.99
2018-05-11T06:42:55.014Z,99.99
2018-05-11T06:43:55.035Z,99.99
2018-05-11T06:44:55.054Z,99.99
2018-05-11T06:45:55.109Z,99.99
2018-05-11T06:46:55.096Z,99.99
2018-05-11T06:47:55.116Z,99.99
2018-05-11T06:48:55.139Z,99.99
2018-05-11T06:49:55.157Z,99.99
2018-05-11T06:50:55.178Z,99.99
2018-05-11T06:51:55.200Z,99.99
2018-05-11T06:52:55.221Z,99.99
2018-05-11T06:53:55.240Z,99.99
2018-05-11T06:54:55.261Z,99.99
2018-05-11T06:55:55.321Z,99.99
2018-05-11T06:56:55.304Z,99.99
2018-05-11T06:57:55.324Z,99.99
2018-05-11T06:58:55.346Z,99.99
2018-05-11T06:59:55.367Z,99.99
2018-05-11T07:00:55.388Z,99.99
2018-05-11T07:01:55.408Z,99.99
2018-05-11T07:02:55.428Z,99.99
2018-05-11T07:03:55.449Z,99.99
2018-05-11T07:04:55.472Z,99.99
2018-05-11T07:05:55.494Z,99.99
2018-05-11T07:06:55.512Z,99.99
2018-05-11T07:07:55.620Z,99.99
2018-05-11T07:08:55.555Z,99.99
2018-05-11T07:09:55.576Z,99.99
2018-05-11T07:10:55.597Z,99.99
2018-05-11T07:11:55.619Z,99.99
2018-05-11T07:12:55.640Z,99.99
2018-05-11T07:13:55.661Z,99.99
2018-05-11T07:14:55.682Z,99.99
2018-05-11T07:15:55.702Z,99.99
2018-05-11T07:16:55.724Z,99.99
2018-05-11T07:17:55.744Z,99.99
2018-05-11T07:18:55.766Z,99.99
2018-05-11T07:19:55.787Z,99.99
2018-05-11T07:20:55.809Z,99.99
2018-05-11T07:21:55.829Z,99.99
2018-05-11T07:22:55.853Z,99.99
2018-05-11T07:23:55.874Z,99.99
2018-05-11T07:24:55.894Z,99.99
2018-05-11T07:25:55.914Z,99.99
2018-05-11T07:26:55.937Z,99.99
2018-05-11T07:27:55.959Z,99.99
2018-05-11T07:28:55.979Z,99.99
2018-05-11T07:29:56.000Z,99.99
2018-05-11T07:30:56.021Z,99.99
2018-05-11T07:31:56.043Z,99.99
2018-05-11T07:32:56.065Z,99.99
2018-05-11T07:33:56.085Z,99.99
2018-05-11T07:34:56.119Z,99.99
2018-05-11T07:35:56.128Z,99.99
2018-05-11T07:36:56.150Z,99.99
2018-05-11T07:37:56.173Z,99.99
2018-05-11T07:38:56.193Z,99.99
2018-05-11T07:39:56.213Z,99.99
2018-05-11T07:40:56.235Z,99.99
2018-05-11T07:41:56.256Z,99.99
2018-05-11T07:42:56.278Z,99.99
2018-05-11T07:43:56.299Z,99.99
2018-05-11T07:44:56.321Z,99.99
2018-05-11T07:45:56.341Z,99.99
2018-05-11T07:46:56.363Z,99.99
2018-05-11T07:47:56.386Z,99.99
2018-05-11T07:48:56.407Z,99.99
2018-05-11T07:49:56.428Z,99.99
2018-05-11T07:50:56.451Z,99.99
2018-05-11T07:51:56.471Z,99.99
2018-05-11T07:52:56.492Z,99.99
2018-05-11T07:53:56.513Z,99.99
2018-05-11T07:54:56.535Z,99.99
2018-05-11T07:55:56.558Z,99.99
2018-05-11T07:56:56.580Z,99.99
2018-05-11T07:57:56.600Z,98.61
2018-05-11T07:58:56.621Z,97.75
2018-05-11T07:59:56.643Z,99.14
2018-05-11T08:00:56.666Z,99.99
2018-05-11T08:01:56.687Z,99.99
2018-05-11T08:02:56.708Z,99.99
2018-05-11T08:03:56.768Z,99.99
2018-05-11T08:04:56.753Z,99.99
2018-05-11T08:05:56.776Z,99.99
2018-05-11T08:06:56.795Z,99.99
2018-05-11T08:07:56.817Z,99.99
2018-05-11T08:08:56.840Z,99.99
2018-05-11T08:09:56.860Z,99.99
2018-05-11T08:10:56.882Z,99.99
2018-05-11T08:11:56.904Z,99.99
2018-05-11T08:12:56.926Z,99.99
2018-05-11T08:13:56.948Z,99.76
2018-05-11T08:14:56.969Z,98.52
2018-05-11T08:15:56.992Z,97.18
2018-05-11T08:16:57.013Z,95.36
2018-05-11T08:17:57.034Z,94.17
2018-05-11T08:18:57.058Z,93.60
2018-05-11T08:19:57.079Z,92.69
2018-05-11T08:20:57.102Z,92.45
2018-05-11T08:21:57.123Z,89.29
2018-05-11T08:22:57.145Z,86.04
2018-05-11T08:23:57.168Z,83.82
2018-05-11T08:24:57.191Z,80.74
2018-05-11T08:25:57.212Z,77.04
2018-05-11T08:26:57.247Z,75.27
2018-05-11T08:27:57.260Z,80.43
2018-05-11T08:28:57.281Z,82.63
2018-05-11T08:29:57.304Z,82.53
2018-05-11T08:30:57.328Z,83.78
2018-05-11T08:31:57.353Z,83.97
2018-05-11T08:32:57.381Z,84.31
2018-05-11T08:33:57.401Z,84.26
2018-05-11T08:34:57.424Z,83.78
2018-05-11T08:35:57.533Z,84.26
2018-05-11T08:36:57.475Z,83.82
2018-05-11T08:37:57.497Z,80.35
2018-05-11T08:38:57.522Z,77.04
2018-05-11T08:39:57.548Z,74.01
2018-05-11T08:40:57.572Z,75.65
2018-05-11T08:41:57.597Z,79.13
2018-05-11T08:42:57.621Z,82.73
2018-05-11T08:43:57.646Z,84.06
2018-05-11T08:44:57.672Z,84.16
2018-05-11T08:45:57.697Z,82.76
2018-05-11T08:46:57.723Z,82.23
2018-05-11T08:47:57.771Z,79.59
2018-05-11T08:48:57.774Z,77.51
2018-05-11T08:49:57.799Z,73.41
2018-05-11T08:50:57.823Z,72.22
2018-05-11T08:51:57.881Z,74.19
2018-05-11T08:52:57.875Z,75.31
2018-05-11T08:53:57.900Z,73.02
2018-05-11T08:54:57.925Z,69.82
2018-05-11T08:55:57.998Z,67.65
2018-05-11T08:56:57.979Z,66.10
2018-05-11T08:57:58.005Z,67.42
2018-05-11T08:58:58.035Z,67.13
2018-05-11T08:59:58.059Z,65.11
2018-05-11T09:00:58.085Z,65.59
2018-05-11T09:01:58.113Z,66.81
2018-05-11T09:02:58.205Z,66.65
2018-05-11T09:03:58.167Z,65.72
2018-05-11T09:04:58.199Z,64.76
2018-05-11T09:05:58.222Z,63.73
2018-05-11T09:06:58.251Z,62.61
2018-05-11T09:07:58.279Z,64.63
2018-05-11T09:08:58.306Z,66.81
2018-05-11T09:09:58.336Z,66.30
2018-05-11T09:10:58.369Z,65.33
2018-05-11T09:11:58.391Z,67.47
2018-05-11T09:12:58.432Z,71.31
2018-05-11T09:13:58.450Z,69.18
2018-05-11T09:14:58.478Z,69.78
2018-05-11T09:15:58.505Z,70.45
2018-05-11T09:16:58.536Z,74.47
2018-05-11T09:17:58.564Z,76.73
2018-05-11T09:18:58.593Z,80.08
2018-05-11T09:19:58.620Z,79.75
2018-05-11T09:20:58.648Z,81.00
2018-05-11T09:21:58.764Z,82.97
2018-05-11T09:22:58.704Z,84.41
2018-05-11T09:23:58.731Z,84.02
2018-05-11T09:24:58.760Z,83.97
2018-05-11T09:25:58.786Z,83.11
2018-05-11T09:26:58.814Z,79.59
2018-05-11T09:27:58.840Z,73.56
2018-05-11T09:28:58.867Z,68.73
2018-05-11T09:29:58.894Z,65.72
2018-05-11T09:30:58.923Z,61.83
2018-05-11T09:31:58.950Z,58.97
2018-05-11T09:32:58.975Z,61.46
2018-05-11T09:33:59.001Z,65.59
2018-05-11T09:34:59.028Z,69.40
2018-05-11T09:35:59.056Z,72.30
2018-05-11T09:36:59.087Z,75.04
2018-05-11T09:37:59.109Z,76.54
2018-05-11T09:38:59.137Z,78.07
2018-05-11T09:39:59.167Z,78.36
2018-05-11T09:40:59.191Z,77.53
2018-05-11T09:41:59.219Z,76.14
2018-05-11T09:42:59.243Z,73.87
2018-05-11T09:43:59.271Z,74.41
2018-05-11T09:44:59.298Z,74.89
2018-05-11T09:45:59.326Z,74.26
2018-05-11T09:46:59.349Z,69.37
2018-05-11T09:47:59.379Z,65.88
2018-05-11T09:48:59.403Z,62.54
2018-05-11T09:49:59.428Z,60.33
2018-05-11T09:50:59.454Z,60.68
2018-05-11T09:51:59.481Z,58.65
2018-05-11T09:52:59.507Z,57.43
2018-05-11T09:53:59.536Z,57.34
2018-05-11T09:54:59.616Z,58.05
2018-05-11T09:55:59.589Z,59.92
2018-05-11T09:56:59.616Z,59.86
2018-05-11T09:57:59.643Z,61.33
2018-05-11T09:58:59.670Z,59.75
2018-05-11T09:59:59.698Z,57.47
2018-05-11T10:00:59.726Z,56.51
2018-05-11T10:01:59.752Z,57.51
2018-05-11T10:02:59.784Z,59.69
2018-05-11T10:03:59.808Z,62.16
2018-05-11T10:04:59.838Z,63.32
2018-05-11T10:05:59.867Z,62.03
2018-05-11T10:06:59.891Z,58.37
2018-05-11T10:07:59.920Z,54.76
2018-05-11T10:08:59.948Z,56.41
2018-05-11T10:09:59.978Z,58.24
2018-05-11T10:11:00.004Z,56.51
2018-05-11T10:12:00.032Z,58.18
2018-05-11T10:13:00.060Z,59.69
2018-05-11T10:14:00.119Z,60.53
2018-05-11T10:15:00.115Z,63.19
2018-05-11T10:16:00.147Z,64.69
2018-05-11T10:17:00.174Z,63.79
2018-05-11T10:18:00.199Z,63.99
2018-05-11T10:19:00.227Z,62.19
2018-05-11T10:20:00.256Z,60.91
2018-05-11T10:21:00.285Z,58.89
2018-05-11T10:28:00.479Z,62.71
2018-05-11T10:29:00.552Z,60.94
2018-05-11T10:30:00.536Z,62.99
2018-05-11T10:31:00.560Z,64.98
2018-05-11T10:32:00.587Z,66.67
2018-05-11T10:33:00.615Z,67.44
2018-05-11T10:34:00.643Z,67.92
2018-05-11T10:35:00.671Z,68.50
2018-05-11T10:36:00.697Z,67.86
2018-05-11T10:37:00.724Z,67.29
2018-05-11T10:38:00.752Z,67.29
2018-05-11T10:39:00.783Z,66.03
2018-05-11T10:40:00.805Z,65.56
2018-05-11T10:41:00.833Z,66.07
2018-05-11T10:42:00.857Z,65.30
2018-05-11T10:43:00.887Z,62.64
2018-05-11T10:44:00.911Z,59.92
2018-05-11T10:45:00.938Z,62.07
2018-05-11T10:46:00.964Z,63.51
2018-05-11T10:47:00.990Z,65.01
2018-05-11T10:48:01.016Z,64.76
2018-05-11T10:49:01.044Z,64.53
2018-05-11T10:50:01.071Z,64.89
2018-05-11T10:51:01.096Z,63.45
2018-05-11T10:52:01.123Z,63.41
2018-05-11T10:53:01.238Z,63.48
2018-05-11T10:54:01.175Z,64.82
2018-05-11T10:55:01.202Z,65.69
2018-05-11T10:56:01.228Z,65.78
2018-05-11T10:57:01.258Z,66.13
2018-05-11T10:58:01.280Z,66.74
2018-05-11T10:59:01.312Z,65.97
2018-05-11T11:00:01.333Z,66.00
2018-05-11T11:01:01.368Z,61.87
2018-05-11T11:02:01.384Z,58.75
2018-05-11T11:03:01.411Z,56.01
2018-05-11T11:04:01.440Z,54.60
2018-05-11T11:05:01.463Z,52.89
2018-05-11T11:06:01.489Z,50.76
2018-05-11T11:07:01.517Z,50.76
2018-05-11T11:08:01.559Z,50.88
2018-05-11T11:09:01.572Z,51.77
2018-05-11T11:10:01.595Z,50.57
2018-05-11T11:11:01.622Z,49.44
2018-05-11T11:12:01.653Z,49.70
2018-05-11T11:13:01.679Z,50.11
2018-05-11T11:14:01.705Z,49.37
2018-05-11T11:15:01.734Z,48.03
2018-05-11T11:16:01.761Z,47.96
2018-05-11T11:17:01.790Z,47.84
2018-05-11T11:18:01.821Z,47.81
2018-05-11T11:19:01.847Z,49.82
2018-05-11T11:20:01.921Z,52.16
2018-05-11T11:21:01.910Z,54.25
2018-05-11T11:22:01.938Z,55.26
2018-05-11T11:23:01.963Z,57.37
2018-05-11T11:24:01.992Z,54.93
2018-05-11T11:25:02.020Z,52.86
2018-05-11T11:26:02.081Z,54.71
2018-05-11T11:27:02.080Z,55.15
2018-05-11T11:28:02.108Z,53.44
2018-05-11T11:29:02.137Z,52.40
2018-05-11T11:30:02.167Z,51.27
2018-05-11T11:31:02.196Z,49.65
2018-05-11T11:32:02.225Z,49.55
2018-05-11T11:33:02.256Z,49.34
2018-05-11T11:34:02.283Z,49.37
2018-05-11T11:35:02.314Z,48.11
2018-05-11T11:36:02.342Z,48.97
2018-05-11T11:37:02.373Z,50.84
2018-05-11T11:38:02.401Z,52.67
2018-05-11T11:39:02.432Z,52.01
2018-05-11T11:40:02.463Z,50.40
2018-05-11T11:41:02.498Z,48.79
2018-05-11T11:42:02.543Z,48.11
2018-05-11T11:43:02.551Z,47.94
2018-05-11T11:44:02.582Z,48.39
2018-05-11T11:45:02.616Z,48.79
2018-05-11T11:46:02.643Z,48.59
2018-05-11T11:47:02.673Z,49.17
2018-05-11T11:48:02.709Z,48.11
2018-05-11T11:49:02.734Z,49.90
2018-05-11T11:50:02.764Z,52.01
2018-05-11T11:51:02.802Z,49.46
2018-05-11T11:52:02.825Z,48.01
2018-05-11T11:53:02.858Z,47.89
2018-05-11T11:54:02.888Z,48.11
2018-05-11T11:55:02.916Z,47.77
2018-05-11T11:56:02.947Z,45.83
2018-05-11T11:57:02.982Z,47.33
2018-05-11T11:58:03.008Z,47.84
2018-05-11T11:59:03.039Z,45.64
2018-05-11T12:00:03.075Z,45.47
2018-05-11T12:01:03.099Z,44.98
2018-05-11T12:02:03.273Z,44.70
2018-05-11T12:03:03.160Z,43.55
2018-05-11T12:04:03.191Z,43.55
2018-05-11T12:05:03.223Z,43.87
2018-05-11T12:06:03.254Z,44.48
2018-05-11T12:07:03.285Z,47.07
2018-05-11T12:08:03.313Z,46.10
2018-05-11T12:09:03.392Z,45.76
2018-05-11T12:10:03.375Z,44.31
2018-05-11T12:11:03.405Z,44.70
2018-05-11T12:12:03.437Z,45.64
2018-05-11T12:13:03.467Z,46.30
2018-05-11T12:14:03.501Z,46.49
2018-05-11T12:15:03.530Z,46.22
2018-05-11T12:16:03.561Z,45.83
2018-05-11T12:17:03.591Z,45.42
2018-05-11T12:18:03.621Z,46.05
2018-05-11T12:19:03.652Z,46.25
2018-05-11T12:20:03.683Z,46.61
2018-05-11T12:21:03.715Z,48.30
2018-05-11T12:22:03.747Z,50.69
2018-05-11T12:23:03.776Z,50.01
2018-05-11T12:24:03.808Z,49.65
2018-05-11T12:25:03.839Z,49.10
2018-05-11T12:26:03.869Z,46.83
2018-05-11T12:27:03.899Z,45.28
2018-05-11T12:28:03.930Z,44.91
2018-05-11T12:29:03.960Z,44.89
2018-05-11T12:30:03.990Z,45.54
2018-05-11T12:31:04.021Z,45.54
2018-05-11T12:32:04.053Z,45.54
2018-05-11T12:33:04.082Z,45.76
2018-05-11T12:34:04.114Z,44.79
2018-05-11T12:35:04.143Z,44.23
2018-05-11T12:36:04.174Z,43.75
2018-05-11T12:37:04.206Z,43.68
2018-05-11T12:38:04.236Z,43.65
2018-05-11T12:39:04.265Z,44.21
2018-05-11T12:40:04.297Z,44.50
2018-05-11T12:41:04.351Z,44.89
2018-05-11T12:42:04.357Z,44.13
2018-05-11T12:43:04.389Z,43.92
2018-05-11T12:44:04.419Z,44.02
2018-05-11T12:45:04.449Z,44.65
2018-05-11T12:46:04.478Z,45.33
2018-05-11T12:47:04.511Z,43.99
2018-05-11T12:48:04.544Z,43.90
2018-05-11T12:49:04.570Z,43.88
2018-05-11T12:50:04.601Z,44.46
2018-05-11T12:51:04.631Z,45.86
2018-05-11T12:52:04.661Z,47.70
2018-05-11T12:53:04.692Z,46.27
2018-05-11T12:54:04.721Z,45.59
2018-05-11T12:55:04.749Z,45.89
2018-05-11T12:56:04.782Z,46.20
2018-05-11T12:57:04.810Z,46.68
2018-05-11T12:58:04.838Z,47.72
2018-05-11T12:59:04.869Z,48.11
2018-05-11T13:00:04.897Z,47.80
2018-05-11T13:01:04.935Z,49.02
2018-05-11T13:02:04.954Z,48.93