createdAt,value
2023-04-16T00:00:36.300Z,5.00
2023-04-16T00:03:23.514Z,4.90
2023-04-16T00:05:50.712Z,4.80
2023-04-16T00:08:18.577Z,4.80
2023-04-16T00:10:45.227Z,4.80
2023-04-16T00:13:12.953Z,4.80
2023-04-16T00:15:39.398Z,4.80
2023-04-16T00:18:05.873Z,4.82
2023-04-16T00:20:32.995Z,4.80
2023-04-16T00:23:00.054Z,4.80
2023-04-16T00:25:26.877Z,4.80
2023-04-16T00:27:53.391Z,4.76
2023-04-16T00:30:20.032Z,4.70
2023-04-16T00:32:46.702Z,4.70
2023-04-16T00:35:13.183Z,4.70
2023-04-16T00:37:39.904Z,4.70
2023-04-16T00:40:07.797Z,4.80
2023-04-16T00:42:37.910Z,4.76
2023-04-16T00:45:05.845Z,4.70
2023-04-16T00:47:37.771Z,4.70
2023-04-16T00:50:09.326Z,4.60
2023-04-16T00:52:36.611Z,4.60
2023-04-16T00:55:07.108Z,4.60
2023-04-16T00:57:34.579Z,4.70
2023-04-16T01:00:05.665Z,4.70
2023-04-16T01:02:34.178Z,4.70
2023-04-16T01:05:02.808Z,4.80
2023-04-16T01:07:30.875Z,4.80
2023-04-16T01:09:57.394Z,4.72
2023-04-16T01:12:27.478Z,4.70
2023-04-16T01:14:55.915Z,4.70
2023-04-16T01:17:24.858Z,4.70
2023-04-16T01:19:52.197Z,4.70
2023-04-16T01:22:20.326Z,4.70
2023-04-16T01:24:49.543Z,4.60
2023-04-16T01:27:16.370Z,4.60
2023-04-16T01:29:44.324Z,4.60
2023-04-16T01:32:12.018Z,4.60
2023-04-16T01:34:38.701Z,4.60
2023-04-16T01:37:05.736Z,4.60
2023-04-16T01:39:33.244Z,4.60
2023-04-16T01:42:00.729Z,4.60
2023-04-16T01:44:27.516Z,4.58
2023-04-16T01:46:54.642Z,4.60
2023-04-16T01:49:23.297Z,4.60
2023-04-16T01:51:53.363Z,4.60
2023-04-16T01:54:19.953Z,4.50
2023-04-16T01:56:47.522Z,4.52
2023-04-16T01:59:14.191Z,4.60
2023-04-16T02:01:41.832Z,4.60
2023-04-16T02:04:10.422Z,4.70
2023-04-16T02:06:39.353Z,4.70
2023-04-16T02:09:06.096Z,4.70
2023-04-16T02:11:34.233Z,4.70
2023-04-16T02:14:00.724Z,4.70
2023-04-16T02:16:27.357Z,4.70
2023-04-16T02:18:56.264Z,4.64
2023-04-16T02:21:25.351Z,4.68
2023-04-16T02:23:53.040Z,4.66
2023-04-16T02:26:20.041Z,4.60
2023-04-16T02:28:46.892Z,4.60
2023-04-16T02:31:18.062Z,4.60
2023-04-16T02:33:44.931Z,4.60
2023-04-16T02:36:12.403Z,4.60
2023-04-16T02:38:42.166Z,4.52
2023-04-16T02:41:09.499Z,4.60
2023-04-16T02:43:36.023Z,4.60
2023-04-16T02:46:04.144Z,4.60
2023-04-16T02:48:31.252Z,4.60
2023-04-16T02:50:57.760Z,4.60
2023-04-16T02:53:24.498Z,4.52
2023-04-16T02:55:54.022Z,4.58
2023-04-16T02:58:24.751Z,4.52
2023-04-16T03:00:53.190Z,4.50
2023-04-16T03:03:20.542Z,4.50
2023-04-16T03:05:48.632Z,4.50
2023-04-16T03:08:15.790Z,4.50
2023-04-16T03:10:42.560Z,4.58
2023-04-16T03:13:09.011Z,4.60
2023-04-16T03:15:35.608Z,4.50
2023-04-16T03:18:05.685Z,4.50
2023-04-16T03:20:32.741Z,4.44
2023-04-16T03:22:59.421Z,4.40
2023-04-16T03:25:28.337Z,4.50
2023-04-16T03:27:55.328Z,4.50
2023-04-16T03:30:24.089Z,4.60
2023-04-16T03:32:51.718Z,4.62
2023-04-16T03:35:21.067Z,4.60
2023-04-16T03:37:47.638Z,4.60
2023-04-16T03:40:15.959Z,4.60
2023-04-16T03:42:42.773Z,4.54
2023-04-16T03:45:10.353Z,4.50
2023-04-16T03:47:38.163Z,4.50
2023-04-16T03:50:05.572Z,4.50
2023-04-16T03:52:32.007Z,4.48
2023-04-16T03:54:58.545Z,4.40
2023-04-16T03:57:26.753Z,4.40
2023-04-16T03:59:53.111Z,4.38
2023-04-16T04:02:19.691Z,4.30
2023-04-16T04:04:47.047Z,4.30
2023-04-16T04:07:17.763Z,4.32
2023-04-16T04:09:45.258Z,4.38
2023-04-16T04:12:11.611Z,4.40
2023-04-16T04:14:39.374Z,4.42
2023-04-16T04:17:08.514Z,4.50
2023-04-16T04:19:47.104Z,4.50
2023-04-16T04:22:17.924Z,4.50
2023-04-16T04:24:44.974Z,4.40
2023-04-16T04:27:11.347Z,4.40
2023-04-16T04:29:37.762Z,4.40
2023-04-16T04:32:05.771Z,4.40
2023-04-16T04:34:32.587Z,4.34
2023-04-16T04:37:01.083Z,4.34
2023-04-16T04:39:28.750Z,4.30
2023-04-16T04:41:59.204Z,4.34
2023-04-16T04:44:28.493Z,4.40
2023-04-16T04:46:56.131Z,4.40
2023-04-16T04:49:22.918Z,4.40
2023-04-16T04:51:49.841Z,4.40
2023-04-16T04:54:17.789Z,4.40
2023-04-16T04:56:46.155Z,4.40
2023-04-16T04:59:12.908Z,4.38
2023-04-16T05:01:40.534Z,4.30
2023-04-16T05:04:07.488Z,4.40
2023-04-16T05:06:35.601Z,4.38
2023-04-16T05:09:03.588Z,4.40
2023-04-16T05:11:33.183Z,4.40
2023-04-16T05:14:02.158Z,4.38
2023-04-16T05:16:28.833Z,4.30
2023-04-16T05:18:55.625Z,4.30
2023-04-16T05:21:25.812Z,4.26
2023-04-16T05:23:53.807Z,4.30
2023-04-16T05:26:21.108Z,4.30
2023-04-16T05:28:47.693Z,4.30
2023-04-16T05:31:16.394Z,4.30
2023-04-16T05:33:43.331Z,4.30
2023-04-16T05:36:10.821Z,4.30
2023-04-16T05:38:38.879Z,4.30
2023-04-16T05:41:05.509Z,4.30
2023-04-16T05:43:32.331Z,4.30
2023-04-16T05:46:01.810Z,4.30
2023-04-16T05:48:29.080Z,4.40
2023-04-16T05:50:56.509Z,4.40
2023-04-16T05:53:23.552Z,4.40
2023-04-16T05:55:53.311Z,4.38
2023-04-16T05:58:20.492Z,4.30
2023-04-16T06:00:50.442Z,4.32
2023-04-16T06:03:17.029Z,4.40
2023-04-16T06:05:46.569Z,4.50
2023-04-16T06:08:13.007Z,4.52
2023-04-16T06:10:39.664Z,4.58
2023-04-16T06:13:06.687Z,4.50
2023-04-16T06:15:33.188Z,4.48
2023-04-16T06:18:02.916Z,4.50
2023-04-16T06:20:30.361Z,4.50
2023-04-16T06:22:57.312Z,4.60
2023-04-16T06:25:24.113Z,4.60
2023-04-16T06:27:50.720Z,4.60
2023-04-16T06:30:17.680Z,4.60
2023-04-16T06:32:45.935Z,4.60
2023-04-16T06:35:15.596Z,4.70
2023-04-16T06:37:42.552Z,4.70
2023-04-16T06:40:09.837Z,4.80
2023-04-16T06:42:39.065Z,4.86
2023-04-16T06:45:07.267Z,4.92
2023-04-16T06:47:33.958Z,5.00
2023-04-16T06:50:02.323Z,5.00
2023-04-16T06:52:29.198Z,5.10
2023-04-16T06:54:58.021Z,5.10
2023-04-16T06:57:25.702Z,5.12
2023-04-16T06:59:52.382Z,5.18
2023-04-16T07:02:19.707Z,5.16
2023-04-16T07:04:46.479Z,5.10
2023-04-16T07:07:15.678Z,5.20
2023-04-16T07:09:42.572Z,5.20
2023-04-16T07:12:13.940Z,5.20
2023-04-16T07:14:44.619Z,5.12
2023-04-16T07:17:12.222Z,5.10
2023-04-16T07:19:44.818Z,5.20
2023-04-16T07:22:14.130Z,5.20
2023-04-16T07:24:43.488Z,5.30
2023-04-16T07:27:16.024Z,5.40
2023-04-16T07:29:45.333Z,5.40
2023-04-16T07:32:15.138Z,5.40
2023-04-16T07:34:45.979Z,5.40
2023-04-16T07:37:15.701Z,5.50
2023-04-16T07:39:42.267Z,5.50
2023-04-16T07:42:12.366Z,5.50
2023-04-16T07:44:41.171Z,5.50
2023-04-16T07:47:10.631Z,5.44
2023-04-16T07:49:39.993Z,5.40
2023-04-16T07:52:08.857Z,5.40
2023-04-16T07:54:37.949Z,5.40
2023-04-16T07:57:05.897Z,5.40
2023-04-16T07:59:32.458Z,5.38
2023-04-16T08:01:59.386Z,5.34
2023-04-16T08:04:28.218Z,5.34
2023-04-16T08:06:55.698Z,5.36
2023-04-16T08:09:28.855Z,5.40
2023-04-16T08:11:58.797Z,5.40
2023-04-16T08:14:28.069Z,5.40
2023-04-16T08:16:55.137Z,5.40
2023-04-16T08:19:31.732Z,5.50
2023-04-16T08:21:59.143Z,5.58
2023-04-16T08:24:27.706Z,5.64
2023-04-16T08:26:58.456Z,5.70
2023-04-16T08:29:29.499Z,5.80
2023-04-16T08:32:00.547Z,5.70
2023-04-16T08:34:34.930Z,5.60
2023-04-16T08:37:02.906Z,5.60
2023-04-16T08:39:31.207Z,5.60
2023-04-16T08:41:59.038Z,5.70
2023-04-16T08:44:35.004Z,5.80
2023-04-16T08:47:02.953Z,5.90
2023-04-16T08:49:38.165Z,6.00
2023-04-16T08:52:06.113Z,6.04
2023-04-16T08:54:56.785Z,6.18
2023-04-16T08:57:43.353Z,6.30
2023-04-16T09:00:13.641Z,6.42
2023-04-16T09:02:43.759Z,6.60
2023-04-16T09:05:16.905Z,6.80
2023-04-16T09:07:47.828Z,6.90
2023-04-16T09:10:16.981Z,6.90
2023-04-16T09:12:46.553Z,7.00
2023-04-16T09:15:15.391Z,7.00
2023-04-16T09:17:42.422Z,7.00
2023-04-16T09:20:11.567Z,7.10
2023-04-16T09:22:42.123Z,7.10
2023-04-16T09:25:10.665Z,7.20
2023-04-16T09:27:38.579Z,7.20
2023-04-16T09:30:27.009Z,7.28
2023-04-16T09:33:16.046Z,7.30
2023-04-16T09:35:48.915Z,7.40
2023-04-16T09:38:20.561Z,7.50
2023-04-16T09:41:10.382Z,7.50
2023-04-16T09:43:39.726Z,7.54
2023-04-16T09:46:08.571Z,7.60
2023-04-16T09:48:35.425Z,7.60
2023-04-16T09:51:07.349Z,7.70
2023-04-16T09:53:35.141Z,7.70
2023-04-16T09:56:06.166Z,7.60
2023-04-16T09:58:37.632Z,7.60
2023-04-16T10:01:15.429Z,7.62
2023-04-16T10:03:42.334Z,7.70
2023-04-16T10:06:21.448Z,7.70
2023-04-16T10:08:56.397Z,7.80
2023-04-16T10:11:27.049Z,7.80
2023-04-16T10:13:53.550Z,7.90
2023-04-16T10:16:22.893Z,7.90
2023-04-16T10:18:52.424Z,7.90
2023-04-16T10:21:20.363Z,7.90
2023-04-16T10:23:49.071Z,7.90
2023-04-16T10:26:18.395Z,7.90
2023-04-16T10:28:49.675Z,8.00
2023-04-16T10:31:22.219Z,8.02
2023-04-16T10:33:51.803Z,8.06
2023-04-16T10:36:29.088Z,8.04
2023-04-16T10:38:59.508Z,8.00
2023-04-16T10:41:27.844Z,8.08
2023-04-16T10:44:09.501Z,8.00
2023-04-16T10:46:40.806Z,8.00
2023-04-16T10:49:26.857Z,7.90
2023-04-16T10:52:12.533Z,7.90
2023-04-16T10:54:40.758Z,7.80
2023-04-16T10:57:19.037Z,7.80
2023-04-16T10:59:49.931Z,7.70
2023-04-16T11:02:20.165Z,7.66
2023-04-16T11:04:51.001Z,7.66
2023-04-16T11:07:19.819Z,7.66
2023-04-16T11:10:04.527Z,7.62
2023-04-16T11:12:40.598Z,7.64
2023-04-16T11:15:22.540Z,7.70
2023-04-16T11:17:52.058Z,7.70
2023-04-16T11:20:28.059Z,7.70
2023-04-16T11:22:57.751Z,7.70
2023-04-16T11:25:42.197Z,7.70
2023-04-16T11:28:09.087Z,7.70
2023-04-16T11:30:38.710Z,7.70
2023-04-16T11:33:11.713Z,7.70
2023-04-16T11:35:40.875Z,7.70
2023-04-16T11:38:09.843Z,7.70
2023-04-16T11:40:42.220Z,7.70
2023-04-16T11:43:16.623Z,7.60
2023-04-16T11:46:00.329Z,7.66
2023-04-16T11:48:48.791Z,7.70
2023-04-16T11:51:17.682Z,7.70
2023-04-16T11:53:56.634Z,7.70
2023-04-16T11:56:33.833Z,7.80
2023-04-16T11:59:13.455Z,7.80
2023-04-16T12:01:45.901Z,7.80
2023-04-16T12:04:16.047Z,7.80
2023-04-16T12:07:19.187Z,7.80
2023-04-16T12:09:45.580Z,7.90
2023-04-16T12:12:30.364Z,7.90
2023-04-16T12:14:59.221Z,7.90
2023-04-16T12:17:30.367Z,7.92
2023-04-16T12:20:04.294Z,7.98
2023-04-16T12:22:37.263Z,7.90
2023-04-16T12:25:16.723Z,7.90
2023-04-16T12:27:47.772Z,7.94
2023-04-16T12:30:18.261Z,8.00
2023-04-16T12:32:48.767Z,8.00
2023-04-16T12:35:33.758Z,8.02
2023-04-16T12:38:00.952Z,8.02
2023-04-16T12:40:29.439Z,8.08
2023-04-16T12:42:56.046Z,8.10
2023-04-16T12:45:26.066Z,8.12
2023-04-16T12:47:53.506Z,8.20
2023-04-16T12:50:22.167Z,8.20
2023-04-16T12:52:48.721Z,8.20
2023-04-16T12:55:15.777Z,8.20
2023-04-16T12:57:45.856Z,8.30
2023-04-16T13:00:22.509Z,8.30
2023-04-16T13:02:49.840Z,8.30
2023-04-16T13:05:19.606Z,8.30
2023-04-16T13:07:49.448Z,8.30
2023-04-16T13:10:20.372Z,8.20
2023-04-16T13:12:49.218Z,8.20
2023-04-16T13:15:15.839Z,8.20
2023-04-16T13:17:42.431Z,8.30
2023-04-16T13:20:12.929Z,8.30
2023-04-16T13:22:39.798Z,8.30
2023-04-16T13:25:08.217Z,8.30
2023-04-16T13:27:37.049Z,8.30
2023-04-16T13:30:04.011Z,8.30
2023-04-16T13:32:30.770Z,8.36
2023-04-16T13:34:59.413Z,8.30
2023-04-16T13:37:27.792Z,8.40
2023-04-16T13:39:56.785Z,8.40
2023-04-16T13:42:23.848Z,8.40
2023-04-16T13:44:56.289Z,8.50
2023-04-16T13:47:26.332Z,8.50
2023-04-16T13:49:55.360Z,8.50
2023-04-16T13:52:22.438Z,8.50
2023-04-16T13:54:56.648Z,8.60
2023-04-16T13:57:25.402Z,8.60
2023-04-16T13:59:53.137Z,8.60
2023-04-16T14:02:20.356Z,8.60
2023-04-16T14:04:51.233Z,8.60
2023-04-16T14:07:21.959Z,8.68
2023-04-16T14:09:48.616Z,8.68
2023-04-16T14:12:15.992Z,8.60
2023-04-16T14:14:43.047Z,8.60
2023-04-16T14:19:53.015Z,8.70
2023-04-16T14:22:21.425Z,8.70
2023-04-16T14:24:48.270Z,8.70
2023-04-16T14:27:16.854Z,8.70
2023-04-16T14:29:46.934Z,8.70
2023-04-16T14:32:16.070Z,8.70
2023-04-16T14:34:45.622Z,8.70
2023-04-16T14:37:12.052Z,8.78
2023-04-16T14:39:42.122Z,8.80
2023-04-16T14:42:11.440Z,8.80
2023-04-16T14:44:38.300Z,8.88
2023-04-16T14:47:06.060Z,8.82
2023-04-16T14:49:34.288Z,8.90
2023-04-16T14:52:06.155Z,8.82
2023-04-16T14:54:37.347Z,8.90
2023-04-16T14:57:05.740Z,8.90
2023-04-16T14:59:36.243Z,8.90
2023-04-16T15:02:03.952Z,8.90
2023-04-16T15:04:30.624Z,9.00
2023-04-16T15:06:58.923Z,9.00
2023-04-16T15:09:26.951Z,9.00
2023-04-16T15:11:54.440Z,9.00
2023-04-16T15:14:22.923Z,9.00
2023-04-16T15:16:53.776Z,9.08
2023-04-16T15:19:20.805Z,9.10
2023-04-16T15:21:48.857Z,9.10
2023-04-16T15:24:15.996Z,9.12
2023-04-16T15:26:44.817Z,9.10
2023-04-16T15:29:11.883Z,9.10
2023-04-16T15:31:42.309Z,9.04
2023-04-16T15:34:08.936Z,9.00
2023-04-16T15:36:37.386Z,8.90
2023-04-16T15:39:12.546Z,9.00
2023-04-16T15:41:57.577Z,9.00
2023-04-16T15:44:30.427Z,8.90
2023-04-16T15:46:59.734Z,8.90
2023-04-16T15:49:30.067Z,8.80
2023-04-16T15:51:57.452Z,8.80
2023-04-16T15:54:24.242Z,8.80
2023-04-16T15:56:53.839Z,8.80
2023-04-16T15:59:20.947Z,8.74
2023-04-16T16:01:51.756Z,8.80
2023-04-16T16:04:21.647Z,8.78
2023-04-16T16:06:56.203Z,8.80
2023-04-16T16:09:26.343Z,8.80
2023-04-16T16:11:54.453Z,8.80
2023-04-16T16:14:23.896Z,8.80
2023-04-16T16:16:51.539Z,8.80
2023-04-16T16:19:18.621Z,8.80
2023-04-16T16:21:48.166Z,8.72
2023-04-16T16:24:15.646Z,8.72
2023-04-16T16:26:42.217Z,8.78
2023-04-16T16:29:10.196Z,8.72
2023-04-16T16:31:36.929Z,8.70
2023-04-16T16:34:05.878Z,8.70
2023-04-16T16:36:36.179Z,8.80
2023-04-16T16:39:03.660Z,8.80
2023-04-16T16:41:35.217Z,8.80
2023-04-16T16:44:01.776Z,8.80
2023-04-16T16:46:30.092Z,8.80
2023-04-16T16:48:58.057Z,8.80
2023-04-16T16:51:27.666Z,8.80
2023-04-16T16:53:58.437Z,8.74
2023-04-16T16:56:25.231Z,8.80
2023-04-16T16:58:51.638Z,8.80
2023-04-16T17:01:20.178Z,8.70
2023-04-16T17:03:46.680Z,8.70
2023-04-16T17:06:14.112Z,8.70
2023-04-16T17:08:41.190Z,8.70
2023-04-16T17:11:07.616Z,8.70
2023-04-16T17:13:37.356Z,8.60
2023-04-16T17:16:04.119Z,8.60
2023-04-16T17:18:30.672Z,8.60
2023-04-16T17:20:57.755Z,8.60
2023-04-16T17:23:25.936Z,8.50
2023-04-16T17:25:56.292Z,8.50
2023-04-16T17:28:22.687Z,8.50
2023-04-16T17:30:55.751Z,8.50
2023-04-16T17:33:22.350Z,8.40
2023-04-16T17:35:49.130Z,8.40
2023-04-16T17:38:16.145Z,8.32
2023-04-16T17:40:43.908Z,8.30
2023-04-16T17:43:10.883Z,8.30
2023-04-16T17:45:37.369Z,8.30
2023-04-16T17:48:04.946Z,8.30
2023-04-16T17:50:31.365Z,8.30
2023-04-16T17:53:02.850Z,8.30
2023-04-16T17:55:30.577Z,8.28
2023-04-16T17:57:57.700Z,8.20
2023-04-16T18:00:25.409Z,8.20
2023-04-16T18:02:51.984Z,8.20
2023-04-16T18:05:19.357Z,8.20
2023-04-16T18:07:46.694Z,8.16
2023-04-16T18:10:13.651Z,8.10
2023-04-16T18:12:40.441Z,8.10
2023-04-16T18:15:08.246Z,8.10
2023-04-16T18:17:34.789Z,8.10
2023-04-16T18:20:06.374Z,8.10
2023-04-16T18:22:33.843Z,8.10
2023-04-16T18:25:01.548Z,8.06
2023-04-16T18:27:29.969Z,8.00
2023-04-16T18:29:56.696Z,8.00
2023-04-16T18:32:23.703Z,8.00
2023-04-16T18:34:51.018Z,7.96
2023-04-16T18:37:23.627Z,7.90
2023-04-16T18:39:52.964Z,7.90
2023-04-16T18:42:21.598Z,7.90
2023-04-16T18:44:52.577Z,7.90
2023-04-16T18:47:20.199Z,7.90
2023-04-16T18:49:46.819Z,7.90
2023-04-16T18:52:15.150Z,7.80
2023-04-16T18:54:42.908Z,7.80
2023-04-16T18:57:09.532Z,7.80
2023-04-16T18:59:39.563Z,7.80
2023-04-16T19:02:06.956Z,7.80
2023-04-16T19:04:34.957Z,7.80
2023-04-16T19:07:03.076Z,7.74
2023-04-16T19:09:31.018Z,7.70
2023-04-16T19:11:57.858Z,7.70
2023-04-16T19:14:25.461Z,7.70
2023-04-16T19:16:53.382Z,7.70
2023-04-16T19:19:20.138Z,7.70
2023-04-16T19:21:47.069Z,7.70
2023-04-16T19:24:13.905Z,7.70
2023-04-16T19:26:44.330Z,7.70
2023-04-16T19:29:11.505Z,7.70
2023-04-16T19:31:38.259Z,7.70
2023-04-16T19:34:05.281Z,7.70
2023-04-16T19:36:31.866Z,7.70
2023-04-16T19:39:03.505Z,7.70
2023-04-16T19:41:30.707Z,7.66
2023-04-16T19:43:57.576Z,7.60
2023-04-16T19:46:26.955Z,7.60
2023-04-16T19:48:58.370Z,7.60
2023-04-16T19:51:28.917Z,7.60
2023-04-16T19:54:06.027Z,7.52
2023-04-16T19:56:33.163Z,7.50
2023-04-16T19:59:01.763Z,7.50
2023-04-16T20:01:31.007Z,7.50
2023-04-16T20:04:00.627Z,7.50
2023-04-16T20:06:27.071Z,7.50
2023-04-16T20:08:53.676Z,7.40
2023-04-16T20:11:21.351Z,7.30
2023-04-16T20:13:49.180Z,7.20
2023-04-16T20:16:23.594Z,7.10
2023-04-16T20:18:53.635Z,7.10
2023-04-16T20:21:24.901Z,7.10
2023-04-16T20:23:51.593Z,7.20
2023-04-16T20:26:18.835Z,7.20
2023-04-16T20:28:45.808Z,7.20
2023-04-16T20:31:12.447Z,7.20
2023-04-16T20:33:42.812Z,7.10
2023-04-16T20:36:12.536Z,7.00
2023-04-16T20:38:38.934Z,6.90
2023-04-16T20:41:10.392Z,6.80
2023-04-16T20:43:40.727Z,6.70
2023-04-16T20:46:08.983Z,6.70
2023-04-16T20:48:38.023Z,6.70
2023-04-16T20:51:07.281Z,6.70
2023-04-16T20:53:33.728Z,6.78
2023-04-16T20:56:02.103Z,6.72
2023-04-16T20:58:30.449Z,6.70
2023-04-16T21:00:59.387Z,6.70
2023-04-16T21:03:26.653Z,6.62
2023-04-16T21:05:55.186Z,6.70
2023-04-16T21:08:24.577Z,6.70
2023-04-16T21:10:55.969Z,6.70
2023-04-16T21:13:23.213Z,6.60
2023-04-16T21:15:50.758Z,6.60
2023-04-16T21:18:18.337Z,6.60
2023-04-16T21:20:47.308Z,6.60
2023-04-16T21:23:13.667Z,6.60
2023-04-16T21:25:40.512Z,6.62
2023-04-16T21:28:07.240Z,6.60
2023-04-16T21:30:35.074Z,6.60
2023-04-16T21:33:01.917Z,6.56
2023-04-16T21:35:32.546Z,6.50
2023-04-16T21:38:02.385Z,6.40
2023-04-16T21:40:28.789Z,6.40
2023-04-16T21:42:56.888Z,6.40
2023-04-16T21:45:24.371Z,6.40
2023-04-16T21:47:53.488Z,6.38
2023-04-16T21:50:21.644Z,6.40
2023-04-16T21:52:48.648Z,6.40
2023-04-16T21:55:15.143Z,6.40
2023-04-16T21:57:42.401Z,6.40
2023-04-16T22:00:14.031Z,6.40
2023-04-16T22:02:42.076Z,6.36
2023-04-16T22:05:11.500Z,6.36
2023-04-16T22:07:38.033Z,6.30
2023-04-16T22:10:06.275Z,6.30
2023-04-16T22:12:38.935Z,6.30
2023-04-16T22:15:08.335Z,6.30
2023-04-16T22:17:35.344Z,6.30
2023-04-16T22:20:08.676Z,6.30
2023-04-16T22:22:35.419Z,6.20
2023-04-16T22:25:03.444Z,6.20
2023-04-16T22:27:30.710Z,6.16
2023-04-16T22:30:03.836Z,6.10
2023-04-16T22:32:30.873Z,6.10
2023-04-16T22:34:57.463Z,6.10
2023-04-16T22:37:25.177Z,6.10
2023-04-16T22:39:57.456Z,6.00
2023-04-16T22:42:25.728Z,6.00
2023-04-16T22:44:53.478Z,5.90
2023-04-16T22:47:20.842Z,5.90
2023-04-16T22:49:52.343Z,5.90
2023-04-16T22:52:20.867Z,5.90
2023-04-16T22:54:50.114Z,5.90
2023-04-16T22:57:24.816Z,5.80
2023-04-16T22:59:55.875Z,5.80
2023-04-16T23:02:22.760Z,5.74
2023-04-16T23:04:49.845Z,5.80
2023-04-16T23:07:16.910Z,5.86
2023-04-16T23:09:43.369Z,5.90
2023-04-16T23:12:10.097Z,5.90
2023-04-16T23:14:37.146Z,5.90
2023-04-16T23:17:05.938Z,5.80
2023-04-16T23:19:32.742Z,5.80
2023-04-16T23:22:01.667Z,5.80
2023-04-16T23:24:28.605Z,5.70
2023-04-16T23:27:00.116Z,5.70
2023-04-16T23:29:27.657Z,5.70
2023-04-16T23:31:59.700Z,5.70
2023-04-16T23:34:29.676Z,5.60
2023-04-16T23:36:56.486Z,5.56
2023-04-16T23:39:38.746Z,5.52
2023-04-16T23:42:11.887Z,5.50
2023-04-16T23:44:38.553Z,5.40
2023-04-16T23:47:05.818Z,5.40
2023-04-16T23:49:33.738Z,5.30
2023-04-16T23:52:03.926Z,5.30
2023-04-16T23:54:31.944Z,5.20
2023-04-16T23:56:58.536Z,5.20
2023-04-16T23:59:25.002Z,5.10
