createdAt,value
2018-06-24T00:00:15.633Z,9.1
2018-06-24T00:01:05.671Z,9.1
2018-06-24T00:01:55.738Z,9
2018-06-24T00:02:45.543Z,9
2018-06-24T00:03:35.880Z,8.9
2018-06-24T00:04:25.921Z,8.9
2018-06-24T00:05:16.005Z,8.9
2018-06-24T00:06:06.059Z,8.8
2018-06-24T00:06:56.130Z,8.8
2018-06-24T00:07:45.898Z,8.8
2018-06-24T00:08:36.240Z,8.8
2018-06-24T00:09:26.019Z,8.7
2018-06-24T00:10:16.370Z,8.7
2018-06-24T00:11:06.452Z,8.7
2018-06-24T00:11:56.490Z,8.6
2018-06-24T00:12:46.558Z,8.6
2018-06-24T00:13:36.626Z,8.6
2018-06-24T00:14:26.419Z,8.6
2018-06-24T00:15:16.750Z,8.6
2018-06-24T00:16:06.788Z,8.5
2018-06-24T00:16:56.590Z,8.5
2018-06-24T00:17:46.940Z,8.4
2018-06-24T00:18:36.988Z,8.5
2018-06-24T00:19:27.064Z,8.4
2018-06-24T00:20:17.138Z,8.4
2018-06-24T00:21:07.178Z,8.4
2018-06-24T00:21:57.250Z,8.4
2018-06-24T00:22:47.014Z,8.3
2018-06-24T00:23:37.428Z,8.3
2018-06-24T00:24:27.432Z,8.3
2018-06-24T00:25:17.293Z,8.3
2018-06-24T00:26:07.564Z,8.3
2018-06-24T00:26:57.627Z,8.3
2018-06-24T00:27:47.667Z,8.3
2018-06-24T00:28:37.749Z,8.2
2018-06-24T00:29:27.906Z,8.2
2018-06-24T00:30:17.877Z,8.2
2018-06-24T00:31:07.955Z,8.2
2018-06-24T00:31:57.990Z,8.2
2018-06-24T00:32:47.793Z,8.1
2018-06-24T00:33:38.115Z,8.2
2018-06-24T00:34:28.176Z,8.1
2018-06-24T00:35:18.252Z,8.2
2018-06-24T00:36:08.061Z,8.1
2018-06-24T00:36:58.090Z,8.1
2018-06-24T00:37:48.454Z,8.1
2018-06-24T00:38:38.483Z,8.1
2018-06-24T00:39:28.577Z,8.1
2018-06-24T00:40:18.622Z,8.1
2018-06-24T00:41:08.687Z,8.1
2018-06-24T00:41:58.744Z,8.1
2018-06-24T00:42:48.817Z,8.1
2018-06-24T00:43:38.890Z,8.1
2018-06-24T00:44:28.944Z,8.1
2018-06-24T00:45:18.986Z,8.1
2018-06-24T00:46:09.073Z,8.1
2018-06-24T00:46:59.117Z,8.1
2018-06-24T00:47:49.188Z,8.1
2018-06-24T00:48:39.235Z,8.1
2018-06-24T00:49:29.310Z,8
2018-06-24T00:50:19.108Z,8.1
2018-06-24T00:51:09.136Z,8.1
2018-06-24T00:51:59.494Z,8.1
2018-06-24T00:52:49.566Z,8.1
2018-06-24T00:53:39.631Z,8.1
2018-06-24T00:54:29.413Z,8.1
2018-06-24T00:55:19.453Z,8.1
2018-06-24T00:56:09.813Z,8.1
2018-06-24T00:56:59.872Z,8.1
2018-06-24T00:57:49.917Z,8.1
2018-06-24T00:58:39.702Z,8.1
2018-06-24T00:59:29.766Z,8
2018-06-24T01:00:20.110Z,8
2018-06-24T01:01:10.180Z,8.1
2018-06-24T01:02:00.259Z,8.1
2018-06-24T01:02:50.304Z,8
2018-06-24T01:03:40.376Z,8
2018-06-24T01:04:30.426Z,8
2018-06-24T01:05:20.503Z,8
2018-06-24T01:06:10.573Z,8
2018-06-24T01:07:00.648Z,8
2018-06-24T01:07:50.698Z,8
2018-06-24T01:08:40.752Z,8
2018-06-24T01:09:30.546Z,7.9
2018-06-24T01:10:20.875Z,7.9
2018-06-24T01:11:10.392Z,7.9
2018-06-24T01:12:00.715Z,7.9
2018-06-24T01:12:51.071Z,7.9
2018-06-24T01:13:41.118Z,7.9
2018-06-24T01:14:31.177Z,7.9
2018-06-24T01:15:21.240Z,7.9
2018-06-24T01:16:11.023Z,7.9
2018-06-24T01:17:01.375Z,7.9
2018-06-24T01:17:51.450Z,7.9
2018-06-24T01:18:41.485Z,7.9
2018-06-24T01:19:31.555Z,7.9
2018-06-24T01:20:21.355Z,7.8
2018-06-24T01:21:11.411Z,7.8
2018-06-24T01:22:01.476Z,7.8
2018-06-24T01:22:51.827Z,7.8
2018-06-24T01:23:41.860Z,7.8
2018-06-24T01:24:31.937Z,7.8
2018-06-24T01:25:21.981Z,7.8
2018-06-24T01:26:12.058Z,7.8
2018-06-24T01:27:02.106Z,7.7
2018-06-24T01:27:52.192Z,7.7
2018-06-24T01:28:41.697Z,7.7
2018-06-24T01:29:32.330Z,7.7
2018-06-24T01:30:22.071Z,7.6
2018-06-24T01:31:12.164Z,7.6
2018-06-24T01:32:02.505Z,7.6
2018-06-24T01:32:52.557Z,7.6
2018-06-24T01:33:42.610Z,7.6
2018-06-24T01:34:32.676Z,7.6
2018-06-24T01:35:22.462Z,7.6
2018-06-24T01:36:12.799Z,7.6
2018-06-24T01:37:02.904Z,7.5
2018-06-24T01:37:52.951Z,7.5
2018-06-24T01:38:42.988Z,7.5
2018-06-24T01:39:33.066Z,7.5
2018-06-24T01:40:23.154Z,7.4
2018-06-24T01:41:13.166Z,7.4
2018-06-24T01:42:02.973Z,7.4
2018-06-24T01:42:53.290Z,7.4
2018-06-24T01:43:43.378Z,7.4
2018-06-24T01:44:33.456Z,7.4
2018-06-24T01:45:23.494Z,7.3
2018-06-24T01:46:13.568Z,7.3
2018-06-24T01:47:03.630Z,7.3
2018-06-24T01:47:53.665Z,7.3
2018-06-24T01:48:43.753Z,7.3
2018-06-24T01:49:33.303Z,7.3
2018-06-24T01:50:23.860Z,7.2
2018-06-24T01:51:13.664Z,7.2
2018-06-24T01:52:03.996Z,7.2
2018-06-24T01:52:53.492Z,7.2
2018-06-24T01:53:43.561Z,7.2
2018-06-24T01:54:33.378Z,7.1
2018-06-24T01:55:23.976Z,7.1
2018-06-24T01:56:14.300Z,7.1
2018-06-24T01:57:04.358Z,7.1
2018-06-24T01:57:54.433Z,7.1
2018-06-24T01:58:44.474Z,7.1
2018-06-24T01:59:34.560Z,7
2018-06-24T02:00:24.350Z,7.1
2018-06-24T02:01:14.671Z,7
2018-06-24T02:02:04.437Z,7
2018-06-24T02:02:54.821Z,7
2018-06-24T02:03:44.852Z,7
2018-06-24T02:04:34.953Z,7
2018-06-24T02:05:24.709Z,7
2018-06-24T02:06:14.775Z,7
2018-06-24T02:07:05.097Z,7
2018-06-24T02:07:54.331Z,6.9
2018-06-24T02:08:45.230Z,6.9
2018-06-24T02:09:34.740Z,6.9
2018-06-24T02:10:24.822Z,6.9
2018-06-24T02:11:15.148Z,6.9
2018-06-24T02:12:05.219Z,6.9
2018-06-24T02:12:55.331Z,6.9
2018-06-24T02:13:45.604Z,6.9
2018-06-24T02:14:35.702Z,6.9
2018-06-24T02:15:25.724Z,6.8
2018-06-24T02:16:15.805Z,6.8
2018-06-24T02:17:05.858Z,6.8
2018-06-24T02:17:55.912Z,6.8
2018-06-24T02:18:45.703Z,6.8
2018-06-24T02:19:36.050Z,6.8
2018-06-24T02:20:26.096Z,6.8
2018-06-24T02:21:15.886Z,6.8
2018-06-24T02:22:06.261Z,6.8
2018-06-24T02:22:56.016Z,6.8
2018-06-24T02:23:46.359Z,6.7
2018-06-24T02:24:36.156Z,6.7
2018-06-24T02:25:26.258Z,6.7
2018-06-24T02:26:16.549Z,6.6
2018-06-24T02:27:06.333Z,6.6
2018-06-24T02:27:56.673Z,6.6
2018-06-24T02:28:46.730Z,6.6
2018-06-24T02:29:36.790Z,6.6
2018-06-24T02:30:26.585Z,6.6
2018-06-24T02:31:16.914Z,6.5
2018-06-24T02:32:06.433Z,6.5
2018-06-24T02:32:56.750Z,6.5
2018-06-24T02:33:47.122Z,6.4
2018-06-24T02:34:36.609Z,6.4
2018-06-24T02:35:27.250Z,6.4
2018-06-24T02:36:17.286Z,6.4
2018-06-24T02:37:07.341Z,6.4
2018-06-24T02:37:57.130Z,6.4
2018-06-24T02:38:47.503Z,6.4
2018-06-24T02:39:37.539Z,6.4
2018-06-24T02:40:27.585Z,6.3
2018-06-24T02:41:17.373Z,6.3
2018-06-24T02:42:07.720Z,6.3
2018-06-24T02:42:57.796Z,6.3
2018-06-24T02:43:47.574Z,6.3
2018-06-24T02:44:37.911Z,6.3
2018-06-24T02:45:27.704Z,6.3
2018-06-24T02:46:18.041Z,6.3
2018-06-24T02:47:07.816Z,6.3
2018-06-24T02:47:57.889Z,6.3
2018-06-24T02:48:48.219Z,6.3
2018-06-24T02:49:38.327Z,6.2
2018-06-24T02:50:28.433Z,6.2
2018-06-24T02:51:17.854Z,6.2
2018-06-24T02:52:08.194Z,6.2
2018-06-24T02:52:58.263Z,6.2
2018-06-24T02:53:48.987Z,6.1
2018-06-24T02:54:38.700Z,6.2
2018-06-24T02:55:28.721Z,6.2
2018-06-24T02:56:18.790Z,6.1
2018-06-24T02:57:08.866Z,6.1
2018-06-24T02:57:58.909Z,6.1
2018-06-24T02:58:48.981Z,6.1
2018-06-24T02:59:38.782Z,6.1
2018-06-24T03:00:28.825Z,6.1
2018-06-24T03:01:18.592Z,6.1
2018-06-24T03:02:09.226Z,6.1
2018-06-24T03:02:58.709Z,6.1
2018-06-24T03:03:49.341Z,6.1
2018-06-24T03:04:39.116Z,6.1
2018-06-24T03:05:29.498Z,6.1
2018-06-24T03:06:18.974Z,6.1
2018-06-24T03:07:09.322Z,6.1
2018-06-24T03:07:59.681Z,6.1
2018-06-24T03:08:49.432Z,6.1
2018-06-24T03:09:39.516Z,6.1
2018-06-24T03:10:29.849Z,6.1
2018-06-24T03:11:19.903Z,6.2
2018-06-24T03:12:09.710Z,6.2
2018-06-24T03:13:00.049Z,6.2
2018-06-24T03:13:50.091Z,6.2
2018-06-24T03:14:39.581Z,6.2
2018-06-24T03:15:30.218Z,6.2
2018-06-24T03:16:20.281Z,6.2
2018-06-24T03:17:10.350Z,6.3
2018-06-24T03:18:00.141Z,6.2
2018-06-24T03:18:50.387Z,6.3
2018-06-24T03:19:40.548Z,6.3
2018-06-24T03:20:30.576Z,6.3
2018-06-24T03:21:20.364Z,6.3
2018-06-24T03:22:10.705Z,6.3
2018-06-24T03:23:00.828Z,6.3
2018-06-24T03:23:50.557Z,6.3
2018-06-24T03:24:40.613Z,6.3
2018-06-24T03:25:31.157Z,6.3
2018-06-24T03:26:20.730Z,6.3
2018-06-24T03:27:11.070Z,6.3
2018-06-24T03:28:01.149Z,6.3
2018-06-24T03:28:51.183Z,6.3
2018-06-24T03:29:40.717Z,6.3
2018-06-24T03:30:31.383Z,6.4
2018-06-24T03:31:21.119Z,6.4
2018-06-24T03:32:11.486Z,6.4
2018-06-24T03:33:01.531Z,6.4
2018-06-24T03:33:51.560Z,6.4
2018-06-24T03:34:41.625Z,6.4
2018-06-24T03:35:31.699Z,6.4
2018-06-24T03:36:21.750Z,6.4
2018-06-24T03:37:11.551Z,6.4
2018-06-24T03:38:01.898Z,6.4
2018-06-24T03:38:51.942Z,6.4
2018-06-24T03:39:41.999Z,6.4
2018-06-24T03:40:32.074Z,6.5
2018-06-24T03:41:22.172Z,6.5
2018-06-24T03:42:12.189Z,6.5
2018-06-24T03:43:02.252Z,6.6
2018-06-24T03:43:52.314Z,6.5
2018-06-24T03:44:42.368Z,6.6
2018-06-24T03:45:32.430Z,6.6
2018-06-24T03:46:21.958Z,6.6
2018-06-24T03:47:12.576Z,6.6
2018-06-24T03:48:02.636Z,6.6
2018-06-24T03:48:52.740Z,6.6
2018-06-24T03:49:42.478Z,6.6
2018-06-24T03:50:32.840Z,6.7
2018-06-24T03:51:22.327Z,6.6
2018-06-24T03:52:12.940Z,6.7
2018-06-24T03:53:03.041Z,6.7
2018-06-24T03:53:52.847Z,6.8
2018-06-24T03:54:43.150Z,6.8
2018-06-24T03:55:32.919Z,6.8
2018-06-24T03:56:22.981Z,6.8
2018-06-24T03:57:13.314Z,6.8
2018-06-24T03:58:03.149Z,6.8
2018-06-24T03:58:52.594Z,6.9
2018-06-24T03:59:43.507Z,6.9
2018-06-24T04:00:33.560Z,6.9
2018-06-24T04:01:23.355Z,7
2018-06-24T04:02:13.406Z,7
2018-06-24T04:03:03.764Z,7
2018-06-24T04:03:53.847Z,7.1
2018-06-24T04:04:44.143Z,7.1
2018-06-24T04:05:33.680Z,7.2
2018-06-24T04:06:23.755Z,7.2
2018-06-24T04:07:14.082Z,7.3
2018-06-24T04:08:04.173Z,7.3
2018-06-24T04:08:54.196Z,7.3
2018-06-24T04:09:44.280Z,7.4
2018-06-24T04:10:34.331Z,7.4
2018-06-24T04:11:24.404Z,7.4
2018-06-24T04:12:14.146Z,7.5
2018-06-24T04:13:04.232Z,7.5
2018-06-24T04:13:54.557Z,7.6
2018-06-24T04:14:44.640Z,7.6
2018-06-24T04:15:34.424Z,7.7
2018-06-24T04:16:24.787Z,7.8
2018-06-24T04:17:14.803Z,7.9
2018-06-24T04:18:04.603Z,7.9
2018-06-24T04:18:54.928Z,8
2018-06-24T04:19:45.036Z,8.1
2018-06-24T04:20:35.051Z,8.2
2018-06-24T04:21:25.109Z,8.3
2018-06-24T04:22:14.983Z,8.4
2018-06-24T04:23:04.970Z,8.6
2018-06-24T04:23:55.020Z,8.8
2018-06-24T04:24:45.376Z,8.9
2018-06-24T04:25:35.433Z,9
2018-06-24T04:26:25.496Z,9.2
2018-06-24T04:27:15.550Z,9.3
2018-06-24T04:28:05.618Z,9.5
2018-06-24T04:28:55.708Z,9.6
2018-06-24T04:29:45.736Z,9.8
2018-06-24T04:30:35.802Z,9.9
2018-06-24T04:31:25.603Z,10.1
2018-06-24T04:32:15.952Z,10.3
2018-06-24T04:33:05.452Z,10.4
2018-06-24T04:33:55.779Z,10.6
2018-06-24T04:34:46.136Z,10.8
2018-06-24T04:35:36.204Z,10.9
2018-06-24T04:36:25.969Z,11
2018-06-24T04:37:15.757Z,11.2
2018-06-24T04:38:06.363Z,11.3
2018-06-24T04:38:56.469Z,11.4
2018-06-24T04:39:46.505Z,11.6
2018-06-24T04:40:36.291Z,11.7
2018-06-24T04:41:26.622Z,11.8
2018-06-24T04:42:15.853Z,11.9
2018-06-24T04:43:06.471Z,11.9
2018-06-24T04:43:56.534Z,12
2018-06-24T04:44:46.873Z,12.1
2018-06-24T04:45:36.935Z,12.2
2018-06-24T04:46:27.009Z,12.3
2018-06-24T04:47:17.067Z,12.3
2018-06-24T04:48:06.859Z,12.4
2018-06-24T04:48:57.175Z,12.4
2018-06-24T04:49:47.263Z,12.5
2018-06-24T04:50:37.302Z,12.5
2018-06-24T04:51:27.081Z,12.6
2018-06-24T04:52:17.422Z,12.7
2018-06-24T04:53:07.507Z,12.7
2018-06-24T04:53:57.539Z,12.8
2018-06-24T04:54:47.337Z,12.9
2018-06-24T04:55:37.701Z,13
2018-06-24T04:56:27.745Z,13.1
2018-06-24T04:57:17.819Z,13.1
2018-06-24T04:58:07.592Z,13.3
2018-06-24T04:58:57.929Z,13.4
2018-06-24T04:59:48.004Z,13.5
2018-06-24T05:00:38.075Z,13.6
2018-06-24T05:01:28.134Z,13.8
2018-06-24T05:02:17.887Z,13.9
2018-06-24T05:03:08.253Z,14.1
2018-06-24T05:03:58.319Z,14.3
2018-06-24T05:04:48.372Z,14.4
2018-06-24T05:05:38.456Z,14.7
2018-06-24T05:06:28.848Z,14.9
2018-06-24T05:07:18.554Z,15.1
2018-06-24T05:08:08.616Z,15.3
2018-06-24T05:08:58.416Z,15.6
2018-06-24T05:09:48.474Z,15.8
2018-06-24T05:10:38.814Z,16
2018-06-24T05:11:28.598Z,16.3
2018-06-24T05:12:18.926Z,16.5
2018-06-24T05:13:08.999Z,16.8
2018-06-24T05:14:49.168Z,17.2
2018-06-24T05:15:39.192Z,17.4
2018-06-24T05:16:29.252Z,17.8
2018-06-24T05:17:19.029Z,17.9
2018-06-24T05:18:09.370Z,18.2
2018-06-24T05:18:58.892Z,18.5
2018-06-24T05:19:49.486Z,18.8
2018-06-24T05:20:39.590Z,19.1
2018-06-24T05:21:29.613Z,19.3
2018-06-24T05:22:19.698Z,19.6
2018-06-24T05:23:09.761Z,19.9
2018-06-24T05:23:59.800Z,20.1
2018-06-24T05:24:49.872Z,20.4
2018-06-24T05:25:39.920Z,20.7
2018-06-24T05:26:30.000Z,20.9
2018-06-24T05:27:19.772Z,21.3
2018-06-24T05:28:09.853Z,21.5
2018-06-24T05:28:59.916Z,21.8
2018-06-24T05:29:49.998Z,22.1
2018-06-24T05:30:40.318Z,22.4
2018-06-24T05:31:30.360Z,22.8
2018-06-24T05:32:20.150Z,23.1
2018-06-24T05:33:10.500Z,23.3
2018-06-24T05:34:00.566Z,23.7
2018-06-24T05:34:50.075Z,23.9
2018-06-24T05:35:40.667Z,24.3
2018-06-24T05:36:30.741Z,24.6
2018-06-24T05:37:20.546Z,24.9
2018-06-24T05:38:10.878Z,25.2
2018-06-24T05:39:00.940Z,25.5
2018-06-24T05:39:50.520Z,25.8
2018-06-24T05:40:41.048Z,26.1
2018-06-24T05:41:30.820Z,26.5
2018-06-24T05:42:21.221Z,26.9
2018-06-24T05:43:11.785Z,27.2
2018-06-24T05:44:01.014Z,27.6
2018-06-24T05:45:41.445Z,28.1
2018-06-24T05:46:31.258Z,28.5
2018-06-24T05:47:21.542Z,28.8
2018-06-24T05:48:11.618Z,29.2
2018-06-24T05:49:01.688Z,29.6
2018-06-24T05:49:51.734Z,29.9
2018-06-24T05:50:41.800Z,30.3
2018-06-24T05:51:31.606Z,30.8
2018-06-24T05:52:21.663Z,31.2
2018-06-24T05:53:11.711Z,31.6
2018-06-24T05:54:02.058Z,31.9
2018-06-24T05:54:52.112Z,32.4
2018-06-24T05:55:42.180Z,32.8
2018-06-24T05:56:32.236Z,33.1
2018-06-24T05:57:22.306Z,33.4
2018-06-24T05:58:12.093Z,33.8
2018-06-24T05:59:02.436Z,34.1
2018-06-24T05:59:52.480Z,34.4
2018-06-24T06:00:42.545Z,34.8
2018-06-24T06:01:32.607Z,35.1
2018-06-24T06:02:22.688Z,35.6
2018-06-24T06:03:12.743Z,35.9
2018-06-24T06:04:02.843Z,36.4
2018-06-24T06:04:52.881Z,36.8
2018-06-24T06:05:42.683Z,37.3
2018-06-24T06:06:33.006Z,37.7
2018-06-24T06:07:23.072Z,38.1
2018-06-24T06:08:13.108Z,38.6
2018-06-24T06:09:03.188Z,39
2018-06-24T06:09:52.980Z,39.4
2018-06-24T06:10:43.034Z,39.9
2018-06-24T06:11:33.390Z,40.3
2018-06-24T06:12:23.448Z,40.7
2018-06-24T06:13:13.511Z,41.1
2018-06-24T06:14:03.560Z,41.5
2018-06-24T06:14:53.630Z,41.9
2018-06-24T06:15:43.409Z,42.3
2018-06-24T06:16:33.732Z,42.6
2018-06-24T06:17:23.814Z,42.9
2018-06-24T06:18:13.864Z,43.3
2018-06-24T06:19:03.930Z,43.7
2018-06-24T06:19:53.991Z,44.1
2018-06-24T06:20:43.767Z,44.4
2018-06-24T06:21:34.110Z,45.4
2018-06-24T06:22:24.190Z,46
2018-06-24T06:23:13.963Z,45.1
2018-06-24T06:24:04.340Z,43.4
2018-06-24T06:24:54.357Z,40.6
2018-06-24T06:25:44.420Z,38.9
2018-06-24T06:26:34.484Z,37.9
2018-06-24T06:27:24.579Z,37.3
2018-06-24T06:28:14.333Z,37
2018-06-24T06:29:04.448Z,36.9
2018-06-24T06:29:54.746Z,37.1
2018-06-24T06:30:44.527Z,37.4
2018-06-24T06:31:34.861Z,37.9
2018-06-24T06:32:24.937Z,38.4
2018-06-24T06:33:14.740Z,39.1
2018-06-24T06:34:04.799Z,39.8
2018-06-24T06:34:54.832Z,40.4
2018-06-24T06:35:45.182Z,41.1
2018-06-24T06:36:35.260Z,41.9
2018-06-24T06:37:25.310Z,42.6
2018-06-24T06:38:15.382Z,43.3
2018-06-24T06:39:04.864Z,43.9
2018-06-24T06:39:55.515Z,44.6
2018-06-24T06:40:45.570Z,45.2
2018-06-24T06:41:35.337Z,45.8
2018-06-24T06:42:25.414Z,46.9
2018-06-24T06:43:15.462Z,48.1
2018-06-24T06:44:05.794Z,47.3
2018-06-24T06:44:56.263Z,46.1
2018-06-24T06:45:47.104Z,44.5
2018-06-24T06:46:35.989Z,43.1
2018-06-24T06:47:25.783Z,42.2
2018-06-24T06:48:16.145Z,41.7
2018-06-24T06:49:06.187Z,41.6
2018-06-24T06:49:55.970Z,41.8
2018-06-24T06:50:46.329Z,42.3
2018-06-24T06:51:36.370Z,42.8
2018-06-24T06:52:25.905Z,43.3
2018-06-24T06:53:16.513Z,43.9
2018-06-24T06:54:06.573Z,44.7
2018-06-24T06:54:56.643Z,45.4
2018-06-24T06:55:46.425Z,46.4
2018-06-24T06:56:36.470Z,48.1
2018-06-24T06:57:26.555Z,48.6
2018-06-24T06:58:16.897Z,48.6
2018-06-24T06:59:06.658Z,48.3
2018-06-24T06:59:57.044Z,47.2
2018-06-24T07:00:47.075Z,45.9
2018-06-24T07:01:37.158Z,45.2
2018-06-24T07:02:27.189Z,45.4
2018-06-24T07:03:17.458Z,46.1
2018-06-24T07:04:07.322Z,46.6
2018-06-24T07:04:57.382Z,47
2018-06-24T07:05:47.295Z,46.9
2018-06-24T07:06:37.511Z,46.8
2018-06-24T07:07:27.590Z,46.5
2018-06-24T07:08:17.696Z,46.4
2018-06-24T07:09:07.691Z,46.6
2018-06-24T07:09:57.759Z,46.9
2018-06-24T07:10:47.845Z,47.3
2018-06-24T07:11:37.435Z,47.5
2018-06-24T07:12:27.693Z,47.6
2018-06-24T07:13:17.738Z,47.6
2018-06-24T07:14:08.075Z,47.6
2018-06-24T07:14:57.861Z,47.6
2018-06-24T07:15:48.234Z,47.7
2018-06-24T07:16:38.010Z,47.8
2018-06-24T07:17:28.358Z,47.9
2018-06-24T07:18:18.173Z,48
2018-06-24T07:19:08.480Z,48.1
2018-06-24T07:19:58.251Z,48.3
2018-06-24T07:20:48.326Z,48.3
2018-06-24T07:21:38.716Z,48.4
2018-06-24T07:22:28.725Z,48.6
2018-06-24T07:23:18.253Z,48.8
2018-06-24T07:24:08.852Z,48.9
2018-06-24T07:24:58.060Z,49.1
2018-06-24T07:25:48.962Z,49.3
2018-06-24T07:26:39.028Z,49.5
2018-06-24T07:27:29.085Z,49.8
2018-06-24T07:28:19.150Z,49.9
2018-06-24T07:29:08.948Z,50.1
2018-06-24T07:29:58.995Z,50.3
2018-06-24T07:30:49.359Z,50.4
2018-06-24T07:31:39.413Z,50.7
2018-06-24T07:32:29.486Z,50.8
2018-06-24T07:33:19.516Z,51
2018-06-24T07:34:09.338Z,51.1
2018-06-24T07:34:59.680Z,51.3
2018-06-24T07:35:49.736Z,51.3
2018-06-24T07:36:39.777Z,51.4
2018-06-24T07:37:29.860Z,51.5
2018-06-24T07:38:19.641Z,51.7
2018-06-24T07:39:10.103Z,51.9
2018-06-24T07:39:59.754Z,52
2018-06-24T07:40:50.122Z,52.1
2018-06-24T07:41:40.158Z,52.2
2018-06-24T07:42:30.227Z,52.3
2018-06-24T07:44:10.345Z,52.5
2018-06-24T07:45:00.400Z,52.8
2018-06-24T07:45:50.489Z,52.9
2018-06-24T07:46:40.304Z,53.1
2018-06-24T07:47:30.349Z,53.2
2018-06-24T07:48:20.677Z,53.4
2018-06-24T07:49:10.438Z,53.5
2018-06-24T07:50:00.528Z,53.6
2018-06-24T07:50:50.593Z,53.6
2018-06-24T07:51:40.663Z,53.4
2018-06-24T07:52:30.986Z,52.9
2018-06-24T07:53:20.778Z,52.3
2018-06-24T07:54:11.116Z,51.9
2018-06-24T07:55:00.905Z,52.1
2018-06-24T07:55:51.230Z,52.6
2018-06-24T07:56:41.299Z,53.1
2018-06-24T07:57:31.542Z,53.6
2018-06-24T07:58:21.417Z,53.9
2018-06-24T07:59:11.491Z,54.1
2018-06-24T08:00:01.262Z,54.3
2018-06-24T08:00:51.639Z,54.6
2018-06-24T08:01:41.412Z,54.8
2018-06-24T08:02:31.735Z,54.9
2018-06-24T08:03:22.206Z,54.8
2018-06-24T08:04:11.866Z,54.4
2018-06-24T08:05:01.669Z,53.9
2018-06-24T08:05:51.988Z,53.4
2018-06-24T08:06:42.053Z,53.1
2018-06-24T08:07:32.124Z,53
2018-06-24T08:08:22.185Z,53.3
2018-06-24T08:09:12.247Z,53.8
2018-06-24T08:10:02.033Z,54.3
2018-06-24T08:10:52.381Z,54.8
2018-06-24T08:11:42.454Z,55.1
2018-06-24T08:12:32.491Z,55.2
2018-06-24T08:13:22.679Z,55.4
2018-06-24T08:14:12.341Z,55.6
2018-06-24T08:15:02.719Z,55.8
2018-06-24T08:15:52.747Z,56.1
2018-06-24T08:16:42.544Z,56.4
2018-06-24T08:17:32.884Z,56.6
2018-06-24T08:18:22.945Z,56.8
2018-06-24T08:19:13.003Z,57
2018-06-24T08:20:03.084Z,57.2
2018-06-24T08:20:53.131Z,57.4
2018-06-24T08:21:43.184Z,57.6
2018-06-24T08:22:32.981Z,57.9
2018-06-24T08:23:23.322Z,58.2
2018-06-24T08:24:13.119Z,58.4
2018-06-24T08:25:03.177Z,58.6
2018-06-24T08:25:53.501Z,58.8
2018-06-24T08:26:43.566Z,58.9
2018-06-24T08:27:32.867Z,58.9
2018-06-24T08:28:23.441Z,59
2018-06-24T08:29:13.213Z,59.1
2018-06-24T08:30:03.831Z,59.2
2018-06-24T08:30:53.887Z,59.3
2018-06-24T08:31:43.748Z,59.4
2018-06-24T08:32:33.742Z,59.6
2018-06-24T08:33:23.540Z,59.8
2018-06-24T08:34:14.137Z,59.9
2018-06-24T08:35:04.201Z,59.8
2018-06-24T08:35:54.011Z,59.5
2018-06-24T08:36:44.334Z,59.4
2018-06-24T08:37:34.116Z,59.6
2018-06-24T08:38:24.166Z,59.9
2018-06-24T08:39:14.249Z,60.2
2018-06-24T08:40:04.604Z,60.5
2018-06-24T08:40:54.391Z,60.6
2018-06-24T08:41:44.713Z,60.7
2018-06-24T08:42:34.784Z,60.7
2018-06-24T08:43:24.570Z,60.8
2018-06-24T08:44:14.908Z,60.9
2018-06-24T08:45:04.965Z,61.1
2018-06-24T08:45:55.029Z,61.3
2018-06-24T08:46:45.110Z,61.4
2018-06-24T08:47:35.173Z,61.6
2018-06-24T08:48:24.956Z,61.6
2018-06-24T08:49:15.333Z,61.6
2018-06-24T08:50:05.349Z,61.7
2018-06-24T08:50:55.415Z,61.7
2018-06-24T08:51:45.189Z,61.8
2018-06-24T08:52:34.974Z,61.8
2018-06-24T08:53:25.335Z,61.9
2018-06-24T08:54:15.554Z,61.9
2018-06-24T08:55:05.800Z,61.9
2018-06-24T08:55:55.538Z,61.9
2018-06-24T08:56:45.877Z,62.1
2018-06-24T08:57:35.649Z,62.3
2018-06-24T08:58:25.997Z,62.4
2018-06-24T08:59:15.796Z,62.6
2018-06-24T09:00:05.842Z,62.8
2018-06-24T09:00:56.185Z,62.9
2018-06-24T09:01:46.283Z,63
2018-06-24T09:02:36.300Z,63.1
2018-06-24T09:03:26.085Z,63.3
2018-06-24T09:04:16.430Z,63.4
2018-06-24T09:05:06.529Z,63.4
2018-06-24T09:05:56.274Z,63.4
2018-06-24T09:06:45.782Z,63.3
2018-06-24T09:07:36.730Z,63.3
2018-06-24T09:08:26.767Z,63.2
2018-06-24T09:09:16.812Z,63.2
2018-06-24T09:10:06.869Z,63.2
2018-06-24T09:10:56.939Z,63.3
2018-06-24T09:11:46.990Z,63.3
2018-06-24T09:12:37.085Z,63.4
2018-06-24T09:13:26.852Z,63.4
2018-06-24T09:14:16.957Z,63.6
