createdAt,value
2023-02-08T00:01:25.975Z,31.00
2023-02-08T00:03:29.271Z,33.77
2023-02-08T00:05:32.017Z,32.17
2023-02-08T00:07:34.695Z,35.50
2023-02-08T00:09:39.092Z,35.17
2023-02-08T00:11:42.815Z,29.97
2023-02-08T00:13:45.594Z,30.37
2023-02-08T00:15:48.441Z,32.60
2023-02-08T00:17:51.553Z,35.17
2023-02-08T00:19:54.544Z,32.50
2023-02-08T00:21:57.340Z,32.97
2023-02-08T00:24:00.067Z,28.97
2023-02-08T00:26:07.183Z,32.17
2023-02-08T00:28:13.257Z,33.73
2023-02-08T00:30:16.118Z,34.40
2023-02-08T00:32:18.847Z,33.97
2023-02-08T00:34:22.105Z,31.60
2023-02-08T00:36:24.877Z,37.23
2023-02-08T00:38:29.792Z,34.00
2023-02-08T00:40:32.497Z,40.27
2023-02-08T00:42:36.759Z,36.83
2023-02-08T00:44:39.485Z,39.30
2023-02-08T00:46:42.230Z,35.47
2023-02-08T00:48:44.913Z,37.17
2023-02-08T00:50:58.452Z,39.17
2023-02-08T00:53:01.160Z,38.07
2023-02-08T00:55:03.900Z,39.50
2023-02-08T00:57:07.656Z,39.43
2023-02-08T00:59:12.302Z,42.23
2023-02-08T01:01:15.340Z,41.93
2023-02-08T01:03:18.075Z,41.50
2023-02-08T01:05:20.823Z,40.47
2023-02-08T01:07:26.692Z,38.07
2023-02-08T01:09:29.392Z,39.03
2023-02-08T01:11:32.159Z,40.37
2023-02-08T01:13:34.876Z,40.80
2023-02-08T01:15:39.232Z,43.93
2023-02-08T01:17:42.134Z,42.40
2023-02-08T01:19:44.905Z,41.90
2023-02-08T01:21:49.137Z,43.60
2023-02-08T01:23:52.199Z,44.83
2023-02-08T01:25:54.893Z,44.67
2023-02-08T01:27:57.764Z,43.30
2023-02-08T01:30:00.538Z,38.73
2023-02-08T01:32:05.068Z,42.87
2023-02-08T01:34:08.838Z,42.73
2023-02-08T01:36:11.800Z,41.23
2023-02-08T01:38:14.563Z,44.07
2023-02-08T01:40:17.757Z,42.30
2023-02-08T01:42:20.640Z,42.53
2023-02-08T01:44:47.029Z,42.47
2023-02-08T01:46:51.283Z,43.20
2023-02-08T01:48:55.704Z,40.40
2023-02-08T01:51:00.904Z,41.53
2023-02-08T01:53:03.620Z,44.87
2023-02-08T01:55:09.971Z,45.97
2023-02-08T01:57:13.989Z,43.50
2023-02-08T01:59:19.005Z,42.67
2023-02-08T02:01:21.713Z,45.43
2023-02-08T02:03:24.633Z,44.80
2023-02-08T02:05:31.039Z,44.47
2023-02-08T02:07:33.988Z,45.97
2023-02-08T02:09:39.422Z,45.20
2023-02-08T02:11:42.174Z,45.07
2023-02-08T02:13:45.197Z,46.27
2023-02-08T02:15:47.970Z,42.23
2023-02-08T02:17:50.754Z,41.90
2023-02-08T02:19:56.629Z,44.53
2023-02-08T02:22:09.027Z,42.17
2023-02-08T02:24:27.547Z,41.73
2023-02-08T02:26:49.563Z,38.87
2023-02-08T02:29:06.665Z,43.03
2023-02-08T02:31:36.865Z,42.27
2023-02-08T02:33:46.479Z,43.30
2023-02-08T02:35:52.394Z,42.27
2023-02-08T02:37:57.190Z,42.30
2023-02-08T02:40:06.569Z,42.17
2023-02-08T02:42:23.434Z,40.70
2023-02-08T02:44:32.666Z,42.90
2023-02-08T02:46:40.361Z,39.60
2023-02-08T02:48:47.395Z,39.10
2023-02-08T02:50:52.311Z,39.93
2023-02-08T02:52:58.365Z,42.80
2023-02-08T02:55:02.311Z,39.10
2023-02-08T02:57:06.406Z,38.87
2023-02-08T02:59:10.637Z,40.67
2023-02-08T03:01:13.402Z,40.23
2023-02-08T03:03:18.760Z,40.67
2023-02-08T03:05:22.969Z,39.73
2023-02-08T03:07:42.390Z,41.93
2023-02-08T03:09:50.568Z,43.97
2023-02-08T03:11:56.359Z,44.30
2023-02-08T03:14:09.524Z,41.40
2023-02-08T03:16:17.573Z,41.73
2023-02-08T03:18:25.035Z,39.63
2023-02-08T03:20:30.778Z,42.20
2023-02-08T03:22:38.780Z,40.97
2023-02-08T03:24:46.764Z,42.47
2023-02-08T03:26:54.208Z,41.10
2023-02-08T03:28:59.762Z,43.40
2023-02-08T03:31:07.114Z,43.23
2023-02-08T03:33:13.193Z,37.57
2023-02-08T03:35:16.934Z,43.70
2023-02-08T03:37:22.181Z,41.50
2023-02-08T03:39:26.440Z,41.70
2023-02-08T03:41:31.946Z,39.77
2023-02-08T03:43:37.673Z,43.07
2023-02-08T03:45:43.304Z,40.50
2023-02-08T03:47:46.556Z,41.03
2023-02-08T03:49:50.068Z,42.00
2023-02-08T03:51:52.991Z,42.43
2023-02-08T03:53:57.382Z,43.00
2023-02-08T03:56:02.630Z,42.27
2023-02-08T03:58:07.217Z,37.77
2023-02-08T04:00:11.778Z,42.27
2023-02-08T04:02:16.971Z,44.30
2023-02-08T04:04:19.756Z,47.17
2023-02-08T04:06:22.776Z,42.00
2023-02-08T04:08:25.617Z,42.57
2023-02-08T04:10:30.002Z,45.47
2023-02-08T04:12:32.715Z,43.73
2023-02-08T04:14:35.478Z,43.77
2023-02-08T04:16:38.164Z,42.63
2023-02-08T04:18:41.245Z,41.27
2023-02-08T04:20:43.973Z,46.83
2023-02-08T04:22:46.700Z,46.50
2023-02-08T04:24:49.375Z,45.57
2023-02-08T04:26:53.691Z,44.40
2023-02-08T04:28:56.464Z,45.40
2023-02-08T04:30:59.372Z,44.17
2023-02-08T04:33:02.162Z,45.33
2023-02-08T04:35:05.597Z,43.10
2023-02-08T04:37:08.911Z,44.73
2023-02-08T04:39:11.601Z,42.17
2023-02-08T04:41:14.627Z,45.50
2023-02-08T04:43:18.897Z,45.20
2023-02-08T04:45:21.628Z,44.30
2023-02-08T04:47:24.337Z,44.37
2023-02-08T04:49:27.047Z,46.20
2023-02-08T04:51:29.996Z,45.63
2023-02-08T04:53:32.740Z,44.50
2023-02-08T04:55:35.475Z,44.63
2023-02-08T04:57:38.215Z,48.10
2023-02-08T04:59:42.506Z,44.77
2023-02-08T05:01:45.253Z,45.43
2023-02-08T05:03:57.203Z,43.97
2023-02-08T05:06:00.156Z,46.03
2023-02-08T05:08:03.217Z,41.57
2023-02-08T05:10:06.199Z,40.73
2023-02-08T05:12:08.986Z,41.30
2023-02-08T05:14:11.723Z,40.30
2023-02-08T05:16:16.091Z,43.30
2023-02-08T05:18:18.761Z,39.93
2023-02-08T05:20:21.697Z,38.77
2023-02-08T05:22:24.598Z,41.40
2023-02-08T05:24:27.589Z,40.20
2023-02-08T05:26:30.338Z,35.93
2023-02-08T05:28:33.043Z,40.50
2023-02-08T05:30:35.791Z,38.00
2023-02-08T05:32:40.179Z,40.17
2023-02-08T05:34:42.927Z,37.67
2023-02-08T05:36:45.608Z,36.70
2023-02-08T05:38:48.326Z,36.77
2023-02-08T05:41:09.580Z,35.00
2023-02-08T05:43:15.028Z,33.60
2023-02-08T05:45:23.916Z,36.53
2023-02-08T05:47:47.580Z,34.80
2023-02-08T05:49:51.580Z,34.90
2023-02-08T05:51:54.265Z,33.13
2023-02-08T05:53:56.913Z,33.80
2023-02-08T05:56:05.552Z,38.13
2023-02-08T05:58:08.269Z,32.93
2023-02-08T06:00:11.990Z,35.07
2023-02-08T06:02:14.753Z,33.60
2023-02-08T06:04:17.811Z,32.47
2023-02-08T06:06:27.392Z,30.37
2023-02-08T06:08:30.152Z,32.57
2023-02-08T06:10:32.855Z,29.57
2023-02-08T06:12:37.951Z,30.33
2023-02-08T06:14:46.017Z,33.23
2023-02-08T06:16:48.756Z,30.23
2023-02-08T06:19:00.846Z,31.10
2023-02-08T06:21:03.600Z,29.97
2023-02-08T06:23:07.612Z,29.77
2023-02-08T06:25:10.431Z,32.20
2023-02-08T06:27:13.455Z,29.67
2023-02-08T06:29:19.009Z,25.80
2023-02-08T06:31:24.367Z,29.80
2023-02-08T06:33:27.676Z,30.10
2023-02-08T06:35:33.682Z,30.27
2023-02-08T06:37:39.460Z,32.23
2023-02-08T06:39:46.255Z,30.23
2023-02-08T06:41:56.779Z,28.60
2023-02-08T06:44:14.241Z,29.90
2023-02-08T06:46:16.984Z,26.93
2023-02-08T06:48:19.717Z,28.00
2023-02-08T06:50:25.517Z,30.07
2023-02-08T06:52:34.004Z,29.27
2023-02-08T06:54:50.020Z,29.57
2023-02-08T06:56:54.559Z,28.77
2023-02-08T06:59:03.403Z,28.53
2023-02-08T07:01:06.378Z,28.40
2023-02-08T07:03:18.707Z,26.50
2023-02-08T07:05:24.356Z,26.60
2023-02-08T07:07:27.296Z,28.80
2023-02-08T07:09:30.026Z,28.27
2023-02-08T07:11:35.572Z,24.93
2023-02-08T07:13:38.603Z,26.80
2023-02-08T07:15:41.352Z,27.00
2023-02-08T07:17:45.114Z,27.03
2023-02-08T07:19:48.285Z,28.00
2023-02-08T07:21:50.994Z,23.53
2023-02-08T07:23:53.773Z,27.30
2023-02-08T07:25:59.270Z,25.97
2023-02-08T07:28:03.798Z,25.50
2023-02-08T07:30:08.207Z,27.23
2023-02-08T07:32:11.464Z,24.70
2023-02-08T07:34:16.991Z,26.20
2023-02-08T07:36:19.682Z,26.77
2023-02-08T07:38:22.408Z,25.50
2023-02-08T07:40:25.112Z,23.30
2023-02-08T07:42:28.154Z,24.67
2023-02-08T07:44:32.115Z,25.87
2023-02-08T07:46:34.823Z,25.77
2023-02-08T07:48:40.122Z,27.03
2023-02-08T07:50:43.295Z,26.63
2023-02-08T07:52:47.432Z,24.60
2023-02-08T07:54:50.412Z,23.40
2023-02-08T07:56:53.134Z,25.73
2023-02-08T07:58:55.874Z,25.30
2023-02-08T08:01:04.850Z,33.93
2023-02-08T08:03:15.414Z,22.60
2023-02-08T08:05:18.169Z,36.43
2023-02-08T08:07:20.839Z,23.20
2023-02-08T08:09:25.027Z,25.57
2023-02-08T08:11:27.866Z,25.23
2023-02-08T08:13:30.828Z,24.27
2023-02-08T08:15:33.590Z,25.83
2023-02-08T08:17:39.359Z,20.70
2023-02-08T08:19:42.255Z,24.30
2023-02-08T08:21:44.967Z,21.37
2023-02-08T08:23:47.729Z,22.53
2023-02-08T08:25:50.903Z,24.43
2023-02-08T08:27:53.844Z,20.93
2023-02-08T08:29:56.538Z,22.20
2023-02-08T08:31:59.482Z,19.10
2023-02-08T08:34:03.796Z,20.07
2023-02-08T08:36:06.825Z,24.30
2023-02-08T08:38:09.718Z,21.60
2023-02-08T08:40:12.582Z,24.90
2023-02-08T08:42:16.055Z,24.20
2023-02-08T08:44:18.811Z,24.33
2023-02-08T08:46:21.682Z,23.60
2023-02-08T08:48:24.881Z,24.53
2023-02-08T08:50:28.899Z,22.00
2023-02-08T08:52:31.637Z,22.20
2023-02-08T08:54:34.553Z,23.10
2023-02-08T08:56:37.845Z,23.40
2023-02-08T08:58:40.701Z,24.77
2023-02-08T09:00:43.671Z,22.43
2023-02-08T09:02:46.399Z,23.70
2023-02-08T09:04:49.554Z,23.30
2023-02-08T09:06:53.851Z,20.50
2023-02-08T09:08:56.596Z,21.30
2023-02-08T09:11:05.809Z,24.70
2023-02-08T09:13:08.634Z,20.13
2023-02-08T09:15:11.801Z,23.93
2023-02-08T09:17:14.905Z,24.03
2023-02-08T09:19:17.679Z,25.60
2023-02-08T09:21:21.791Z,23.90
2023-02-08T09:23:25.804Z,24.03
2023-02-08T09:25:28.907Z,22.93
2023-02-08T09:27:31.635Z,24.40
2023-02-08T09:29:34.667Z,25.30
2023-02-08T09:31:38.222Z,26.10
2023-02-08T09:33:41.309Z,26.07
2023-02-08T09:35:44.559Z,23.57
2023-02-08T09:37:47.404Z,26.27
2023-02-08T09:39:51.402Z,23.97
2023-02-08T09:42:09.561Z,23.00
2023-02-08T09:44:17.351Z,26.80
2023-02-08T09:46:22.150Z,26.10
2023-02-08T09:48:27.519Z,24.47
2023-02-08T09:50:33.614Z,24.83
2023-02-08T09:52:38.594Z,28.50
2023-02-08T09:54:46.859Z,27.40
2023-02-08T09:56:51.557Z,26.27
2023-02-08T09:58:54.616Z,24.97
2023-02-08T10:00:57.368Z,22.13
2023-02-08T10:03:00.547Z,25.20
2023-02-08T10:05:09.348Z,23.10
2023-02-08T10:07:12.295Z,25.70
2023-02-08T10:09:15.586Z,26.30
2023-02-08T10:11:27.254Z,24.70
2023-02-08T10:13:43.782Z,25.87
2023-02-08T10:15:48.991Z,25.17
2023-02-08T10:18:00.163Z,26.90
2023-02-08T10:20:05.673Z,25.80
2023-02-08T10:22:15.372Z,26.60
2023-02-08T10:24:32.572Z,23.87
2023-02-08T10:26:37.493Z,22.67
2023-02-08T10:28:53.917Z,24.67
2023-02-08T10:30:58.017Z,28.30
2023-02-08T10:33:02.691Z,25.67
2023-02-08T10:35:07.529Z,27.27
2023-02-08T10:37:18.420Z,23.80
2023-02-08T10:39:25.063Z,25.40
2023-02-08T10:41:31.096Z,29.93
2023-02-08T10:43:38.661Z,25.53
2023-02-08T10:45:46.411Z,24.50
2023-02-08T10:47:49.840Z,26.83
2023-02-08T10:49:54.994Z,26.67
2023-02-08T10:51:57.750Z,25.63
2023-02-08T10:54:00.558Z,25.43
2023-02-08T10:56:03.404Z,26.43
2023-02-08T10:58:07.163Z,23.50
2023-02-08T11:00:13.042Z,26.80
2023-02-08T11:02:21.721Z,23.70
2023-02-08T11:04:25.987Z,23.53
2023-02-08T11:06:29.002Z,23.10
2023-02-08T11:08:32.088Z,22.73
2023-02-08T11:10:35.131Z,30.13
2023-02-08T11:12:38.157Z,26.97
2023-02-08T11:14:47.164Z,26.63
2023-02-08T11:16:51.011Z,25.57
2023-02-08T11:18:56.850Z,24.73
2023-02-08T11:21:03.169Z,25.27
2023-02-08T11:23:06.367Z,26.70
2023-02-08T11:25:12.064Z,24.63
2023-02-08T11:27:27.967Z,33.03
2023-02-08T11:29:36.497Z,26.57
2023-02-08T11:31:42.453Z,28.40
2023-02-08T11:34:01.742Z,27.77
2023-02-08T11:36:06.722Z,26.20
2023-02-08T11:38:17.116Z,26.60
2023-02-08T11:40:25.235Z,28.87
2023-02-08T11:42:28.856Z,30.37
2023-02-08T11:44:32.945Z,27.80
2023-02-08T11:46:42.050Z,32.43
2023-02-08T11:48:45.729Z,26.20
2023-02-08T11:50:55.676Z,26.80
2023-02-08T11:52:59.301Z,25.30
2023-02-08T11:55:13.969Z,25.00
2023-02-08T11:57:20.260Z,28.23
2023-02-08T11:59:23.916Z,26.93
2023-02-08T12:01:28.733Z,28.90
2023-02-08T12:03:34.945Z,30.00
2023-02-08T12:05:42.222Z,28.10
2023-02-08T12:07:53.393Z,30.00
2023-02-08T12:10:08.711Z,28.00
2023-02-08T12:12:15.662Z,26.60
2023-02-08T12:14:27.682Z,28.83
2023-02-08T12:16:38.003Z,27.17
2023-02-08T12:18:49.760Z,26.40
2023-02-08T12:20:53.188Z,28.30
2023-02-08T12:23:01.857Z,28.50
2023-02-08T12:25:18.314Z,28.27
2023-02-08T12:27:28.509Z,27.20
2023-02-08T12:29:47.488Z,29.13
2023-02-08T12:31:59.154Z,29.57
2023-02-08T12:34:06.363Z,27.67
2023-02-08T12:36:17.551Z,27.40
2023-02-08T12:38:40.823Z,32.13
2023-02-08T12:40:52.593Z,27.87
2023-02-08T12:42:59.977Z,27.53
2023-02-08T12:45:10.715Z,23.97
2023-02-08T12:47:22.428Z,26.97
2023-02-08T12:49:34.722Z,23.77
2023-02-08T12:51:41.714Z,27.53
2023-02-08T12:53:46.685Z,25.50
2023-02-08T12:55:49.922Z,25.30
2023-02-08T12:57:54.203Z,26.90
2023-02-08T12:59:58.591Z,25.67
2023-02-08T13:02:04.520Z,26.30
2023-02-08T13:04:08.384Z,26.53
2023-02-08T13:06:16.500Z,24.40
2023-02-08T13:08:28.969Z,24.73
2023-02-08T13:10:34.559Z,27.53
2023-02-08T13:12:37.961Z,27.17
2023-02-08T13:14:42.081Z,25.30
2023-02-08T13:16:47.271Z,24.50
2023-02-08T13:18:56.780Z,26.43
2023-02-08T13:21:00.460Z,25.07
2023-02-08T13:23:04.801Z,25.90
2023-02-08T13:25:09.162Z,26.90
2023-02-08T13:27:16.258Z,27.20
2023-02-08T13:29:19.854Z,32.37
2023-02-08T13:31:24.168Z,32.67
2023-02-08T13:33:34.818Z,33.37
2023-02-08T13:35:37.608Z,27.27
2023-02-08T13:37:40.602Z,28.97
2023-02-08T13:39:44.159Z,27.80
2023-02-08T13:41:51.343Z,27.30
2023-02-08T13:43:56.536Z,30.30
2023-02-08T13:46:00.249Z,25.87
2023-02-08T13:48:03.653Z,27.70
2023-02-08T13:50:09.705Z,25.43
2023-02-08T13:52:12.624Z,25.80
2023-02-08T13:54:15.642Z,24.83
2023-02-08T13:56:37.899Z,24.97
2023-02-08T13:59:00.995Z,26.07
2023-02-08T14:01:15.901Z,25.83
2023-02-08T14:03:21.743Z,28.13
2023-02-08T14:05:35.673Z,24.67
2023-02-08T14:07:41.891Z,22.47
2023-02-08T14:09:48.569Z,25.87
2023-02-08T14:11:52.178Z,25.50
2023-02-08T14:13:56.176Z,26.03
2023-02-08T14:16:22.960Z,26.53
2023-02-08T14:18:28.196Z,25.30
2023-02-08T14:20:33.557Z,24.73
2023-02-08T14:22:37.302Z,26.90
2023-02-08T14:24:43.973Z,27.93
2023-02-08T14:26:46.787Z,23.53
2023-02-08T14:28:49.651Z,26.93
2023-02-08T14:30:53.999Z,26.07
2023-02-08T14:33:17.821Z,26.07
2023-02-08T14:35:26.378Z,28.73
2023-02-08T14:37:33.326Z,27.40
2023-02-08T14:39:37.504Z,27.13
2023-02-08T14:41:47.327Z,27.57
2023-02-08T14:43:50.597Z,26.43
2023-02-08T14:45:56.311Z,29.40
2023-02-08T14:48:02.054Z,26.13
2023-02-08T14:50:12.314Z,27.53
2023-02-08T14:52:20.628Z,27.43
2023-02-08T14:54:26.273Z,28.00
2023-02-08T14:56:30.666Z,26.13
2023-02-08T14:58:35.806Z,25.97
2023-02-08T15:00:40.103Z,24.50
2023-02-08T15:02:42.904Z,25.90
2023-02-08T15:04:45.932Z,27.30
2023-02-08T15:06:59.250Z,28.53
2023-02-08T15:09:05.397Z,28.63
2023-02-08T15:11:19.298Z,25.40
2023-02-08T15:13:24.842Z,28.20
2023-02-08T15:15:30.527Z,28.20
2023-02-08T15:17:34.630Z,28.77
2023-02-08T15:19:38.500Z,29.87
2023-02-08T15:21:41.214Z,32.47
2023-02-08T15:23:44.310Z,30.00
2023-02-08T15:25:58.363Z,29.63
2023-02-08T15:28:02.404Z,30.10
2023-02-08T15:30:05.781Z,28.23
2023-02-08T15:32:13.614Z,29.13
2023-02-08T15:34:16.844Z,33.70
2023-02-08T15:36:22.185Z,28.60
2023-02-08T15:38:25.744Z,30.40
2023-02-08T15:40:29.376Z,27.93
2023-02-08T15:42:34.574Z,28.40
2023-02-08T15:44:37.711Z,30.00
2023-02-08T15:46:41.753Z,28.60
2023-02-08T15:48:44.895Z,31.40
2023-02-08T15:50:47.873Z,28.70
2023-02-08T15:52:59.797Z,26.63
2023-02-08T15:55:02.657Z,28.53
2023-02-08T15:57:07.376Z,29.73
2023-02-08T15:59:17.681Z,28.73
2023-02-08T16:01:21.278Z,27.53
2023-02-08T16:03:24.959Z,28.53
2023-02-08T16:05:29.804Z,28.20
2023-02-08T16:07:34.456Z,26.30
2023-02-08T16:09:37.205Z,29.70
2023-02-08T16:11:40.100Z,28.07
2023-02-08T16:13:47.542Z,29.23
2023-02-08T16:15:57.989Z,26.27
2023-02-08T16:18:06.789Z,26.73
2023-02-08T16:20:28.655Z,29.77
2023-02-08T16:22:33.512Z,24.93
2023-02-08T16:24:36.332Z,27.17
2023-02-08T16:26:41.907Z,24.73
2023-02-08T16:28:52.919Z,26.13
2023-02-08T16:30:57.522Z,28.37
2023-02-08T16:33:09.881Z,27.33
2023-02-08T16:35:13.617Z,30.87
2023-02-08T16:37:24.904Z,26.80
2023-02-08T16:39:39.596Z,26.23
2023-02-08T16:42:14.598Z,24.30
2023-02-08T16:44:24.566Z,24.57
2023-02-08T16:46:28.744Z,25.47
2023-02-08T16:48:35.911Z,25.33
2023-02-08T16:50:39.188Z,25.13
2023-02-08T16:52:43.340Z,26.07
2023-02-08T16:54:46.184Z,25.43
2023-02-08T16:56:53.667Z,25.23
2023-02-08T16:58:56.534Z,22.53
2023-02-08T17:01:00.236Z,22.53
2023-02-08T17:03:05.789Z,23.67
2023-02-08T17:05:09.053Z,23.83
2023-02-08T17:07:12.444Z,23.70
2023-02-08T17:09:15.588Z,20.73
2023-02-08T17:11:18.641Z,29.40
2023-02-08T17:13:26.951Z,21.57
2023-02-08T17:15:29.805Z,24.47
2023-02-08T17:17:32.827Z,21.90
2023-02-08T17:19:36.823Z,22.80
2023-02-08T17:21:39.541Z,22.10
2023-02-08T17:23:42.311Z,25.40
2023-02-08T17:25:45.464Z,23.60
2023-02-08T17:27:50.903Z,21.70
2023-02-08T17:29:53.939Z,24.37
2023-02-08T17:31:56.809Z,20.83
2023-02-08T17:34:04.358Z,24.77
2023-02-08T17:36:09.001Z,24.13
2023-02-08T17:38:12.197Z,23.37
2023-02-08T17:40:15.020Z,20.53
2023-02-08T17:42:18.004Z,21.73
2023-02-08T17:44:23.654Z,23.90
2023-02-08T17:46:27.290Z,27.00
2023-02-08T17:48:30.239Z,24.10
2023-02-08T17:50:32.943Z,22.23
2023-02-08T17:52:38.157Z,22.20
2023-02-08T17:54:40.868Z,20.97
2023-02-08T17:56:43.800Z,21.57
2023-02-08T17:58:49.039Z,21.40
2023-02-08T18:00:56.116Z,21.20
2023-02-08T18:03:00.842Z,21.70
2023-02-08T18:05:04.406Z,23.57
2023-02-08T18:07:07.147Z,20.47
2023-02-08T18:09:11.174Z,24.77
2023-02-08T18:11:17.934Z,22.40
2023-02-08T18:13:21.980Z,22.50
2023-02-08T18:15:25.264Z,21.40
2023-02-08T18:17:28.151Z,20.17
2023-02-08T18:19:31.318Z,21.77
2023-02-08T18:21:35.422Z,21.77
2023-02-08T18:23:38.157Z,22.57
2023-02-08T18:25:42.814Z,21.83
2023-02-08T18:27:45.662Z,21.20
2023-02-08T18:29:48.753Z,24.00
2023-02-08T18:31:51.651Z,20.60
2023-02-08T18:33:54.422Z,19.33
2023-02-08T18:35:57.513Z,21.20
2023-02-08T18:38:00.316Z,23.07
2023-02-08T18:40:03.069Z,21.67
2023-02-08T18:42:07.101Z,21.63
2023-02-08T18:44:10.751Z,19.90
2023-02-08T18:46:14.637Z,22.40
2023-02-08T18:48:17.377Z,22.30
2023-02-08T18:50:20.159Z,22.83
2023-02-08T18:52:24.222Z,19.47
2023-02-08T18:54:26.960Z,23.87
2023-02-08T18:56:29.797Z,22.97
2023-02-08T18:58:33.896Z,22.87
2023-02-08T19:00:37.222Z,26.73
2023-02-08T19:02:39.968Z,27.57
2023-02-08T19:04:42.656Z,28.47
2023-02-08T19:06:45.656Z,29.47
2023-02-08T19:08:48.376Z,28.73
2023-02-08T19:10:51.070Z,29.23
2023-02-08T19:12:54.104Z,31.73
2023-02-08T19:14:58.380Z,32.17
2023-02-08T19:17:02.190Z,29.00
2023-02-08T19:19:07.666Z,31.33
2023-02-08T19:21:11.487Z,31.17
2023-02-08T19:23:14.165Z,30.97
2023-02-08T19:25:17.011Z,31.70
2023-02-08T19:27:20.080Z,32.13
2023-02-08T19:29:23.278Z,30.07
2023-02-08T19:31:28.128Z,31.80
2023-02-08T19:33:30.852Z,31.80
2023-02-08T19:35:37.601Z,33.63
2023-02-08T19:37:41.114Z,30.63
2023-02-08T19:39:43.882Z,30.00
2023-02-08T19:41:47.139Z,28.30
2023-02-08T19:43:49.875Z,32.20
2023-02-08T19:45:52.603Z,30.03
2023-02-08T19:47:59.648Z,31.00
2023-02-08T19:50:02.306Z,31.40
2023-02-08T19:52:05.139Z,33.97
2023-02-08T19:54:10.234Z,30.23
2023-02-08T19:56:14.394Z,34.97
2023-02-08T19:58:17.129Z,30.97
2023-02-08T20:00:23.732Z,30.63
2023-02-08T20:02:28.303Z,30.77
2023-02-08T20:04:32.359Z,27.90
2023-02-08T20:06:36.640Z,27.37
2023-02-08T20:08:39.749Z,30.27
2023-02-08T20:10:43.112Z,29.53
2023-02-08T20:12:45.825Z,29.67
2023-02-08T20:14:48.604Z,31.10
2023-02-08T20:16:51.685Z,27.77
2023-02-08T20:18:54.576Z,30.80
2023-02-08T20:21:02.077Z,25.40
2023-02-08T20:23:14.027Z,28.93
2023-02-08T20:25:23.978Z,24.50
2023-02-08T20:27:30.817Z,27.53
2023-02-08T20:29:33.664Z,28.00
2023-02-08T20:31:38.526Z,28.50
2023-02-08T20:33:41.325Z,27.30
2023-02-08T20:35:44.293Z,29.47
2023-02-08T20:37:48.879Z,29.47
2023-02-08T20:39:51.755Z,29.00
2023-02-08T20:41:54.487Z,27.13
2023-02-08T20:43:57.194Z,24.03
2023-02-08T20:46:00.526Z,26.80
2023-02-08T20:48:03.230Z,25.60
2023-02-08T20:50:17.788Z,24.80
2023-02-08T20:52:21.592Z,24.00
2023-02-08T20:54:25.777Z,27.70
2023-02-08T20:56:29.479Z,24.03
2023-02-08T20:58:32.228Z,27.83
2023-02-08T21:00:48.601Z,26.10
2023-02-08T21:02:51.328Z,21.90
2023-02-08T21:04:54.056Z,24.13
2023-02-08T21:06:56.737Z,25.07
2023-02-08T21:09:00.218Z,23.83
2023-02-08T21:11:04.240Z,22.83
2023-02-08T21:13:06.942Z,26.37
2023-02-08T21:15:10.139Z,25.13
2023-02-08T21:17:13.242Z,24.97
2023-02-08T21:19:17.126Z,24.23
2023-02-08T21:21:20.152Z,26.17
2023-02-08T21:23:22.853Z,22.90
2023-02-08T21:25:25.908Z,23.43
2023-02-08T21:27:29.950Z,26.23
2023-02-08T21:29:32.725Z,25.03
2023-02-08T21:31:36.605Z,24.00
2023-02-08T21:33:39.713Z,20.63
2023-02-08T21:35:42.464Z,23.57
2023-02-08T21:37:45.171Z,22.27
2023-02-08T21:39:47.921Z,21.23
2023-02-08T21:41:50.635Z,23.87
2023-02-08T21:43:55.988Z,23.50
2023-02-08T21:46:03.132Z,21.73
2023-02-08T21:48:06.024Z,24.23
2023-02-08T21:50:19.772Z,22.00
2023-02-08T21:52:33.730Z,21.77
2023-02-08T21:54:42.791Z,22.03
2023-02-08T21:56:45.525Z,24.07
2023-02-08T21:58:48.187Z,22.00
2023-02-08T22:00:52.616Z,24.40
2023-02-08T22:02:55.329Z,21.53
2023-02-08T22:04:58.882Z,22.60
2023-02-08T22:07:00.751Z,24.83
2023-02-08T22:09:03.768Z,21.43
2023-02-08T22:11:08.861Z,20.80
2023-02-08T22:13:11.714Z,21.07
2023-02-08T22:15:15.564Z,21.87
2023-02-08T22:17:19.906Z,25.33
2023-02-08T22:19:22.640Z,24.80
2023-02-08T22:21:25.328Z,26.43
2023-02-08T22:23:28.306Z,21.13
2023-02-08T22:25:31.389Z,22.13
2023-02-08T22:27:34.066Z,20.03
2023-02-08T22:29:37.010Z,19.30
2023-02-08T22:31:39.849Z,21.40
2023-02-08T22:33:44.234Z,20.93
2023-02-08T22:35:46.949Z,21.27
2023-02-08T22:37:49.666Z,23.70
2023-02-08T22:39:52.777Z,20.67
2023-02-08T22:41:55.798Z,20.87
2023-02-08T22:43:58.545Z,20.63
2023-02-08T22:46:01.618Z,23.83
2023-02-08T22:48:06.706Z,20.13
2023-02-08T22:50:11.559Z,21.87
2023-02-08T22:52:14.324Z,21.00
2023-02-08T22:54:17.139Z,21.13
2023-02-08T22:56:19.924Z,21.37
2023-02-08T22:58:23.146Z,19.80
2023-02-08T23:00:26.300Z,18.60
2023-02-08T23:02:29.154Z,20.93
2023-02-08T23:04:32.081Z,21.67
2023-02-08T23:06:36.662Z,24.93
2023-02-08T23:08:39.365Z,20.73
2023-02-08T23:10:42.263Z,21.13
2023-02-08T23:12:45.128Z,20.97
2023-02-08T23:14:49.681Z,22.60
2023-02-08T23:16:58.221Z,19.70
2023-02-08T23:19:01.214Z,18.83
2023-02-08T23:21:06.956Z,19.97
2023-02-08T23:23:11.428Z,20.93
2023-02-08T23:25:15.471Z,21.60
2023-02-08T23:27:18.168Z,20.00
2023-02-08T23:29:20.927Z,20.33
2023-02-08T23:31:24.201Z,21.07
2023-02-08T23:33:27.124Z,19.20
2023-02-08T23:35:29.898Z,18.23
2023-02-08T23:37:35.374Z,21.60
2023-02-08T23:39:39.426Z,23.63
2023-02-08T23:41:42.285Z,19.20
2023-02-08T23:43:45.064Z,20.93
2023-02-08T23:45:49.118Z,21.30
2023-02-08T23:47:51.859Z,19.10
2023-02-08T23:49:54.620Z,21.07
2023-02-08T23:51:57.346Z,21.50
2023-02-08T23:54:00.436Z,20.53
2023-02-08T23:56:06.447Z,23.30
2023-02-08T23:58:09.703Z,18.20
