createdAt,value
2022-12-13T00:00:13.840Z,99.90
2022-12-13T00:02:43.482Z,99.90
2022-12-13T00:05:14.749Z,99.90
2022-12-13T00:07:43.959Z,99.90
2022-12-13T00:10:12.642Z,99.90
2022-12-13T00:12:41.500Z,99.90
2022-12-13T00:15:12.043Z,99.90
2022-12-13T00:17:41.011Z,99.90
2022-12-13T00:20:10.520Z,99.90
2022-12-13T00:22:40.539Z,99.90
2022-12-13T00:25:09.850Z,99.90
2022-12-13T00:27:38.610Z,99.90
2022-12-13T00:30:08.596Z,99.90
2022-12-13T00:32:37.276Z,99.90
2022-12-13T00:35:06.815Z,99.90
2022-12-13T00:37:35.509Z,99.90
2022-12-13T00:40:06.657Z,99.90
2022-12-13T00:42:36.564Z,99.90
2022-12-13T00:45:05.998Z,99.90
2022-12-13T00:47:34.755Z,99.90
2022-12-13T00:50:03.572Z,99.90
2022-12-13T00:52:32.293Z,99.90
2022-12-13T00:55:01.051Z,99.90
2022-12-13T00:57:31.307Z,99.90
2022-12-13T01:00:00.250Z,99.90
2022-12-13T01:02:28.877Z,99.90
2022-12-13T01:04:57.515Z,99.90
2022-12-13T01:07:26.184Z,99.90
2022-12-13T01:09:54.914Z,99.90
2022-12-13T01:12:23.463Z,99.90
2022-12-13T01:14:56.171Z,99.90
2022-12-13T01:17:25.656Z,99.90
2022-12-13T01:19:54.329Z,99.90
2022-12-13T01:22:22.974Z,99.90
2022-12-13T01:24:51.931Z,99.90
2022-12-13T01:27:21.105Z,99.90
2022-12-13T01:29:50.017Z,99.90
2022-12-13T01:32:20.131Z,99.90
2022-12-13T01:34:48.983Z,99.90
2022-12-13T01:37:18.175Z,99.90
2022-12-13T01:39:46.769Z,99.90
2022-12-13T01:42:16.492Z,99.90
2022-12-13T01:45:06.318Z,99.90
2022-12-13T01:47:43.795Z,99.90
2022-12-13T01:50:16.738Z,99.90
2022-12-13T01:52:47.792Z,99.90
2022-12-13T01:55:19.969Z,99.90
2022-12-13T01:57:52.420Z,99.90
2022-12-13T02:00:21.802Z,99.90
2022-12-13T02:02:52.363Z,99.90
2022-12-13T02:05:29.981Z,99.90
2022-12-13T02:08:02.522Z,99.90
2022-12-13T02:10:32.984Z,99.90
2022-12-13T02:13:01.618Z,99.90
2022-12-13T02:15:44.337Z,99.90
2022-12-13T02:18:42.431Z,99.90
2022-12-13T02:21:31.014Z,99.90
2022-12-13T02:24:37.333Z,99.90
2022-12-13T02:27:42.584Z,99.90
2022-12-13T02:30:28.185Z,99.90
2022-12-13T02:33:33.595Z,99.90
2022-12-13T02:36:12.774Z,99.90
2022-12-13T02:38:55.292Z,99.90
2022-12-13T02:41:37.421Z,99.90
2022-12-13T02:44:21.915Z,99.90
2022-12-13T02:46:58.198Z,99.90
2022-12-13T02:49:32.353Z,99.90
2022-12-13T02:52:02.890Z,99.90
2022-12-13T02:54:32.435Z,99.90
2022-12-13T02:57:02.182Z,99.90
2022-12-13T02:59:37.797Z,99.90
2022-12-13T03:02:21.608Z,99.90
2022-12-13T03:05:33.712Z,99.90
2022-12-13T03:08:21.866Z,99.90
2022-12-13T03:11:03.537Z,99.90
2022-12-13T03:13:39.254Z,99.90
2022-12-13T03:16:22.985Z,99.90
2022-12-13T03:18:55.148Z,99.90
2022-12-13T03:21:24.468Z,99.90
2022-12-13T03:23:53.379Z,99.90
2022-12-13T03:26:25.483Z,99.90
2022-12-13T03:28:54.632Z,99.90
2022-12-13T03:31:23.925Z,99.90
2022-12-13T03:33:54.017Z,99.90
2022-12-13T03:36:23.456Z,99.90
2022-12-13T03:39:02.388Z,99.90
2022-12-13T03:41:32.877Z,99.90
2022-12-13T03:44:05.572Z,99.90
2022-12-13T03:46:34.545Z,99.90
2022-12-13T03:49:05.115Z,99.90
2022-12-13T03:51:34.616Z,99.90
2022-12-13T03:54:03.309Z,99.90
2022-12-13T03:56:32.065Z,99.90
2022-12-13T03:59:00.729Z,99.90
2022-12-13T04:01:29.535Z,99.90
2022-12-13T04:03:58.328Z,99.90
2022-12-13T04:06:32.814Z,99.90
2022-12-13T04:09:02.455Z,99.90
2022-12-13T04:11:49.248Z,99.90
2022-12-13T04:14:21.984Z,99.90
2022-12-13T04:16:52.972Z,99.90
2022-12-13T04:19:24.625Z,99.90
2022-12-13T04:21:55.311Z,99.90
2022-12-13T04:24:31.396Z,99.90
2022-12-13T04:27:02.032Z,99.90
2022-12-13T04:29:34.062Z,99.90
2022-12-13T04:32:04.604Z,99.90
2022-12-13T04:34:37.637Z,99.90
2022-12-13T04:37:08.226Z,99.90
2022-12-13T04:39:37.169Z,99.90
2022-12-13T04:42:06.251Z,99.90
2022-12-13T04:44:37.019Z,99.90
2022-12-13T04:47:06.537Z,99.90
2022-12-13T04:49:36.202Z,99.90
2022-12-13T04:52:05.355Z,99.90
2022-12-13T04:54:37.021Z,99.90
2022-12-13T04:57:08.656Z,99.90
2022-12-13T04:59:38.985Z,99.90
2022-12-13T05:02:09.591Z,99.90
2022-12-13T05:04:38.259Z,99.90
2022-12-13T05:07:06.901Z,99.90
2022-12-13T05:09:37.766Z,99.90
2022-12-13T05:12:22.769Z,99.90
2022-12-13T05:14:52.535Z,99.90
2022-12-13T05:17:22.301Z,99.90
2022-12-13T05:19:50.918Z,99.90
2022-12-13T05:22:21.039Z,99.90
2022-12-13T05:24:51.537Z,99.90
2022-12-13T05:27:24.835Z,99.90
2022-12-13T05:30:04.449Z,99.90
2022-12-13T05:32:42.540Z,99.90
2022-12-13T05:35:21.866Z,99.90
2022-12-13T05:37:53.753Z,99.90
2022-12-13T05:40:24.818Z,99.90
2022-12-13T05:43:00.834Z,99.90
2022-12-13T05:45:31.075Z,99.90
2022-12-13T05:48:00.669Z,99.90
2022-12-13T05:50:29.483Z,99.90
2022-12-13T05:52:58.151Z,99.90
2022-12-13T05:55:28.228Z,99.90
2022-12-13T05:58:02.357Z,99.90
2022-12-13T06:00:31.815Z,99.90
2022-12-13T06:03:01.881Z,99.90
2022-12-13T06:05:31.190Z,99.90
2022-12-13T06:08:25.080Z,99.90
2022-12-13T06:11:10.821Z,99.90
2022-12-13T06:13:43.777Z,99.90
2022-12-13T06:16:21.831Z,99.90
2022-12-13T06:19:02.747Z,99.90
2022-12-13T06:21:43.981Z,99.90
2022-12-13T06:24:16.695Z,99.90
2022-12-13T06:26:47.539Z,99.90
2022-12-13T06:29:24.206Z,99.90
2022-12-13T06:32:14.378Z,99.90
2022-12-13T06:34:42.997Z,99.90
2022-12-13T06:37:14.825Z,99.90
2022-12-13T06:39:44.263Z,99.90
2022-12-13T06:42:22.155Z,99.90
2022-12-13T06:44:56.229Z,99.90
2022-12-13T06:47:31.325Z,99.90
2022-12-13T06:50:04.890Z,99.90
2022-12-13T06:52:35.110Z,99.90
2022-12-13T06:55:03.759Z,99.90
2022-12-13T06:57:35.522Z,99.90
2022-12-13T07:00:05.904Z,99.90
2022-12-13T07:02:34.996Z,99.90
2022-12-13T07:05:03.826Z,99.90
2022-12-13T07:07:32.622Z,99.90
2022-12-13T07:10:01.769Z,99.90
2022-12-13T07:12:30.573Z,99.90
2022-12-13T07:15:00.724Z,99.90
2022-12-13T07:17:34.204Z,99.90
2022-12-13T07:20:09.329Z,99.90
2022-12-13T07:22:45.213Z,99.90
2022-12-13T07:25:28.033Z,99.90
2022-12-13T07:28:01.226Z,99.90
2022-12-13T07:30:34.547Z,99.90
2022-12-13T07:33:10.636Z,99.90
2022-12-13T07:35:39.809Z,99.90
2022-12-13T07:38:10.249Z,99.90
2022-12-13T07:40:41.485Z,99.90
2022-12-13T07:43:12.068Z,99.90
2022-12-13T07:45:42.384Z,99.90
2022-12-13T07:48:11.115Z,99.90
2022-12-13T07:50:39.831Z,99.90
2022-12-13T07:53:10.147Z,99.90
2022-12-13T07:55:39.438Z,99.90
2022-12-13T07:58:10.802Z,99.90
2022-12-13T08:00:45.990Z,99.90
2022-12-13T08:03:24.998Z,99.90
2022-12-13T08:06:02.055Z,99.90
2022-12-13T08:08:31.910Z,99.90
2022-12-13T08:11:05.171Z,99.60
2022-12-13T08:13:34.291Z,98.00
2022-12-13T08:16:27.657Z,96.80
2022-12-13T08:19:02.850Z,96.20
2022-12-13T08:21:55.151Z,95.10
2022-12-13T08:24:25.491Z,94.90
2022-12-13T08:26:54.208Z,95.50
2022-12-13T08:29:33.377Z,92.80
2022-12-13T08:32:07.010Z,91.30
2022-12-13T08:34:35.893Z,90.20
2022-12-13T08:37:05.028Z,85.20
2022-12-13T08:39:36.460Z,83.80
2022-12-13T08:42:16.040Z,81.20
2022-12-13T08:44:47.067Z,82.80
2022-12-13T08:47:23.544Z,83.10
2022-12-13T08:50:02.530Z,87.20
2022-12-13T08:52:40.056Z,89.50
2022-12-13T08:55:10.854Z,90.10
2022-12-13T08:57:40.077Z,89.10
2022-12-13T09:00:12.839Z,84.10
2022-12-13T09:02:43.308Z,80.50
2022-12-13T09:05:13.267Z,85.80
2022-12-13T09:08:04.461Z,89.70
2022-12-13T09:10:59.677Z,85.20
2022-12-13T09:13:31.682Z,83.90
2022-12-13T09:16:05.624Z,83.50
2022-12-13T09:18:44.354Z,78.60
2022-12-13T09:21:22.024Z,78.10
2022-12-13T09:23:51.311Z,76.90
2022-12-13T09:26:25.263Z,83.40
2022-12-13T09:28:54.267Z,84.60
2022-12-13T09:31:23.460Z,83.10
2022-12-13T09:33:53.783Z,88.00
2022-12-13T09:36:23.096Z,82.80
2022-12-13T09:38:55.804Z,78.40
2022-12-13T09:41:31.819Z,80.70
2022-12-13T09:44:06.021Z,78.90
2022-12-13T09:46:44.697Z,86.70
2022-12-13T09:49:24.542Z,81.10
2022-12-13T09:52:10.818Z,82.10
2022-12-13T09:54:48.139Z,84.70
2022-12-13T09:57:32.963Z,82.60
2022-12-13T10:00:06.701Z,83.70
2022-12-13T10:02:44.575Z,82.00
2022-12-13T10:05:34.387Z,81.30
2022-12-13T10:08:14.338Z,78.80
2022-12-13T10:10:43.719Z,79.50
2022-12-13T10:13:21.238Z,75.00
2022-12-13T10:15:56.315Z,77.10
2022-12-13T10:18:35.690Z,78.80
2022-12-13T10:21:12.404Z,77.70
2022-12-13T10:24:15.613Z,81.00
2022-12-13T10:26:38.655Z,87.30
2022-12-13T10:29:09.682Z,81.00
2022-12-13T10:31:45.348Z,80.80
2022-12-13T10:34:25.361Z,81.60
2022-12-13T10:36:59.651Z,77.60
2022-12-13T10:39:41.859Z,77.50
2022-12-13T10:42:22.175Z,78.80
2022-12-13T10:45:15.687Z,83.10
2022-12-13T10:47:45.653Z,83.20
2022-12-13T10:50:27.674Z,82.90
2022-12-13T10:53:00.186Z,83.50
2022-12-13T10:55:33.596Z,80.30
2022-12-13T10:58:07.349Z,77.30
2022-12-13T11:00:41.707Z,82.80
2022-12-13T11:03:16.227Z,86.00
2022-12-13T11:06:18.134Z,80.30
2022-12-13T11:08:48.262Z,72.60
2022-12-13T11:11:38.157Z,73.10
2022-12-13T11:14:32.343Z,73.20
2022-12-13T11:17:09.403Z,75.90
2022-12-13T11:20:09.439Z,77.00
2022-12-13T11:22:39.974Z,80.00
2022-12-13T11:25:45.525Z,76.90
2022-12-13T11:28:45.322Z,78.50
2022-12-13T11:31:32.855Z,80.40
2022-12-13T11:34:50.135Z,79.30
2022-12-13T11:37:34.647Z,78.20
2022-12-13T11:40:14.014Z,77.20
2022-12-13T11:43:00.321Z,74.90
2022-12-13T11:45:36.382Z,75.70
2022-12-13T11:48:20.948Z,78.20
2022-12-13T11:50:55.857Z,82.60
2022-12-13T11:53:34.195Z,84.60
2022-12-13T11:56:16.514Z,80.60
2022-12-13T11:59:05.551Z,81.80
2022-12-13T12:01:44.966Z,87.30
2022-12-13T12:04:27.750Z,89.00
2022-12-13T12:07:24.322Z,90.40
2022-12-13T12:09:59.774Z,90.90
2022-12-13T12:12:34.881Z,90.10
2022-12-13T12:15:16.527Z,90.90
2022-12-13T12:17:45.752Z,88.80
2022-12-13T12:20:24.148Z,87.00
2022-12-13T12:23:08.686Z,88.70
2022-12-13T12:25:48.986Z,89.80
2022-12-13T12:28:35.402Z,91.40
2022-12-13T12:31:28.055Z,99.90
2022-12-13T12:34:13.319Z,99.90
2022-12-13T12:37:02.898Z,98.50
2022-12-13T12:39:47.697Z,99.20
2022-12-13T12:43:13.394Z,99.90
2022-12-13T12:45:56.346Z,99.90
2022-12-13T12:49:01.217Z,99.90
2022-12-13T12:51:44.284Z,99.90
2022-12-13T12:54:35.670Z,99.90
2022-12-13T12:57:14.320Z,99.90
2022-12-13T13:00:01.854Z,99.90
2022-12-13T13:02:41.076Z,99.90
2022-12-13T13:05:23.224Z,99.90
2022-12-13T13:07:56.589Z,99.90
2022-12-13T13:10:27.524Z,99.90
2022-12-13T13:13:01.869Z,99.90
2022-12-13T13:15:58.852Z,99.90
2022-12-13T13:18:52.325Z,99.90
2022-12-13T13:21:44.075Z,99.90
2022-12-13T13:24:26.158Z,99.90
2022-12-13T13:26:58.154Z,99.90
2022-12-13T13:29:43.321Z,99.90
2022-12-13T13:32:31.880Z,99.90
2022-12-13T13:35:53.804Z,99.90
2022-12-13T13:39:01.243Z,99.90
2022-12-13T13:42:10.311Z,99.90
2022-12-13T13:45:04.347Z,99.90
2022-12-13T13:47:43.181Z,99.90
2022-12-13T13:51:21.215Z,99.90
2022-12-13T13:54:50.197Z,99.90
2022-12-13T13:58:11.086Z,99.90
2022-12-13T14:01:45.798Z,99.90
2022-12-13T14:05:18.409Z,99.90
2022-12-13T14:08:20.972Z,99.90
2022-12-13T14:11:16.326Z,99.90
2022-12-13T14:14:50.033Z,99.90
2022-12-13T14:18:14.514Z,99.90
2022-12-13T14:21:11.397Z,99.90
2022-12-13T14:23:56.622Z,99.90
2022-12-13T14:26:44.999Z,99.90
2022-12-13T14:29:34.227Z,99.90
2022-12-13T14:32:03.424Z,99.90
2022-12-13T14:34:35.696Z,99.90
2022-12-13T14:37:06.765Z,99.90
2022-12-13T14:39:36.341Z,99.90
2022-12-13T14:42:25.969Z,99.90
2022-12-13T14:44:55.613Z,99.90
2022-12-13T14:47:24.572Z,99.90
2022-12-13T14:49:57.807Z,99.90
2022-12-13T14:52:29.756Z,99.90
2022-12-13T14:55:01.293Z,99.90
2022-12-13T14:57:33.926Z,99.90
2022-12-13T15:00:23.451Z,99.90
2022-12-13T15:02:55.144Z,99.90
2022-12-13T15:05:31.355Z,99.90
2022-12-13T15:08:10.602Z,99.90
2022-12-13T15:10:48.498Z,99.90
2022-12-13T15:13:30.798Z,99.90
2022-12-13T15:16:10.854Z,99.90
2022-12-13T15:18:40.354Z,99.90
2022-12-13T15:21:24.270Z,99.90
2022-12-13T15:23:54.992Z,99.90
2022-12-13T15:26:29.442Z,99.90
2022-12-13T15:29:10.002Z,99.90
2022-12-13T15:31:40.570Z,99.90
2022-12-13T15:34:35.906Z,99.90
2022-12-13T15:37:07.790Z,99.90
2022-12-13T15:40:01.040Z,99.90
2022-12-13T15:42:34.807Z,99.90
2022-12-13T15:45:18.610Z,99.90
2022-12-13T15:47:48.268Z,99.90
2022-12-13T15:50:35.171Z,99.90
2022-12-13T15:53:06.841Z,99.90
2022-12-13T15:55:37.952Z,99.90
2022-12-13T15:58:31.230Z,99.90
2022-12-13T16:01:05.790Z,99.90
2022-12-13T16:03:44.587Z,99.90
2022-12-13T16:06:22.173Z,99.90
2022-12-13T16:08:53.812Z,99.90
2022-12-13T16:11:31.356Z,99.90
2022-12-13T16:14:29.539Z,99.90
2022-12-13T16:17:08.313Z,99.90
2022-12-13T16:19:39.944Z,99.90
2022-12-13T16:22:09.277Z,99.90
2022-12-13T16:24:38.390Z,99.90
2022-12-13T16:27:08.894Z,99.90
2022-12-13T16:29:38.549Z,99.90
2022-12-13T16:32:10.716Z,99.90
2022-12-13T16:34:39.907Z,99.90
2022-12-13T16:37:26.804Z,99.90
2022-12-13T16:39:56.466Z,99.90
2022-12-13T16:42:27.489Z,99.90
2022-12-13T16:45:18.111Z,99.90
2022-12-13T16:47:50.711Z,99.90
2022-12-13T16:50:22.086Z,99.90
2022-12-13T16:52:51.030Z,99.90
2022-12-13T16:55:19.765Z,99.90
2022-12-13T16:57:59.019Z,99.90
2022-12-13T17:00:28.947Z,99.90
2022-12-13T17:03:00.853Z,99.90
2022-12-13T17:05:31.198Z,99.90
2022-12-13T17:07:59.920Z,99.90
2022-12-13T17:10:29.242Z,99.90
2022-12-13T17:12:57.955Z,99.90
2022-12-13T17:15:26.660Z,99.90
2022-12-13T17:17:55.604Z,99.90
2022-12-13T17:20:27.040Z,99.90
2022-12-13T17:22:56.774Z,99.90
2022-12-13T17:25:25.533Z,99.90
2022-12-13T17:27:54.404Z,99.90
2022-12-13T17:30:24.044Z,99.90
2022-12-13T17:32:52.664Z,99.90
2022-12-13T17:35:21.307Z,99.90
2022-12-13T17:37:51.526Z,99.90
2022-12-13T17:40:20.668Z,99.90
2022-12-13T17:42:51.110Z,99.90
2022-12-13T17:45:20.725Z,99.90
2022-12-13T17:47:49.707Z,99.90
2022-12-13T17:50:18.820Z,99.90
2022-12-13T17:52:47.471Z,99.90
2022-12-13T17:55:18.500Z,99.90
2022-12-13T17:57:47.458Z,99.90
2022-12-13T18:00:17.664Z,99.90
2022-12-13T18:02:55.439Z,99.90
2022-12-13T18:05:26.403Z,99.90
2022-12-13T18:07:55.343Z,99.90
2022-12-13T18:10:29.757Z,99.90
2022-12-13T18:12:59.311Z,99.90
2022-12-13T18:15:28.121Z,99.90
2022-12-13T18:18:11.410Z,99.90
2022-12-13T18:20:40.542Z,99.90
2022-12-13T18:23:09.414Z,99.90
2022-12-13T18:25:40.684Z,99.90
2022-12-13T18:28:10.488Z,99.90
2022-12-13T18:30:39.827Z,99.90
2022-12-13T18:33:08.605Z,99.90
2022-12-13T18:35:37.401Z,99.90
2022-12-13T18:38:06.308Z,99.90
2022-12-13T18:40:34.987Z,99.90
2022-12-13T18:43:05.164Z,99.90
2022-12-13T18:45:34.000Z,99.90
2022-12-13T18:48:02.644Z,99.90
2022-12-13T18:50:31.438Z,99.90
2022-12-13T18:53:00.418Z,99.90
2022-12-13T18:55:29.743Z,99.90
2022-12-13T18:57:58.464Z,99.90
2022-12-13T19:00:28.490Z,99.90
2022-12-13T19:02:57.534Z,99.90
2022-12-13T19:05:26.374Z,99.90
2022-12-13T19:07:55.177Z,99.90
2022-12-13T19:10:24.421Z,99.90
2022-12-13T19:12:54.212Z,99.90
2022-12-13T19:15:22.928Z,99.90
2022-12-13T19:17:53.717Z,99.90
2022-12-13T19:20:22.475Z,99.90
2022-12-13T19:22:51.233Z,99.90
2022-12-13T19:25:20.663Z,99.90
2022-12-13T19:27:49.374Z,99.90
2022-12-13T19:30:23.240Z,99.90
2022-12-13T19:32:53.357Z,99.90
2022-12-13T19:35:22.087Z,99.90
2022-12-13T19:37:50.887Z,99.90
2022-12-13T19:40:20.072Z,99.90
2022-12-13T19:42:48.792Z,99.90
2022-12-13T19:45:17.823Z,99.90
2022-12-13T19:47:46.801Z,99.90
2022-12-13T19:50:19.765Z,99.90
2022-12-13T19:52:49.103Z,99.90
2022-12-13T19:55:18.342Z,99.90
2022-12-13T19:57:47.480Z,99.90
2022-12-13T20:00:17.665Z,99.90
2022-12-13T20:02:46.698Z,99.90
2022-12-13T20:05:15.451Z,99.90
2022-12-13T20:07:45.891Z,99.90
2022-12-13T20:10:17.317Z,99.90
2022-12-13T20:12:46.249Z,99.90
2022-12-13T20:15:15.231Z,99.90
2022-12-13T20:17:44.087Z,99.90
2022-12-13T20:20:13.788Z,99.90
2022-12-13T20:22:42.620Z,99.90
2022-12-13T20:25:13.759Z,99.90
2022-12-13T20:27:44.292Z,99.90
2022-12-13T20:30:14.426Z,99.90
2022-12-13T20:32:43.112Z,99.90
2022-12-13T20:35:12.091Z,99.90
2022-12-13T20:37:41.638Z,99.90
2022-12-13T20:40:13.915Z,99.90
2022-12-13T20:42:42.626Z,99.90
2022-12-13T20:45:13.018Z,99.90
2022-12-13T20:47:42.359Z,99.90
2022-12-13T20:50:11.894Z,99.90
2022-12-13T20:52:40.757Z,99.90
2022-12-13T20:55:10.993Z,99.90
2022-12-13T20:57:41.124Z,99.90
2022-12-13T21:00:11.716Z,99.90
2022-12-13T21:02:40.450Z,99.90
2022-12-13T21:05:10.227Z,99.90
2022-12-13T21:07:56.928Z,99.90
2022-12-13T21:10:25.829Z,99.90
2022-12-13T21:12:56.066Z,99.90
2022-12-13T21:15:25.111Z,99.90
2022-12-13T21:17:53.836Z,99.90
2022-12-13T21:20:23.089Z,99.90
2022-12-13T21:22:52.196Z,99.90
2022-12-13T21:25:20.980Z,99.90
2022-12-13T21:27:49.716Z,99.90
2022-12-13T21:30:20.039Z,99.90
2022-12-13T21:32:52.815Z,99.90
2022-12-13T21:35:22.014Z,99.90
2022-12-13T21:37:50.723Z,99.90
2022-12-13T21:40:19.669Z,99.90
2022-12-13T21:42:48.384Z,99.90
2022-12-13T21:45:18.613Z,99.90
2022-12-13T21:47:47.774Z,99.90
2022-12-13T21:50:16.759Z,99.90
2022-12-13T21:52:49.633Z,99.90
2022-12-13T21:58:26.727Z,99.90
2022-12-13T22:00:57.328Z,99.90
2022-12-13T22:03:26.133Z,99.90
2022-12-13T22:05:55.016Z,99.90
2022-12-13T22:08:23.920Z,99.90
2022-12-13T22:11:10.163Z,99.90
2022-12-13T22:13:38.821Z,99.90
2022-12-13T22:16:10.689Z,99.90
2022-12-13T22:18:40.042Z,99.90
2022-12-13T22:21:08.738Z,99.90
2022-12-13T22:23:37.420Z,99.90
2022-12-13T22:26:08.418Z,99.90
2022-12-13T22:28:37.065Z,99.90
2022-12-13T22:31:06.207Z,99.90
2022-12-13T22:33:36.325Z,99.90
2022-12-13T22:36:05.788Z,99.90
2022-12-13T22:38:34.404Z,99.90
2022-12-13T22:41:03.595Z,99.90
2022-12-13T22:43:36.159Z,99.90
2022-12-13T22:46:06.299Z,99.90
2022-12-13T22:48:36.975Z,99.90
2022-12-13T22:51:06.289Z,99.90
2022-12-13T22:53:35.687Z,99.90
2022-12-13T22:56:10.252Z,99.90
2022-12-13T23:16:10.238Z,99.90
2022-12-13T23:18:38.966Z,99.90
2022-12-13T23:21:07.541Z,99.90
2022-12-13T23:23:36.145Z,99.90
2022-12-13T23:26:11.457Z,99.90
2022-12-13T23:28:41.777Z,99.90
2022-12-13T23:31:13.640Z,99.90
2022-12-13T23:33:43.295Z,99.90
2022-12-13T23:36:15.721Z,99.90
2022-12-13T23:38:44.808Z,99.90
2022-12-13T23:41:20.339Z,99.90
2022-12-13T23:43:54.929Z,99.90
2022-12-13T23:46:28.023Z,99.90
2022-12-13T23:48:57.148Z,99.90
2022-12-13T23:51:26.519Z,99.90
2022-12-13T23:53:55.478Z,99.90
2022-12-13T23:56:25.307Z,99.90
2022-12-13T23:58:53.988Z,99.90
