createdAt,value
2017-12-23T00:00:37.767Z,4.55
2017-12-23T00:01:46.891Z,4.47
2017-12-23T00:02:55.722Z,4.42
2017-12-23T00:04:04.546Z,4.51
2017-12-23T00:05:13.370Z,4.42
2017-12-23T00:06:22.197Z,4.54
2017-12-23T00:07:31.021Z,4.54
2017-12-23T00:08:40.124Z,4.44
2017-12-23T00:09:49.097Z,4.51
2017-12-23T00:10:57.921Z,4.44
2017-12-23T00:12:06.746Z,4.58
2017-12-23T00:13:15.572Z,4.44
2017-12-23T00:14:24.397Z,4.58
2017-12-23T00:15:33.224Z,4.47
2017-12-23T00:16:42.025Z,4.44
2017-12-23T00:17:50.851Z,4.52
2017-12-23T00:18:59.677Z,4.51
2017-12-23T00:20:08.503Z,4.45
2017-12-23T00:21:17.627Z,4.45
2017-12-23T00:22:26.726Z,4.6
2017-12-23T00:23:35.552Z,4.51
2017-12-23T00:24:44.378Z,4.59
2017-12-23T00:25:53.205Z,4.54
2017-12-23T00:27:02.182Z,4.72
2017-12-23T00:28:11.009Z,4.73
2017-12-23T00:29:19.834Z,4.6
2017-12-23T00:30:28.662Z,4.6
2017-12-23T00:31:37.488Z,4.5
2017-12-23T00:32:46.464Z,4.66
2017-12-23T00:33:55.290Z,4.6
2017-12-23T00:35:04.117Z,4.5
2017-12-23T00:36:12.945Z,4.63
2017-12-23T00:37:21.771Z,4.63
2017-12-23T00:38:30.744Z,4.65
2017-12-23T00:39:39.571Z,4.59
2017-12-23T00:40:48.396Z,4.66
2017-12-23T00:41:57.224Z,4.69
2017-12-23T00:43:06.051Z,4.58
2017-12-23T00:44:14.876Z,4.59
2017-12-23T00:45:23.721Z,4.54
2017-12-23T00:46:32.543Z,4.48
2017-12-23T00:47:41.371Z,4.65
2017-12-23T00:48:50.199Z,4.67
2017-12-23T00:49:59.353Z,4.65
2017-12-23T00:51:08.179Z,4.72
2017-12-23T00:52:17.005Z,4.69
2017-12-23T00:53:25.831Z,4.66
2017-12-23T00:54:34.658Z,4.77
2017-12-23T00:55:43.731Z,4.77
2017-12-23T00:56:52.559Z,4.72
2017-12-23T00:58:01.658Z,4.67
2017-12-23T00:59:10.485Z,4.69
2017-12-23T01:00:19.311Z,4.62
2017-12-23T01:01:28.237Z,4.63
2017-12-23T01:02:37.064Z,4.62
2017-12-23T01:03:45.890Z,4.69
2017-12-23T01:04:54.717Z,4.7
2017-12-23T01:06:03.544Z,4.73
2017-12-23T01:07:12.371Z,4.69
2017-12-23T01:08:21.521Z,4.72
2017-12-23T01:09:30.344Z,4.66
2017-12-23T01:10:39.169Z,4.67
2017-12-23T01:11:47.997Z,4.69
2017-12-23T01:12:56.820Z,4.59
2017-12-23T01:14:05.648Z,4.67
2017-12-23T01:15:14.477Z,4.62
2017-12-23T01:16:23.300Z,4.67
2017-12-23T01:17:32.127Z,4.65
2017-12-23T01:18:41.254Z,4.77
2017-12-23T01:19:50.080Z,4.8
2017-12-23T01:20:58.906Z,4.75
2017-12-23T01:22:07.733Z,4.84
2017-12-23T01:23:16.558Z,4.77
2017-12-23T01:24:25.389Z,4.99
2017-12-23T01:25:34.213Z,4.97
2017-12-23T01:26:43.313Z,4.94
2017-12-23T01:27:52.139Z,5.04
2017-12-23T01:29:00.966Z,5.02
2017-12-23T01:30:10.325Z,4.97
2017-12-23T01:31:19.154Z,4.97
2017-12-23T01:32:28.252Z,4.88
2017-12-23T01:33:37.079Z,4.92
2017-12-23T01:34:45.906Z,4.92
2017-12-23T01:35:54.985Z,5.06
2017-12-23T01:37:03.812Z,4.92
2017-12-23T01:38:13.191Z,5.09
2017-12-23T01:39:22.017Z,5.02
2017-12-23T01:40:30.844Z,4.97
2017-12-23T01:41:39.670Z,4.96
2017-12-23T01:42:48.500Z,5.06
2017-12-23T01:43:57.599Z,5.06
2017-12-23T01:45:06.424Z,5.06
2017-12-23T01:46:15.252Z,4.97
2017-12-23T01:47:24.178Z,5.04
2017-12-23T01:48:33.005Z,5.13
2017-12-23T01:49:41.833Z,5.07
2017-12-23T01:50:50.658Z,4.99
2017-12-23T01:51:59.480Z,4.97
2017-12-23T01:53:08.311Z,5.17
2017-12-23T01:54:17.136Z,5.15
2017-12-23T01:55:26.237Z,5.17
2017-12-23T01:56:35.064Z,5.15
2017-12-23T01:57:43.888Z,5.02
2017-12-23T01:58:52.965Z,5.15
2017-12-23T02:00:01.790Z,5.12
2017-12-23T02:01:10.615Z,5.15
2017-12-23T02:02:19.440Z,5.17
2017-12-23T02:03:28.266Z,5.03
2017-12-23T02:04:37.242Z,5.2
2017-12-23T02:05:46.068Z,5.21
2017-12-23T02:06:55.172Z,5.13
2017-12-23T02:08:03.993Z,5.13
2017-12-23T02:09:12.816Z,5.13
2017-12-23T02:10:21.743Z,5.15
2017-12-23T02:11:30.569Z,5.15
2017-12-23T02:12:39.396Z,5.17
2017-12-23T02:13:48.220Z,5.17
2017-12-23T02:14:57.049Z,5.21
2017-12-23T02:16:06.027Z,5.2
2017-12-23T02:17:15.125Z,5.35
2017-12-23T02:18:23.954Z,5.33
2017-12-23T02:19:32.779Z,5.25
2017-12-23T02:20:41.604Z,5.27
2017-12-23T02:21:50.479Z,5.22
2017-12-23T02:22:59.306Z,5.22
2017-12-23T02:24:08.416Z,5.36
2017-12-23T02:25:17.243Z,5.24
2017-12-23T02:26:26.068Z,5.25
2017-12-23T02:27:34.945Z,5.18
2017-12-23T02:28:43.767Z,5.25
2017-12-23T02:29:52.595Z,5.39
2017-12-23T02:31:01.420Z,5.43
2017-12-23T02:32:10.248Z,5.4
2017-12-23T02:33:19.375Z,5.38
2017-12-23T02:34:28.201Z,5.64
2017-12-23T02:35:37.028Z,5.51
2017-12-23T02:36:45.854Z,5.45
2017-12-23T02:37:54.678Z,5.45
2017-12-23T02:39:03.506Z,5.39
2017-12-23T02:40:12.326Z,5.38
2017-12-23T02:41:21.155Z,5.28
2017-12-23T02:42:29.981Z,5.53
2017-12-23T02:43:38.807Z,5.71
2017-12-23T02:44:47.781Z,5.6
2017-12-23T02:45:56.606Z,5.6
2017-12-23T02:47:05.429Z,5.45
2017-12-23T02:48:14.256Z,5.42
2017-12-23T02:49:23.089Z,5.36
2017-12-23T02:50:32.212Z,5.51
2017-12-23T02:51:41.039Z,5.39
2017-12-23T02:52:49.865Z,5.42
2017-12-23T02:53:58.693Z,5.43
2017-12-23T02:55:07.519Z,5.45
2017-12-23T02:56:16.618Z,5.45
2017-12-23T02:57:25.444Z,5.48
2017-12-23T02:58:34.270Z,5.48
2017-12-23T02:59:43.100Z,5.53
2017-12-23T03:00:51.924Z,5.4
2017-12-23T03:02:01.399Z,5.42
2017-12-23T03:03:10.228Z,5.48
2017-12-23T03:04:19.055Z,5.79
2017-12-23T03:05:27.884Z,5.61
2017-12-23T03:06:36.710Z,5.6
2017-12-23T03:07:45.737Z,5.67
2017-12-23T03:08:54.565Z,5.56
2017-12-23T03:10:03.393Z,5.49
2017-12-23T03:11:12.219Z,5.63
2017-12-23T03:12:21.046Z,5.56
2017-12-23T03:13:30.078Z,5.56
2017-12-23T03:14:38.904Z,5.63
2017-12-23T03:15:47.731Z,5.51
2017-12-23T03:16:56.557Z,5.6
2017-12-23T03:18:05.384Z,5.74
2017-12-23T03:19:14.308Z,5.72
2017-12-23T03:20:23.134Z,5.63
2017-12-23T03:21:31.960Z,5.72
2017-12-23T03:22:40.790Z,5.58
2017-12-23T03:23:49.614Z,5.72
2017-12-23T03:24:58.439Z,5.63
2017-12-23T03:26:07.542Z,5.72
2017-12-23T03:27:16.369Z,5.67
2017-12-23T03:28:25.193Z,5.68
2017-12-23T03:29:34.018Z,5.71
2017-12-23T03:30:42.907Z,5.76
2017-12-23T03:31:51.719Z,5.67
2017-12-23T03:33:00.545Z,5.71
2017-12-23T03:34:09.372Z,5.86
2017-12-23T03:35:18.198Z,5.82
2017-12-23T03:36:27.323Z,5.79
2017-12-23T03:37:36.149Z,6.17
2017-12-23T03:38:44.975Z,5.96
2017-12-23T03:39:53.800Z,6
2017-12-23T03:41:02.630Z,5.91
2017-12-23T03:42:11.753Z,5.89
2017-12-23T03:43:20.586Z,5.85
2017-12-23T03:44:29.406Z,5.82
2017-12-23T03:45:38.234Z,5.83
2017-12-23T03:46:47.060Z,6.08
2017-12-23T03:47:56.138Z,6.21
2017-12-23T03:49:05.516Z,6.17
2017-12-23T03:50:14.341Z,6.06
2017-12-23T03:51:23.167Z,6.01
2017-12-23T03:52:31.996Z,6.08
2017-12-23T03:53:40.924Z,6.14
2017-12-23T03:54:49.755Z,6.12
2017-12-23T03:55:58.578Z,6.03
2017-12-23T03:57:07.402Z,6.15
2017-12-23T03:58:16.230Z,6.12
2017-12-23T03:59:25.734Z,6.12
2017-12-23T04:00:34.561Z,6.31
2017-12-23T04:01:43.663Z,6.22
2017-12-23T04:02:52.490Z,6.19
2017-12-23T04:04:01.597Z,6.21
2017-12-23T04:05:10.424Z,6.25
2017-12-23T04:06:19.250Z,6.31
2017-12-23T04:07:28.076Z,6.19
2017-12-23T04:08:36.901Z,6.43
2017-12-23T04:09:45.728Z,6.27
2017-12-23T04:10:54.705Z,6.36
2017-12-23T04:12:03.808Z,6.4
2017-12-23T04:13:12.635Z,6.37
2017-12-23T04:14:21.461Z,6.36
2017-12-23T04:15:30.287Z,6.41
2017-12-23T04:16:39.313Z,6.37
2017-12-23T04:17:48.136Z,6.38
2017-12-23T04:18:56.963Z,6.43
2017-12-23T04:20:05.789Z,6.51
2017-12-23T04:21:14.891Z,6.49
2017-12-23T04:22:23.717Z,6.51
2017-12-23T04:23:32.543Z,6.58
2017-12-23T04:24:41.370Z,6.52
2017-12-23T04:25:50.193Z,6.54
2017-12-23T04:26:59.019Z,6.51
2017-12-23T04:28:07.953Z,6.38
2017-12-23T04:29:16.771Z,6.36
2017-12-23T04:30:25.870Z,6.41
2017-12-23T04:31:34.696Z,6.48
2017-12-23T04:32:43.800Z,6.55
2017-12-23T04:33:53.054Z,6.49
2017-12-23T04:35:01.884Z,6.51
2017-12-23T04:36:10.709Z,6.54
2017-12-23T04:37:19.536Z,6.51
2017-12-23T04:38:28.361Z,6.54
2017-12-23T04:39:37.286Z,6.62
2017-12-23T04:40:46.116Z,6.61
2017-12-23T04:41:54.942Z,6.64
2017-12-23T04:43:03.768Z,6.81
2017-12-23T04:44:12.870Z,6.76
2017-12-23T04:45:21.694Z,6.71
2017-12-23T04:46:30.520Z,6.69
2017-12-23T04:47:39.347Z,6.81
2017-12-23T04:48:48.176Z,6.7
2017-12-23T04:49:57.004Z,6.71
2017-12-23T04:51:05.830Z,6.94
2017-12-23T04:52:14.655Z,6.8
2017-12-23T04:53:23.759Z,6.73
2017-12-23T04:54:32.584Z,6.84
2017-12-23T04:55:41.409Z,6.87
2017-12-23T04:56:50.395Z,6.87
2017-12-23T04:57:59.162Z,6.85
2017-12-23T04:59:07.990Z,6.77
2017-12-23T05:00:16.814Z,6.91
2017-12-23T05:01:25.641Z,6.76
2017-12-23T05:02:34.616Z,6.85
2017-12-23T05:03:43.443Z,6.92
2017-12-23T05:04:52.266Z,7.02
2017-12-23T05:06:01.095Z,6.85
2017-12-23T05:07:09.918Z,6.94
2017-12-23T05:08:18.744Z,6.92
2017-12-23T05:09:27.572Z,6.97
2017-12-23T05:10:36.400Z,6.92
2017-12-23T05:11:45.227Z,6.88
2017-12-23T05:12:54.052Z,6.99
2017-12-23T05:14:03.452Z,6.91
2017-12-23T05:15:12.277Z,7.02
2017-12-23T05:16:21.103Z,7.09
2017-12-23T05:17:29.928Z,7.09
2017-12-23T05:18:38.756Z,7.02
2017-12-23T05:19:47.681Z,7.03
2017-12-23T05:20:56.506Z,7.07
2017-12-23T05:22:05.343Z,6.99
2017-12-23T05:23:14.162Z,7.06
2017-12-23T05:24:22.988Z,7.02
2017-12-23T05:25:31.813Z,7.02
2017-12-23T05:26:40.910Z,6.91
2017-12-23T05:27:49.737Z,6.99
2017-12-23T05:28:58.838Z,7.03
2017-12-23T05:30:07.664Z,7.13
2017-12-23T05:31:16.867Z,7.35
2017-12-23T05:32:25.691Z,7.3
2017-12-23T05:33:34.795Z,7.32
2017-12-23T05:34:43.618Z,7.2
2017-12-23T05:35:52.441Z,7.17
2017-12-23T05:37:01.519Z,7.17
2017-12-23T05:38:10.347Z,7.17
2017-12-23T05:39:19.174Z,7.2
2017-12-23T05:40:28.000Z,7.21
2017-12-23T05:41:36.827Z,7.15
2017-12-23T05:42:45.932Z,7.21
2017-12-23T05:43:55.030Z,7.16
2017-12-23T05:45:03.857Z,7.21
2017-12-23T05:46:12.691Z,7.21
2017-12-23T05:47:21.513Z,7.21
2017-12-23T05:48:30.339Z,7.21
2017-12-23T05:49:39.166Z,7.34
2017-12-23T05:50:47.993Z,7.16
2017-12-23T05:51:56.820Z,7.17
2017-12-23T05:53:05.647Z,7.1
2017-12-23T05:54:14.626Z,7.2
2017-12-23T05:55:23.452Z,7.21
2017-12-23T05:56:32.276Z,7.25
2017-12-23T05:57:41.104Z,7.23
2017-12-23T05:58:49.928Z,7.13
2017-12-23T05:59:58.906Z,7.25
2017-12-23T06:01:07.732Z,7.3
2017-12-23T06:02:16.560Z,7.43
2017-12-23T06:03:25.388Z,7.32
2017-12-23T06:04:34.213Z,7.31
2017-12-23T06:05:43.090Z,7.31
2017-12-23T06:06:51.923Z,7.3
2017-12-23T06:08:00.746Z,7.46
2017-12-23T06:09:09.573Z,7.37
2017-12-23T06:10:18.679Z,7.46
2017-12-23T06:11:27.607Z,7.4
2017-12-23T06:12:36.436Z,7.46
2017-12-23T06:13:45.263Z,7.4
2017-12-23T06:14:54.091Z,7.43
2017-12-23T06:16:02.917Z,7.53
2017-12-23T06:17:12.120Z,7.55
2017-12-23T06:18:21.222Z,7.5
2017-12-23T06:19:30.048Z,7.61
2017-12-23T06:20:38.878Z,7.58
2017-12-23T06:21:47.707Z,7.6
2017-12-23T06:22:56.535Z,7.5
2017-12-23T06:24:05.360Z,7.82
2017-12-23T06:25:14.187Z,7.71
2017-12-23T06:26:23.065Z,7.63
2017-12-23T06:27:31.899Z,7.64
2017-12-23T06:28:40.721Z,7.83
2017-12-23T06:29:49.549Z,7.67
2017-12-23T06:30:58.379Z,7.71
2017-12-23T06:32:07.482Z,7.68
2017-12-23T06:33:16.307Z,7.72
2017-12-23T06:34:25.285Z,7.77
2017-12-23T06:35:34.113Z,7.85
2017-12-23T06:36:43.225Z,7.86
2017-12-23T06:37:52.058Z,7.85
2017-12-23T06:39:00.884Z,7.92
2017-12-23T06:40:10.136Z,7.82
2017-12-23T06:41:19.243Z,7.92
2017-12-23T06:42:28.070Z,7.9
2017-12-23T06:43:36.898Z,7.8
2017-12-23T06:44:45.725Z,7.85
2017-12-23T06:45:54.655Z,7.77
2017-12-23T06:47:03.484Z,7.87
2017-12-23T06:48:12.310Z,7.86
2017-12-23T06:49:21.141Z,7.92
2017-12-23T06:50:29.973Z,7.9
2017-12-23T06:51:39.048Z,7.98
2017-12-23T06:52:48.153Z,7.89
2017-12-23T06:53:56.982Z,7.95
2017-12-23T06:55:05.810Z,8.07
2017-12-23T06:56:14.638Z,7.93
2017-12-23T06:57:23.619Z,7.83
2017-12-23T06:58:32.449Z,7.87
2017-12-23T06:59:41.276Z,7.89
2017-12-23T07:00:50.103Z,7.9
2017-12-23T07:01:58.931Z,7.83
2017-12-23T07:03:08.283Z,7.98
2017-12-23T07:04:17.114Z,7.89
2017-12-23T07:05:25.940Z,7.95
2017-12-23T07:06:35.039Z,7.9
2017-12-23T07:07:43.867Z,8
2017-12-23T07:08:52.845Z,8.05
2017-12-23T07:10:01.675Z,8.07
2017-12-23T07:11:10.778Z,8
2017-12-23T07:12:19.604Z,7.92
2017-12-23T07:13:28.432Z,8.08
2017-12-23T07:14:37.510Z,7.98
2017-12-23T07:15:46.337Z,8.1
2017-12-23T07:16:55.167Z,8.07
2017-12-23T07:18:03.995Z,8.11
2017-12-23T07:19:12.819Z,7.98
2017-12-23T07:20:21.698Z,8.1
2017-12-23T07:21:30.526Z,8.02
2017-12-23T07:22:39.354Z,7.97
2017-12-23T07:23:48.181Z,8.08
2017-12-23T07:24:57.007Z,8.12
2017-12-23T07:26:05.986Z,8.22
2017-12-23T07:27:14.818Z,8.22
2017-12-23T07:28:23.640Z,8.08
2017-12-23T07:29:32.468Z,8.1
2017-12-23T07:30:41.299Z,8.11
2017-12-23T07:31:50.124Z,8.1
2017-12-23T07:32:58.955Z,8.15
2017-12-23T07:34:07.783Z,8.08
2017-12-23T07:35:16.611Z,8.08
2017-12-23T07:36:25.439Z,8.12
2017-12-23T07:37:34.323Z,8.2
2017-12-23T07:38:43.151Z,8.16
2017-12-23T07:39:52.314Z,8.33
2017-12-23T07:41:01.082Z,8.25
2017-12-23T07:42:09.912Z,8.22
2017-12-23T07:43:19.037Z,8.36
2017-12-23T07:44:27.867Z,8.41
2017-12-23T07:45:36.697Z,8.36
2017-12-23T07:46:45.524Z,8.3
2017-12-23T07:47:54.354Z,8.38
2017-12-23T07:49:03.332Z,8.4
2017-12-23T07:50:12.170Z,8.36
2017-12-23T07:51:21.028Z,8.36
2017-12-23T07:52:29.854Z,8.28
2017-12-23T07:53:38.686Z,8.22
2017-12-23T07:54:47.513Z,8.22
2017-12-23T07:55:56.341Z,8.36
2017-12-23T07:57:05.445Z,8.26
2017-12-23T07:58:14.551Z,8.41
2017-12-23T07:59:23.429Z,8.29
2017-12-23T08:00:32.306Z,8.28
2017-12-23T08:01:41.409Z,8.37
2017-12-23T08:02:50.509Z,8.3
2017-12-23T08:03:59.336Z,8.48
2017-12-23T08:05:08.166Z,8.5
2017-12-23T08:06:17.144Z,8.38
2017-12-23T08:07:25.977Z,8.28
2017-12-23T08:08:34.801Z,8.48
2017-12-23T08:09:43.634Z,8.47
2017-12-23T08:10:52.464Z,8.4
2017-12-23T08:12:01.397Z,8.55
2017-12-23T08:13:10.223Z,8.44
2017-12-23T08:14:19.052Z,8.43
2017-12-23T08:15:27.880Z,8.41
2017-12-23T08:16:36.707Z,8.48
2017-12-23T08:17:45.686Z,8.5
2017-12-23T08:18:54.517Z,8.55
2017-12-23T08:20:03.895Z,8.44
2017-12-23T08:21:12.726Z,8.37
2017-12-23T08:22:21.552Z,8.41
2017-12-23T08:23:30.433Z,8.41
2017-12-23T08:24:39.261Z,8.48
2017-12-23T08:25:48.089Z,8.43
2017-12-23T08:26:56.918Z,8.34
2017-12-23T08:28:05.748Z,8.3
2017-12-23T08:29:14.676Z,8.38
2017-12-23T08:30:23.504Z,8.47
2017-12-23T08:31:32.335Z,8.45
2017-12-23T08:32:41.163Z,8.33
2017-12-23T08:33:50.000Z,8.41
2017-12-23T08:34:58.880Z,8.36
2017-12-23T08:36:07.706Z,8.29
2017-12-23T08:37:16.534Z,8.29
2017-12-23T08:38:25.362Z,8.34
2017-12-23T08:39:34.191Z,8.45
2017-12-23T08:40:43.068Z,8.36
2017-12-23T08:41:51.899Z,8.37
2017-12-23T08:43:00.725Z,8.43
2017-12-23T08:44:09.556Z,8.45
2017-12-23T08:45:18.387Z,8.44
2017-12-23T08:46:27.219Z,8.52
2017-12-23T08:47:36.322Z,8.44
2017-12-23T08:48:45.154Z,8.48
2017-12-23T08:49:53.993Z,8.44
2017-12-23T08:51:03.097Z,8.48
2017-12-23T08:52:11.928Z,8.56
2017-12-23T08:53:20.755Z,8.52
2017-12-23T08:54:29.584Z,8.5
2017-12-23T08:55:38.414Z,8.43
2017-12-23T08:56:47.243Z,8.61
2017-12-23T08:57:56.071Z,8.53
2017-12-23T08:59:04.901Z,8.48
2017-12-23T09:00:13.731Z,8.44
2017-12-23T09:01:22.559Z,8.43
2017-12-23T09:02:31.388Z,8.43
2017-12-23T09:03:40.218Z,8.47
2017-12-23T09:04:49.049Z,8.5
2017-12-23T09:05:57.879Z,8.44
2017-12-23T09:07:06.707Z,8.4
2017-12-23T09:08:15.537Z,8.47
2017-12-23T09:09:24.366Z,8.45
2017-12-23T09:10:33.194Z,8.47
2017-12-23T09:11:42.023Z,8.33
2017-12-23T09:12:51.127Z,8.4
2017-12-23T09:13:59.959Z,8.43
2017-12-23T09:15:08.788Z,8.41
2017-12-23T09:16:17.618Z,8.61
2017-12-23T09:17:26.549Z,8.44
2017-12-23T09:18:35.380Z,8.48
2017-12-23T09:19:44.209Z,8.45
2017-12-23T09:20:53.039Z,8.44
2017-12-23T09:22:01.867Z,8.44
2017-12-23T09:23:10.746Z,8.36
2017-12-23T09:24:19.575Z,8.33
2017-12-23T09:25:28.401Z,8.45
2017-12-23T09:26:37.232Z,8.44
2017-12-23T09:27:46.063Z,8.41
2017-12-23T09:28:55.044Z,8.4
2017-12-23T09:30:03.876Z,8.47
2017-12-23T09:31:12.707Z,8.44
2017-12-23T09:32:21.535Z,8.43
2017-12-23T09:33:30.365Z,8.36
2017-12-23T09:34:39.296Z,8.45
2017-12-23T09:35:48.124Z,8.3
2017-12-23T09:36:56.952Z,8.38
2017-12-23T09:38:05.781Z,8.47
2017-12-23T09:39:14.932Z,8.48
2017-12-23T09:40:23.948Z,8.45
2017-12-23T09:41:33.053Z,8.56
2017-12-23T09:42:42.156Z,8.45
2017-12-23T09:43:51.257Z,8.45
2017-12-23T09:45:00.359Z,8.4
2017-12-23T09:46:09.742Z,8.48
2017-12-23T09:47:18.578Z,8.63
2017-12-23T09:48:27.406Z,8.56
2017-12-23T09:49:36.235Z,8.48
2017-12-23T09:50:45.075Z,8.48
2017-12-23T09:51:54.578Z,8.44
2017-12-23T09:53:03.406Z,8.48
2017-12-23T09:54:12.236Z,8.33
2017-12-23T09:55:21.059Z,8.29
2017-12-23T09:56:29.891Z,8.28
2017-12-23T09:57:38.722Z,8.58
2017-12-23T09:58:47.548Z,8.41
2017-12-23T09:59:56.375Z,8.45
2017-12-23T10:01:05.204Z,8.45
2017-12-23T10:02:14.031Z,8.43
2017-12-23T10:03:23.114Z,8.44
2017-12-23T10:04:31.944Z,8.4
2017-12-23T10:05:40.773Z,8.29
2017-12-23T10:06:49.610Z,8.45
2017-12-23T10:07:58.466Z,8.44
2017-12-23T10:09:07.486Z,8.38
2017-12-23T10:10:16.315Z,8.43
2017-12-23T10:11:25.146Z,8.4
2017-12-23T10:12:34.309Z,8.45
2017-12-23T10:13:43.150Z,8.45
2017-12-23T10:14:52.431Z,8.45
2017-12-23T10:16:01.293Z,8.62
2017-12-23T10:17:10.131Z,8.43
2017-12-23T10:18:19.008Z,8.47
2017-12-23T10:19:28.060Z,8.38
2017-12-23T10:20:36.969Z,8.55
2017-12-23T10:21:45.798Z,8.59
2017-12-23T10:22:54.627Z,8.41
2017-12-23T10:24:03.456Z,8.44
2017-12-23T10:25:12.315Z,8.41
2017-12-23T10:26:21.192Z,8.5
2017-12-23T10:27:30.036Z,8.48
2017-12-23T10:28:38.886Z,8.38
2017-12-23T10:29:47.770Z,8.47
2017-12-23T10:30:56.600Z,8.56
2017-12-23T10:32:05.428Z,8.48
2017-12-23T10:33:14.805Z,8.48
2017-12-23T10:34:23.639Z,8.58
2017-12-23T10:35:32.725Z,8.59
2017-12-23T10:36:41.772Z,8.58
2017-12-23T10:37:50.854Z,8.77
2017-12-23T10:38:59.712Z,8.74
2017-12-23T10:40:08.541Z,8.66
2017-12-23T10:41:17.468Z,8.76
2017-12-23T10:42:27.128Z,8.62
2017-12-23T10:43:36.147Z,8.62
2017-12-23T10:44:45.421Z,8.59
2017-12-23T10:45:54.433Z,8.58
2017-12-23T10:47:03.395Z,8.62
2017-12-23T10:48:12.240Z,8.66
2017-12-23T10:49:21.073Z,8.62
2017-12-23T10:50:30.176Z,8.61
2017-12-23T10:51:39.007Z,8.66
2017-12-23T10:52:47.835Z,8.74
2017-12-23T10:53:56.664Z,8.79
2017-12-23T10:55:05.542Z,8.56
2017-12-23T10:56:14.381Z,8.5
2017-12-23T10:57:23.485Z,8.62
2017-12-23T10:58:32.316Z,8.61
2017-12-23T10:59:41.143Z,8.76
2017-12-23T11:00:49.970Z,8.58
2017-12-23T11:01:58.798Z,8.44
2017-12-23T11:03:07.631Z,8.63
2017-12-23T11:04:16.459Z,8.48
2017-12-23T11:05:25.291Z,8.47
2017-12-23T11:06:34.419Z,8.45
2017-12-23T11:07:43.246Z,8.76
2017-12-23T11:08:52.074Z,8.61
2017-12-23T11:10:00.903Z,8.7
2017-12-23T11:11:09.731Z,8.7
2017-12-23T11:12:18.659Z,8.59
2017-12-23T11:13:27.488Z,8.73
2017-12-23T11:14:36.596Z,8.71
2017-12-23T11:15:45.428Z,8.73
2017-12-23T11:16:54.255Z,8.59
2017-12-23T11:18:03.184Z,8.71
2017-12-23T11:19:12.016Z,8.71
2017-12-23T11:20:20.846Z,8.66
2017-12-23T11:21:29.679Z,8.58
2017-12-23T11:22:38.508Z,8.5
2017-12-23T11:23:47.441Z,8.4
2017-12-23T11:24:56.269Z,8.55
2017-12-23T11:26:05.374Z,8.47
2017-12-23T11:27:14.204Z,8.53
2017-12-23T11:28:23.033Z,8.53
2017-12-23T11:29:31.961Z,8.44
2017-12-23T11:30:40.791Z,8.52
2017-12-23T11:31:49.620Z,8.5
2017-12-23T11:32:58.450Z,8.44
2017-12-23T11:34:07.280Z,8.47
2017-12-23T11:35:16.513Z,8.5
2017-12-23T11:36:25.341Z,8.47
2017-12-23T11:37:34.172Z,8.48
2017-12-23T11:38:43.045Z,8.5
2017-12-23T11:39:51.832Z,8.45
2017-12-23T11:41:01.065Z,8.4
2017-12-23T11:42:10.171Z,8.41
2017-12-23T11:43:18.996Z,8.5
2017-12-23T11:44:28.112Z,8.47
2017-12-23T11:45:36.938Z,8.45
2017-12-23T11:46:45.823Z,8.48
2017-12-23T11:47:54.925Z,8.47
2017-12-23T11:49:03.756Z,8.5
2017-12-23T11:50:12.584Z,8.5
2017-12-23T11:51:21.414Z,8.44
2017-12-23T11:52:30.395Z,8.47
2017-12-23T11:53:39.412Z,8.45
2017-12-23T11:54:48.241Z,8.5
2017-12-23T11:55:57.071Z,8.53
2017-12-23T11:57:05.900Z,8.55
2017-12-23T11:58:14.780Z,8.48
2017-12-23T11:59:23.609Z,8.5
2017-12-23T12:00:32.441Z,8.47
2017-12-23T12:01:41.269Z,8.48
2017-12-23T12:02:50.098Z,8.47
2017-12-23T12:03:59.054Z,8.48
2017-12-23T12:05:07.884Z,8.45
2017-12-23T12:06:16.717Z,8.47
2017-12-23T12:07:25.826Z,8.47
2017-12-23T12:08:34.662Z,8.5
2017-12-23T12:09:43.640Z,8.47
2017-12-23T12:10:52.469Z,8.55
2017-12-23T12:12:01.298Z,8.44
2017-12-23T12:13:10.128Z,8.61
2017-12-23T12:14:19.242Z,8.55
2017-12-23T12:15:28.509Z,8.61
2017-12-23T12:16:37.340Z,8.59
2017-12-23T12:17:46.456Z,8.56
2017-12-23T12:18:55.284Z,8.63
2017-12-23T12:20:04.145Z,8.59
2017-12-23T12:21:13.072Z,8.58
2017-12-23T12:22:21.899Z,8.48
2017-12-23T12:23:30.729Z,8.53
2017-12-23T12:24:39.557Z,8.5
2017-12-23T12:25:48.412Z,8.61
2017-12-23T12:26:57.344Z,8.56
2017-12-23T12:28:06.184Z,8.63
2017-12-23T12:29:15.012Z,8.58
2017-12-23T12:30:23.847Z,8.59
2017-12-23T12:31:32.676Z,8.61
2017-12-23T12:32:41.607Z,8.58
2017-12-23T12:33:50.436Z,8.58
2017-12-23T12:34:59.541Z,8.61
2017-12-23T12:36:08.377Z,8.65
2017-12-23T12:37:17.210Z,8.59
2017-12-23T12:38:26.191Z,8.71
2017-12-23T12:39:35.023Z,8.59
2017-12-23T12:40:43.853Z,8.62
2017-12-23T12:41:52.983Z,8.65
2017-12-23T12:43:01.820Z,8.61
2017-12-23T12:44:10.645Z,8.65
2017-12-23T12:45:19.476Z,8.65
2017-12-23T12:46:28.305Z,8.62
2017-12-23T12:47:37.524Z,8.76
2017-12-23T12:48:46.356Z,8.66
2017-12-23T12:49:55.256Z,8.63
2017-12-23T12:51:04.088Z,8.73
2017-12-23T12:52:12.920Z,8.74
2017-12-23T12:53:21.756Z,8.79
2017-12-23T12:54:30.585Z,8.71
2017-12-23T12:55:39.716Z,8.74
2017-12-23T12:56:48.551Z,8.77
2017-12-23T12:57:57.384Z,8.77
2017-12-23T12:59:06.266Z,8.74
2017-12-23T13:00:15.097Z,8.77
2017-12-23T13:01:23.927Z,8.8
2017-12-23T13:02:33.037Z,8.8
2017-12-23T13:03:41.867Z,8.83
2017-12-23T13:04:50.698Z,8.81
2017-12-23T13:05:59.530Z,8.89
2017-12-23T13:07:08.561Z,8.86
2017-12-23T13:08:17.666Z,8.81
2017-12-23T13:09:26.503Z,8.89
2017-12-23T13:10:35.332Z,8.99
2017-12-23T13:11:44.435Z,8.89
2017-12-23T13:12:53.365Z,8.86
2017-12-23T13:14:02.196Z,8.74
2017-12-23T13:15:11.026Z,8.83
2017-12-23T13:16:19.859Z,8.87
2017-12-23T13:17:28.688Z,8.87
2017-12-23T13:18:37.616Z,8.89
2017-12-23T13:19:46.444Z,8.89
2017-12-23T13:20:55.275Z,8.77
2017-12-23T13:22:04.106Z,8.87
2017-12-23T13:23:12.935Z,8.87
2017-12-23T13:24:21.816Z,8.95
2017-12-23T13:25:30.652Z,8.84
2017-12-23T13:26:39.477Z,8.8
2017-12-23T13:27:48.306Z,8.84
2017-12-23T13:28:57.136Z,8.84
2017-12-23T13:30:06.021Z,8.87
2017-12-23T13:31:15.122Z,8.91
2017-12-23T13:32:23.950Z,8.87
2017-12-23T13:33:33.069Z,8.92
2017-12-23T13:34:41.901Z,8.92
2017-12-23T13:35:51.166Z,8.84
2017-12-23T13:36:59.995Z,8.92
2017-12-23T13:38:08.835Z,8.96
2017-12-23T13:39:17.666Z,8.89
2017-12-23T13:40:26.782Z,8.89
2017-12-23T13:41:35.986Z,8.91
2017-12-23T13:42:44.821Z,8.87
2017-12-23T13:43:54.001Z,8.84
2017-12-23T13:45:03.107Z,8.81
2017-12-23T13:46:11.937Z,8.89
2017-12-23T13:47:20.923Z,8.86
2017-12-23T13:48:29.750Z,8.91
2017-12-23T13:49:38.583Z,8.94
2017-12-23T13:50:47.410Z,8.87
2017-12-23T13:51:56.242Z,8.86
2017-12-23T13:53:05.473Z,8.91
2017-12-23T13:54:14.302Z,8.86
2017-12-23T13:55:23.158Z,8.91
2017-12-23T13:56:31.998Z,8.91
2017-12-23T13:57:41.136Z,8.87
2017-12-23T13:58:50.170Z,8.87
2017-12-23T13:59:58.999Z,8.95
2017-12-23T14:01:08.101Z,8.87
2017-12-23T14:02:16.929Z,8.87
2017-12-23T14:03:25.811Z,8.92
2017-12-23T14:04:34.654Z,8.83
2017-12-23T14:05:43.486Z,8.86
2017-12-23T14:06:52.591Z,8.94
2017-12-23T14:08:01.427Z,8.87
2017-12-23T14:09:10.250Z,8.95
2017-12-23T14:10:19.081Z,8.92
2017-12-23T14:11:27.912Z,8.99
2017-12-23T14:12:36.744Z,8.84
2017-12-23T14:13:45.573Z,8.92
2017-12-23T14:14:54.411Z,8.96
2017-12-23T14:16:03.260Z,8.92
2017-12-23T14:17:12.100Z,8.95
2017-12-23T14:18:20.931Z,8.98
2017-12-23T14:19:29.758Z,8.94
2017-12-23T14:20:38.591Z,8.96
2017-12-23T14:21:47.473Z,8.94
2017-12-23T14:22:56.307Z,8.87
2017-12-23T14:24:05.134Z,8.95
2017-12-23T14:25:13.965Z,9.01
2017-12-23T14:26:22.810Z,8.92
2017-12-23T14:27:31.641Z,8.98
2017-12-23T14:28:40.471Z,8.96
2017-12-23T14:29:49.310Z,8.95
2017-12-23T14:30:58.143Z,8.99
2017-12-23T14:32:07.304Z,8.98
2017-12-23T14:33:16.133Z,8.95
2017-12-23T14:34:25.218Z,8.95
2017-12-23T14:35:34.052Z,8.86
2017-12-23T14:36:43.160Z,8.96
2017-12-23T14:37:52.010Z,8.96
2017-12-23T14:39:00.841Z,8.91
2017-12-23T14:40:09.671Z,8.94
2017-12-23T14:41:18.502Z,8.94
2017-12-23T14:42:27.639Z,8.98
2017-12-23T14:43:36.462Z,8.92
2017-12-23T14:44:45.808Z,8.94
2017-12-23T14:45:54.911Z,8.95
2017-12-23T14:47:04.018Z,8.99
2017-12-23T14:48:12.998Z,8.94
2017-12-23T14:49:21.830Z,8.96
2017-12-23T14:50:31.212Z,8.96
2017-12-23T14:51:40.139Z,8.92
2017-12-23T14:52:48.969Z,8.99
2017-12-23T14:53:57.797Z,8.89
2017-12-23T14:55:06.635Z,8.95
2017-12-23T14:56:15.465Z,8.96
2017-12-23T14:57:24.578Z,8.98
2017-12-23T14:58:33.407Z,8.95
2017-12-23T14:59:42.392Z,8.99
2017-12-23T15:00:51.226Z,8.96
2017-12-23T15:02:00.061Z,9.02
2017-12-23T15:03:08.892Z,8.96
2017-12-23T15:04:17.724Z,8.94
2017-12-23T15:05:26.852Z,9.01
2017-12-23T15:06:35.688Z,8.99
2017-12-23T15:07:44.518Z,8.92
2017-12-23T15:08:53.349Z,8.91
2017-12-23T15:10:02.179Z,8.99
2017-12-23T15:11:11.010Z,8.92
2017-12-23T15:12:19.846Z,8.94
2017-12-23T15:13:28.678Z,8.96
2017-12-23T15:14:37.506Z,8.89
2017-12-23T15:15:46.334Z,8.98
2017-12-23T15:16:55.163Z,8.92
2017-12-23T15:18:03.994Z,8.92
2017-12-23T15:19:12.824Z,8.91
2017-12-23T15:20:21.654Z,8.95