createdAt,value
2023-05-21T00:02:01.962Z,98.08
2023-05-21T00:05:04.455Z,97.48
2023-05-21T00:08:07.363Z,97.74
2023-05-21T00:11:10.098Z,97.30
2023-05-21T00:14:12.402Z,97.55
2023-05-21T00:17:14.663Z,97.19
2023-05-21T00:20:17.736Z,97.54
2023-05-21T00:23:20.314Z,97.90
2023-05-21T00:26:34.455Z,97.41
2023-05-21T00:33:17.456Z,97.69
2023-05-21T00:36:34.864Z,97.32
2023-05-21T00:39:37.392Z,97.73
2023-05-21T00:42:39.932Z,97.75
2023-05-21T00:45:47.992Z,97.70
2023-05-21T00:48:51.594Z,97.62
2023-05-21T00:51:55.144Z,97.26
2023-05-21T00:54:57.378Z,97.41
2023-05-21T00:57:59.635Z,97.33
2023-05-21T01:01:04.064Z,97.34
2023-05-21T01:04:06.515Z,97.60
2023-05-21T01:07:10.197Z,97.98
2023-05-21T01:10:12.930Z,97.64
2023-05-21T01:13:16.947Z,97.68
2023-05-21T01:16:19.804Z,97.66
2023-05-21T01:19:24.196Z,98.02
2023-05-21T01:22:29.666Z,97.65
2023-05-21T01:25:31.951Z,97.72
2023-05-21T01:28:34.918Z,97.76
2023-05-21T01:31:54.095Z,97.92
2023-05-21T01:35:11.613Z,98.07
2023-05-21T01:38:41.251Z,97.91
2023-05-21T01:41:46.408Z,98.05
2023-05-21T01:44:52.207Z,97.99
2023-05-21T01:47:56.621Z,97.83
2023-05-21T01:51:02.247Z,98.25
2023-05-21T01:54:04.581Z,98.89
2023-05-21T01:57:07.021Z,98.39
2023-05-21T02:00:11.117Z,97.91
2023-05-21T02:03:18.735Z,97.77
2023-05-21T02:06:21.157Z,97.89
2023-05-21T02:09:23.638Z,97.84
2023-05-21T02:12:26.246Z,98.22
2023-05-21T02:15:28.524Z,99.11
2023-05-21T02:18:30.800Z,98.36
2023-05-21T02:21:33.692Z,98.43
2023-05-21T02:24:36.044Z,98.72
2023-05-21T02:27:39.290Z,98.61
2023-05-21T02:30:41.898Z,98.06
2023-05-21T02:33:44.358Z,98.59
2023-05-21T02:36:52.592Z,98.90
2023-05-21T02:39:55.547Z,98.95
2023-05-21T02:42:57.904Z,98.95
2023-05-21T02:46:00.416Z,98.92
2023-05-21T02:49:04.156Z,98.95
2023-05-21T02:52:06.660Z,98.73
2023-05-21T02:55:10.229Z,99.48
2023-05-21T02:58:14.137Z,99.32
2023-05-21T03:01:17.363Z,98.86
2023-05-21T03:04:22.177Z,99.27
2023-05-21T03:07:24.930Z,99.14
2023-05-21T03:10:27.214Z,99.38
2023-05-21T03:13:29.592Z,99.32
2023-05-21T03:16:34.933Z,99.86
2023-05-21T03:19:37.271Z,99.82
2023-05-21T03:22:40.397Z,99.50
2023-05-21T03:25:43.011Z,99.76
2023-05-21T03:28:45.611Z,99.53
2023-05-21T03:31:48.572Z,99.89
2023-05-21T03:34:51.315Z,100.00
2023-05-21T03:37:54.055Z,99.58
2023-05-21T03:40:56.314Z,99.61
2023-05-21T03:43:58.835Z,99.93
2023-05-21T03:47:05.918Z,99.94
2023-05-21T03:50:11.170Z,99.65
2023-05-21T03:53:14.267Z,100.00
2023-05-21T03:56:16.934Z,99.86
2023-05-21T03:59:19.292Z,100.00
2023-05-21T04:02:23.330Z,100.00
2023-05-21T04:05:25.856Z,100.00
2023-05-21T04:08:29.182Z,100.00
2023-05-21T04:11:31.753Z,100.00
2023-05-21T04:14:34.549Z,100.00
2023-05-21T04:17:36.903Z,100.00
2023-05-21T04:20:39.433Z,100.00
2023-05-21T04:23:41.778Z,100.00
2023-05-21T04:26:52.761Z,100.00
2023-05-21T04:29:55.069Z,100.00
2023-05-21T04:33:00.588Z,100.00
2023-05-21T04:36:05.582Z,100.00
2023-05-21T04:39:08.481Z,100.00
2023-05-21T04:42:11.558Z,100.00
2023-05-21T04:45:14.388Z,100.00
2023-05-21T04:48:19.626Z,100.00
2023-05-21T04:51:24.983Z,100.00
2023-05-21T04:54:28.222Z,100.00
2023-05-21T04:57:31.271Z,100.00
2023-05-21T05:00:34.913Z,100.00
2023-05-21T05:03:37.535Z,100.00
2023-05-21T05:06:40.252Z,100.00
2023-05-21T05:09:44.466Z,100.00
2023-05-21T05:12:47.252Z,100.00
2023-05-21T05:15:51.536Z,100.00
2023-05-21T05:18:56.706Z,100.00
2023-05-21T05:21:59.023Z,100.00
2023-05-21T05:25:01.530Z,100.00
2023-05-21T05:28:04.589Z,100.00
2023-05-21T05:31:07.245Z,100.00
2023-05-21T05:34:09.708Z,100.00
2023-05-21T05:37:13.398Z,100.00
2023-05-21T05:40:17.122Z,100.00
2023-05-21T05:43:20.181Z,100.00
2023-05-21T05:46:34.680Z,100.00
2023-05-21T05:49:46.128Z,100.00
2023-05-21T05:52:54.985Z,100.00
2023-05-21T05:59:44.854Z,100.00
2023-05-21T06:03:05.303Z,100.00
2023-05-21T06:18:44.705Z,100.00
2023-05-21T06:22:08.536Z,100.00
2023-05-21T06:25:11.041Z,100.00
2023-05-21T06:28:14.198Z,100.00
2023-05-21T06:31:16.918Z,98.23
2023-05-21T06:34:19.738Z,97.40
2023-05-21T06:37:23.139Z,95.58
2023-05-21T06:40:27.754Z,94.49
2023-05-21T06:43:32.532Z,93.92
2023-05-21T06:46:53.289Z,92.76
2023-05-21T06:49:55.709Z,87.08
2023-05-21T06:52:57.973Z,80.26
2023-05-21T06:56:00.414Z,81.34
2023-05-21T06:59:14.821Z,83.71
2023-05-21T07:02:17.189Z,84.08
2023-05-21T07:05:19.466Z,81.39
2023-05-21T07:08:21.626Z,77.08
2023-05-21T07:11:28.940Z,72.29
2023-05-21T07:14:33.017Z,72.93
2023-05-21T07:17:35.959Z,75.46
2023-05-21T07:20:38.745Z,73.29
2023-05-21T07:23:43.013Z,76.38
2023-05-21T07:26:45.456Z,75.45
2023-05-21T07:29:48.237Z,69.36
2023-05-21T07:32:52.317Z,68.43
2023-05-21T07:35:55.562Z,69.28
2023-05-21T07:38:59.109Z,68.96
2023-05-21T07:42:01.555Z,69.88
2023-05-21T07:45:04.710Z,68.01
2023-05-21T07:48:12.281Z,71.08
2023-05-21T07:51:25.571Z,72.39
2023-05-21T07:54:28.341Z,68.60
2023-05-21T07:57:31.179Z,68.30
2023-05-21T08:00:44.731Z,66.94
2023-05-21T08:03:47.664Z,66.54
2023-05-21T08:06:50.286Z,66.83
2023-05-21T08:09:55.107Z,64.95
2023-05-21T08:12:59.265Z,65.88
2023-05-21T08:16:02.729Z,63.49
2023-05-21T08:19:05.291Z,65.76
2023-05-21T08:22:08.130Z,63.43
2023-05-21T08:25:12.903Z,67.37
2023-05-21T08:28:15.426Z,65.27
2023-05-21T08:31:21.757Z,65.41
2023-05-21T08:34:27.796Z,62.44
2023-05-21T08:37:43.459Z,63.38
2023-05-21T08:40:55.074Z,64.54
2023-05-21T08:43:58.075Z,62.65
2023-05-21T08:47:06.496Z,63.75
2023-05-21T08:50:12.169Z,65.71
2023-05-21T08:53:24.167Z,62.70
2023-05-21T08:56:35.174Z,63.09
2023-05-21T08:59:40.260Z,62.13
2023-05-21T09:02:48.050Z,61.83
2023-05-21T09:05:55.423Z,63.74
2023-05-21T09:09:11.200Z,64.92
2023-05-21T09:12:21.450Z,61.12
2023-05-21T09:15:25.500Z,60.54
2023-05-21T09:18:29.230Z,60.63
2023-05-21T09:21:44.743Z,60.36
2023-05-21T09:24:55.241Z,61.52
2023-05-21T09:27:58.706Z,61.84
2023-05-21T09:31:03.938Z,60.20
2023-05-21T09:34:07.075Z,61.61
2023-05-21T09:37:23.675Z,59.52
2023-05-21T09:40:29.589Z,62.72
2023-05-21T09:43:32.553Z,59.53
2023-05-21T09:46:43.138Z,58.26
2023-05-21T09:49:46.353Z,58.25
2023-05-21T09:52:51.689Z,58.87
2023-05-21T09:55:58.847Z,58.94
2023-05-21T09:59:04.714Z,56.19
2023-05-21T10:02:20.371Z,58.32
2023-05-21T10:05:28.410Z,58.74
2023-05-21T10:08:36.607Z,66.22
2023-05-21T10:11:42.415Z,59.37
2023-05-21T10:14:50.408Z,63.77
2023-05-21T10:17:53.703Z,62.92
2023-05-21T10:20:56.631Z,56.80
2023-05-21T10:23:59.258Z,58.70
2023-05-21T10:27:03.265Z,57.25
2023-05-21T10:30:06.998Z,58.98
2023-05-21T10:33:09.509Z,58.12
2023-05-21T10:36:12.350Z,55.89
2023-05-21T10:39:16.947Z,55.87
2023-05-21T10:42:57.579Z,55.53
2023-05-21T10:46:19.596Z,57.15
2023-05-21T10:49:39.325Z,55.43
2023-05-21T10:53:11.557Z,53.89
2023-05-21T10:56:31.207Z,51.09
2023-05-21T10:59:42.360Z,51.58
2023-05-21T11:02:46.161Z,52.55
2023-05-21T11:05:54.522Z,53.17
2023-05-21T11:08:57.172Z,52.07
2023-05-21T11:12:01.170Z,53.39
2023-05-21T11:15:03.789Z,52.43
2023-05-21T11:18:06.152Z,51.59
2023-05-21T11:21:11.675Z,50.18
2023-05-21T11:24:19.604Z,55.15
2023-05-21T11:27:41.530Z,52.47
2023-05-21T11:30:44.308Z,51.80
2023-05-21T11:33:48.158Z,53.47
2023-05-21T11:37:18.173Z,47.60
2023-05-21T11:40:26.498Z,48.32
2023-05-21T11:43:29.299Z,46.87
2023-05-21T11:46:32.258Z,45.52
2023-05-21T11:49:35.841Z,47.27
2023-05-21T11:52:38.584Z,49.11
2023-05-21T11:55:47.690Z,49.35
2023-05-21T11:58:50.564Z,46.13
2023-05-21T12:01:53.055Z,44.63
2023-05-21T12:04:56.206Z,44.79
2023-05-21T12:07:58.663Z,44.22
2023-05-21T12:11:02.066Z,44.52
2023-05-21T12:14:07.117Z,47.34
2023-05-21T12:17:10.744Z,44.65
2023-05-21T12:20:16.766Z,44.94
2023-05-21T12:23:26.272Z,43.81
2023-05-21T12:26:28.838Z,43.78
2023-05-21T12:29:32.615Z,43.39
2023-05-21T12:35:57.579Z,45.21
2023-05-21T12:38:59.951Z,45.69
2023-05-21T12:42:06.387Z,44.80
2023-05-21T12:45:09.613Z,46.97
2023-05-21T12:48:13.674Z,43.72
2023-05-21T12:51:16.124Z,44.53
2023-05-21T12:54:18.424Z,44.20
2023-05-21T12:57:25.850Z,46.14
2023-05-21T13:00:28.242Z,43.83
2023-05-21T13:03:32.872Z,42.06
2023-05-21T13:06:45.742Z,43.31
2023-05-21T13:09:49.001Z,41.86
2023-05-21T13:12:51.246Z,43.15
2023-05-21T13:15:55.285Z,43.72
2023-05-21T13:18:57.610Z,43.24
2023-05-21T13:21:59.914Z,43.38
2023-05-21T13:25:03.137Z,46.09
2023-05-21T13:28:06.709Z,45.58
2023-05-21T13:31:09.153Z,45.17
2023-05-21T13:34:15.002Z,46.46
2023-05-21T13:37:17.281Z,44.60
2023-05-21T13:40:19.581Z,43.07
2023-05-21T13:43:21.973Z,43.42
2023-05-21T13:46:24.213Z,43.32
2023-05-21T13:49:26.429Z,43.57
2023-05-21T13:52:28.799Z,44.88
2023-05-21T13:55:31.770Z,47.08
2023-05-21T13:58:35.011Z,46.98
2023-05-21T14:01:38.404Z,41.78
2023-05-21T14:04:40.578Z,41.88
2023-05-21T14:07:43.749Z,43.15
2023-05-21T14:10:46.146Z,44.81
2023-05-21T14:13:48.506Z,45.17
2023-05-21T14:16:51.864Z,44.74
2023-05-21T14:19:55.424Z,44.39
2023-05-21T14:22:57.704Z,46.07
2023-05-21T14:25:59.918Z,46.40
2023-05-21T14:29:02.661Z,47.76
2023-05-21T14:32:05.388Z,48.90
2023-05-21T14:35:13.714Z,48.60
2023-05-21T14:38:16.681Z,49.51
2023-05-21T14:41:18.967Z,49.39
2023-05-21T14:44:21.297Z,49.12
2023-05-21T14:47:23.698Z,48.50
2023-05-21T14:50:25.898Z,48.89
2023-05-21T14:53:28.146Z,50.98
2023-05-21T14:56:30.289Z,47.13
2023-05-21T14:59:32.446Z,44.83
2023-05-21T15:02:34.824Z,43.65
2023-05-21T15:05:37.878Z,46.45
2023-05-21T15:08:41.340Z,46.48
2023-05-21T15:15:13.885Z,45.81
2023-05-21T15:18:18.167Z,46.82
2023-05-21T15:21:20.614Z,44.07
2023-05-21T15:24:23.012Z,44.29
2023-05-21T15:27:26.290Z,44.96
2023-05-21T15:30:28.581Z,45.30
2023-05-21T15:33:31.596Z,45.21
2023-05-21T15:36:33.988Z,41.67
2023-05-21T15:39:36.236Z,41.54
2023-05-21T15:42:38.417Z,42.27
2023-05-21T15:45:40.632Z,42.93
2023-05-21T15:48:42.907Z,45.73
2023-05-21T15:51:46.691Z,47.12
2023-05-21T15:54:48.885Z,46.92
2023-05-21T15:57:51.065Z,46.41
2023-05-21T16:00:53.314Z,44.21
2023-05-21T16:03:56.177Z,46.51
2023-05-21T16:06:58.499Z,47.54
2023-05-21T16:10:00.639Z,48.79
2023-05-21T16:13:03.340Z,50.01
2023-05-21T16:16:05.989Z,50.05
2023-05-21T16:19:08.258Z,52.44
2023-05-21T16:22:11.041Z,53.80
2023-05-21T16:25:13.311Z,53.45
2023-05-21T16:28:16.476Z,54.17
2023-05-21T16:31:18.751Z,54.57
2023-05-21T16:34:20.920Z,54.49
2023-05-21T16:37:30.546Z,51.57
2023-05-21T16:40:32.785Z,54.26
2023-05-21T16:43:34.960Z,55.31
2023-05-21T16:46:37.226Z,55.99
2023-05-21T16:49:39.398Z,56.28
2023-05-21T16:52:42.504Z,56.86
2023-05-21T16:55:44.705Z,59.03
2023-05-21T16:58:47.447Z,58.06
2023-05-21T17:01:49.932Z,58.80
2023-05-21T17:04:52.243Z,60.69
2023-05-21T17:07:55.899Z,60.96
2023-05-21T17:10:58.774Z,63.31
2023-05-21T17:14:01.340Z,63.13
2023-05-21T17:17:05.307Z,63.95
2023-05-21T17:20:08.105Z,66.04
2023-05-21T17:23:11.278Z,66.30
2023-05-21T17:26:14.147Z,66.57
2023-05-21T17:29:16.431Z,69.82
2023-05-21T17:32:19.194Z,70.21
2023-05-21T17:35:22.583Z,69.64
2023-05-21T17:38:24.882Z,69.50
2023-05-21T17:41:27.135Z,69.33
2023-05-21T17:44:29.495Z,70.91
2023-05-21T17:47:33.224Z,72.12
2023-05-21T17:50:36.449Z,73.36
2023-05-21T17:53:39.326Z,73.74
2023-05-21T17:56:42.253Z,73.97
2023-05-21T17:59:45.862Z,74.86
2023-05-21T18:02:48.671Z,76.11
2023-05-21T18:05:51.128Z,76.55
2023-05-21T18:08:53.339Z,76.57
2023-05-21T18:11:55.602Z,77.14
2023-05-21T18:14:57.892Z,76.09
2023-05-21T18:18:00.843Z,76.18
2023-05-21T18:21:03.171Z,77.16
2023-05-21T18:24:06.635Z,77.68
2023-05-21T18:27:09.144Z,78.45
2023-05-21T18:30:11.924Z,78.13
2023-05-21T18:33:15.600Z,78.63
2023-05-21T18:36:18.053Z,78.49
2023-05-21T18:39:24.871Z,79.29
2023-05-21T18:42:28.527Z,80.21
2023-05-21T18:45:30.816Z,79.96
2023-05-21T18:48:33.313Z,80.36
2023-05-21T18:51:35.632Z,80.33
2023-05-21T18:54:38.334Z,80.71
2023-05-21T18:57:40.688Z,81.26
2023-05-21T19:00:43.631Z,81.05
2023-05-21T19:03:46.422Z,81.97
2023-05-21T19:06:48.713Z,81.90
2023-05-21T19:09:52.934Z,82.23
2023-05-21T19:12:55.477Z,82.83
2023-05-21T19:15:58.876Z,83.17
2023-05-21T19:19:02.297Z,83.21
2023-05-21T19:22:05.145Z,83.36
2023-05-21T19:25:07.706Z,83.47
2023-05-21T19:28:10.772Z,83.72
2023-05-21T19:31:13.093Z,84.54
2023-05-21T19:34:16.148Z,84.64
2023-05-21T19:37:18.557Z,84.69
2023-05-21T19:40:22.895Z,84.61
2023-05-21T19:43:25.058Z,85.13
2023-05-21T19:46:27.370Z,85.28
2023-05-21T19:49:29.761Z,86.22
2023-05-21T19:52:32.431Z,86.02
2023-05-21T19:55:37.139Z,86.17
2023-05-21T19:58:39.355Z,86.56
2023-05-21T20:01:43.466Z,86.77
2023-05-21T20:04:45.884Z,86.84
2023-05-21T20:07:48.264Z,87.11
2023-05-21T20:10:51.899Z,87.53
2023-05-21T20:13:54.529Z,87.83
2023-05-21T20:16:58.811Z,88.10
2023-05-21T20:20:02.058Z,88.40
2023-05-21T20:23:04.215Z,88.71
2023-05-21T20:26:07.423Z,88.94
2023-05-21T20:29:09.610Z,88.78
2023-05-21T20:32:11.936Z,89.06
2023-05-21T20:35:14.254Z,89.07
2023-05-21T20:38:17.716Z,89.05
2023-05-21T20:41:20.318Z,89.70
2023-05-21T20:44:22.668Z,89.84
2023-05-21T20:47:25.111Z,90.00
2023-05-21T20:50:28.983Z,90.28
2023-05-21T20:53:31.571Z,90.29
2023-05-21T20:56:42.145Z,90.33
2023-05-21T20:59:44.967Z,90.45
2023-05-21T21:02:47.297Z,89.85
2023-05-21T21:05:50.019Z,90.27
2023-05-21T21:08:52.574Z,90.43
2023-05-21T21:11:56.808Z,90.40
2023-05-21T21:14:59.118Z,90.23
2023-05-21T21:18:01.452Z,90.55
2023-05-21T21:21:03.779Z,90.68
2023-05-21T21:24:07.458Z,90.88
2023-05-21T21:27:09.766Z,91.19
2023-05-21T21:30:12.302Z,91.25
2023-05-21T21:33:16.612Z,91.65
2023-05-21T21:36:19.018Z,91.97
2023-05-21T21:39:21.361Z,92.02
2023-05-21T21:42:23.702Z,92.22
2023-05-21T21:45:27.459Z,92.25
2023-05-21T21:48:29.725Z,91.91
2023-05-21T21:51:31.995Z,92.16
2023-05-21T21:54:35.199Z,92.44
2023-05-21T21:57:39.096Z,92.64
2023-05-21T22:00:41.658Z,92.40
2023-05-21T22:03:44.109Z,92.73
2023-05-21T22:06:46.982Z,92.78
2023-05-21T22:09:49.374Z,93.17
2023-05-21T22:12:51.612Z,93.21
2023-05-21T22:15:55.289Z,93.43
2023-05-21T22:18:58.334Z,93.47
2023-05-21T22:22:02.279Z,93.52
2023-05-21T22:25:04.805Z,93.40
2023-05-21T22:28:07.122Z,93.73
2023-05-21T22:31:09.423Z,93.92
2023-05-21T22:34:12.388Z,94.06
2023-05-21T22:37:14.848Z,93.90
2023-05-21T22:40:17.649Z,93.30
2023-05-21T22:43:20.004Z,93.70
2023-05-21T22:46:22.302Z,93.79
2023-05-21T22:49:24.842Z,93.45
2023-05-21T22:52:27.712Z,93.72
2023-05-21T22:55:29.958Z,93.63
2023-05-21T22:58:32.379Z,93.83
2023-05-21T23:01:34.714Z,93.29
2023-05-21T23:04:44.057Z,94.05
2023-05-21T23:07:46.892Z,94.36
2023-05-21T23:10:49.143Z,94.57
2023-05-21T23:13:51.393Z,95.02
2023-05-21T23:16:54.268Z,95.02
2023-05-21T23:19:56.692Z,95.52
2023-05-21T23:22:58.866Z,95.47
2023-05-21T23:26:01.305Z,95.34
2023-05-21T23:29:03.621Z,95.46
2023-05-21T23:32:06.378Z,96.03
2023-05-21T23:35:10.260Z,95.63
2023-05-21T23:38:12.577Z,95.65
2023-05-21T23:41:15.073Z,95.12
2023-05-21T23:44:17.459Z,95.59
2023-05-21T23:47:19.677Z,96.13
2023-05-21T23:50:22.597Z,96.18
2023-05-21T23:53:24.860Z,96.18
2023-05-21T23:56:27.134Z,95.78
2023-05-21T23:59:29.539Z,95.87
