createdAt,value
2023-01-02T00:00:38.021Z,4.71
2023-01-02T00:03:05.257Z,4.71
2023-01-02T00:05:32.227Z,4.74
2023-01-02T00:07:59.170Z,4.78
2023-01-02T00:10:26.116Z,4.81
2023-01-02T00:12:53.095Z,4.82
2023-01-02T00:15:20.122Z,4.82
2023-01-02T00:17:47.022Z,4.79
2023-01-02T00:20:15.306Z,4.73
2023-01-02T00:22:43.541Z,4.62
2023-01-02T00:25:10.500Z,4.55
2023-01-02T00:27:37.509Z,4.49
2023-01-02T00:30:05.686Z,4.38
2023-01-02T00:32:32.606Z,4.25
2023-01-02T00:35:00.298Z,4.09
2023-01-02T00:37:27.263Z,4.08
2023-01-02T00:39:54.168Z,4.05
2023-01-02T00:42:21.180Z,3.97
2023-01-02T00:44:48.091Z,3.89
2023-01-02T00:47:15.493Z,3.83
2023-01-02T00:49:42.456Z,3.69
2023-01-02T00:52:09.467Z,3.40
2023-01-02T00:54:36.436Z,3.37
2023-01-02T00:57:03.501Z,3.42
2023-01-02T00:59:30.495Z,3.45
2023-01-02T01:01:57.578Z,3.47
2023-01-02T01:04:24.599Z,3.72
2023-01-02T01:06:51.543Z,3.84
2023-01-02T01:09:18.517Z,3.88
2023-01-02T01:11:45.440Z,3.84
2023-01-02T01:14:12.408Z,3.65
2023-01-02T01:16:39.476Z,3.50
2023-01-02T01:19:06.382Z,3.53
2023-01-02T01:21:33.537Z,3.49
2023-01-02T01:24:00.559Z,3.60
2023-01-02T01:26:27.631Z,3.81
2023-01-02T01:28:56.247Z,3.89
2023-01-02T01:31:24.058Z,3.83
2023-01-02T01:33:51.134Z,3.64
2023-01-02T01:36:20.964Z,3.67
2023-01-02T01:38:48.464Z,3.63
2023-01-02T01:41:24.282Z,3.67
2023-01-02T01:43:54.374Z,3.68
2023-01-02T01:46:32.351Z,3.60
2023-01-02T01:49:08.422Z,3.33
2023-01-02T01:51:44.240Z,3.29
2023-01-02T01:54:14.874Z,3.33
2023-01-02T01:56:47.849Z,3.41
2023-01-02T01:59:15.376Z,3.46
2023-01-02T02:01:43.719Z,3.46
2023-01-02T02:04:11.995Z,3.46
2023-01-02T02:06:39.753Z,3.42
2023-01-02T02:09:48.290Z,3.37
2023-01-02T02:12:35.121Z,3.29
2023-01-02T02:15:38.333Z,3.43
2023-01-02T02:18:37.399Z,3.45
2023-01-02T02:21:45.152Z,3.37
2023-01-02T02:24:48.783Z,3.27
2023-01-02T02:28:03.565Z,3.30
2023-01-02T02:30:40.980Z,3.30
2023-01-02T02:33:29.215Z,3.26
2023-01-02T02:36:04.451Z,3.19
2023-01-02T02:39:11.957Z,3.00
2023-01-02T02:41:58.787Z,2.78
2023-01-02T02:45:10.717Z,2.79
2023-01-02T02:47:49.681Z,2.69
2023-01-02T02:50:40.313Z,2.78
2023-01-02T02:53:21.171Z,2.83
2023-01-02T02:56:01.901Z,2.84
2023-01-02T02:58:30.284Z,2.80
2023-01-02T03:01:07.399Z,2.64
2023-01-02T03:03:34.827Z,2.79
2023-01-02T03:06:17.135Z,2.72
2023-01-02T03:09:13.937Z,2.75
2023-01-02T03:11:46.808Z,2.74
2023-01-02T03:14:24.926Z,2.74
2023-01-02T03:17:01.305Z,2.70
2023-01-02T03:19:38.218Z,2.63
2023-01-02T03:22:15.426Z,2.56
2023-01-02T03:24:44.982Z,2.52
2023-01-02T03:27:22.564Z,2.53
2023-01-02T03:30:03.801Z,2.57
2023-01-02T03:32:35.931Z,2.63
2023-01-02T03:35:08.681Z,2.61
2023-01-02T03:37:41.010Z,2.55
2023-01-02T03:40:13.769Z,2.65
2023-01-02T03:42:50.378Z,2.55
2023-01-02T03:45:23.409Z,2.43
2023-01-02T03:47:58.094Z,2.23
2023-01-02T03:50:41.136Z,2.51
2023-01-02T03:53:08.294Z,2.49
2023-01-02T03:55:40.499Z,2.44
2023-01-02T03:58:13.133Z,2.58
2023-01-02T04:00:53.384Z,2.51
2023-01-02T04:03:52.524Z,2.34
2023-01-02T04:06:32.619Z,2.40
2023-01-02T04:09:11.076Z,2.15
2023-01-02T04:11:42.070Z,1.97
2023-01-02T04:14:19.112Z,2.04
2023-01-02T04:16:49.692Z,2.07
2023-01-02T04:19:26.391Z,2.10
2023-01-02T04:21:58.570Z,2.13
2023-01-02T04:24:31.593Z,2.12
2023-01-02T04:27:08.570Z,2.14
2023-01-02T04:29:35.936Z,2.19
2023-01-02T04:32:13.889Z,2.26
2023-01-02T04:34:42.652Z,2.25
2023-01-02T04:37:09.604Z,2.35
2023-01-02T04:39:38.188Z,2.39
2023-01-02T04:42:05.162Z,2.42
2023-01-02T04:44:32.100Z,2.49
2023-01-02T04:46:59.003Z,2.54
2023-01-02T04:49:27.283Z,2.61
2023-01-02T04:51:54.218Z,2.66
2023-01-02T04:54:21.168Z,2.75
2023-01-02T04:56:48.088Z,2.82
2023-01-02T04:59:15.009Z,2.89
2023-01-02T05:01:42.093Z,2.92
2023-01-02T05:04:09.065Z,2.93
2023-01-02T05:06:36.113Z,2.96
2023-01-02T05:09:03.162Z,2.91
2023-01-02T05:11:30.174Z,2.99
2023-01-02T05:13:59.107Z,3.04
2023-01-02T05:16:29.519Z,3.09
2023-01-02T05:18:56.487Z,3.11
2023-01-02T05:21:41.924Z,3.07
2023-01-02T05:24:08.901Z,2.86
2023-01-02T05:26:35.804Z,2.55
2023-01-02T05:29:03.161Z,2.18
2023-01-02T05:31:32.731Z,2.08
2023-01-02T05:33:59.908Z,2.03
2023-01-02T05:36:27.804Z,1.84
2023-01-02T05:38:55.452Z,1.72
2023-01-02T05:41:23.971Z,1.68
2023-01-02T05:43:50.893Z,1.67
2023-01-02T05:46:20.280Z,1.59
2023-01-02T05:48:47.573Z,1.29
2023-01-02T05:51:17.198Z,1.03
2023-01-02T05:53:44.167Z,1.13
2023-01-02T05:56:17.748Z,1.17
2023-01-02T05:58:46.834Z,1.07
2023-01-02T06:01:16.491Z,1.32
2023-01-02T06:03:51.647Z,1.29
2023-01-02T06:06:23.003Z,1.11
2023-01-02T06:08:50.367Z,1.06
2023-01-02T06:11:17.661Z,1.13
2023-01-02T06:13:44.625Z,1.14
2023-01-02T06:16:11.698Z,1.22
2023-01-02T06:18:40.074Z,1.21
2023-01-02T06:21:16.190Z,1.13
2023-01-02T06:23:44.161Z,1.13
2023-01-02T06:26:16.964Z,1.12
2023-01-02T06:28:45.415Z,1.12
2023-01-02T06:31:15.625Z,1.00
2023-01-02T06:33:43.152Z,0.98
2023-01-02T06:36:12.946Z,1.02
2023-01-02T06:38:40.278Z,1.06
2023-01-02T06:41:08.528Z,1.06
2023-01-02T06:43:37.242Z,1.06
2023-01-02T06:46:05.782Z,1.10
2023-01-02T06:48:33.822Z,1.07
2023-01-02T06:51:04.473Z,1.05
2023-01-02T06:53:37.281Z,1.11
2023-01-02T06:56:05.312Z,1.13
2023-01-02T06:58:36.029Z,1.24
2023-01-02T07:01:09.182Z,1.23
2023-01-02T07:03:36.619Z,1.29
2023-01-02T07:06:09.415Z,1.28
2023-01-02T07:08:36.964Z,1.39
2023-01-02T07:11:15.887Z,1.52
2023-01-02T07:13:43.910Z,1.54
2023-01-02T07:16:14.201Z,1.51
2023-01-02T07:18:41.301Z,1.48
2023-01-02T07:21:10.101Z,1.47
2023-01-02T07:23:37.241Z,1.53
2023-01-02T07:26:07.131Z,1.74
2023-01-02T07:28:35.745Z,1.83
2023-01-02T07:31:05.059Z,1.97
2023-01-02T07:33:33.170Z,2.05
2023-01-02T07:36:01.916Z,2.08
2023-01-02T07:38:29.213Z,2.13
2023-01-02T07:40:56.251Z,2.25
2023-01-02T07:43:23.901Z,2.37
2023-01-02T07:45:51.245Z,2.46
2023-01-02T07:48:20.520Z,2.46
2023-01-02T07:50:48.898Z,2.57
2023-01-02T07:53:15.800Z,2.69
2023-01-02T07:55:42.731Z,2.81
2023-01-02T07:58:09.655Z,2.88
2023-01-02T08:00:36.609Z,2.98
2023-01-02T08:03:07.010Z,3.05
2023-01-02T08:05:34.740Z,3.13
2023-01-02T08:08:01.623Z,3.20
2023-01-02T08:10:28.553Z,3.24
2023-01-02T08:12:57.500Z,3.28
2023-01-02T08:15:25.914Z,3.36
2023-01-02T08:17:52.864Z,3.35
2023-01-02T08:20:19.767Z,3.42
2023-01-02T08:22:46.677Z,3.55
2023-01-02T08:25:13.700Z,3.69
2023-01-02T08:27:40.650Z,3.84
2023-01-02T08:30:08.610Z,3.95
2023-01-02T08:32:37.605Z,4.03
2023-01-02T08:35:06.749Z,4.12
2023-01-02T08:37:34.246Z,4.24
2023-01-02T08:40:01.150Z,4.30
2023-01-02T08:42:30.446Z,4.45
2023-01-02T08:44:57.381Z,4.57
2023-01-02T08:47:24.279Z,4.66
2023-01-02T08:49:51.267Z,4.81
2023-01-02T08:52:18.231Z,4.93
2023-01-02T08:54:45.140Z,5.07
2023-01-02T08:57:12.160Z,5.20
2023-01-02T08:59:39.100Z,5.29
2023-01-02T09:02:06.137Z,5.39
2023-01-02T09:04:33.125Z,5.51
2023-01-02T09:07:00.096Z,5.53
2023-01-02T09:09:27.039Z,5.67
2023-01-02T09:11:53.937Z,5.77
2023-01-02T09:14:22.241Z,5.75
2023-01-02T09:16:50.764Z,6.01
2023-01-02T09:19:18.344Z,6.21
2023-01-02T09:21:45.444Z,6.33
2023-01-02T09:24:12.437Z,6.45
2023-01-02T09:26:41.964Z,6.58
2023-01-02T09:29:11.073Z,6.70
2023-01-02T09:31:38.848Z,6.85
2023-01-02T09:34:06.087Z,6.99
2023-01-02T09:36:33.278Z,7.13
2023-01-02T09:39:01.707Z,7.13
2023-01-02T09:41:40.211Z,7.42
2023-01-02T09:44:25.687Z,7.54
2023-01-02T09:47:00.673Z,7.62
2023-01-02T09:49:55.898Z,7.70
2023-01-02T09:52:28.309Z,7.78
2023-01-02T09:54:55.372Z,7.87
2023-01-02T09:57:29.200Z,7.96
2023-01-02T10:00:35.654Z,8.04
2023-01-02T10:03:24.016Z,8.11
2023-01-02T10:06:09.050Z,8.14
2023-01-02T10:09:01.098Z,8.13
2023-01-02T10:11:30.899Z,8.29
2023-01-02T10:14:20.748Z,8.40
2023-01-02T10:16:54.511Z,8.54
2023-01-02T10:19:47.238Z,8.65
2023-01-02T10:22:19.617Z,8.80
2023-01-02T10:24:56.135Z,8.92
2023-01-02T10:27:30.205Z,9.02
2023-01-02T10:30:15.540Z,9.19
2023-01-02T10:32:48.412Z,9.28
2023-01-02T10:35:26.525Z,9.36
2023-01-02T10:37:56.560Z,9.44
2023-01-02T10:40:24.488Z,9.51
2023-01-02T10:42:59.967Z,9.56
2023-01-02T10:45:27.842Z,9.52
2023-01-02T10:47:54.741Z,9.62
2023-01-02T10:50:25.780Z,9.68
2023-01-02T10:53:05.995Z,9.71
2023-01-02T10:55:42.785Z,9.82
2023-01-02T10:58:29.828Z,9.89
2023-01-02T11:01:18.608Z,9.86
2023-01-02T11:04:12.313Z,10.02
2023-01-02T11:07:00.946Z,10.10
2023-01-02T11:09:30.469Z,10.18
2023-01-02T11:12:13.340Z,10.24
2023-01-02T11:14:40.779Z,10.27
2023-01-02T11:17:13.420Z,10.35
2023-01-02T11:19:45.573Z,10.40
2023-01-02T11:22:15.585Z,10.44
2023-01-02T11:25:03.000Z,10.53
2023-01-02T11:27:43.945Z,10.56
2023-01-02T11:30:27.480Z,10.61
2023-01-02T11:33:14.543Z,10.66
2023-01-02T11:35:52.879Z,10.69
2023-01-02T11:38:29.576Z,10.73
2023-01-02T11:41:02.916Z,10.80
2023-01-02T11:43:49.494Z,10.84
2023-01-02T11:46:36.660Z,10.91
2023-01-02T11:49:09.898Z,10.96
2023-01-02T11:51:41.010Z,11.00
2023-01-02T11:54:14.708Z,11.03
2023-01-02T11:56:45.571Z,11.10
2023-01-02T11:59:25.341Z,11.14
2023-01-02T12:02:12.437Z,11.19
2023-01-02T12:04:39.552Z,11.23
2023-01-02T12:08:00.263Z,11.31
2023-01-02T12:10:45.750Z,11.39
2023-01-02T12:13:54.239Z,11.50
2023-01-02T12:16:41.177Z,11.59
2023-01-02T12:19:10.971Z,11.69
2023-01-02T12:21:45.207Z,11.74
2023-01-02T12:24:30.171Z,11.78
2023-01-02T12:27:15.844Z,11.83
2023-01-02T12:29:48.084Z,11.86
2023-01-02T12:32:36.064Z,11.89
2023-01-02T12:35:41.110Z,11.94
2023-01-02T12:38:10.137Z,11.95
2023-01-02T12:41:14.270Z,11.99
2023-01-02T12:43:47.187Z,12.02
2023-01-02T12:46:46.615Z,12.03
2023-01-02T12:49:31.895Z,12.06
2023-01-02T12:52:05.222Z,12.12
2023-01-02T12:54:50.353Z,12.19
2023-01-02T12:57:25.883Z,12.25
2023-01-02T13:00:20.144Z,12.34
2023-01-02T13:03:48.496Z,12.36
2023-01-02T13:06:44.883Z,12.38
2023-01-02T13:09:26.868Z,12.41
2023-01-02T13:12:15.746Z,12.41
2023-01-02T13:14:58.119Z,12.47
2023-01-02T13:17:27.640Z,12.51
2023-01-02T13:20:15.155Z,12.58
2023-01-02T13:22:56.037Z,12.64
2023-01-02T13:25:24.311Z,12.73
2023-01-02T13:28:00.108Z,12.82
2023-01-02T13:30:42.447Z,12.89
2023-01-02T13:33:20.623Z,12.97
2023-01-02T13:35:47.957Z,13.03
2023-01-02T13:38:17.098Z,13.10
2023-01-02T13:40:44.291Z,12.89
2023-01-02T13:43:20.720Z,13.07
2023-01-02T13:45:54.061Z,13.05
2023-01-02T13:48:26.952Z,13.03
2023-01-02T13:51:20.765Z,13.02
2023-01-02T13:53:50.465Z,13.03
2023-01-02T13:56:28.853Z,13.05
2023-01-02T13:59:42.914Z,13.04
2023-01-02T14:02:21.597Z,12.97
2023-01-02T14:04:48.645Z,12.90
2023-01-02T14:07:27.971Z,12.86
2023-01-02T14:10:10.056Z,12.77
2023-01-02T14:13:05.824Z,12.68
2023-01-02T14:15:38.527Z,12.61
2023-01-02T14:18:09.662Z,12.52
2023-01-02T14:20:42.952Z,12.45
2023-01-02T14:23:23.475Z,12.33
2023-01-02T14:25:51.163Z,12.21
2023-01-02T14:28:31.441Z,12.07
2023-01-02T14:30:59.258Z,11.95
2023-01-02T14:33:35.187Z,11.83
2023-01-02T14:36:13.436Z,11.73
2023-01-02T14:38:51.228Z,11.60
2023-01-02T14:42:10.789Z,11.50
2023-01-02T14:44:42.645Z,11.37
2023-01-02T14:47:37.347Z,11.23
2023-01-02T14:50:12.653Z,11.09
2023-01-02T14:52:46.355Z,10.94
2023-01-02T14:55:21.797Z,10.72
2023-01-02T14:57:52.341Z,10.65
2023-01-02T15:00:24.014Z,10.55
2023-01-02T15:02:56.575Z,10.43
2023-01-02T15:05:39.305Z,10.31
2023-01-02T15:08:11.084Z,10.01
2023-01-02T15:10:58.268Z,10.20
2023-01-02T15:13:28.533Z,10.10
2023-01-02T15:15:59.970Z,9.96
2023-01-02T15:18:31.723Z,9.86
2023-01-02T15:21:11.044Z,9.68
2023-01-02T15:23:43.878Z,9.65
2023-01-02T15:26:34.397Z,9.54
2023-01-02T15:29:07.384Z,9.44
2023-01-02T15:31:34.637Z,9.25
2023-01-02T15:34:01.927Z,9.25
2023-01-02T15:36:41.645Z,9.19
2023-01-02T15:39:08.593Z,9.11
2023-01-02T15:41:43.131Z,8.92
2023-01-02T15:44:31.331Z,8.92
2023-01-02T15:46:59.735Z,8.81
2023-01-02T15:49:27.018Z,8.76
2023-01-02T15:51:57.663Z,8.71
2023-01-02T15:54:24.945Z,8.65
2023-01-02T15:56:51.993Z,8.62
2023-01-02T15:59:28.437Z,8.60
2023-01-02T16:01:56.448Z,8.54
2023-01-02T16:04:28.212Z,8.62
2023-01-02T16:06:57.249Z,8.61
2023-01-02T16:09:27.779Z,8.58
2023-01-02T16:11:57.846Z,8.60
2023-01-02T16:14:44.666Z,8.62
2023-01-02T16:17:17.232Z,8.64
2023-01-02T16:19:48.150Z,8.67
2023-01-02T16:22:20.699Z,8.70
2023-01-02T16:24:54.507Z,8.71
2023-01-02T16:27:30.831Z,8.65
2023-01-02T16:29:57.776Z,8.65
2023-01-02T16:32:28.834Z,8.62
2023-01-02T16:35:02.162Z,8.61
2023-01-02T16:37:31.766Z,8.57
2023-01-02T16:40:19.126Z,8.54
2023-01-02T16:43:08.160Z,8.51
2023-01-02T16:45:38.433Z,8.47
2023-01-02T16:48:07.728Z,8.31
2023-01-02T16:50:41.227Z,8.38
2023-01-02T16:53:10.914Z,8.40
2023-01-02T16:55:37.861Z,8.35
2023-01-02T16:58:06.269Z,8.31
2023-01-02T17:00:38.353Z,8.23
2023-01-02T17:03:22.883Z,8.12
2023-01-02T17:06:01.759Z,8.09
2023-01-02T17:08:32.315Z,8.02
2023-01-02T17:11:00.298Z,7.97
2023-01-02T17:13:28.438Z,7.91
2023-01-02T17:15:56.091Z,7.88
2023-01-02T17:18:23.603Z,7.79
2023-01-02T17:20:50.566Z,7.81
2023-01-02T17:23:19.708Z,7.72
2023-01-02T17:25:47.666Z,7.75
2023-01-02T17:28:15.160Z,7.70
2023-01-02T17:30:43.778Z,7.67
2023-01-02T17:33:11.397Z,7.65
2023-01-02T17:35:38.396Z,7.63
2023-01-02T17:38:05.376Z,7.60
2023-01-02T17:40:32.330Z,7.55
2023-01-02T17:42:59.427Z,7.59
2023-01-02T17:45:26.737Z,7.56
2023-01-02T17:48:12.303Z,7.52
2023-01-02T17:50:40.454Z,7.48
2023-01-02T17:53:08.069Z,7.36
2023-01-02T17:55:35.026Z,7.46
2023-01-02T17:58:02.141Z,7.41
2023-01-02T18:00:29.273Z,7.36
2023-01-02T18:02:56.389Z,7.33
2023-01-02T18:05:23.674Z,7.28
2023-01-02T18:07:50.844Z,7.22
2023-01-02T18:10:20.367Z,7.04
2023-01-02T18:12:49.784Z,7.10
2023-01-02T18:15:18.811Z,6.95
2023-01-02T18:17:46.218Z,6.88
2023-01-02T18:20:18.537Z,6.86
2023-01-02T18:22:50.074Z,6.82
2023-01-02T18:25:34.301Z,6.85
2023-01-02T18:28:24.096Z,6.83
2023-01-02T18:30:57.615Z,6.83
2023-01-02T18:33:26.428Z,6.87
2023-01-02T18:35:59.854Z,6.87
2023-01-02T18:38:35.258Z,6.86
2023-01-02T18:41:25.591Z,6.90
2023-01-02T18:44:00.960Z,6.96
2023-01-02T18:47:02.777Z,7.04
2023-01-02T18:49:26.882Z,7.10
2023-01-02T18:52:15.682Z,7.18
2023-01-02T18:54:46.341Z,7.21
2023-01-02T18:57:18.997Z,7.28
2023-01-02T18:59:52.285Z,7.34
2023-01-02T19:02:48.500Z,7.30
2023-01-02T19:05:27.496Z,7.43
2023-01-02T19:08:13.984Z,7.42
2023-01-02T19:10:45.032Z,7.32
2023-01-02T19:13:25.829Z,7.41
2023-01-02T19:16:02.677Z,7.37
2023-01-02T19:18:37.704Z,7.31
2023-01-02T19:21:31.027Z,7.27
2023-01-02T19:24:05.297Z,7.23
2023-01-02T19:26:47.399Z,7.17
2023-01-02T19:29:24.381Z,7.14
2023-01-02T19:32:10.304Z,7.11
2023-01-02T19:34:47.474Z,7.03
2023-01-02T19:37:30.485Z,7.01
2023-01-02T19:39:59.516Z,6.97
2023-01-02T19:42:29.103Z,6.82
2023-01-02T19:44:57.381Z,6.71
2023-01-02T19:47:33.655Z,6.58
2023-01-02T19:50:01.540Z,6.52
2023-01-02T19:52:29.953Z,6.51
2023-01-02T19:54:58.412Z,6.32
2023-01-02T19:57:26.249Z,6.17
2023-01-02T19:59:55.966Z,6.18
2023-01-02T20:02:26.560Z,6.10
2023-01-02T20:04:55.658Z,6.13
2023-01-02T20:07:24.712Z,6.09
2023-01-02T20:09:53.061Z,5.92
2023-01-02T20:12:30.360Z,5.83
2023-01-02T20:15:04.955Z,5.85
2023-01-02T20:17:33.129Z,5.91
2023-01-02T20:20:00.504Z,5.96
2023-01-02T20:22:28.529Z,6.02
2023-01-02T20:24:56.403Z,6.10
2023-01-02T20:27:25.660Z,6.23
2023-01-02T20:29:55.388Z,6.33
2023-01-02T20:32:23.414Z,6.40
2023-01-02T20:34:51.656Z,6.45
2023-01-02T20:37:21.695Z,6.55
2023-01-02T20:39:50.268Z,6.63
2023-01-02T20:42:17.449Z,6.71
2023-01-02T20:44:44.963Z,6.77
2023-01-02T20:47:12.257Z,6.83
2023-01-02T20:49:39.969Z,6.87
2023-01-02T20:52:07.631Z,6.84
2023-01-02T20:54:34.737Z,6.91
2023-01-02T20:57:02.476Z,7.00
2023-01-02T20:59:29.430Z,7.05
2023-01-02T21:01:56.537Z,7.08
2023-01-02T21:04:30.642Z,7.09
2023-01-02T21:07:01.324Z,7.14
2023-01-02T21:09:28.538Z,7.14
2023-01-02T21:11:55.562Z,7.15
2023-01-02T21:14:22.514Z,7.16
2023-01-02T21:16:49.476Z,7.16
2023-01-02T21:19:16.737Z,7.17
2023-01-02T21:21:43.668Z,7.19
2023-01-02T21:24:10.613Z,7.20
2023-01-02T21:26:37.534Z,7.22
2023-01-02T21:29:04.620Z,7.21
2023-01-02T21:31:31.732Z,7.21
2023-01-02T21:33:58.815Z,7.21
2023-01-02T21:36:25.777Z,7.21
2023-01-02T21:38:52.736Z,7.14
2023-01-02T21:41:38.302Z,7.14
2023-01-02T21:44:05.475Z,7.12
2023-01-02T21:46:32.671Z,7.02
2023-01-02T21:48:59.646Z,6.93
2023-01-02T21:51:32.394Z,7.00
2023-01-02T21:54:00.286Z,7.02
2023-01-02T21:56:27.567Z,7.03
2023-01-02T21:58:55.391Z,7.03
2023-01-02T22:01:22.523Z,7.05
2023-01-02T22:03:49.535Z,7.07
2023-01-02T22:06:18.501Z,7.10
2023-01-02T22:08:48.232Z,7.06
2023-01-02T22:11:33.821Z,7.13
2023-01-02T22:14:01.318Z,7.14
2023-01-02T22:16:28.489Z,7.14
2023-01-02T22:18:55.535Z,7.16
2023-01-02T22:21:22.547Z,7.06
2023-01-02T22:23:49.523Z,7.23
2023-01-02T22:26:18.882Z,7.24
2023-01-02T22:28:45.984Z,7.22
2023-01-02T22:31:13.019Z,7.21
2023-01-02T22:33:41.290Z,7.20
2023-01-02T22:36:09.550Z,7.04
2023-01-02T22:38:43.907Z,7.13
2023-01-02T22:41:22.112Z,7.09
2023-01-02T22:43:49.118Z,7.05
2023-01-02T22:46:24.358Z,7.03
2023-01-02T22:48:52.459Z,6.99
2023-01-02T22:51:25.937Z,6.95
2023-01-02T22:54:03.752Z,6.94
2023-01-02T22:56:31.812Z,6.94
2023-01-02T22:59:01.584Z,6.94
2023-01-02T23:01:33.907Z,6.92
2023-01-02T23:04:01.488Z,6.92
2023-01-02T23:06:29.193Z,6.92
2023-01-02T23:08:56.466Z,6.94
2023-01-02T23:11:24.177Z,6.90
2023-01-02T23:13:56.276Z,6.88
2023-01-02T23:16:42.541Z,6.87
2023-01-02T23:19:15.666Z,6.83
2023-01-02T23:21:45.764Z,6.81
2023-01-02T23:24:16.297Z,6.80
2023-01-02T23:26:46.212Z,6.82
2023-01-02T23:29:14.466Z,6.79
2023-01-02T23:31:45.998Z,6.60
2023-01-02T23:34:15.337Z,6.76
2023-01-02T23:36:43.045Z,6.71
2023-01-02T23:39:15.653Z,6.73
2023-01-02T23:41:44.180Z,6.75
2023-01-02T23:44:12.733Z,6.72
2023-01-02T23:46:40.683Z,6.71
2023-01-02T23:49:09.281Z,6.69
2023-01-02T23:51:37.392Z,6.69
2023-01-02T23:54:05.830Z,6.68
2023-01-02T23:56:36.991Z,6.68
2023-01-02T23:59:07.128Z,6.64
