createdAt,value
2024-03-01T00:02:34.490Z,2.90
2024-03-01T00:07:36.520Z,2.90
2024-03-01T00:12:38.851Z,2.90
2024-03-01T00:17:40.946Z,2.90
2024-03-01T00:22:42.875Z,2.90
2024-03-01T00:27:44.817Z,2.90
2024-03-01T00:32:46.874Z,2.90
2024-03-01T00:37:48.879Z,2.80
2024-03-01T00:42:50.852Z,2.90
2024-03-01T00:47:52.905Z,2.90
2024-03-01T00:52:55.022Z,3.00
2024-03-01T00:57:57.029Z,3.00
2024-03-01T01:02:59.363Z,2.90
2024-03-01T01:08:01.753Z,2.90
2024-03-01T01:13:04.089Z,2.80
2024-03-01T01:18:06.394Z,2.80
2024-03-01T01:23:08.373Z,2.70
2024-03-01T01:28:10.717Z,2.70
2024-03-01T01:33:13.167Z,2.70
2024-03-01T01:38:15.185Z,2.80
2024-03-01T01:43:17.316Z,2.80
2024-03-01T01:48:19.410Z,2.80
2024-03-01T01:53:24.690Z,2.70
2024-03-01T01:58:32.049Z,2.70
2024-03-01T02:03:37.321Z,2.60
2024-03-01T02:08:39.889Z,2.70
2024-03-01T02:13:41.968Z,2.70
2024-03-01T02:18:44.433Z,2.70
2024-03-01T02:23:46.434Z,2.70
2024-03-01T02:28:50.028Z,2.60
2024-03-01T02:33:52.035Z,2.60
2024-03-01T02:38:53.990Z,2.60
2024-03-01T02:43:55.886Z,2.60
2024-03-01T02:48:57.764Z,2.60
2024-03-01T02:53:59.716Z,2.60
2024-03-01T02:59:01.613Z,2.60
2024-03-01T03:04:04.901Z,2.50
2024-03-01T03:09:10.705Z,2.50
2024-03-01T03:14:12.629Z,2.50
2024-03-01T03:19:15.050Z,2.50
2024-03-01T03:24:16.992Z,2.60
2024-03-01T03:29:18.850Z,2.50
2024-03-01T03:34:20.957Z,2.50
2024-03-01T03:39:23.895Z,2.50
2024-03-01T03:44:25.812Z,2.50
2024-03-01T03:49:27.862Z,2.60
2024-03-01T03:54:29.794Z,2.70
2024-03-01T03:59:31.696Z,2.60
2024-03-01T04:04:33.938Z,2.50
2024-03-01T04:09:37.755Z,2.40
2024-03-01T04:14:39.696Z,2.40
2024-03-01T04:19:41.633Z,2.40
2024-03-01T04:24:44.968Z,2.30
2024-03-01T04:29:46.862Z,2.30
2024-03-01T04:34:48.831Z,2.30
2024-03-01T04:39:50.776Z,2.40
2024-03-01T04:44:52.821Z,2.40
2024-03-01T04:49:54.998Z,2.40
2024-03-01T04:54:56.908Z,2.40
2024-03-01T04:59:58.954Z,2.40
2024-03-01T05:05:01.204Z,2.40
2024-03-01T05:10:10.211Z,2.50
2024-03-01T05:15:13.634Z,2.50
2024-03-01T05:20:16.107Z,2.40
2024-03-01T05:25:18.908Z,2.40
2024-03-01T05:30:36.029Z,2.50
2024-03-01T05:35:46.983Z,2.50
2024-03-01T05:40:52.585Z,2.50
2024-03-01T05:45:58.960Z,2.50
2024-03-01T05:51:00.917Z,2.60
2024-03-01T05:56:02.833Z,2.60
2024-03-01T06:01:05.509Z,2.70
2024-03-01T06:06:09.826Z,2.70
2024-03-01T06:11:11.872Z,2.60
2024-03-01T06:16:13.836Z,2.60
2024-03-01T06:21:24.799Z,2.40
2024-03-01T06:26:26.652Z,2.50
2024-03-01T06:31:28.773Z,2.50
2024-03-01T06:36:30.762Z,2.40
2024-03-01T06:41:32.661Z,2.40
2024-03-01T06:46:34.842Z,2.50
2024-03-01T06:51:36.823Z,2.50
2024-03-01T06:56:43.498Z,2.60
2024-03-01T07:01:45.471Z,2.70
2024-03-01T07:06:47.690Z,2.80
2024-03-01T07:11:52.975Z,2.80
2024-03-01T07:16:54.854Z,2.90
2024-03-01T07:21:57.451Z,3.10
2024-03-01T07:26:59.407Z,3.20
2024-03-01T07:32:03.584Z,3.20
2024-03-01T07:37:05.872Z,3.40
2024-03-01T07:42:07.755Z,3.50
2024-03-01T07:47:10.175Z,3.60
2024-03-01T07:52:12.191Z,3.70
2024-03-01T07:57:15.403Z,3.80
2024-03-01T08:02:17.292Z,3.80
2024-03-01T08:07:19.352Z,3.80
2024-03-01T08:12:21.698Z,3.90
2024-03-01T08:17:23.851Z,3.90
2024-03-01T08:22:26.423Z,4.00
2024-03-01T08:27:30.903Z,4.10
2024-03-01T08:32:42.626Z,4.10
2024-03-01T08:37:44.710Z,4.30
2024-03-01T08:42:46.784Z,4.40
2024-03-01T08:47:59.683Z,4.40
2024-03-01T08:53:02.080Z,4.40
2024-03-01T08:58:04.212Z,4.50
2024-03-01T09:03:11.993Z,4.60
2024-03-01T09:08:14.668Z,4.70
2024-03-01T09:13:17.747Z,4.80
2024-03-01T09:18:47.122Z,4.90
2024-03-01T09:23:49.997Z,5.00
2024-03-01T09:28:55.384Z,5.20
2024-03-01T09:33:57.358Z,5.20
2024-03-01T09:39:06.300Z,5.30
2024-03-01T09:44:28.374Z,5.50
2024-03-01T09:50:04.697Z,5.60
2024-03-01T09:55:47.494Z,5.80
2024-03-01T10:01:13.596Z,5.80
2024-03-01T10:06:44.085Z,5.90
2024-03-01T10:12:07.721Z,5.90
2024-03-01T10:17:28.477Z,5.90
2024-03-01T10:23:03.195Z,5.90
2024-03-01T10:28:21.315Z,5.90
2024-03-01T10:34:02.722Z,6.10
2024-03-01T10:39:11.194Z,6.10
2024-03-01T10:44:21.747Z,6.10
2024-03-01T10:49:35.812Z,6.20
2024-03-01T10:54:43.282Z,6.20
2024-03-01T10:59:54.632Z,6.30
2024-03-01T11:05:11.155Z,6.20
2024-03-01T11:10:26.725Z,6.10
2024-03-01T11:15:30.557Z,6.00
2024-03-01T11:20:46.112Z,6.00
2024-03-01T11:26:08.976Z,5.90
2024-03-01T11:31:19.606Z,5.90
2024-03-01T11:36:33.465Z,5.90
2024-03-01T11:41:56.984Z,5.80
2024-03-01T11:47:09.581Z,5.70
2024-03-01T11:52:31.614Z,5.40
2024-03-01T11:57:42.475Z,5.50
2024-03-01T12:03:03.231Z,5.50
2024-03-01T12:08:38.381Z,5.40
2024-03-01T12:13:48.073Z,5.10
2024-03-01T12:18:56.810Z,5.10
2024-03-01T12:24:20.411Z,5.00
2024-03-01T12:29:59.822Z,5.00
2024-03-01T12:35:15.167Z,5.20
2024-03-01T12:40:19.051Z,5.20
2024-03-01T12:46:13.842Z,5.20
2024-03-01T12:51:27.234Z,5.20
2024-03-01T12:56:29.415Z,5.20
2024-03-01T13:01:42.558Z,5.20
2024-03-01T13:06:47.560Z,5.10
2024-03-01T13:11:53.829Z,5.00
2024-03-01T13:17:09.584Z,5.10
2024-03-01T13:22:17.462Z,5.10
2024-03-01T13:27:35.739Z,5.20
2024-03-01T13:33:02.146Z,5.30
2024-03-01T13:38:09.819Z,5.10
2024-03-01T13:43:14.002Z,5.10
2024-03-01T13:48:24.556Z,5.20
2024-03-01T13:53:27.926Z,5.00
2024-03-01T13:58:31.994Z,5.00
2024-03-01T14:03:34.475Z,5.10
2024-03-01T14:08:37.127Z,5.20
2024-03-01T14:13:39.579Z,5.20
2024-03-01T14:18:41.540Z,5.10
2024-03-01T14:23:44.084Z,5.10
2024-03-01T14:28:47.318Z,5.20
2024-03-01T14:34:00.099Z,5.20
2024-03-01T14:39:02.699Z,5.30
2024-03-01T14:44:04.780Z,5.30
2024-03-01T14:49:18.032Z,5.30
2024-03-01T14:54:32.562Z,5.20
2024-03-01T14:59:34.634Z,5.20
2024-03-01T15:04:36.683Z,5.30
2024-03-01T15:09:45.664Z,5.30
2024-03-01T15:14:47.785Z,5.30
2024-03-01T15:19:51.743Z,5.30
2024-03-01T15:25:05.784Z,5.30
2024-03-01T15:30:08.880Z,5.40
2024-03-01T15:35:10.887Z,5.40
2024-03-01T15:40:13.914Z,5.40
2024-03-01T15:45:16.423Z,5.40
2024-03-01T15:50:18.769Z,5.50
2024-03-01T15:55:20.715Z,5.50
2024-03-01T16:00:23.226Z,5.60
2024-03-01T16:05:25.516Z,5.60
2024-03-01T16:10:27.779Z,5.60
2024-03-01T16:15:34.066Z,5.60
2024-03-01T16:20:36.169Z,5.50
2024-03-01T16:25:38.518Z,5.50
2024-03-01T16:30:41.282Z,5.60
2024-03-01T16:35:49.231Z,5.60
2024-03-01T16:40:51.221Z,5.50
2024-03-01T16:45:53.204Z,5.50
2024-03-01T16:50:57.488Z,5.50
2024-03-01T16:56:04.082Z,5.50
2024-03-01T17:01:08.045Z,5.50
2024-03-01T17:06:11.113Z,5.50
2024-03-01T17:11:14.297Z,5.50
2024-03-01T17:16:25.752Z,5.50
2024-03-01T17:21:27.831Z,5.40
2024-03-01T17:26:29.720Z,5.40
2024-03-01T17:31:31.841Z,5.40
2024-03-01T17:36:34.417Z,5.40
2024-03-01T17:41:36.419Z,5.40
2024-03-01T17:46:38.460Z,5.40
2024-03-01T17:51:40.454Z,5.30
2024-03-01T17:56:42.408Z,5.40
2024-03-01T18:01:44.378Z,5.40
2024-03-01T18:06:47.854Z,5.40
2024-03-01T18:11:49.838Z,5.40
2024-03-01T18:16:51.923Z,5.40
2024-03-01T18:21:55.104Z,5.40
2024-03-01T18:26:58.985Z,5.30
2024-03-01T18:32:01.429Z,5.30
2024-03-01T18:37:03.595Z,5.30
2024-03-01T18:42:05.685Z,5.20
2024-03-01T18:47:07.695Z,5.30
2024-03-01T18:52:09.985Z,5.20
2024-03-01T18:57:12.942Z,5.30
2024-03-01T19:02:21.257Z,5.30
2024-03-01T19:07:27.286Z,5.30
2024-03-01T19:12:29.244Z,5.30
2024-03-01T19:17:31.267Z,5.30
2024-03-01T19:22:34.671Z,5.30
2024-03-01T19:27:36.525Z,5.30
2024-03-01T19:32:38.549Z,5.30
2024-03-01T19:37:41.217Z,5.30
2024-03-01T19:42:44.513Z,5.30
2024-03-01T19:47:46.732Z,5.30
2024-03-01T19:52:48.808Z,5.30
2024-03-01T19:57:50.764Z,5.30
2024-03-01T20:02:52.692Z,5.30
2024-03-01T20:07:54.687Z,5.20
2024-03-01T20:12:57.382Z,5.20
2024-03-01T20:17:59.597Z,5.20
2024-03-01T20:23:01.526Z,5.10
2024-03-01T20:28:06.196Z,5.10
2024-03-01T20:33:08.368Z,5.10
2024-03-01T20:38:11.385Z,5.10
2024-03-01T20:43:13.670Z,5.10
2024-03-01T20:48:15.592Z,5.00
2024-03-01T20:53:17.680Z,5.00
2024-03-01T20:58:19.824Z,5.00
2024-03-01T21:03:21.922Z,5.00
2024-03-01T21:08:23.961Z,5.10
2024-03-01T21:13:25.901Z,5.10
2024-03-01T21:18:28.295Z,5.10
2024-03-01T21:23:30.265Z,5.00
2024-03-01T21:28:32.241Z,5.00
2024-03-01T21:33:34.138Z,5.00
2024-03-01T21:38:36.238Z,5.00
2024-03-01T21:43:38.192Z,5.00
2024-03-01T21:48:40.092Z,5.10
2024-03-01T21:53:41.964Z,5.10
2024-03-01T21:58:43.875Z,5.10
2024-03-01T22:03:45.837Z,5.10
2024-03-01T22:08:47.812Z,5.10
2024-03-01T22:13:50.985Z,5.10
2024-03-01T22:18:53.003Z,5.10
2024-03-01T22:23:55.022Z,5.10
2024-03-01T22:28:57.008Z,5.00
2024-03-01T22:33:59.842Z,5.00
2024-03-01T22:39:01.959Z,5.10
2024-03-01T22:44:05.008Z,5.10
2024-03-01T22:49:12.619Z,5.10
2024-03-01T22:54:20.237Z,5.10
2024-03-01T23:00:11.962Z,5.10
2024-03-01T23:05:32.488Z,5.20
2024-03-01T23:10:39.112Z,5.20
2024-03-01T23:15:41.146Z,5.20
2024-03-01T23:20:43.881Z,5.20
2024-03-01T23:25:45.976Z,5.20
2024-03-01T23:30:49.285Z,5.20
2024-03-01T23:35:51.248Z,5.20
2024-03-01T23:40:55.232Z,5.20
2024-03-01T23:45:57.401Z,5.20
2024-03-01T23:50:59.975Z,5.20
2024-03-01T23:56:02.027Z,5.20
