createdAt,value
2017-08-21T00:00:32.013Z,53.17
2017-08-21T00:03:03.050Z,56.60
2017-08-21T00:05:34.133Z,59.60
2017-08-21T00:08:05.328Z,67.63
2017-08-21T00:10:36.275Z,62.97
2017-08-21T00:13:07.330Z,55.43
2017-08-21T00:15:38.504Z,64.20
2017-08-21T00:18:09.587Z,62.73
2017-08-21T00:20:40.737Z,54.30
2017-08-21T00:23:11.646Z,53.40
2017-08-21T00:25:42.783Z,55.63
2017-08-21T00:28:13.764Z,60.40
2017-08-21T00:30:44.751Z,57.80
2017-08-21T00:33:19.538Z,56.47
2017-08-21T00:35:50.662Z,55.90
2017-08-21T00:38:21.806Z,56.60
2017-08-21T00:40:53.033Z,48.23
2017-08-21T00:43:24.285Z,46.30
2017-08-21T00:45:56.107Z,43.07
2017-08-21T00:48:27.986Z,41.10
2017-08-21T00:51:00.126Z,40.00
2017-08-21T00:53:34.695Z,39.60
2017-08-21T00:56:05.595Z,43.37
2017-08-21T00:58:36.586Z,37.90
2017-08-21T01:01:08.207Z,37.50
2017-08-21T01:03:39.247Z,40.97
2017-08-21T01:06:10.413Z,34.50
2017-08-21T01:08:41.411Z,35.90
2017-08-21T01:11:12.360Z,34.90
2017-08-21T01:13:43.351Z,36.47
2017-08-21T01:16:14.667Z,36.03
2017-08-21T01:18:45.762Z,29.73
2017-08-21T01:21:16.832Z,32.87
2017-08-21T01:23:47.813Z,29.93
2017-08-21T01:26:19.712Z,30.97
2017-08-21T01:28:52.178Z,28.07
2017-08-21T01:31:23.390Z,27.67
2017-08-21T01:33:55.400Z,29.30
2017-08-21T01:36:26.509Z,29.67
2017-08-21T01:38:58.329Z,26.03
2017-08-21T01:41:29.524Z,28.20
2017-08-21T01:44:00.384Z,27.87
2017-08-21T01:46:31.272Z,28.27
2017-08-21T01:49:02.222Z,27.13
2017-08-21T01:51:33.175Z,30.40
2017-08-21T01:54:05.919Z,31.73
2017-08-21T01:56:36.955Z,31.60
2017-08-21T01:59:09.617Z,29.63
2017-08-21T02:01:41.257Z,28.83
2017-08-21T02:04:13.062Z,31.37
2017-08-21T02:06:44.646Z,31.90
2017-08-21T02:09:18.119Z,31.80
2017-08-21T02:11:49.868Z,32.27
2017-08-21T02:14:21.756Z,35.37
2017-08-21T02:16:52.913Z,37.53
2017-08-21T02:19:24.681Z,37.83
2017-08-21T02:21:55.719Z,36.53
2017-08-21T02:24:27.418Z,38.50
2017-08-21T02:26:57.855Z,37.70
2017-08-21T02:29:28.949Z,45.73
2017-08-21T02:32:00.232Z,32.77
2017-08-21T02:34:30.870Z,39.13
2017-08-21T02:37:01.283Z,34.50
2017-08-21T02:39:31.619Z,37.33
2017-08-21T02:42:02.205Z,36.20
2017-08-21T02:44:32.857Z,36.40
2017-08-21T02:47:04.111Z,34.23
2017-08-21T02:49:35.143Z,35.20
2017-08-21T02:52:06.408Z,30.70
2017-08-21T02:54:36.918Z,30.83
2017-08-21T02:57:07.490Z,27.13
2017-08-21T02:59:38.072Z,34.07
2017-08-21T03:02:08.554Z,32.87
2017-08-21T03:04:39.007Z,34.13
2017-08-21T03:07:09.362Z,33.50
2017-08-21T03:09:39.970Z,30.80
2017-08-21T03:12:10.398Z,30.93
2017-08-21T03:14:41.016Z,27.07
2017-08-21T03:17:11.543Z,25.03
2017-08-21T03:19:42.202Z,24.10
2017-08-21T03:22:12.620Z,23.27
2017-08-21T03:24:42.989Z,25.03
2017-08-21T03:27:14.389Z,24.20
2017-08-21T03:29:44.992Z,23.50
2017-08-21T03:32:15.645Z,21.23
2017-08-21T03:34:46.642Z,19.57
2017-08-21T03:37:17.915Z,22.40
2017-08-21T03:39:48.512Z,19.73
2017-08-21T03:42:18.800Z,18.47
2017-08-21T03:44:49.277Z,17.73
2017-08-21T03:47:20.443Z,22.40
2017-08-21T03:49:51.129Z,17.63
2017-08-21T03:52:21.488Z,15.07
2017-08-21T03:54:52.785Z,16.00
2017-08-21T03:57:23.305Z,14.67
2017-08-21T03:59:53.733Z,16.10
2017-08-21T04:02:24.353Z,16.30
2017-08-21T04:04:54.770Z,15.17
2017-08-21T04:07:25.835Z,16.60
2017-08-21T04:09:56.371Z,22.80
2017-08-21T04:12:26.875Z,17.23
2017-08-21T04:14:57.422Z,17.80
2017-08-21T04:17:27.925Z,15.93
2017-08-21T04:19:59.147Z,21.23
2017-08-21T04:22:29.601Z,17.30
2017-08-21T04:25:02.319Z,17.80
2017-08-21T04:27:32.740Z,19.00
2017-08-21T04:30:04.092Z,16.97
2017-08-21T04:32:34.542Z,16.20
2017-08-21T04:35:05.075Z,16.47
2017-08-21T04:37:35.427Z,16.10
2017-08-21T04:40:05.808Z,17.33
2017-08-21T04:42:36.336Z,15.73
2017-08-21T04:45:06.979Z,14.57
2017-08-21T04:47:37.219Z,15.60
2017-08-21T04:50:08.025Z,14.50
2017-08-21T04:52:38.556Z,15.13
2017-08-21T04:55:09.076Z,15.50
2017-08-21T04:57:40.403Z,15.43
2017-08-21T05:00:11.740Z,14.00
2017-08-21T05:02:42.136Z,13.70
2017-08-21T05:05:12.680Z,14.47
2017-08-21T05:07:43.147Z,15.13
2017-08-21T05:10:14.528Z,16.27
2017-08-21T05:12:45.161Z,16.37
2017-08-21T05:15:15.625Z,15.40
2017-08-21T05:17:46.143Z,16.53
2017-08-21T05:20:16.637Z,16.40
2017-08-21T05:22:47.999Z,18.10
2017-08-21T05:25:18.638Z,19.30
2017-08-21T05:27:48.928Z,18.03
2017-08-21T05:30:19.406Z,17.80
2017-08-21T05:32:49.643Z,13.20
2017-08-21T05:35:20.110Z,15.37
2017-08-21T05:37:50.699Z,10.47
2017-08-21T05:40:21.464Z,11.50
2017-08-21T05:42:51.794Z,11.13
2017-08-21T05:45:22.108Z,10.50
2017-08-21T05:47:52.374Z,10.40
2017-08-21T05:50:23.281Z,9.87
2017-08-21T05:52:53.612Z,9.83
2017-08-21T05:55:24.158Z,9.47
2017-08-21T05:57:55.259Z,9.87
2017-08-21T06:00:25.726Z,7.13
2017-08-21T06:02:57.142Z,8.87
2017-08-21T06:05:27.554Z,8.83
2017-08-21T06:07:58.050Z,10.27
2017-08-21T06:10:29.523Z,9.03
2017-08-21T06:12:59.987Z,8.90
2017-08-21T06:15:30.556Z,9.03
2017-08-21T06:18:01.848Z,8.13
2017-08-21T06:20:32.310Z,10.13
2017-08-21T06:23:02.693Z,9.13
2017-08-21T06:25:33.330Z,9.70
2017-08-21T06:28:03.983Z,9.53
2017-08-21T06:30:34.388Z,9.97
2017-08-21T06:33:05.012Z,8.73
2017-08-21T06:35:35.454Z,10.47
2017-08-21T06:38:05.837Z,10.27
2017-08-21T06:40:37.029Z,9.60
2017-08-21T06:43:07.504Z,8.97
2017-08-21T06:45:37.935Z,10.80
2017-08-21T06:48:09.200Z,9.23
2017-08-21T06:50:40.630Z,10.50
2017-08-21T06:53:11.123Z,10.30
2017-08-21T06:55:41.536Z,11.03
2017-08-21T06:58:11.924Z,10.53
2017-08-21T07:00:42.330Z,10.00
2017-08-21T07:03:12.816Z,11.27
2017-08-21T07:05:43.296Z,11.43
2017-08-21T07:08:13.752Z,10.57
2017-08-21T07:10:44.281Z,11.20
2017-08-21T07:13:15.768Z,12.17
2017-08-21T07:15:46.266Z,10.27
2017-08-21T07:18:17.242Z,10.83
2017-08-21T07:20:47.696Z,12.33
2017-08-21T07:23:18.164Z,11.80
2017-08-21T07:25:49.451Z,12.80
2017-08-21T07:28:19.826Z,12.53
2017-08-21T07:30:50.180Z,10.53
2017-08-21T07:33:21.379Z,10.60
2017-08-21T07:35:51.880Z,10.40
2017-08-21T07:38:22.521Z,9.70
2017-08-21T07:40:53.059Z,9.73
2017-08-21T07:43:23.639Z,9.00
2017-08-21T07:45:54.918Z,10.80
2017-08-21T07:48:25.574Z,9.47
2017-08-21T07:50:56.266Z,10.17
2017-08-21T07:53:27.440Z,10.17
2017-08-21T07:55:57.970Z,10.50
2017-08-21T07:58:28.487Z,8.33
2017-08-21T08:00:59.432Z,9.30
2017-08-21T08:03:29.861Z,9.97
2017-08-21T08:06:00.366Z,9.37
2017-08-21T08:08:31.543Z,9.13
2017-08-21T08:11:01.976Z,10.03
2017-08-21T08:13:32.441Z,9.07
2017-08-21T08:16:03.030Z,9.73
2017-08-21T08:18:33.670Z,9.40
2017-08-21T08:21:04.048Z,10.00
2017-08-21T08:23:34.506Z,11.43
2017-08-21T08:26:04.939Z,10.10
2017-08-21T08:28:35.414Z,11.30
2017-08-21T08:31:05.963Z,10.40
2017-08-21T08:33:36.536Z,10.57
2017-08-21T08:36:07.182Z,9.00
2017-08-21T08:38:37.809Z,10.40
2017-08-21T08:41:08.423Z,11.17
2017-08-21T08:43:39.566Z,10.67
2017-08-21T08:46:10.690Z,11.13
2017-08-21T08:48:41.124Z,11.30
2017-08-21T08:51:11.902Z,10.70
2017-08-21T08:53:42.313Z,11.63
2017-08-21T08:56:12.777Z,12.20
2017-08-21T08:58:43.380Z,11.60
2017-08-21T09:01:13.949Z,11.47
2017-08-21T09:03:44.478Z,12.47
2017-08-21T09:06:15.087Z,13.10
2017-08-21T09:08:45.724Z,12.67
2017-08-21T09:11:17.712Z,13.50
2017-08-21T09:13:48.323Z,13.67
2017-08-21T09:16:19.744Z,14.67
2017-08-21T09:18:50.301Z,12.93
2017-08-21T09:21:23.838Z,13.40
2017-08-21T09:23:54.241Z,13.40
2017-08-21T09:26:24.750Z,14.33
2017-08-21T09:28:55.280Z,15.23
2017-08-21T09:31:25.797Z,14.93
2017-08-21T09:33:57.692Z,14.00
2017-08-21T09:36:28.829Z,15.23
2017-08-21T09:39:00.044Z,14.90
2017-08-21T09:41:31.420Z,15.63
2017-08-21T09:44:01.878Z,17.40
2017-08-21T09:46:32.386Z,17.57
2017-08-21T09:49:02.894Z,15.90
2017-08-21T09:51:34.054Z,16.30
2017-08-21T09:54:04.899Z,17.17
2017-08-21T09:57:22.071Z,15.50
2017-08-21T09:59:52.563Z,16.23
2017-08-21T10:02:23.290Z,15.37
2017-08-21T10:04:53.929Z,15.00
2017-08-21T10:07:24.372Z,16.27
2017-08-21T10:09:54.863Z,17.93
2017-08-21T10:12:25.327Z,16.37
2017-08-21T10:14:55.717Z,15.37
2017-08-21T10:17:26.185Z,16.80
2017-08-21T10:19:56.522Z,16.93
2017-08-21T10:22:27.027Z,19.47
2017-08-21T10:24:57.658Z,16.53
2017-08-21T10:27:27.957Z,16.77
2017-08-21T10:29:58.385Z,17.40
2017-08-21T10:32:29.047Z,17.60
2017-08-21T10:34:59.554Z,16.63
2017-08-21T10:37:30.107Z,19.40
2017-08-21T10:40:00.597Z,17.73
2017-08-21T10:42:31.271Z,17.57
2017-08-21T10:45:01.763Z,19.13
2017-08-21T10:47:32.319Z,19.33
2017-08-21T10:50:02.970Z,19.10
2017-08-21T10:52:33.885Z,18.97
2017-08-21T10:55:04.288Z,18.23
2017-08-21T10:57:34.743Z,19.13
2017-08-21T11:00:05.366Z,17.53
2017-08-21T11:02:35.877Z,20.47
2017-08-21T11:05:06.509Z,20.50
2017-08-21T11:07:37.087Z,26.67
2017-08-21T11:10:07.790Z,23.60
2017-08-21T11:12:38.551Z,24.43
2017-08-21T11:15:09.097Z,26.60
2017-08-21T11:17:39.730Z,29.47
2017-08-21T11:20:10.356Z,26.97
2017-08-21T11:22:41.098Z,21.77
2017-08-21T11:25:11.711Z,23.03
2017-08-21T11:27:42.225Z,24.50
2017-08-21T11:30:12.510Z,24.63
2017-08-21T11:32:43.015Z,25.77
2017-08-21T11:35:13.509Z,23.30
2017-08-21T11:37:45.034Z,24.43
2017-08-21T11:40:16.450Z,26.23
2017-08-21T11:42:47.717Z,23.57
2017-08-21T11:45:18.466Z,22.50
2017-08-21T11:47:49.108Z,22.20
2017-08-21T11:50:19.663Z,20.77
2017-08-21T11:52:50.390Z,23.30
2017-08-21T11:55:20.919Z,22.07
2017-08-21T11:57:51.276Z,22.00
2017-08-21T12:00:21.841Z,21.70
2017-08-21T12:02:52.286Z,21.67
2017-08-21T12:05:23.036Z,20.83
2017-08-21T12:07:53.373Z,22.73
2017-08-21T12:10:23.892Z,22.93
2017-08-21T12:12:55.487Z,23.10
2017-08-21T12:15:26.075Z,24.10
2017-08-21T12:17:56.853Z,24.13
2017-08-21T12:20:27.619Z,23.07
2017-08-21T12:22:58.239Z,22.13
2017-08-21T12:25:28.834Z,22.23
2017-08-21T12:27:59.729Z,24.23
2017-08-21T12:30:30.360Z,26.47
2017-08-21T12:33:00.978Z,26.03
2017-08-21T12:35:31.641Z,23.67
2017-08-21T12:38:02.214Z,22.10
2017-08-21T12:40:33.663Z,25.00
2017-08-21T12:43:04.135Z,26.20
2017-08-21T12:45:34.494Z,24.37
2017-08-21T12:48:05.888Z,26.17
2017-08-21T12:50:36.420Z,26.47
2017-08-21T12:53:07.183Z,23.93
2017-08-21T12:55:37.649Z,26.60
2017-08-21T12:58:08.077Z,25.20
2017-08-21T13:00:38.663Z,24.37
2017-08-21T13:03:09.396Z,25.60
2017-08-21T13:05:39.957Z,26.37
2017-08-21T13:08:10.574Z,23.50
2017-08-21T13:10:41.098Z,25.70
2017-08-21T13:13:11.421Z,24.80
2017-08-21T13:15:41.940Z,25.33
2017-08-21T13:18:12.480Z,24.70
2017-08-21T13:20:42.859Z,25.83
2017-08-21T13:23:13.431Z,25.40
2017-08-21T13:25:43.983Z,27.03
2017-08-21T13:28:14.668Z,27.50
2017-08-21T13:30:45.135Z,26.10
2017-08-21T13:33:15.770Z,26.37
2017-08-21T13:35:46.274Z,27.20
2017-08-21T13:38:17.663Z,26.10
2017-08-21T13:40:47.896Z,25.20
2017-08-21T13:43:18.188Z,26.00
2017-08-21T13:45:48.709Z,26.80
2017-08-21T13:48:19.222Z,28.10
2017-08-21T13:50:49.863Z,26.57
2017-08-21T13:53:21.783Z,27.10
2017-08-21T13:55:52.392Z,29.17
2017-08-21T13:58:22.874Z,27.03
2017-08-21T14:00:53.352Z,26.67
2017-08-21T14:03:23.818Z,26.80
2017-08-21T14:05:54.296Z,26.67
2017-08-21T14:08:24.755Z,25.43
2017-08-21T14:10:55.251Z,25.57
2017-08-21T14:13:25.878Z,26.03
2017-08-21T14:15:56.441Z,25.40
2017-08-21T14:18:26.939Z,28.70
2017-08-21T14:20:57.504Z,27.43
2017-08-21T14:23:28.128Z,28.20
2017-08-21T14:25:59.045Z,27.47
2017-08-21T14:28:29.690Z,26.67
2017-08-21T14:31:00.248Z,26.73
2017-08-21T14:33:31.277Z,27.43
2017-08-21T14:36:01.836Z,26.40
2017-08-21T14:38:32.407Z,26.60
2017-08-21T14:41:03.075Z,24.47
2017-08-21T14:43:33.499Z,27.70
2017-08-21T14:46:04.130Z,26.60
2017-08-21T14:48:34.666Z,28.03
2017-08-21T14:51:05.128Z,26.53
2017-08-21T14:53:36.346Z,25.53
2017-08-21T14:56:06.855Z,27.07
2017-08-21T14:58:37.160Z,24.50
2017-08-21T15:01:07.784Z,24.33
2017-08-21T15:03:38.219Z,25.53
2017-08-21T15:06:08.830Z,26.13
2017-08-21T15:08:39.208Z,26.47
2017-08-21T15:11:09.602Z,26.17
2017-08-21T15:13:40.163Z,27.20
2017-08-21T15:16:10.792Z,27.70
2017-08-21T15:18:41.238Z,26.90
2017-08-21T15:21:11.850Z,27.70
2017-08-21T15:23:42.443Z,27.10
2017-08-21T15:26:12.993Z,29.93
2017-08-21T15:28:43.343Z,29.43
2017-08-21T15:31:14.004Z,29.97
2017-08-21T15:33:44.421Z,30.47
2017-08-21T15:36:14.687Z,29.70
2017-08-21T15:38:45.397Z,29.20
2017-08-21T15:41:15.868Z,30.80
2017-08-21T15:43:46.484Z,30.83
2017-08-21T15:46:16.966Z,25.03
2017-08-21T15:48:47.508Z,20.27
2017-08-21T15:51:17.891Z,9.57
2017-08-21T15:53:48.704Z,9.10
2017-08-21T15:56:19.224Z,8.50
2017-08-21T15:58:49.712Z,10.73
2017-08-21T16:01:21.017Z,8.80
2017-08-21T16:03:51.410Z,9.20
2017-08-21T16:06:21.991Z,11.43
2017-08-21T16:08:52.390Z,10.47
2017-08-21T16:11:22.710Z,8.77
2017-08-21T16:13:53.049Z,7.80
2017-08-21T16:16:24.073Z,8.53
2017-08-21T16:18:54.804Z,10.80
2017-08-21T16:21:25.359Z,10.80
2017-08-21T16:23:55.969Z,11.23
2017-08-21T16:26:28.050Z,10.70
2017-08-21T16:28:58.515Z,10.27
2017-08-21T16:31:28.928Z,12.80
2017-08-21T16:33:59.490Z,12.17
2017-08-21T16:36:29.982Z,11.37
2017-08-21T16:39:00.556Z,12.37
2017-08-21T16:41:31.105Z,11.93
2017-08-21T16:44:01.745Z,12.27
2017-08-21T16:46:32.374Z,11.67
2017-08-21T16:49:02.983Z,11.93
2017-08-21T16:51:33.647Z,11.20
2017-08-21T16:54:04.552Z,12.57
2017-08-21T16:56:34.929Z,12.33
2017-08-21T16:59:05.435Z,12.50
2017-08-21T17:01:35.975Z,13.20
2017-08-21T17:04:06.475Z,14.13
2017-08-21T17:06:36.904Z,19.57
2017-08-21T17:09:08.176Z,20.30
2017-08-21T17:11:38.617Z,18.93
2017-08-21T17:14:09.056Z,17.20
2017-08-21T17:16:39.423Z,13.10
2017-08-21T17:19:10.487Z,13.53
2017-08-21T17:21:40.971Z,14.13
2017-08-21T17:24:11.494Z,15.00
2017-08-21T17:26:41.931Z,16.80
2017-08-21T17:29:12.380Z,20.70
2017-08-21T17:31:42.907Z,19.47
2017-08-21T17:34:13.490Z,21.77
2017-08-21T17:36:44.130Z,20.73
2017-08-21T17:39:14.585Z,21.30
2017-08-21T17:41:45.065Z,20.33
2017-08-21T17:44:15.542Z,24.73
2017-08-21T17:46:46.112Z,20.87
2017-08-21T17:49:16.716Z,19.63
2017-08-21T17:51:47.241Z,18.17
2017-08-21T17:54:18.384Z,21.33
2017-08-21T17:56:49.431Z,20.70
2017-08-21T17:59:19.985Z,24.50
2017-08-21T18:01:50.443Z,21.80
2017-08-21T18:04:21.075Z,22.80
2017-08-21T18:06:51.687Z,21.03
2017-08-21T18:09:22.315Z,21.50
2017-08-21T18:11:52.809Z,21.30
2017-08-21T18:14:24.393Z,19.40
2017-08-21T18:16:55.028Z,17.37
2017-08-21T18:19:25.516Z,18.43
2017-08-21T18:21:56.203Z,15.90
2017-08-21T18:24:26.762Z,17.43
2017-08-21T18:26:57.245Z,14.97
2017-08-21T18:29:27.764Z,14.73
2017-08-21T18:31:58.355Z,14.30
2017-08-21T18:34:28.902Z,13.20
2017-08-21T18:36:59.519Z,15.90
2017-08-21T18:39:30.159Z,13.80
2017-08-21T18:42:00.500Z,14.43
2017-08-21T18:44:31.016Z,15.00
2017-08-21T18:47:01.512Z,17.60
2017-08-21T18:49:32.069Z,16.43
2017-08-21T18:52:02.674Z,20.43
2017-08-21T18:54:33.767Z,19.77
2017-08-21T18:57:04.252Z,21.20
2017-08-21T18:59:34.775Z,22.97
2017-08-21T19:02:05.302Z,16.10
2017-08-21T19:04:35.973Z,15.63
2017-08-21T19:07:06.428Z,14.90
2017-08-21T19:09:37.052Z,14.30
2017-08-21T19:12:07.568Z,14.33
2017-08-21T19:14:38.217Z,16.10
2017-08-21T19:17:08.855Z,18.27
2017-08-21T19:19:39.345Z,14.27
2017-08-21T19:22:09.822Z,13.80
2017-08-21T19:24:40.376Z,12.43
2017-08-21T19:27:10.648Z,11.67
2017-08-21T19:29:41.152Z,10.17
2017-08-21T19:32:11.761Z,9.80
2017-08-21T19:34:42.284Z,10.33
2017-08-21T19:37:12.872Z,9.90
2017-08-21T19:39:43.507Z,10.17
2017-08-21T19:42:13.970Z,10.27
2017-08-21T19:44:44.401Z,10.03
2017-08-21T19:47:14.767Z,10.57
2017-08-21T19:49:45.099Z,9.07
2017-08-21T19:52:15.686Z,9.60
2017-08-21T19:54:46.675Z,9.30
2017-08-21T19:57:17.258Z,8.40
2017-08-21T19:59:47.756Z,9.10
2017-08-21T20:02:18.213Z,7.30
2017-08-21T20:04:48.686Z,7.10
2017-08-21T20:07:19.150Z,7.30
2017-08-21T20:09:49.695Z,7.80
2017-08-21T20:12:20.189Z,7.20
2017-08-21T20:14:50.767Z,8.60
2017-08-21T20:17:21.345Z,10.80
2017-08-21T20:19:51.872Z,10.50
2017-08-21T20:22:22.508Z,10.63
2017-08-21T20:24:53.139Z,11.30
2017-08-21T20:27:23.705Z,12.20
2017-08-21T20:29:54.336Z,10.70
2017-08-21T20:32:24.771Z,9.77
2017-08-21T20:34:55.310Z,8.20
2017-08-21T20:37:25.687Z,8.50
2017-08-21T20:39:56.603Z,8.20
2017-08-21T20:42:27.158Z,8.17
2017-08-21T20:44:57.763Z,9.40
2017-08-21T20:47:28.398Z,8.83
2017-08-21T20:49:58.764Z,8.90
2017-08-21T20:52:29.282Z,8.83
2017-08-21T20:54:59.959Z,8.60
2017-08-21T20:57:30.510Z,8.73
2017-08-21T21:00:01.026Z,9.53
2017-08-21T21:02:31.400Z,9.90
2017-08-21T21:05:01.744Z,9.73
2017-08-21T21:07:32.401Z,9.63
2017-08-21T21:10:02.964Z,8.87
2017-08-21T21:12:33.555Z,10.30
2017-08-21T21:15:04.888Z,9.63
2017-08-21T21:17:35.492Z,11.00
2017-08-21T21:20:06.076Z,11.23
2017-08-21T21:22:36.633Z,9.90
2017-08-21T21:25:07.203Z,10.20
2017-08-21T21:27:37.707Z,10.50
2017-08-21T21:30:08.196Z,9.83
2017-08-21T21:32:38.645Z,10.80
2017-08-21T21:35:09.093Z,9.60
2017-08-21T21:37:39.427Z,11.40
2017-08-21T21:40:09.757Z,9.80
2017-08-21T21:42:40.448Z,10.40
2017-08-21T21:45:10.938Z,10.50
2017-08-21T21:47:41.534Z,10.40
2017-08-21T21:50:12.032Z,11.10
2017-08-21T21:52:42.516Z,10.23
2017-08-21T21:55:12.835Z,10.57
2017-08-21T21:57:43.305Z,11.33
2017-08-21T22:00:13.774Z,10.73
2017-08-21T22:02:44.190Z,10.13
2017-08-21T22:05:14.834Z,9.30
2017-08-21T22:07:45.246Z,9.70
2017-08-21T22:10:15.812Z,9.70
2017-08-21T22:12:46.412Z,9.40
2017-08-21T22:15:17.031Z,8.97
2017-08-21T22:17:47.700Z,9.77
2017-08-21T22:20:18.314Z,9.13
2017-08-21T22:22:48.774Z,8.80
2017-08-21T22:25:19.284Z,9.47
2017-08-21T22:27:49.677Z,9.10
2017-08-21T22:30:20.306Z,9.27
2017-08-21T22:32:50.685Z,8.80
2017-08-21T22:35:21.184Z,9.30
2017-08-21T22:37:51.465Z,8.87
2017-08-21T22:40:21.932Z,10.53
2017-08-21T22:42:52.231Z,10.00
2017-08-21T22:45:22.697Z,9.30
2017-08-21T22:47:53.059Z,11.37
2017-08-21T22:50:23.774Z,9.53
2017-08-21T22:52:54.434Z,10.27
2017-08-21T22:55:25.358Z,10.10
2017-08-21T22:57:56.028Z,9.37
2017-08-21T23:00:26.438Z,9.07
2017-08-21T23:02:56.839Z,9.63
2017-08-21T23:05:27.436Z,11.33
2017-08-21T23:07:57.892Z,9.70
2017-08-21T23:10:28.418Z,10.77
2017-08-21T23:12:58.819Z,10.00
2017-08-21T23:15:29.296Z,9.90
2017-08-21T23:17:59.659Z,10.80
2017-08-21T23:20:30.135Z,10.27
2017-08-21T23:23:00.706Z,9.00
2017-08-21T23:25:31.367Z,10.87
2017-08-21T23:28:02.024Z,9.53
2017-08-21T23:30:32.593Z,9.47
2017-08-21T23:33:02.998Z,11.60
2017-08-21T23:35:33.523Z,9.67
2017-08-21T23:38:03.950Z,9.97
2017-08-21T23:40:34.415Z,9.90
2017-08-21T23:43:04.949Z,10.07
2017-08-21T23:45:35.268Z,9.97
2017-08-21T23:48:05.642Z,10.20
2017-08-21T23:50:36.114Z,8.63
2017-08-21T23:53:06.569Z,10.70
2017-08-21T23:55:37.447Z,10.13
2017-08-21T23:58:07.801Z,10.23
