createdAt,value
2018-02-18T00:01:28.759Z,102747.48
2018-02-18T00:03:57.077Z,102745.70
2018-02-18T00:06:25.389Z,102743.70
2018-02-18T00:08:53.705Z,102737.18
2018-02-18T00:11:22.787Z,102742.48
2018-02-18T00:13:54.535Z,102728.28
2018-02-18T00:16:22.867Z,102728.75
2018-02-18T00:18:51.874Z,102735.36
2018-02-18T00:21:20.205Z,102726.42
2018-02-18T00:23:48.518Z,102737.77
2018-02-18T00:26:17.601Z,102742.64
2018-02-18T00:28:46.702Z,102745.09
2018-02-18T00:31:15.769Z,102746.74
2018-02-18T00:33:44.132Z,102749.58
2018-02-18T00:36:12.631Z,102747.12
2018-02-18T00:38:40.999Z,102752.08
2018-02-18T00:41:09.341Z,102751.31
2018-02-18T00:43:38.465Z,102748.26
2018-02-18T00:46:07.407Z,102742.41
2018-02-18T00:48:35.696Z,102744.00
2018-02-18T00:51:04.866Z,102745.56
2018-02-18T00:53:33.177Z,102745.22
2018-02-18T00:56:01.581Z,102745.48
2018-02-18T00:58:30.754Z,102740.91
2018-02-18T01:00:59.061Z,102746.33
2018-02-18T01:03:28.345Z,102739.88
2018-02-18T01:05:57.440Z,102742.08
2018-02-18T01:08:25.843Z,102749.28
2018-02-18T01:10:54.163Z,102758.08
2018-02-18T01:13:22.488Z,102756.30
2018-02-18T01:15:51.585Z,102751.78
2018-02-18T01:18:20.664Z,102756.30
2018-02-18T01:20:48.974Z,102751.02
2018-02-18T01:23:18.169Z,102749.23
2018-02-18T01:25:49.033Z,102744.80
2018-02-18T01:28:17.380Z,102739.20
2018-02-18T01:30:45.677Z,102745.04
2018-02-18T01:33:14.784Z,102747.70
2018-02-18T01:35:43.893Z,102746.95
2018-02-18T01:38:12.235Z,102747.34
2018-02-18T01:40:40.548Z,102747.38
2018-02-18T01:43:09.737Z,102745.22
2018-02-18T01:45:38.857Z,102741.23
2018-02-18T01:48:07.176Z,102741.46
2018-02-18T01:50:38.103Z,102747.80
2018-02-18T01:53:06.435Z,102745.30
2018-02-18T01:55:35.497Z,102740.13
2018-02-18T01:58:03.849Z,102740.00
2018-02-18T02:00:32.169Z,102737.56
2018-02-18T02:03:00.522Z,102747.42
2018-02-18T02:05:28.934Z,102749.63
2018-02-18T02:07:58.018Z,102743.95
2018-02-18T02:10:26.361Z,102740.17
2018-02-18T02:12:54.674Z,102736.66
2018-02-18T02:15:23.097Z,102738.48
2018-02-18T02:17:52.186Z,102730.84
2018-02-18T02:20:21.295Z,102733.33
2018-02-18T02:22:49.637Z,102730.48
2018-02-18T02:25:18.001Z,102737.00
2018-02-18T02:27:46.299Z,102735.61
2018-02-18T02:30:14.728Z,102731.41
2018-02-18T02:32:43.853Z,102736.08
2018-02-18T02:35:12.176Z,102728.53
2018-02-18T02:37:40.521Z,102724.10
2018-02-18T02:40:08.861Z,102734.87
2018-02-18T02:42:38.016Z,102721.72
2018-02-18T02:45:06.348Z,102727.70
2018-02-18T02:47:35.423Z,102730.63
2018-02-18T02:50:03.762Z,102735.88
2018-02-18T02:52:32.081Z,102719.88
2018-02-18T02:55:01.036Z,102721.07
2018-02-18T02:57:29.428Z,102718.59
2018-02-18T02:59:57.732Z,102725.03
2018-02-18T03:02:26.107Z,102729.97
2018-02-18T03:04:54.439Z,102733.72
2018-02-18T03:07:23.547Z,102725.66
2018-02-18T03:09:52.647Z,102726.20
2018-02-18T03:12:20.984Z,102724.42
2018-02-18T03:14:49.339Z,102717.14
2018-02-18T03:17:17.663Z,102728.94
2018-02-18T03:19:46.010Z,102719.60
2018-02-18T03:22:14.347Z,102716.63
2018-02-18T03:24:43.425Z,102722.69
2018-02-18T03:27:11.763Z,102722.88
2018-02-18T03:29:40.091Z,102720.41
2018-02-18T03:32:09.201Z,102725.50
2018-02-18T03:34:38.279Z,102735.22
2018-02-18T03:37:06.615Z,102728.36
2018-02-18T03:39:34.935Z,102726.55
2018-02-18T03:42:03.289Z,102730.41
2018-02-18T03:44:31.682Z,102727.94
2018-02-18T03:47:00.021Z,102728.40
2018-02-18T03:49:28.387Z,102723.08
2018-02-18T03:51:57.485Z,102717.83
2018-02-18T03:54:25.826Z,102712.00
2018-02-18T03:56:54.155Z,102715.73
2018-02-18T03:59:22.471Z,102711.80
2018-02-18T04:01:50.796Z,102708.61
2018-02-18T04:04:19.895Z,102702.25
2018-02-18T04:06:49.020Z,102702.70
2018-02-18T04:09:17.468Z,102690.66
2018-02-18T04:11:45.751Z,102696.05
2018-02-18T04:14:14.101Z,102690.70
2018-02-18T04:16:42.476Z,102691.97
2018-02-18T04:19:10.810Z,102698.21
2018-02-18T04:21:39.891Z,102706.45
2018-02-18T04:24:08.203Z,102704.30
2018-02-18T04:26:36.549Z,102703.98
2018-02-18T04:29:04.882Z,102709.62
2018-02-18T04:31:33.207Z,102709.23
2018-02-18T04:34:01.529Z,102713.94
2018-02-18T04:36:29.944Z,102719.17
2018-02-18T04:38:58.427Z,102715.40
2018-02-18T04:41:26.749Z,102719.67
2018-02-18T04:43:55.071Z,102712.93
2018-02-18T04:46:23.403Z,102719.91
2018-02-18T04:48:51.732Z,102711.84
2018-02-18T04:51:20.070Z,102712.22
2018-02-18T04:53:48.411Z,102711.84
2018-02-18T04:56:17.478Z,102710.95
2018-02-18T04:58:46.306Z,102711.22
2018-02-18T05:01:14.656Z,102700.55
2018-02-18T05:03:43.004Z,102707.60
2018-02-18T05:06:11.348Z,102710.45
2018-02-18T05:08:39.712Z,102707.55
2018-02-18T05:11:08.027Z,102712.52
2018-02-18T05:13:36.381Z,102706.47
2018-02-18T05:16:04.703Z,102704.42
2018-02-18T05:18:33.031Z,102699.22
2018-02-18T05:21:01.516Z,102708.31
2018-02-18T05:23:29.833Z,102706.16
2018-02-18T05:25:58.209Z,102705.31
2018-02-18T05:28:26.521Z,102705.77
2018-02-18T05:30:54.914Z,102705.62
2018-02-18T05:33:24.104Z,102705.59
2018-02-18T05:35:52.452Z,102709.76
2018-02-18T05:38:20.805Z,102706.22
2018-02-18T05:40:49.232Z,102704.06
2018-02-18T05:43:17.531Z,102709.02
2018-02-18T05:45:46.639Z,102694.69
2018-02-18T05:48:15.724Z,102709.06
2018-02-18T05:50:44.271Z,102705.30
2018-02-18T05:53:12.618Z,102712.86
2018-02-18T05:55:41.761Z,102708.26
2018-02-18T05:58:10.156Z,102706.73
2018-02-18T06:00:38.490Z,102709.84
2018-02-18T06:03:06.846Z,102715.94
2018-02-18T06:05:35.161Z,102715.75
2018-02-18T06:08:03.478Z,102712.97
2018-02-18T06:10:31.864Z,102707.92
2018-02-18T06:13:00.213Z,102714.98
2018-02-18T06:15:28.554Z,102714.98
2018-02-18T06:17:57.646Z,102720.88
2018-02-18T06:20:26.007Z,102719.88
2018-02-18T06:22:54.348Z,102719.30
2018-02-18T06:25:22.679Z,102716.22
2018-02-18T06:27:51.121Z,102724.19
2018-02-18T06:30:19.464Z,102712.81
2018-02-18T06:32:48.563Z,102706.58
2018-02-18T06:35:17.673Z,102700.14
2018-02-18T06:37:46.019Z,102699.52
2018-02-18T06:40:14.339Z,102694.97
2018-02-18T06:42:42.653Z,102690.08
2018-02-18T06:45:10.974Z,102692.35
2018-02-18T06:47:39.292Z,102700.52
2018-02-18T06:50:07.703Z,102698.74
2018-02-18T06:52:36.350Z,102701.47
2018-02-18T06:55:04.660Z,102700.55
2018-02-18T06:57:33.039Z,102702.33
2018-02-18T07:00:01.372Z,102700.55
2018-02-18T07:02:29.699Z,102700.05
2018-02-18T07:04:58.039Z,102702.02
2018-02-18T07:07:27.612Z,102695.75
2018-02-18T07:09:55.968Z,102694.89
2018-02-18T07:12:24.272Z,102698.83
2018-02-18T07:14:52.609Z,102697.75
2018-02-18T07:17:20.924Z,102701.02
2018-02-18T07:19:49.274Z,102701.91
2018-02-18T07:22:17.652Z,102703.04
2018-02-18T07:24:46.877Z,102699.27
2018-02-18T07:27:15.178Z,102712.45
2018-02-18T07:29:43.504Z,102712.86
2018-02-18T07:32:12.600Z,102711.34
2018-02-18T07:34:40.924Z,102712.94
2018-02-18T07:37:09.299Z,102712.66
2018-02-18T07:39:37.611Z,102712.59
2018-02-18T07:42:06.097Z,102717.59
2018-02-18T07:44:34.456Z,102715.83
2018-02-18T07:47:02.780Z,102722.30
2018-02-18T07:49:31.110Z,102722.43
2018-02-18T07:51:59.434Z,102719.45
2018-02-18T07:54:27.964Z,102721.09
2018-02-18T07:56:56.392Z,102709.50
2018-02-18T07:59:24.698Z,102722.63
2018-02-18T08:01:53.005Z,102720.83
2018-02-18T08:04:21.326Z,102717.53
2018-02-18T08:06:49.641Z,102719.02
2018-02-18T08:09:18.737Z,102711.52
2018-02-18T08:11:47.049Z,102710.30
2018-02-18T08:14:15.370Z,102706.23
2018-02-18T08:16:43.714Z,102716.41
2018-02-18T08:19:12.068Z,102721.55
2018-02-18T08:21:41.158Z,102719.95
2018-02-18T08:24:09.474Z,102715.02
2018-02-18T08:26:37.795Z,102714.08
2018-02-18T08:29:06.118Z,102714.73
2018-02-18T08:31:35.195Z,102713.36
2018-02-18T08:34:03.523Z,102717.16
2018-02-18T08:36:31.828Z,102715.97
2018-02-18T08:39:00.141Z,102725.97
2018-02-18T08:41:29.020Z,102725.69
2018-02-18T08:43:57.493Z,102718.60
2018-02-18T08:46:25.803Z,102717.00
2018-02-18T08:48:54.131Z,102717.27
2018-02-18T08:51:22.468Z,102717.30
2018-02-18T08:53:50.804Z,102712.28
2018-02-18T08:56:19.228Z,102708.42
2018-02-18T08:58:47.579Z,102720.30
2018-02-18T09:01:15.919Z,102720.53
2018-02-18T09:03:45.016Z,102719.55
2018-02-18T09:06:13.345Z,102718.42
2018-02-18T09:08:41.662Z,102724.76
2018-02-18T09:11:10.773Z,102719.12
2018-02-18T09:13:39.845Z,102725.44
2018-02-18T09:16:08.185Z,102726.58
2018-02-18T09:18:36.483Z,102727.55
2018-02-18T09:21:04.794Z,102727.09
2018-02-18T09:23:33.112Z,102722.30
2018-02-18T09:26:02.219Z,102715.52
2018-02-18T09:28:30.561Z,102717.55
2018-02-18T09:30:58.887Z,102719.52
2018-02-18T09:33:27.213Z,102715.42
2018-02-18T09:35:55.531Z,102714.53
2018-02-18T09:38:23.856Z,102716.20
2018-02-18T09:40:52.171Z,102713.63
2018-02-18T09:43:21.434Z,102708.37
2018-02-18T09:45:49.789Z,102710.64
2018-02-18T09:50:26.499Z,102704.19
