createdAt,value
2022-09-18T00:01:31.266Z,1.23
2022-09-18T00:04:01.066Z,1.70
2022-09-18T00:06:31.047Z,1.40
2022-09-18T00:09:01.368Z,1.30
2022-09-18T00:11:34.294Z,1.60
2022-09-18T00:14:04.054Z,1.63
2022-09-18T00:16:32.081Z,1.53
2022-09-18T00:19:00.418Z,1.20
2022-09-18T00:21:29.745Z,1.70
2022-09-18T00:24:00.393Z,1.70
2022-09-18T00:26:28.982Z,2.03
2022-09-18T00:28:58.386Z,1.43
2022-09-18T00:31:30.623Z,1.70
2022-09-18T00:33:59.314Z,1.37
2022-09-18T00:36:28.059Z,1.73
2022-09-18T00:38:57.382Z,1.30
2022-09-18T00:41:28.161Z,1.53
2022-09-18T00:44:17.292Z,1.43
2022-09-18T00:46:47.212Z,1.30
2022-09-18T00:49:19.657Z,1.47
2022-09-18T00:51:51.307Z,1.33
2022-09-18T00:54:23.950Z,1.67
2022-09-18T00:56:55.269Z,1.53
2022-09-18T00:59:27.741Z,1.70
2022-09-18T01:01:58.276Z,1.47
2022-09-18T01:04:28.153Z,1.83
2022-09-18T01:07:04.799Z,1.50
2022-09-18T01:09:41.741Z,1.77
2022-09-18T01:12:22.401Z,1.50
2022-09-18T01:14:58.081Z,1.50
2022-09-18T01:17:35.146Z,1.77
2022-09-18T01:20:41.420Z,2.40
2022-09-18T01:23:20.476Z,1.40
2022-09-18T01:26:00.395Z,1.70
2022-09-18T01:28:37.987Z,1.63
2022-09-18T01:31:12.619Z,1.20
2022-09-18T01:33:47.867Z,1.80
2022-09-18T01:36:18.034Z,1.70
2022-09-18T01:38:50.229Z,1.77
2022-09-18T01:41:23.236Z,1.90
2022-09-18T01:43:56.570Z,1.57
2022-09-18T01:46:26.092Z,1.90
2022-09-18T01:48:58.654Z,1.57
2022-09-18T01:51:33.253Z,1.57
2022-09-18T01:54:05.121Z,1.60
2022-09-18T01:56:37.494Z,1.80
2022-09-18T01:59:13.866Z,1.70
2022-09-18T02:01:54.869Z,1.77
2022-09-18T02:04:27.967Z,2.00
2022-09-18T02:07:01.341Z,1.20
2022-09-18T02:09:30.175Z,1.53
2022-09-18T02:12:02.582Z,1.60
2022-09-18T02:14:39.706Z,2.03
2022-09-18T02:17:48.078Z,1.30
2022-09-18T02:20:21.276Z,2.00
2022-09-18T02:22:52.762Z,1.27
2022-09-18T02:25:25.257Z,1.47
2022-09-18T02:27:55.911Z,1.33
2022-09-18T02:30:26.703Z,1.07
2022-09-18T02:32:56.062Z,1.40
2022-09-18T02:35:30.482Z,1.30
2022-09-18T02:38:03.294Z,1.83
2022-09-18T02:40:44.366Z,1.00
2022-09-18T02:43:28.290Z,1.10
2022-09-18T02:46:08.649Z,1.10
2022-09-18T02:48:48.546Z,0.90
2022-09-18T02:51:28.511Z,1.30
2022-09-18T02:54:01.332Z,0.93
2022-09-18T02:56:38.279Z,1.23
2022-09-18T02:59:10.929Z,1.13
2022-09-18T03:01:43.794Z,1.00
2022-09-18T03:04:14.798Z,1.13
2022-09-18T03:07:14.550Z,1.53
2022-09-18T03:09:44.218Z,1.00
2022-09-18T03:12:13.297Z,1.40
2022-09-18T03:14:46.836Z,1.10
2022-09-18T03:17:16.452Z,1.63
2022-09-18T03:19:46.169Z,1.37
2022-09-18T03:22:14.978Z,1.47
2022-09-18T03:24:43.764Z,1.40
2022-09-18T03:27:12.025Z,1.30
2022-09-18T03:29:40.033Z,1.33
2022-09-18T03:32:08.057Z,1.47
2022-09-18T03:34:44.878Z,1.37
2022-09-18T03:37:13.173Z,1.57
2022-09-18T03:39:42.020Z,1.60
2022-09-18T03:42:14.880Z,1.40
2022-09-18T03:44:42.962Z,1.47
2022-09-18T03:47:19.966Z,1.47
2022-09-18T03:49:50.343Z,1.17
2022-09-18T03:52:19.046Z,1.30
2022-09-18T03:54:54.883Z,1.30
2022-09-18T03:57:42.874Z,1.60
2022-09-18T04:00:43.350Z,1.37
2022-09-18T04:03:20.147Z,1.80
2022-09-18T04:06:08.862Z,1.37
2022-09-18T04:09:06.170Z,1.80
2022-09-18T04:11:40.705Z,1.43
2022-09-18T04:14:09.161Z,1.50
2022-09-18T04:16:37.197Z,1.57
2022-09-18T04:19:05.271Z,1.70
2022-09-18T04:21:34.891Z,1.80
2022-09-18T04:24:03.430Z,1.50
2022-09-18T04:26:31.575Z,1.97
2022-09-18T04:29:01.598Z,1.20
2022-09-18T04:31:30.534Z,1.60
2022-09-18T04:34:02.821Z,1.67
2022-09-18T04:36:30.977Z,2.00
2022-09-18T04:39:00.648Z,1.50
2022-09-18T04:41:28.786Z,1.47
2022-09-18T04:43:57.988Z,1.40
2022-09-18T04:46:26.229Z,1.17
2022-09-18T04:48:54.809Z,1.60
2022-09-18T04:51:26.182Z,1.73
2022-09-18T04:53:54.310Z,1.50
2022-09-18T04:56:25.667Z,1.60
2022-09-18T04:58:54.543Z,1.40
2022-09-18T05:01:23.432Z,1.63
2022-09-18T05:03:51.669Z,1.30
2022-09-18T05:06:27.494Z,1.33
2022-09-18T05:08:55.555Z,1.60
2022-09-18T05:11:28.351Z,1.60
2022-09-18T05:13:56.921Z,1.43
2022-09-18T05:16:27.285Z,1.33
2022-09-18T05:19:13.774Z,1.40
2022-09-18T05:21:41.906Z,1.40
2022-09-18T05:24:13.236Z,1.30
2022-09-18T05:26:42.958Z,1.10
2022-09-18T05:29:11.105Z,1.40
2022-09-18T05:31:41.873Z,1.33
2022-09-18T05:34:10.109Z,1.50
2022-09-18T05:36:38.130Z,1.70
2022-09-18T05:39:07.046Z,1.30
2022-09-18T05:41:35.777Z,1.60
2022-09-18T05:44:06.509Z,2.20
2022-09-18T05:46:34.558Z,1.47
2022-09-18T05:49:06.327Z,1.43
2022-09-18T05:51:34.355Z,1.27
2022-09-18T05:54:03.219Z,1.60
2022-09-18T05:56:43.842Z,1.23
2022-09-18T05:59:14.303Z,1.37
2022-09-18T06:01:47.187Z,1.23
2022-09-18T06:04:34.305Z,1.20
2022-09-18T06:07:06.894Z,1.27
2022-09-18T06:09:34.982Z,1.67
2022-09-18T06:12:03.430Z,1.90
2022-09-18T06:14:36.782Z,1.43
2022-09-18T06:17:05.141Z,1.70
2022-09-18T06:19:35.756Z,1.70
2022-09-18T06:22:03.742Z,1.47
2022-09-18T06:24:33.301Z,1.43
2022-09-18T06:27:07.535Z,1.47
2022-09-18T06:29:37.194Z,1.30
2022-09-18T06:32:27.100Z,1.33
2022-09-18T06:34:56.087Z,1.90
2022-09-18T06:37:25.912Z,1.47
2022-09-18T06:40:05.128Z,1.20
2022-09-18T06:43:03.482Z,1.57
2022-09-18T06:45:54.055Z,1.33
2022-09-18T06:48:24.889Z,1.70
2022-09-18T06:50:54.369Z,1.33
2022-09-18T06:53:25.981Z,1.50
2022-09-18T06:56:02.346Z,1.50
2022-09-18T06:58:33.889Z,1.50
2022-09-18T07:01:03.619Z,2.10
2022-09-18T07:03:39.268Z,1.60
2022-09-18T07:06:19.958Z,1.50
2022-09-18T07:08:50.337Z,1.40
2022-09-18T07:11:40.629Z,1.40
2022-09-18T07:14:09.958Z,1.93
2022-09-18T07:16:39.484Z,1.20
2022-09-18T07:19:07.682Z,1.57
2022-09-18T07:21:38.181Z,1.73
2022-09-18T07:24:06.822Z,1.23
2022-09-18T07:26:35.998Z,2.30
2022-09-18T07:29:09.875Z,1.47
2022-09-18T07:31:39.751Z,1.50
2022-09-18T07:34:10.039Z,1.40
2022-09-18T07:36:38.175Z,1.40
2022-09-18T07:39:06.323Z,1.90
2022-09-18T07:42:12.962Z,1.07
2022-09-18T07:44:47.329Z,1.40
2022-09-18T07:47:18.036Z,1.80
2022-09-18T07:49:46.170Z,1.30
2022-09-18T07:52:14.427Z,1.40
2022-09-18T07:54:49.030Z,1.30
2022-09-18T07:57:46.490Z,1.20
2022-09-18T08:00:34.741Z,1.30
2022-09-18T08:03:06.108Z,1.00
2022-09-18T08:05:54.768Z,1.20
2022-09-18T08:08:23.142Z,1.80
2022-09-18T08:11:03.185Z,1.63
2022-09-18T08:13:45.294Z,1.60
2022-09-18T08:16:30.212Z,1.30
2022-09-18T08:19:11.038Z,1.37
2022-09-18T08:22:06.097Z,1.87
2022-09-18T08:24:34.450Z,1.60
2022-09-18T08:27:04.470Z,1.53
2022-09-18T08:29:34.275Z,1.10
2022-09-18T08:32:09.811Z,1.30
2022-09-18T08:34:40.163Z,1.30
2022-09-18T08:37:08.680Z,1.27
2022-09-18T08:40:15.924Z,1.50
2022-09-18T08:43:06.414Z,1.13
2022-09-18T08:45:46.121Z,1.23
2022-09-18T08:48:19.247Z,1.20
2022-09-18T08:50:57.751Z,1.17
2022-09-18T08:53:30.530Z,1.57
2022-09-18T08:56:23.069Z,1.30
2022-09-18T08:59:17.775Z,1.80
2022-09-18T09:01:56.396Z,1.40
2022-09-18T09:04:28.724Z,1.43
2022-09-18T09:07:09.511Z,1.30
2022-09-18T09:09:55.343Z,1.30
2022-09-18T09:12:38.382Z,1.37
2022-09-18T09:15:25.507Z,1.30
2022-09-18T09:18:09.721Z,1.50
2022-09-18T09:20:46.499Z,1.20
2022-09-18T09:23:23.894Z,1.47
2022-09-18T09:26:03.166Z,1.47
2022-09-18T09:29:00.510Z,2.20
2022-09-18T09:31:53.794Z,2.20
2022-09-18T09:34:40.774Z,1.93
2022-09-18T09:37:39.562Z,1.40
2022-09-18T09:40:16.402Z,1.50
2022-09-18T09:42:51.814Z,1.20
2022-09-18T09:45:28.104Z,1.80
2022-09-18T09:48:04.207Z,1.63
2022-09-18T09:50:46.455Z,1.43
2022-09-18T09:53:14.826Z,1.60
2022-09-18T09:55:53.646Z,1.57
2022-09-18T09:58:36.014Z,1.20
2022-09-18T10:01:11.559Z,1.40
2022-09-18T10:03:55.138Z,1.23
2022-09-18T10:06:39.826Z,1.43
2022-09-18T10:09:16.743Z,1.07
2022-09-18T10:11:57.270Z,1.03
2022-09-18T10:14:28.245Z,1.77
2022-09-18T10:16:58.006Z,1.13
2022-09-18T10:19:34.437Z,0.90
2022-09-18T10:22:07.405Z,0.90
2022-09-18T10:24:47.059Z,0.80
2022-09-18T10:27:19.069Z,0.83
2022-09-18T10:29:47.286Z,0.70
2022-09-18T10:32:34.850Z,0.73
2022-09-18T10:35:44.437Z,0.80
2022-09-18T10:38:33.437Z,0.70
2022-09-18T10:41:31.403Z,0.87
2022-09-18T10:44:07.076Z,0.70
2022-09-18T10:46:40.557Z,0.80
2022-09-18T10:49:20.441Z,0.63
2022-09-18T10:51:48.646Z,0.70
2022-09-18T10:54:23.033Z,1.10
2022-09-18T10:57:26.423Z,0.67
2022-09-18T10:59:56.957Z,0.70
2022-09-18T11:02:28.476Z,0.93
2022-09-18T11:04:57.777Z,1.00
2022-09-18T11:07:30.574Z,0.83
2022-09-18T11:10:07.565Z,0.90
2022-09-18T11:12:36.021Z,1.13
2022-09-18T11:15:08.689Z,0.83
2022-09-18T11:17:47.543Z,1.10
2022-09-18T11:20:24.710Z,1.20
2022-09-18T11:23:23.969Z,0.90
2022-09-18T11:26:16.530Z,0.70
2022-09-18T11:28:58.458Z,0.67
2022-09-18T11:31:39.537Z,0.67
2022-09-18T11:34:19.118Z,0.73
2022-09-18T11:36:50.302Z,0.77
2022-09-18T11:39:24.720Z,0.73
2022-09-18T11:41:55.645Z,0.83
2022-09-18T11:44:27.897Z,0.80
2022-09-18T11:47:23.725Z,1.23
2022-09-18T11:49:56.883Z,0.90
2022-09-18T11:52:30.400Z,1.20
2022-09-18T11:55:07.836Z,1.47
2022-09-18T11:57:39.018Z,1.10
2022-09-18T12:00:14.921Z,1.10
2022-09-18T12:02:49.694Z,1.10
2022-09-18T12:05:24.258Z,1.53
2022-09-18T12:07:58.965Z,1.20
2022-09-18T12:10:38.005Z,1.10
2022-09-18T12:13:25.282Z,1.63
2022-09-18T12:15:58.898Z,1.27
2022-09-18T12:18:33.681Z,1.30
2022-09-18T12:21:10.097Z,1.30
2022-09-18T12:23:38.615Z,1.27
2022-09-18T12:26:17.317Z,1.30
2022-09-18T12:29:02.358Z,1.03
2022-09-18T12:31:39.032Z,1.00
2022-09-18T12:34:18.877Z,1.13
2022-09-18T12:37:18.480Z,1.20
2022-09-18T12:40:15.425Z,1.50
2022-09-18T12:42:55.393Z,1.00
2022-09-18T12:45:53.827Z,1.40
2022-09-18T12:48:46.766Z,1.20
2022-09-18T12:51:30.266Z,1.33
2022-09-18T12:54:09.825Z,0.90
2022-09-18T12:56:53.156Z,1.80
2022-09-18T12:59:33.978Z,0.90
2022-09-18T13:02:14.819Z,1.20
2022-09-18T13:04:47.698Z,0.80
2022-09-18T13:07:22.118Z,0.70
2022-09-18T13:09:56.225Z,0.90
2022-09-18T13:12:31.358Z,0.90
2022-09-18T13:15:05.085Z,0.93
2022-09-18T13:17:37.621Z,0.60
2022-09-18T13:20:14.470Z,1.10
2022-09-18T13:22:46.427Z,1.17
2022-09-18T13:25:27.049Z,1.70
2022-09-18T13:27:56.100Z,1.03
2022-09-18T13:30:26.775Z,1.20
2022-09-18T13:32:56.750Z,1.30
2022-09-18T13:35:28.861Z,1.20
2022-09-18T13:38:11.481Z,1.10
2022-09-18T13:40:41.460Z,0.73
2022-09-18T13:43:33.647Z,0.87
2022-09-18T13:46:06.810Z,0.77
2022-09-18T13:48:42.221Z,0.97
2022-09-18T13:51:18.015Z,0.57
2022-09-18T13:53:47.878Z,0.70
2022-09-18T13:56:17.346Z,0.63
2022-09-18T13:58:53.318Z,0.70
2022-09-18T14:01:56.157Z,0.83
2022-09-18T14:05:09.824Z,0.67
2022-09-18T14:08:13.441Z,0.73
2022-09-18T14:11:14.679Z,0.70
2022-09-18T14:13:51.082Z,0.93
2022-09-18T14:16:32.197Z,0.90
2022-09-18T14:19:05.117Z,1.00
2022-09-18T14:21:39.990Z,0.90
2022-09-18T14:24:39.065Z,0.60
2022-09-18T14:27:35.227Z,0.80
2022-09-18T14:30:13.638Z,1.03
2022-09-18T14:32:46.606Z,1.53
2022-09-18T14:35:31.146Z,1.10
2022-09-18T14:37:59.185Z,0.90
2022-09-18T14:40:28.371Z,0.90
2022-09-18T14:42:57.813Z,1.10
2022-09-18T14:45:31.505Z,2.13
2022-09-18T14:48:00.393Z,1.20
2022-09-18T14:50:32.639Z,1.07
2022-09-18T14:53:03.630Z,1.00
2022-09-18T14:55:36.592Z,1.40
2022-09-18T14:58:08.752Z,1.43
2022-09-18T15:00:39.269Z,0.90
2022-09-18T15:03:15.114Z,1.50
2022-09-18T15:05:43.500Z,1.53
2022-09-18T15:08:18.491Z,1.40
2022-09-18T15:10:48.927Z,1.70
2022-09-18T15:13:20.559Z,1.40
2022-09-18T15:15:58.256Z,1.10
2022-09-18T15:18:28.461Z,1.43
2022-09-18T15:20:58.592Z,1.23
2022-09-18T15:23:29.086Z,1.40
2022-09-18T15:26:01.448Z,1.20
2022-09-18T15:28:33.181Z,1.67
2022-09-18T15:31:04.817Z,2.40
2022-09-18T15:33:35.698Z,1.33
2022-09-18T15:36:05.449Z,1.27
2022-09-18T15:38:40.679Z,1.20
2022-09-18T15:41:24.169Z,1.40
2022-09-18T15:43:53.809Z,1.27
2022-09-18T15:46:27.254Z,1.37
2022-09-18T15:48:59.404Z,0.97
2022-09-18T15:51:30.114Z,1.50
2022-09-18T15:54:25.249Z,1.90
2022-09-18T15:56:55.364Z,1.00
2022-09-18T15:59:29.964Z,0.87
2022-09-18T16:01:58.985Z,1.20
2022-09-18T16:04:32.834Z,1.07
2022-09-18T16:07:04.138Z,0.90
2022-09-18T16:09:41.981Z,0.80
2022-09-18T16:12:37.366Z,1.00
2022-09-18T16:15:21.780Z,0.90
2022-09-18T16:18:20.146Z,1.50
2022-09-18T16:21:04.274Z,1.20
2022-09-18T16:23:34.500Z,1.20
2022-09-18T16:26:09.152Z,1.40
2022-09-18T16:28:42.830Z,1.40
2022-09-18T16:31:14.338Z,1.63
2022-09-18T16:33:51.988Z,1.47
2022-09-18T16:36:27.440Z,1.23
2022-09-18T16:38:56.293Z,1.83
2022-09-18T16:41:24.425Z,1.83
2022-09-18T16:43:53.824Z,1.77
2022-09-18T16:46:25.813Z,1.80
2022-09-18T16:48:53.984Z,1.33
2022-09-18T16:51:22.768Z,1.70
2022-09-18T16:53:50.914Z,5.13
2022-09-18T16:56:24.587Z,5.40
2022-09-18T16:58:53.293Z,3.00
2022-09-18T17:01:23.292Z,3.20
2022-09-18T17:03:51.982Z,3.20
2022-09-18T17:06:20.239Z,2.13
2022-09-18T17:08:48.249Z,2.10
2022-09-18T17:11:16.297Z,2.00
2022-09-18T17:13:44.345Z,1.50
2022-09-18T17:16:22.184Z,1.10
2022-09-18T17:18:59.888Z,1.17
2022-09-18T17:21:27.880Z,1.37
2022-09-18T17:23:57.342Z,1.10
2022-09-18T17:26:28.441Z,1.00
2022-09-18T17:28:56.446Z,1.17
2022-09-18T17:31:26.366Z,1.30
2022-09-18T17:33:55.721Z,1.37
2022-09-18T17:36:25.648Z,1.63
2022-09-18T17:38:53.762Z,1.60
2022-09-18T17:41:22.002Z,2.07
2022-09-18T17:43:52.003Z,1.90
2022-09-18T17:46:20.587Z,2.20
2022-09-18T17:48:48.597Z,2.30
2022-09-18T17:51:19.653Z,2.00
2022-09-18T17:53:50.035Z,1.70
2022-09-18T17:56:19.770Z,1.93
2022-09-18T17:58:48.160Z,1.70
2022-09-18T18:01:18.323Z,1.57
2022-09-18T18:03:47.874Z,1.50
2022-09-18T18:06:20.998Z,1.40
2022-09-18T18:08:51.937Z,1.37
2022-09-18T18:11:23.224Z,1.40
2022-09-18T18:13:52.611Z,1.50
2022-09-18T18:16:23.495Z,1.30
2022-09-18T18:18:52.611Z,1.87
2022-09-18T18:21:21.250Z,1.40
2022-09-18T18:23:55.169Z,1.30
2022-09-18T18:26:23.233Z,1.50
2022-09-18T18:28:51.323Z,1.67
2022-09-18T18:31:19.416Z,1.20
2022-09-18T18:33:47.499Z,1.53
2022-09-18T18:36:19.355Z,1.13
2022-09-18T18:38:48.981Z,1.10
2022-09-18T18:41:20.140Z,1.60
2022-09-18T18:43:55.413Z,1.13
2022-09-18T18:46:25.203Z,1.23
2022-09-18T18:48:59.945Z,1.50
2022-09-18T18:51:29.014Z,0.90
2022-09-18T18:53:57.565Z,1.20
2022-09-18T18:56:26.978Z,1.17
2022-09-18T18:58:57.438Z,1.60
2022-09-18T19:01:26.178Z,0.90
2022-09-18T19:03:55.969Z,0.97
2022-09-18T19:06:24.806Z,1.10
2022-09-18T19:08:56.891Z,1.07
2022-09-18T19:11:26.991Z,1.17
2022-09-18T19:13:57.200Z,1.40
2022-09-18T19:16:26.423Z,1.30
2022-09-18T19:18:55.672Z,1.03
2022-09-18T19:21:24.136Z,1.13
2022-09-18T19:23:53.033Z,1.50
2022-09-18T19:26:21.705Z,1.63
2022-09-18T19:28:51.991Z,1.70
2022-09-18T19:31:20.845Z,2.00
2022-09-18T19:33:50.871Z,4.20
2022-09-18T19:36:19.874Z,16.70
2022-09-18T19:38:52.138Z,16.10
2022-09-18T19:41:24.241Z,9.93
2022-09-18T19:43:54.599Z,6.90
2022-09-18T19:46:26.545Z,5.70
2022-09-18T19:48:55.016Z,5.90
2022-09-18T19:51:23.426Z,3.43
2022-09-18T19:53:51.511Z,3.50
2022-09-18T19:56:41.755Z,2.60
2022-09-18T19:59:10.136Z,2.90
2022-09-18T20:01:38.240Z,1.53
2022-09-18T20:04:07.912Z,2.10
2022-09-18T20:06:36.856Z,1.70
2022-09-18T20:09:05.207Z,1.40
2022-09-18T20:11:33.441Z,2.30
2022-09-18T20:14:01.437Z,2.00
2022-09-18T20:16:31.005Z,2.90
2022-09-18T20:18:59.028Z,2.53
2022-09-18T20:21:27.033Z,2.80
2022-09-18T20:23:58.041Z,2.70
2022-09-18T20:26:26.704Z,2.97
2022-09-18T20:28:54.709Z,2.80
2022-09-18T20:31:23.833Z,1.73
2022-09-18T20:33:56.560Z,2.20
2022-09-18T20:36:25.630Z,2.50
2022-09-18T20:38:57.817Z,2.17
2022-09-18T20:41:28.086Z,2.00
2022-09-18T20:43:56.698Z,2.30
2022-09-18T20:46:27.331Z,2.00
2022-09-18T20:48:56.770Z,1.43
2022-09-18T20:51:27.054Z,1.87
2022-09-18T20:53:57.151Z,14.47
2022-09-18T20:56:26.881Z,3.70
2022-09-18T20:58:55.112Z,3.37
2022-09-18T21:01:25.035Z,2.43
2022-09-18T21:03:57.097Z,2.40
2022-09-18T21:06:26.517Z,2.10
2022-09-18T21:08:56.023Z,1.83
2022-09-18T21:11:25.843Z,2.03
2022-09-18T21:13:55.751Z,1.40
2022-09-18T21:16:25.802Z,1.57
2022-09-18T21:18:57.799Z,1.17
2022-09-18T21:21:27.465Z,1.10
2022-09-18T21:23:58.444Z,1.60
2022-09-18T21:26:28.136Z,1.40
2022-09-18T21:28:58.241Z,1.17
2022-09-18T21:31:26.824Z,1.40
2022-09-18T21:33:59.191Z,1.37
2022-09-18T21:36:28.630Z,1.40
2022-09-18T21:38:56.660Z,1.67
2022-09-18T21:41:26.125Z,0.90
2022-09-18T21:43:57.376Z,0.80
2022-09-18T21:46:25.569Z,1.03
2022-09-18T21:48:54.616Z,0.87
2022-09-18T21:51:23.953Z,1.10
2022-09-18T21:53:51.944Z,0.90
2022-09-18T21:56:21.670Z,1.70
2022-09-18T21:58:50.233Z,0.93
2022-09-18T22:01:19.662Z,1.03
2022-09-18T22:03:53.271Z,1.13
2022-09-18T22:06:24.151Z,0.60
2022-09-18T22:08:54.510Z,0.60
2022-09-18T22:11:24.570Z,0.73
2022-09-18T22:13:53.626Z,0.80
2022-09-18T22:16:23.372Z,0.90
2022-09-18T22:18:51.910Z,1.20
2022-09-18T22:21:22.236Z,1.30
2022-09-18T22:23:53.580Z,1.40
2022-09-18T22:26:23.025Z,1.00
2022-09-18T22:28:53.336Z,1.50
2022-09-18T22:31:22.780Z,0.80
2022-09-18T22:33:54.589Z,0.80
2022-09-18T22:36:22.639Z,0.90
2022-09-18T22:38:52.583Z,0.80
2022-09-18T22:41:21.297Z,1.20
2022-09-18T22:43:53.495Z,1.00
2022-09-18T22:46:21.812Z,0.80
2022-09-18T22:48:50.272Z,0.90
2022-09-18T22:51:19.877Z,0.87
2022-09-18T22:53:54.186Z,0.70
2022-09-18T22:56:23.241Z,0.80
2022-09-18T22:58:52.222Z,0.53
2022-09-18T23:01:22.806Z,0.77
2022-09-18T23:03:52.358Z,0.50
2022-09-18T23:06:22.584Z,0.60
2022-09-18T23:08:55.345Z,0.60
2022-09-18T23:11:25.342Z,1.00
2022-09-18T23:13:54.935Z,0.90
2022-09-18T23:16:24.861Z,0.60
2022-09-18T23:18:54.468Z,0.70
2022-09-18T23:21:24.056Z,0.60
2022-09-18T23:23:52.030Z,0.63
2022-09-18T23:26:23.344Z,1.07
2022-09-18T23:28:52.778Z,0.80
2022-09-18T23:31:23.684Z,0.80
2022-09-18T23:33:53.854Z,0.50
2022-09-18T23:36:24.354Z,0.80
2022-09-18T23:38:55.123Z,1.00
2022-09-18T23:41:24.903Z,0.93
2022-09-18T23:43:54.628Z,0.70
2022-09-18T23:46:24.124Z,0.60
2022-09-18T23:48:55.681Z,0.40
2022-09-18T23:51:24.973Z,0.70
2022-09-18T23:53:53.300Z,0.77
2022-09-18T23:56:23.450Z,0.87
2022-09-18T23:59:00.920Z,0.73
