createdAt,value
2022-11-03T00:02:01.245Z,101653.66
2022-11-03T00:04:31.472Z,101657.25
2022-11-03T00:07:01.918Z,101653.84
2022-11-03T00:09:33.959Z,101651.13
2022-11-03T00:12:04.491Z,101669.56
2022-11-03T00:14:36.051Z,101665.13
2022-11-03T00:17:06.390Z,101665.97
2022-11-03T00:19:36.375Z,101671.25
2022-11-03T00:22:06.679Z,101670.31
2022-11-03T00:24:36.763Z,101664.09
2022-11-03T00:27:07.015Z,101664.09
2022-11-03T00:29:38.800Z,101666.66
2022-11-03T00:32:09.281Z,101671.88
2022-11-03T00:34:40.807Z,101663.88
2022-11-03T00:37:11.239Z,101664.69
2022-11-03T00:39:41.275Z,101667.25
2022-11-03T00:42:11.531Z,101670.69
2022-11-03T00:44:42.861Z,101675.97
2022-11-03T00:47:13.229Z,101678.53
2022-11-03T00:49:45.861Z,101680.31
2022-11-03T00:52:16.176Z,101682.84
2022-11-03T00:54:48.842Z,101682.81
2022-11-03T00:57:20.589Z,101682.69
2022-11-03T00:59:51.973Z,101686.16
2022-11-03T01:02:22.297Z,101698.47
2022-11-03T01:05:10.380Z,101694.03
2022-11-03T01:07:40.719Z,101695.72
2022-11-03T01:10:12.050Z,101692.13
2022-11-03T01:12:43.609Z,101698.31
2022-11-03T01:15:15.322Z,101692.00
2022-11-03T01:17:45.693Z,101697.19
2022-11-03T01:20:15.752Z,101693.59
2022-11-03T01:22:46.199Z,101689.09
2022-11-03T01:25:17.718Z,101699.56
2022-11-03T01:27:48.068Z,101697.66
2022-11-03T01:30:19.649Z,101692.22
2022-11-03T01:32:50.092Z,101693.03
2022-11-03T01:35:20.053Z,101700.03
2022-11-03T01:37:50.599Z,101704.34
2022-11-03T01:40:21.497Z,101696.31
2022-11-03T01:42:52.189Z,101699.06
2022-11-03T01:45:24.382Z,101705.25
2022-11-03T01:47:54.942Z,101705.25
2022-11-03T01:50:25.619Z,101717.44
2022-11-03T01:53:00.291Z,101719.28
2022-11-03T01:55:36.059Z,101720.31
2022-11-03T01:58:11.361Z,101718.66
2022-11-03T02:00:45.898Z,101716.00
2022-11-03T02:03:18.571Z,101715.19
2022-11-03T02:05:50.386Z,101712.56
2022-11-03T02:08:25.390Z,101711.56
2022-11-03T02:10:55.521Z,101716.81
2022-11-03T02:13:27.901Z,101714.94
2022-11-03T02:16:01.233Z,101713.03
2022-11-03T02:18:34.639Z,101727.69
2022-11-03T02:21:13.853Z,101723.06
2022-11-03T02:23:50.571Z,101725.66
2022-11-03T02:26:22.272Z,101722.94
2022-11-03T02:31:32.010Z,101715.91
2022-11-03T02:34:08.882Z,101724.53
2022-11-03T02:36:43.488Z,101712.72
2022-11-03T02:39:20.151Z,101713.47
2022-11-03T02:41:54.419Z,101723.91
2022-11-03T02:44:27.391Z,101721.25
2022-11-03T02:47:00.909Z,101726.50
2022-11-03T02:49:31.583Z,101728.13
2022-11-03T02:52:02.950Z,101733.41
2022-11-03T02:54:38.851Z,101738.31
2022-11-03T02:57:16.019Z,101737.75
2022-11-03T02:59:51.891Z,101737.97
2022-11-03T03:02:32.796Z,101729.06
2022-11-03T03:05:08.131Z,101726.66
2022-11-03T03:07:42.131Z,101725.03
2022-11-03T03:10:16.313Z,101723.28
2022-11-03T03:12:50.791Z,101715.47
2022-11-03T03:15:25.519Z,101714.63
2022-11-03T03:18:03.792Z,101716.31
2022-11-03T03:20:39.497Z,101728.56
2022-11-03T03:23:18.347Z,101725.47
2022-11-03T03:25:53.850Z,101733.16
2022-11-03T03:28:28.080Z,101731.31
2022-11-03T03:31:03.501Z,101734.84
2022-11-03T03:33:36.149Z,101740.47
2022-11-03T03:36:11.062Z,101743.53
2022-11-03T03:38:46.537Z,101753.72
2022-11-03T03:41:22.362Z,101744.06
2022-11-03T03:43:57.230Z,101741.63
2022-11-03T03:46:34.252Z,101738.22
2022-11-03T03:49:04.741Z,101741.72
2022-11-03T03:51:36.580Z,101747.00
2022-11-03T03:54:06.713Z,101743.41
2022-11-03T03:56:43.981Z,101739.00
2022-11-03T03:59:15.772Z,101745.06
2022-11-03T04:01:47.718Z,101754.81
2022-11-03T04:04:18.052Z,101752.91
2022-11-03T04:06:48.460Z,101757.28
2022-11-03T04:09:18.461Z,101747.63
2022-11-03T04:12:05.921Z,101750.19
2022-11-03T04:14:54.514Z,101758.91
2022-11-03T04:17:42.701Z,101760.69
2022-11-03T04:20:33.608Z,101765.13
2022-11-03T04:23:04.040Z,101759.81
2022-11-03T04:25:34.191Z,101760.69
2022-11-03T04:28:07.683Z,101751.78
2022-11-03T04:30:39.519Z,101751.78
2022-11-03T04:33:16.551Z,101755.31
2022-11-03T04:35:46.971Z,101758.03
2022-11-03T04:38:25.339Z,101758.91
2022-11-03T04:40:57.422Z,101756.97
2022-11-03T04:43:34.915Z,101755.81
2022-11-03T04:46:06.969Z,101748.38
2022-11-03T04:48:38.072Z,101745.34
2022-11-03T04:51:16.438Z,101746.84
2022-11-03T04:53:54.811Z,101748.34
2022-11-03T04:56:26.949Z,101759.53
2022-11-03T04:58:59.631Z,101757.59
2022-11-03T05:01:31.761Z,101762.78
2022-11-03T05:04:02.306Z,101729.41
2022-11-03T05:06:32.712Z,101756.78
2022-11-03T05:09:09.381Z,101762.03
2022-11-03T05:11:41.530Z,101762.78
2022-11-03T05:14:18.991Z,101763.50
2022-11-03T05:16:53.979Z,101767.00
2022-11-03T05:19:29.032Z,101771.03
2022-11-03T05:22:01.954Z,101769.25
2022-11-03T05:24:34.342Z,101773.53
2022-11-03T05:27:04.612Z,101775.16
2022-11-03T05:29:38.500Z,101776.72
2022-11-03T05:32:16.562Z,101770.41
2022-11-03T05:34:51.519Z,101772.84
2022-11-03T05:37:30.660Z,101781.47
2022-11-03T05:40:02.880Z,101784.53
2022-11-03T05:42:36.536Z,101777.59
2022-11-03T05:45:16.753Z,101777.50
2022-11-03T05:47:49.311Z,101777.97
2022-11-03T05:50:25.529Z,101780.13
2022-11-03T05:53:14.359Z,101776.41
2022-11-03T05:55:45.860Z,101774.59
2022-11-03T05:58:24.028Z,101777.00
2022-11-03T06:00:58.012Z,101768.91
2022-11-03T06:03:31.677Z,101780.53
2022-11-03T06:06:03.622Z,101778.13
2022-11-03T06:08:40.182Z,101780.94
2022-11-03T06:11:24.024Z,101775.84
2022-11-03T06:13:54.781Z,101783.25
2022-11-03T06:16:40.409Z,101772.16
2022-11-03T06:19:28.635Z,101773.09
2022-11-03T06:22:15.467Z,101774.06
2022-11-03T06:24:45.907Z,101783.81
2022-11-03T06:27:18.289Z,101787.28
2022-11-03T06:29:52.489Z,101786.38
2022-11-03T06:32:22.901Z,101782.13
2022-11-03T06:34:56.850Z,101783.09
2022-11-03T06:37:32.769Z,101788.28
2022-11-03T06:40:24.671Z,101797.06
2022-11-03T06:42:55.890Z,101795.28
2022-11-03T06:45:28.283Z,101802.19
2022-11-03T06:47:59.612Z,101802.88
2022-11-03T06:50:33.915Z,101799.59
2022-11-03T06:53:06.399Z,101803.19
2022-11-03T06:55:39.696Z,101802.72
2022-11-03T06:58:22.015Z,101808.19
2022-11-03T07:00:52.448Z,101803.13
2022-11-03T07:03:30.965Z,101808.53
2022-11-03T07:06:13.327Z,101815.28
2022-11-03T07:08:46.221Z,101818.41
2022-11-03T07:11:20.616Z,101811.63
2022-11-03T07:13:56.191Z,101814.53
2022-11-03T07:16:34.097Z,101811.22
2022-11-03T07:19:07.876Z,101814.19
2022-11-03T07:21:43.667Z,101807.41
2022-11-03T07:24:20.770Z,101813.97
2022-11-03T07:26:55.754Z,101818.63
2022-11-03T07:29:30.855Z,101814.34
2022-11-03T07:32:01.913Z,101814.53
2022-11-03T07:34:35.495Z,101825.25
2022-11-03T07:37:07.173Z,101818.19
2022-11-03T07:39:40.284Z,101825.69
2022-11-03T07:42:17.346Z,101828.91
2022-11-03T07:44:49.756Z,101827.00
2022-11-03T07:47:26.058Z,101821.50
2022-11-03T07:49:57.896Z,101820.94
2022-11-03T07:52:29.966Z,101820.56
2022-11-03T07:55:02.242Z,101820.00
2022-11-03T07:57:33.186Z,101822.94
2022-11-03T08:00:10.350Z,101821.03
2022-11-03T08:02:49.419Z,101819.09
2022-11-03T08:07:56.245Z,101823.19
2022-11-03T08:10:26.774Z,101824.22
2022-11-03T08:12:56.997Z,101815.84
2022-11-03T08:15:27.505Z,101817.69
2022-11-03T08:17:57.662Z,101809.56
2022-11-03T08:20:28.215Z,101807.81
2022-11-03T08:23:24.021Z,101801.25
2022-11-03T08:25:50.948Z,101800.81
2022-11-03T08:28:22.885Z,101802.06
2022-11-03T08:30:53.507Z,101791.53
2022-11-03T08:33:26.726Z,101794.47
2022-11-03T08:35:57.626Z,101785.72
2022-11-03T08:38:29.564Z,101789.31
2022-11-03T08:41:00.446Z,101789.38
2022-11-03T08:43:30.785Z,101788.81
2022-11-03T08:46:08.140Z,101791.34
2022-11-03T08:48:43.135Z,101781.53
2022-11-03T08:51:14.387Z,101773.66
2022-11-03T08:53:46.644Z,101779.84
2022-11-03T08:56:20.479Z,101773.81
2022-11-03T08:58:52.768Z,101773.03
2022-11-03T09:01:23.401Z,101770.22
2022-11-03T09:03:53.703Z,101782.50
2022-11-03T09:06:24.525Z,101785.25
2022-11-03T09:11:47.356Z,101774.94
2022-11-03T09:14:17.622Z,101768.06
2022-11-03T09:16:48.481Z,101777.19
2022-11-03T09:19:19.507Z,101775.31
2022-11-03T09:21:50.025Z,101769.00
2022-11-03T09:24:21.558Z,101776.13
2022-11-03T09:26:51.989Z,101776.31
2022-11-03T09:29:22.307Z,101769.28
2022-11-03T09:31:52.837Z,101779.28
2022-11-03T09:34:22.937Z,101772.22
2022-11-03T09:36:53.539Z,101777.59
2022-11-03T09:39:25.093Z,101765.88
2022-11-03T09:41:59.351Z,101768.53
2022-11-03T09:44:29.776Z,101765.00
2022-11-03T09:47:02.334Z,101768.50
2022-11-03T09:49:35.242Z,101766.59
2022-11-03T09:52:06.793Z,101766.72
2022-11-03T09:54:38.184Z,101771.03
2022-11-03T09:57:14.122Z,101772.69
2022-11-03T09:59:47.035Z,101772.69
2022-11-03T10:02:24.436Z,101760.59
2022-11-03T10:04:57.876Z,101768.34
2022-11-03T10:07:31.252Z,101762.59
2022-11-03T10:10:03.794Z,101766.66
2022-11-03T10:12:38.132Z,101760.44
2022-11-03T10:15:15.674Z,101766.03
2022-11-03T10:17:47.109Z,101772.72
2022-11-03T10:20:19.716Z,101770.06
2022-11-03T10:22:53.997Z,101772.81
2022-11-03T10:25:39.249Z,101764.91
2022-11-03T10:28:19.086Z,101760.25
2022-11-03T10:31:11.375Z,101759.41
2022-11-03T10:33:52.431Z,101759.63
2022-11-03T10:36:27.553Z,101752.53
2022-11-03T10:38:58.164Z,101749.97
2022-11-03T10:41:31.026Z,101754.44
2022-11-03T10:44:05.167Z,101749.16
2022-11-03T10:46:51.647Z,101750.03
2022-11-03T10:49:22.394Z,101742.09
2022-11-03T10:51:53.913Z,101744.72
2022-11-03T10:54:26.109Z,101741.22
2022-11-03T10:56:57.819Z,101739.47
2022-11-03T10:59:33.251Z,101745.69
2022-11-03T11:02:04.135Z,101739.56
2022-11-03T11:04:34.516Z,101733.34
2022-11-03T11:07:05.260Z,101729.88
2022-11-03T11:09:36.646Z,101735.16
2022-11-03T11:12:17.191Z,101728.06
2022-11-03T11:15:01.437Z,101727.19
2022-11-03T11:17:46.602Z,101720.97
2022-11-03T11:20:41.738Z,101717.47
2022-11-03T11:23:53.347Z,101716.63
2022-11-03T11:26:33.678Z,101717.53
2022-11-03T11:29:45.407Z,101705.13
2022-11-03T11:32:49.577Z,101704.22
2022-11-03T11:36:06.368Z,101697.16
2022-11-03T11:39:11.196Z,101694.47
2022-11-03T11:42:13.945Z,101695.38
2022-11-03T11:45:07.192Z,101690.97
2022-11-03T11:47:51.382Z,101692.72
2022-11-03T11:50:41.049Z,101689.19
2022-11-03T11:53:20.718Z,101689.16
2022-11-03T11:55:56.708Z,101688.28
2022-11-03T11:58:31.933Z,101685.59
2022-11-03T12:01:04.357Z,101688.28
2022-11-03T12:03:39.582Z,101683.84
2022-11-03T12:06:14.055Z,101668.78
2022-11-03T12:08:45.335Z,101672.28
2022-11-03T12:11:15.789Z,101664.28
2022-11-03T12:13:48.923Z,101658.91
2022-11-03T12:16:33.395Z,101651.78
2022-11-03T12:19:49.185Z,101657.09
2022-11-03T12:22:44.765Z,101654.44
2022-11-03T12:25:36.606Z,101650.91
2022-11-03T12:28:07.346Z,101642.03
2022-11-03T12:30:40.045Z,101650.06
2022-11-03T12:33:11.215Z,101651.81
2022-11-03T12:35:41.344Z,101643.84
2022-11-03T12:38:13.299Z,101642.06
2022-11-03T12:40:43.307Z,101635.88
2022-11-03T12:43:14.077Z,101639.44
2022-11-03T12:45:44.363Z,101631.44
2022-11-03T12:48:15.097Z,101623.47
2022-11-03T12:50:45.145Z,101623.44
2022-11-03T12:53:17.048Z,101620.78
2022-11-03T12:55:47.420Z,101615.47
2022-11-03T12:58:18.386Z,101612.81
2022-11-03T13:00:53.846Z,101605.75
2022-11-03T13:03:25.676Z,101610.16
2022-11-03T13:05:55.944Z,101601.31
2022-11-03T13:08:28.254Z,101601.28
2022-11-03T13:10:59.178Z,101595.09
2022-11-03T13:13:29.527Z,101600.44
2022-11-03T13:15:59.810Z,101592.47
2022-11-03T13:18:30.877Z,101585.34
2022-11-03T13:21:01.922Z,101592.47
2022-11-03T13:23:33.319Z,101597.78
2022-11-03T13:26:03.393Z,101596.94
2022-11-03T13:28:33.850Z,101591.63
2022-11-03T13:31:03.989Z,101599.63
2022-11-03T13:33:34.497Z,101594.31
2022-11-03T13:36:05.533Z,101589.00
2022-11-03T13:38:37.215Z,101585.47
2022-11-03T13:41:09.170Z,101592.59
2022-11-03T13:43:40.264Z,101592.56
2022-11-03T13:46:10.415Z,101590.81
2022-11-03T13:51:31.673Z,101583.72
2022-11-03T13:59:44.166Z,101581.09
2022-11-03T14:05:07.110Z,101569.63
2022-11-03T14:07:38.712Z,101569.63
2022-11-03T14:10:11.577Z,101567.88
2022-11-03T14:12:40.668Z,101555.47
2022-11-03T14:15:13.429Z,101550.13
2022-11-03T14:17:43.793Z,101554.56
2022-11-03T14:20:15.274Z,101547.50
2022-11-03T14:22:45.435Z,101544.84
2022-11-03T14:25:21.231Z,101544.84
2022-11-03T14:27:51.422Z,101544.81
2022-11-03T14:30:22.275Z,101539.47
2022-11-03T14:32:55.463Z,101543.88
2022-11-03T14:35:29.618Z,101539.44
2022-11-03T14:37:59.719Z,101538.47
2022-11-03T14:40:49.449Z,101535.69
2022-11-03T14:43:19.419Z,101534.75
2022-11-03T14:45:49.866Z,101537.25
2022-11-03T14:48:19.839Z,101534.56
2022-11-03T14:50:50.320Z,101527.53
2022-11-03T14:53:21.119Z,101532.06
2022-11-03T14:55:53.065Z,101526.78
2022-11-03T14:58:22.808Z,101520.66
2022-11-03T15:00:53.495Z,101524.16
2022-11-03T15:03:23.757Z,101524.16
2022-11-03T15:05:55.809Z,101519.69
2022-11-03T15:08:26.217Z,101525.88
2022-11-03T15:10:58.337Z,101519.66
2022-11-03T15:13:28.527Z,101519.63
2022-11-03T15:15:59.189Z,101515.00
2022-11-03T15:18:29.420Z,101514.75
2022-11-03T15:20:59.748Z,101517.19
2022-11-03T15:26:22.670Z,101516.88
2022-11-03T15:28:53.218Z,101509.53
2022-11-03T15:31:25.992Z,101511.84
2022-11-03T15:33:55.994Z,101506.47
2022-11-03T15:36:28.050Z,101508.00
2022-11-03T15:38:58.820Z,101507.03
2022-11-03T15:41:30.610Z,101505.97
2022-11-03T15:44:00.878Z,101510.19
2022-11-03T15:46:32.100Z,101501.28
2022-11-03T15:49:02.452Z,101505.59
2022-11-03T15:51:32.799Z,101501.19
2022-11-03T15:54:04.360Z,101510.72
2022-11-03T15:56:39.334Z,101498.06
2022-11-03T15:59:14.849Z,101494.34
2022-11-03T16:02:03.458Z,101488.97
2022-11-03T16:04:48.502Z,101484.50
2022-11-03T16:07:20.102Z,101486.09
2022-11-03T16:09:50.951Z,101472.00
2022-11-03T16:12:24.500Z,101469.97
2022-11-03T16:14:55.611Z,101466.00
2022-11-03T16:17:26.791Z,101469.34
2022-11-03T16:19:56.718Z,101471.91
2022-11-03T16:22:26.983Z,101469.41
2022-11-03T16:24:57.119Z,101471.00
2022-11-03T16:27:29.440Z,101473.41
2022-11-03T16:29:59.896Z,101469.69
2022-11-03T16:32:30.633Z,101466.34
2022-11-03T16:35:00.960Z,101476.50
2022-11-03T16:37:31.429Z,101467.47
2022-11-03T16:40:02.018Z,101467.41
2022-11-03T16:42:38.710Z,101468.94
2022-11-03T16:45:18.039Z,101468.84
2022-11-03T16:47:52.272Z,101472.53
2022-11-03T16:50:23.800Z,101468.88
2022-11-03T16:52:57.783Z,101472.00
2022-11-03T16:55:28.864Z,101470.19
2022-11-03T16:58:02.860Z,101467.31
2022-11-03T17:00:34.496Z,101464.44
2022-11-03T17:03:06.249Z,101468.63
2022-11-03T17:05:36.858Z,101468.66
2022-11-03T17:08:25.642Z,101470.50
2022-11-03T17:10:59.823Z,101461.75
2022-11-03T17:13:33.247Z,101469.19
2022-11-03T17:16:04.523Z,101467.41
2022-11-03T17:18:37.039Z,101471.75
2022-11-03T17:21:08.061Z,101467.31
2022-11-03T17:23:40.836Z,101458.69
2022-11-03T17:26:12.363Z,101460.53
2022-11-03T17:28:44.697Z,101456.97
2022-11-03T17:31:14.918Z,101452.63
2022-11-03T17:33:45.397Z,101453.44
2022-11-03T17:36:15.419Z,101452.41
2022-11-03T17:38:45.949Z,101458.28
2022-11-03T17:41:18.898Z,101450.56
2022-11-03T17:43:52.769Z,101455.25
2022-11-03T17:46:23.197Z,101444.00
2022-11-03T17:48:53.680Z,101443.09
2022-11-03T17:51:23.856Z,101439.91
2022-11-03T17:53:54.226Z,101440.28
2022-11-03T17:56:30.784Z,101439.44
2022-11-03T17:59:03.633Z,101434.03
2022-11-03T18:01:33.765Z,101430.50
2022-11-03T18:04:04.721Z,101428.38
2022-11-03T18:06:34.832Z,101428.13
2022-11-03T18:09:05.771Z,101418.38
2022-11-03T18:11:55.463Z,101422.66
2022-11-03T18:14:30.296Z,101426.28
2022-11-03T18:17:00.679Z,101422.66
2022-11-03T18:19:32.621Z,101412.09
2022-11-03T18:22:02.760Z,101411.16
2022-11-03T18:24:33.403Z,101408.16
2022-11-03T18:27:03.531Z,101402.44
2022-11-03T18:29:35.491Z,101405.91
2022-11-03T18:32:05.640Z,101402.75
2022-11-03T18:34:37.063Z,101392.16
2022-11-03T18:37:07.299Z,101387.91
2022-11-03T18:39:38.390Z,101383.47
2022-11-03T18:42:15.602Z,101388.25
2022-11-03T18:44:49.440Z,101384.72
2022-11-03T18:47:19.541Z,101384.56
2022-11-03T18:49:50.087Z,101376.41
2022-11-03T18:52:20.844Z,101369.97
2022-11-03T18:54:52.541Z,101363.00
2022-11-03T18:57:26.720Z,101362.13
2022-11-03T18:59:58.693Z,101357.28
2022-11-03T19:02:28.638Z,101350.94
2022-11-03T19:05:01.358Z,101353.75
2022-11-03T19:07:40.364Z,101348.28
2022-11-03T19:10:16.599Z,101350.19
2022-11-03T19:12:48.109Z,101350.38
2022-11-03T19:15:26.596Z,101347.91
2022-11-03T19:18:01.247Z,101348.66
2022-11-03T19:20:36.091Z,101344.63
2022-11-03T19:23:07.877Z,101339.94
2022-11-03T19:25:46.028Z,101348.72
2022-11-03T19:28:22.809Z,101342.00
2022-11-03T19:30:57.857Z,101330.38
2022-11-03T19:33:31.207Z,101341.16
2022-11-03T19:36:02.233Z,101332.56
2022-11-03T19:38:32.800Z,101335.00
2022-11-03T19:41:20.616Z,101324.28
2022-11-03T19:43:50.821Z,101321.78
2022-11-03T19:46:22.810Z,101317.44
2022-11-03T19:48:53.052Z,101324.94
2022-11-03T19:51:23.520Z,101332.78
2022-11-03T19:53:53.979Z,101326.38
2022-11-03T19:56:25.703Z,101317.69
2022-11-03T19:58:55.741Z,101316.34
2022-11-03T20:01:28.662Z,101311.72
2022-11-03T20:03:58.775Z,101318.09
2022-11-03T20:06:29.665Z,101298.81
2022-11-03T20:08:59.768Z,101304.16
2022-11-03T20:11:30.186Z,101308.72
2022-11-03T20:14:00.269Z,101299.63
2022-11-03T20:16:33.090Z,101296.03
2022-11-03T20:19:03.650Z,101298.00
2022-11-03T20:21:34.554Z,101289.97
2022-11-03T20:24:06.161Z,101292.28
2022-11-03T20:26:36.861Z,101296.91
2022-11-03T20:29:13.122Z,101286.41
2022-11-03T20:31:46.509Z,101284.72
2022-11-03T20:34:17.301Z,101275.31
2022-11-03T20:36:48.296Z,101271.66
2022-11-03T20:39:20.652Z,101276.50
2022-11-03T20:42:01.799Z,101274.41
2022-11-03T20:44:38.176Z,101276.53
2022-11-03T20:47:16.150Z,101280.78
2022-11-03T20:49:46.243Z,101278.22
2022-11-03T20:52:33.276Z,101279.75
2022-11-03T20:55:18.733Z,101279.75
2022-11-03T20:57:52.715Z,101273.78
2022-11-03T21:00:25.540Z,101267.47
2022-11-03T21:02:57.909Z,101268.09
2022-11-03T21:05:29.832Z,101263.38
2022-11-03T21:08:00.230Z,101250.22
2022-11-03T21:10:30.371Z,101242.69
2022-11-03T21:13:02.141Z,101246.59
2022-11-03T21:16:18.376Z,101237.19
2022-11-03T21:18:58.890Z,101241.66
2022-11-03T21:21:28.880Z,101229.19
2022-11-03T21:23:59.413Z,101226.78
2022-11-03T21:26:30.761Z,101228.81
2022-11-03T21:29:02.043Z,101227.50
2022-11-03T21:31:32.214Z,101219.56
2022-11-03T21:34:05.306Z,101220.19
2022-11-03T21:36:35.391Z,101212.34
2022-11-03T21:39:05.771Z,101211.78
2022-11-03T21:41:52.790Z,101211.22
2022-11-03T21:44:24.822Z,101204.41
2022-11-03T21:46:54.525Z,101210.31
2022-11-03T21:49:44.286Z,101203.25
2022-11-03T21:52:14.999Z,101202.22
2022-11-03T21:54:46.095Z,101200.28
2022-11-03T21:57:16.726Z,101195.88
2022-11-03T21:59:47.469Z,101193.44
2022-11-03T22:02:17.730Z,101189.19
2022-11-03T22:04:50.303Z,101182.31
2022-11-03T22:07:20.332Z,101172.75
2022-11-03T22:09:50.670Z,101170.97
2022-11-03T22:12:20.773Z,101175.19
2022-11-03T22:15:08.370Z,101175.16
2022-11-03T22:17:38.413Z,101173.13
2022-11-03T22:20:28.424Z,101177.25
2022-11-03T22:23:18.564Z,101172.56
2022-11-03T22:26:06.734Z,101165.41
2022-11-03T22:28:36.694Z,101167.97
2022-11-03T22:31:24.591Z,101164.38
2022-11-03T22:34:12.796Z,101159.25
2022-11-03T22:36:44.524Z,101155.03
2022-11-03T22:39:32.813Z,101149.91
2022-11-03T22:42:19.483Z,101146.16
2022-11-03T22:45:05.862Z,101146.81
2022-11-03T22:47:36.154Z,101133.72
2022-11-03T22:50:06.533Z,101128.28
2022-11-03T22:52:38.284Z,101121.88
2022-11-03T22:55:07.695Z,101114.63
2022-11-03T22:57:38.095Z,101114.53
2022-11-03T23:00:08.953Z,101121.41
2022-11-03T23:02:39.261Z,101121.09
2022-11-03T23:05:09.984Z,101115.66
2022-11-03T23:07:41.920Z,101099.78
2022-11-03T23:10:12.444Z,101105.22
2022-11-03T23:12:42.689Z,101085.22
2022-11-03T23:15:30.033Z,101097.16
2022-11-03T23:18:17.932Z,101090.13
2022-11-03T23:21:05.483Z,101095.22
2022-11-03T23:23:55.595Z,101078.19
2022-11-03T23:26:27.564Z,101078.72
2022-11-03T23:28:58.003Z,101085.56
2022-11-03T23:31:28.039Z,101079.47
2022-11-03T23:34:00.388Z,101075.97
2022-11-03T23:36:31.123Z,101074.38
2022-11-03T23:39:03.713Z,101064.13
2022-11-03T23:41:34.015Z,101065.91
2022-11-03T23:44:04.510Z,101056.34
2022-11-03T23:46:51.723Z,101065.00
2022-11-03T23:49:22.015Z,101058.13
2022-11-03T23:51:52.068Z,101060.81
2022-11-03T23:54:23.853Z,101052.97
2022-11-03T23:57:11.485Z,101053.47
2022-11-03T23:59:41.877Z,101050.66
