createdAt,value
2019-03-09T00:02:10.990Z,11.93
2019-03-09T00:12:16.408Z,13.60
2019-03-09T00:22:22.015Z,12.60
2019-03-09T00:32:28.572Z,14.97
2019-03-09T00:42:34.313Z,18.27
2019-03-09T00:52:39.652Z,16.53
2019-03-09T01:02:45.060Z,15.70
2019-03-09T01:12:50.793Z,13.53
2019-03-09T01:22:56.142Z,14.90
2019-03-09T01:33:01.788Z,18.17
2019-03-09T01:43:07.551Z,13.43
2019-03-09T01:53:13.065Z,12.37
2019-03-09T02:03:18.368Z,18.30
2019-03-09T02:13:23.675Z,12.67
2019-03-09T02:23:29.153Z,14.80
2019-03-09T02:33:34.943Z,13.53
2019-03-09T02:43:40.305Z,12.80
2019-03-09T02:53:45.884Z,11.63
2019-03-09T03:03:51.267Z,14.67
2019-03-09T03:13:56.670Z,13.40
2019-03-09T03:24:02.350Z,16.03
2019-03-09T03:34:07.903Z,20.30
2019-03-09T03:44:13.224Z,16.50
2019-03-09T03:54:18.793Z,17.10
2019-03-09T04:04:24.245Z,18.80
2019-03-09T04:14:29.638Z,12.13
2019-03-09T04:24:38.528Z,14.40
2019-03-09T04:34:43.957Z,16.57
2019-03-09T04:44:49.357Z,19.80
2019-03-09T04:54:54.935Z,13.37
2019-03-09T05:05:00.542Z,13.33
2019-03-09T05:15:07.403Z,16.17
2019-03-09T05:25:12.675Z,14.93
2019-03-09T05:35:18.131Z,15.47
2019-03-09T05:45:23.520Z,16.50
2019-03-09T05:55:30.176Z,16.43
2019-03-09T06:05:39.974Z,18.67
2019-03-09T06:15:45.443Z,16.60
2019-03-09T06:25:50.867Z,15.67
2019-03-09T06:36:19.019Z,18.23
2019-03-09T06:46:24.402Z,23.67
2019-03-09T06:56:29.754Z,15.20
2019-03-09T07:06:35.142Z,16.47
2019-03-09T07:16:40.479Z,20.73
2019-03-09T07:26:46.021Z,14.77
2019-03-09T07:36:51.388Z,19.90
2019-03-09T07:46:57.929Z,18.13
2019-03-09T07:57:03.441Z,17.10
2019-03-09T08:07:08.941Z,14.93
2019-03-09T08:17:14.707Z,20.43
2019-03-09T08:27:20.170Z,16.63
2019-03-09T08:37:25.562Z,12.67
2019-03-09T08:47:31.256Z,11.47
2019-03-09T08:57:36.659Z,12.00
2019-03-09T09:07:42.018Z,13.07
2019-03-09T09:17:47.748Z,16.93
2019-03-09T09:27:53.342Z,11.97
2019-03-09T09:37:58.883Z,13.77
2019-03-09T09:48:04.264Z,11.37
2019-03-09T09:58:09.832Z,12.37
2019-03-09T10:08:15.351Z,12.97
2019-03-09T10:18:21.919Z,10.20
2019-03-09T10:28:27.393Z,8.63
2019-03-09T10:38:33.163Z,11.30
2019-03-09T10:48:38.809Z,10.77
2019-03-09T10:58:44.643Z,7.63
2019-03-09T11:08:50.511Z,8.80
2019-03-09T11:18:56.155Z,10.57
2019-03-09T11:29:01.514Z,7.93
2019-03-09T11:39:08.333Z,5.67
2019-03-09T11:49:13.938Z,12.30
2019-03-09T11:59:19.541Z,9.13
2019-03-09T12:09:25.332Z,9.43
2019-03-09T12:19:30.939Z,8.37
2019-03-09T12:29:36.394Z,8.43
2019-03-09T12:39:41.876Z,3.77
2019-03-09T12:49:48.366Z,9.90
2019-03-09T12:59:58.575Z,10.30
2019-03-09T13:10:04.057Z,6.57
2019-03-09T13:20:10.286Z,8.00
2019-03-09T13:30:17.388Z,9.90
2019-03-09T13:40:22.935Z,5.53
2019-03-09T13:50:28.287Z,4.80
2019-03-09T14:00:40.423Z,5.27
2019-03-09T14:10:40.700Z,6.20
2019-03-09T14:20:48.234Z,5.20
2019-03-09T14:30:52.972Z,7.63
2019-03-09T14:40:58.306Z,8.63
2019-03-09T14:51:03.916Z,3.90
2019-03-09T15:01:09.624Z,1.73
2019-03-09T15:11:15.089Z,2.07
2019-03-09T15:21:20.401Z,6.70
2019-03-09T15:31:25.779Z,2.83
2019-03-09T15:41:31.749Z,4.30
2019-03-09T15:51:37.185Z,2.97
2019-03-09T16:01:42.836Z,2.53
2019-03-09T16:11:48.329Z,2.90
2019-03-09T16:21:53.790Z,6.50
2019-03-09T16:31:59.548Z,3.53
2019-03-09T16:42:05.116Z,4.03
2019-03-09T16:52:11.536Z,9.17
2019-03-09T17:02:27.348Z,4.80
2019-03-09T17:12:25.031Z,6.03
2019-03-09T17:22:33.144Z,9.60
2019-03-09T17:32:37.857Z,6.83
2019-03-09T17:42:43.516Z,10.73
2019-03-09T17:52:49.015Z,8.50
2019-03-09T18:02:54.403Z,8.40
2019-03-09T18:12:59.842Z,11.27
2019-03-09T18:23:05.317Z,10.17
2019-03-09T18:33:10.857Z,13.17
2019-03-09T18:43:16.872Z,14.77
2019-03-09T18:53:22.459Z,16.57
2019-03-09T19:03:27.970Z,16.57
2019-03-09T19:13:33.377Z,15.40
2019-03-09T19:23:38.974Z,25.10
2019-03-09T19:33:44.299Z,14.90
2019-03-09T19:43:49.992Z,15.17
2019-03-09T19:53:55.843Z,16.23
2019-03-09T20:04:01.337Z,19.80
2019-03-09T20:14:06.865Z,15.07
2019-03-09T20:24:12.362Z,16.00
2019-03-09T20:34:17.840Z,15.13
2019-03-09T20:44:24.367Z,19.17
2019-03-09T20:54:29.855Z,18.53
2019-03-09T21:04:35.408Z,19.50
2019-03-09T21:14:41.209Z,12.23
2019-03-09T21:24:46.850Z,13.30
2019-03-09T21:34:52.230Z,13.17
2019-03-09T21:44:57.978Z,11.53
2019-03-09T21:55:03.373Z,11.33
2019-03-09T22:05:10.660Z,10.50
2019-03-09T22:15:16.155Z,7.70
2019-03-09T22:25:21.546Z,7.60
2019-03-09T22:35:27.077Z,8.40
2019-03-09T22:45:32.612Z,10.27
2019-03-09T22:55:38.716Z,8.93
2019-03-09T23:05:44.178Z,9.77
2019-03-09T23:15:49.625Z,12.10
2019-03-09T23:25:55.126Z,9.83
2019-03-09T23:36:00.504Z,12.20
2019-03-09T23:46:05.946Z,10.27
2019-03-09T23:56:13.604Z,9.10
