createdAt,value
2019-03-29T00:00:41.480Z,53.28
2019-03-29T00:03:11.014Z,53.00
2019-03-29T00:05:40.377Z,55.70
2019-03-29T00:08:09.742Z,54.80
2019-03-29T00:10:39.124Z,53.27
2019-03-29T00:13:08.508Z,50.70
2019-03-29T00:15:37.891Z,52.37
2019-03-29T00:18:07.463Z,54.25
2019-03-29T00:20:37.490Z,54.45
2019-03-29T00:23:06.851Z,56.43
2019-03-29T00:25:36.227Z,58.53
2019-03-29T00:28:05.663Z,54.17
2019-03-29T00:30:35.048Z,55.10
2019-03-29T00:33:04.413Z,54.60
2019-03-29T00:35:34.151Z,57.73
2019-03-29T00:38:03.748Z,61.37
2019-03-29T00:40:33.207Z,59.43
2019-03-29T00:43:02.615Z,54.10
2019-03-29T00:45:31.995Z,58.73
2019-03-29T00:48:01.355Z,60.40
2019-03-29T00:50:30.733Z,65.00
2019-03-29T00:53:00.352Z,60.87
2019-03-29T00:55:29.745Z,57.13
2019-03-29T00:57:59.120Z,58.13
2019-03-29T01:00:31.360Z,57.13
2019-03-29T01:02:59.600Z,55.50
2019-03-29T01:05:28.975Z,59.67
2019-03-29T01:08:07.677Z,57.13
2019-03-29T01:10:29.472Z,52.53
2019-03-29T01:12:59.013Z,56.53
2019-03-29T01:15:28.422Z,53.97
2019-03-29T01:17:57.804Z,51.67
2019-03-29T01:20:27.350Z,54.93
2019-03-29T01:22:57.294Z,59.03
2019-03-29T01:25:27.280Z,59.34
2019-03-29T01:27:56.906Z,61.23
2019-03-29T01:30:26.578Z,55.48
2019-03-29T01:32:56.578Z,60.03
2019-03-29T01:35:26.603Z,57.33
2019-03-29T01:37:56.728Z,55.75
2019-03-29T01:40:26.725Z,58.73
2019-03-29T01:42:56.101Z,56.77
2019-03-29T01:45:25.769Z,52.27
2019-03-29T01:47:55.980Z,55.90
2019-03-29T01:50:25.470Z,54.85
2019-03-29T01:52:54.833Z,47.80
2019-03-29T01:55:24.207Z,53.43
2019-03-29T01:57:53.583Z,56.23
2019-03-29T02:00:34.406Z,55.17
2019-03-29T02:03:03.990Z,56.73
2019-03-29T02:05:33.359Z,51.93
2019-03-29T02:08:02.744Z,57.30
2019-03-29T02:10:32.115Z,55.90
2019-03-29T02:13:01.720Z,56.80
2019-03-29T02:15:31.316Z,53.28
2019-03-29T02:18:01.483Z,51.98
2019-03-29T02:20:31.617Z,55.50
2019-03-29T02:23:01.501Z,55.43
2019-03-29T02:25:31.548Z,55.92
2019-03-29T02:28:00.923Z,58.97
2019-03-29T02:30:32.066Z,59.43
2019-03-29T02:33:02.447Z,51.68
2019-03-29T02:35:32.404Z,63.78
2019-03-29T02:38:01.798Z,63.43
2019-03-29T02:40:31.158Z,63.47
2019-03-29T02:43:00.541Z,62.00
2019-03-29T02:45:30.781Z,64.47
2019-03-29T02:48:00.758Z,56.30
2019-03-29T02:50:30.108Z,60.00
2019-03-29T02:52:59.796Z,62.33
2019-03-29T02:55:29.178Z,70.43
2019-03-29T02:57:58.902Z,64.33
2019-03-29T03:00:28.265Z,64.97
2019-03-29T03:02:57.645Z,62.43
2019-03-29T03:05:27.020Z,67.00
2019-03-29T03:07:56.387Z,60.97
2019-03-29T03:10:25.764Z,59.55
2019-03-29T03:12:55.418Z,63.33
2019-03-29T03:15:24.789Z,60.97
2019-03-29T03:17:54.424Z,67.90
2019-03-29T03:20:23.803Z,57.73
2019-03-29T03:22:53.387Z,59.60
2019-03-29T03:25:22.712Z,65.90
2019-03-29T03:27:52.078Z,63.83
2019-03-29T03:30:21.809Z,59.33
2019-03-29T03:32:51.141Z,64.70
2019-03-29T03:35:20.531Z,56.50
2019-03-29T03:37:49.881Z,58.17
2019-03-29T03:40:19.694Z,59.77
2019-03-29T03:42:49.067Z,54.10
2019-03-29T03:45:18.602Z,59.90
2019-03-29T03:47:47.881Z,48.87
2019-03-29T03:50:38.931Z,53.87
2019-03-29T03:53:09.241Z,56.57
2019-03-29T03:55:40.308Z,54.18
2019-03-29T03:58:11.786Z,50.25
2019-03-29T04:00:55.111Z,55.47
2019-03-29T04:03:25.342Z,49.90
2019-03-29T04:05:55.363Z,59.70
2019-03-29T04:08:24.997Z,56.27
2019-03-29T04:10:54.369Z,50.20
2019-03-29T04:13:23.741Z,55.20
2019-03-29T04:15:53.121Z,52.25
2019-03-29T04:18:22.487Z,58.17
2019-03-29T04:20:51.860Z,60.47
2019-03-29T04:23:21.569Z,59.73
2019-03-29T04:25:51.255Z,56.88
2019-03-29T04:28:39.938Z,62.37
2019-03-29T04:31:09.349Z,63.87
2019-03-29T04:33:38.721Z,49.17
2019-03-29T04:36:08.101Z,57.70
2019-03-29T04:38:37.467Z,61.00
2019-03-29T04:41:06.856Z,63.47
2019-03-29T04:43:36.230Z,68.90
2019-03-29T04:46:05.674Z,69.47
2019-03-29T04:48:35.045Z,63.63
2019-03-29T04:51:04.754Z,74.90
2019-03-29T04:53:34.115Z,65.10
2019-03-29T04:56:03.738Z,60.08
2019-03-29T04:58:33.104Z,59.00
2019-03-29T05:01:02.480Z,63.67
2019-03-29T05:03:32.082Z,65.33
2019-03-29T05:06:01.500Z,66.93
2019-03-29T05:08:30.843Z,61.77
2019-03-29T05:11:00.479Z,58.87
2019-03-29T05:13:29.875Z,52.00
2019-03-29T05:15:59.243Z,58.17
2019-03-29T05:18:28.623Z,59.40
2019-03-29T05:20:58.508Z,61.73
2019-03-29T05:23:28.028Z,59.77
2019-03-29T05:25:57.395Z,56.93
2019-03-29T05:28:26.779Z,54.85
2019-03-29T05:30:56.393Z,56.10
2019-03-29T05:33:25.774Z,66.50
2019-03-29T05:35:55.182Z,64.47
2019-03-29T05:38:24.520Z,58.80
2019-03-29T05:40:54.191Z,62.43
2019-03-29T05:43:23.639Z,59.35
2019-03-29T05:45:53.275Z,57.03
2019-03-29T05:48:22.665Z,54.95
2019-03-29T05:50:52.038Z,49.03
2019-03-29T05:53:23.156Z,50.17
2019-03-29T05:55:52.622Z,50.43
2019-03-29T05:58:22.055Z,46.53
2019-03-29T06:00:51.429Z,49.77
2019-03-29T06:03:20.809Z,46.33
2019-03-29T06:05:50.518Z,48.40
2019-03-29T06:08:19.898Z,48.47
2019-03-29T06:10:49.846Z,47.13
2019-03-29T06:13:19.334Z,44.40
2019-03-29T06:15:48.713Z,44.20
2019-03-29T06:18:18.090Z,44.37
2019-03-29T06:20:47.502Z,47.20
2019-03-29T06:23:17.395Z,42.50
2019-03-29T06:25:46.754Z,42.73
2019-03-29T06:28:16.264Z,42.60
2019-03-29T06:30:47.706Z,37.23
2019-03-29T06:33:17.172Z,40.97
2019-03-29T06:35:50.714Z,38.20
2019-03-29T06:38:23.980Z,38.87
2019-03-29T06:41:02.638Z,42.45
2019-03-29T06:43:24.484Z,38.20
2019-03-29T06:45:53.870Z,35.80
2019-03-29T06:48:23.252Z,34.93
2019-03-29T06:50:53.504Z,36.05
2019-03-29T06:53:28.970Z,35.83
2019-03-29T06:55:59.440Z,38.73
2019-03-29T06:58:28.871Z,33.40
2019-03-29T07:00:58.252Z,34.87
2019-03-29T07:03:27.645Z,36.23
2019-03-29T07:05:57.027Z,30.27
2019-03-29T07:08:26.412Z,31.53
2019-03-29T07:10:55.804Z,32.80
2019-03-29T07:13:25.212Z,32.10
2019-03-29T07:15:54.606Z,30.20
2019-03-29T07:18:23.983Z,29.97
2019-03-29T07:20:53.383Z,30.80
2019-03-29T07:23:23.451Z,26.90
2019-03-29T07:25:56.112Z,26.57
2019-03-29T07:28:24.230Z,28.90
2019-03-29T07:30:53.617Z,24.67
2019-03-29T07:33:22.989Z,27.00
2019-03-29T07:35:52.381Z,33.20
2019-03-29T07:38:21.757Z,27.13
2019-03-29T07:40:51.147Z,30.40
2019-03-29T07:43:23.899Z,29.77
2019-03-29T07:45:51.744Z,29.33
2019-03-29T07:48:21.388Z,32.25
2019-03-29T07:50:50.806Z,30.53
2019-03-29T07:53:20.179Z,29.27
2019-03-29T07:55:49.568Z,26.87
2019-03-29T07:58:18.949Z,28.50
2019-03-29T08:00:48.607Z,29.48
2019-03-29T08:03:21.044Z,27.70
2019-03-29T08:05:49.130Z,27.80
2019-03-29T08:08:24.836Z,30.45
2019-03-29T08:10:53.186Z,29.57
2019-03-29T08:13:20.745Z,25.30
2019-03-29T08:15:50.147Z,27.07
2019-03-29T08:18:19.522Z,26.33
2019-03-29T08:20:49.240Z,27.15
2019-03-29T08:23:18.613Z,26.93
2019-03-29T08:25:48.020Z,27.05
2019-03-29T08:28:17.396Z,25.75
2019-03-29T08:30:46.783Z,24.67
2019-03-29T08:33:16.164Z,26.30
2019-03-29T08:35:45.559Z,23.57
2019-03-29T08:38:15.362Z,22.93
2019-03-29T08:40:45.373Z,21.60
2019-03-29T08:43:14.872Z,23.60
2019-03-29T08:45:44.265Z,22.67
2019-03-29T08:48:13.650Z,20.65
2019-03-29T08:50:43.143Z,22.40
2019-03-29T08:53:12.527Z,20.65
2019-03-29T08:55:45.947Z,21.68
2019-03-29T08:58:13.709Z,21.52
2019-03-29T09:00:43.103Z,20.37
2019-03-29T09:03:12.472Z,20.83
2019-03-29T09:05:42.504Z,23.22
2019-03-29T09:08:11.866Z,22.90
2019-03-29T09:10:41.257Z,22.07
2019-03-29T09:13:10.643Z,19.97
2019-03-29T09:15:40.025Z,20.10
2019-03-29T09:18:09.485Z,19.40
2019-03-29T09:20:38.868Z,21.33
2019-03-29T09:23:10.498Z,18.30
2019-03-29T09:25:40.626Z,20.60
2019-03-29T09:28:10.117Z,20.03
2019-03-29T09:30:39.498Z,19.47
2019-03-29T09:33:09.281Z,17.85
2019-03-29T09:35:38.643Z,18.23
2019-03-29T09:38:08.026Z,19.70
2019-03-29T09:40:37.415Z,19.40
2019-03-29T09:43:08.224Z,18.27
2019-03-29T09:45:41.168Z,17.75
2019-03-29T09:48:09.002Z,19.25
2019-03-29T09:50:38.388Z,19.20
2019-03-29T09:53:08.062Z,17.87
2019-03-29T09:55:37.445Z,17.37
2019-03-29T09:58:06.833Z,18.57
2019-03-29T10:00:36.576Z,19.25
2019-03-29T10:03:05.966Z,20.10
2019-03-29T10:05:35.339Z,19.27
2019-03-29T10:08:04.724Z,18.53
2019-03-29T10:10:34.613Z,18.77
2019-03-29T10:13:04.279Z,18.77
2019-03-29T10:15:33.898Z,18.10
2019-03-29T10:18:03.288Z,18.35
2019-03-29T10:20:32.915Z,17.40
2019-03-29T10:23:03.124Z,17.77
2019-03-29T10:25:32.508Z,17.77
2019-03-29T10:28:01.896Z,17.87
2019-03-29T10:30:39.701Z,17.17
2019-03-29T10:33:09.161Z,16.63
2019-03-29T10:35:50.882Z,15.97
2019-03-29T10:38:10.805Z,17.13
2019-03-29T10:40:40.250Z,15.78
2019-03-29T10:43:28.978Z,16.30
2019-03-29T10:45:58.608Z,18.03
2019-03-29T10:48:28.229Z,16.27
2019-03-29T10:50:57.617Z,16.00
2019-03-29T10:53:28.724Z,17.27
2019-03-29T10:55:58.132Z,16.87
2019-03-29T10:58:27.492Z,15.33
2019-03-29T11:00:56.885Z,14.68
2019-03-29T11:03:28.663Z,15.15
2019-03-29T11:05:57.866Z,16.90
2019-03-29T11:08:27.525Z,16.67
2019-03-29T11:10:56.895Z,13.17
2019-03-29T11:13:26.310Z,13.47
2019-03-29T11:15:55.994Z,14.87
2019-03-29T11:18:25.381Z,15.75
2019-03-29T11:20:54.768Z,14.30
2019-03-29T11:23:24.150Z,13.30
2019-03-29T11:25:53.535Z,12.40
2019-03-29T11:28:22.990Z,13.10
2019-03-29T11:30:52.361Z,13.60
2019-03-29T11:33:21.750Z,12.37
2019-03-29T11:35:51.130Z,13.10
2019-03-29T11:38:20.594Z,14.20
2019-03-29T11:40:49.982Z,11.57
2019-03-29T11:43:26.471Z,10.30
2019-03-29T11:45:50.466Z,13.90
2019-03-29T11:48:19.849Z,11.18
2019-03-29T11:50:49.217Z,10.03
2019-03-29T11:53:18.603Z,10.38
2019-03-29T11:55:48.273Z,10.07
2019-03-29T11:58:17.639Z,8.97
2019-03-29T12:00:47.013Z,9.87
2019-03-29T12:03:16.543Z,10.80
2019-03-29T12:05:46.181Z,10.63
2019-03-29T12:08:15.625Z,11.03
2019-03-29T12:10:45.248Z,10.72
2019-03-29T12:13:14.624Z,10.20
2019-03-29T12:15:44.074Z,10.40
2019-03-29T12:18:13.446Z,10.17
2019-03-29T12:21:02.164Z,14.00
2019-03-29T12:23:31.537Z,10.90
2019-03-29T12:26:00.933Z,9.23
2019-03-29T12:28:30.304Z,9.40
2019-03-29T12:30:59.709Z,9.03
2019-03-29T12:33:29.074Z,10.07
2019-03-29T12:35:58.456Z,9.83
2019-03-29T12:38:27.831Z,8.47
2019-03-29T12:40:57.217Z,8.70
2019-03-29T12:43:26.600Z,8.78
2019-03-29T12:45:55.985Z,7.87
2019-03-29T12:48:25.353Z,7.13
2019-03-29T12:50:54.747Z,6.40
2019-03-29T12:53:24.098Z,6.77
2019-03-29T12:55:53.474Z,6.90
2019-03-29T12:58:22.862Z,6.30
2019-03-29T13:00:52.255Z,5.80
2019-03-29T13:03:21.640Z,5.65
2019-03-29T13:05:51.171Z,5.22
2019-03-29T13:08:20.568Z,8.55
2019-03-29T13:10:50.193Z,5.47
2019-03-29T13:13:19.549Z,6.77
2019-03-29T13:15:48.992Z,7.77
2019-03-29T13:18:18.431Z,6.23
2019-03-29T13:20:47.810Z,6.07
2019-03-29T13:23:17.179Z,7.17
2019-03-29T13:25:46.559Z,9.90
2019-03-29T13:28:15.956Z,6.72
2019-03-29T13:30:45.394Z,7.00
2019-03-29T13:33:15.785Z,6.72
2019-03-29T13:35:45.250Z,8.33
2019-03-29T13:38:14.623Z,6.90
2019-03-29T13:40:43.999Z,7.00
2019-03-29T13:43:13.373Z,6.13
2019-03-29T13:45:42.744Z,6.17
2019-03-29T13:48:12.117Z,5.97
2019-03-29T13:50:41.493Z,6.50
2019-03-29T13:53:11.146Z,8.27
2019-03-29T13:55:40.862Z,6.93
2019-03-29T13:58:10.236Z,6.53
2019-03-29T14:00:39.963Z,6.07
2019-03-29T14:03:09.323Z,8.37
2019-03-29T14:05:38.701Z,6.43
2019-03-29T14:08:08.369Z,7.60
2019-03-29T14:10:37.744Z,6.93
2019-03-29T14:13:07.121Z,7.90
2019-03-29T14:15:36.504Z,8.50
2019-03-29T14:18:05.948Z,7.43
2019-03-29T14:20:35.569Z,6.23
2019-03-29T14:23:05.013Z,6.03
2019-03-29T14:25:34.467Z,6.53
2019-03-29T14:28:03.842Z,8.53
2019-03-29T14:30:33.502Z,7.70
2019-03-29T14:33:02.940Z,6.57
2019-03-29T14:35:32.316Z,6.50
2019-03-29T14:38:01.714Z,7.13
2019-03-29T14:40:31.059Z,7.23
2019-03-29T14:43:00.461Z,6.17
2019-03-29T14:45:30.111Z,4.80
2019-03-29T14:47:59.823Z,5.62
2019-03-29T14:50:29.276Z,7.47
2019-03-29T14:52:58.655Z,7.67
2019-03-29T14:55:28.028Z,9.70
2019-03-29T14:57:57.405Z,8.58
2019-03-29T15:00:42.350Z,9.50
2019-03-29T15:03:12.242Z,8.33
2019-03-29T15:05:41.609Z,9.48
2019-03-29T15:08:10.989Z,8.00
2019-03-29T15:10:40.372Z,6.83
2019-03-29T15:13:09.817Z,9.43
2019-03-29T15:15:40.016Z,7.87
2019-03-29T15:18:09.467Z,7.63
2019-03-29T15:20:52.129Z,8.20
2019-03-29T15:23:10.032Z,6.83
2019-03-29T15:25:40.694Z,8.80
2019-03-29T15:28:10.270Z,7.85
2019-03-29T15:30:39.638Z,8.47
2019-03-29T15:33:09.016Z,8.30
2019-03-29T15:35:38.623Z,7.17
2019-03-29T15:38:08.005Z,7.10
2019-03-29T15:40:37.385Z,5.97
2019-03-29T15:43:06.760Z,7.23
2019-03-29T15:45:36.375Z,6.45
2019-03-29T15:48:05.920Z,6.33
2019-03-29T15:50:35.295Z,8.17
2019-03-29T15:53:04.752Z,6.97
2019-03-29T15:55:34.128Z,7.62
2019-03-29T15:58:04.642Z,8.07
2019-03-29T16:00:34.722Z,8.93
2019-03-29T16:03:04.165Z,8.37
2019-03-29T16:05:33.529Z,7.07
2019-03-29T16:08:02.916Z,7.30
2019-03-29T16:10:32.286Z,6.43
2019-03-29T16:13:01.664Z,7.47
2019-03-29T16:15:36.507Z,6.60
2019-03-29T16:18:02.381Z,5.83
2019-03-29T16:20:31.999Z,7.12
2019-03-29T16:23:01.381Z,7.23
2019-03-29T16:25:30.768Z,8.00
2019-03-29T16:28:00.146Z,6.83
2019-03-29T16:30:29.755Z,6.53
2019-03-29T16:32:59.143Z,6.10
2019-03-29T16:35:28.641Z,6.77
2019-03-29T16:37:58.031Z,5.87
2019-03-29T16:40:30.700Z,6.97
2019-03-29T16:42:58.504Z,8.77
2019-03-29T16:45:27.878Z,6.08
2019-03-29T16:47:57.271Z,6.20
2019-03-29T16:50:26.636Z,6.10
2019-03-29T16:52:56.023Z,6.33
2019-03-29T16:55:25.393Z,6.85
2019-03-29T16:57:55.028Z,6.60
2019-03-29T17:00:24.415Z,5.70
2019-03-29T17:02:54.039Z,6.33
2019-03-29T17:05:23.410Z,6.08
2019-03-29T17:07:53.230Z,6.80
2019-03-29T17:10:22.682Z,7.03
2019-03-29T17:12:52.443Z,7.47
2019-03-29T17:15:21.925Z,8.47
2019-03-29T17:17:51.577Z,6.53
2019-03-29T17:20:20.958Z,8.33
2019-03-29T17:22:50.399Z,5.93
2019-03-29T17:25:19.795Z,6.40
2019-03-29T17:27:51.989Z,6.80
2019-03-29T17:30:40.691Z,6.73
2019-03-29T17:33:10.064Z,5.50
2019-03-29T17:35:39.433Z,8.20
2019-03-29T17:38:08.808Z,6.93
2019-03-29T17:40:38.189Z,6.62
2019-03-29T17:43:07.628Z,5.90
2019-03-29T17:45:37.017Z,6.67
2019-03-29T17:48:06.929Z,6.70
2019-03-29T17:50:36.312Z,7.63
2019-03-29T17:53:06.815Z,8.87
2019-03-29T17:55:36.197Z,8.33
2019-03-29T17:58:05.630Z,6.30
2019-03-29T18:00:35.011Z,9.93
2019-03-29T18:03:04.385Z,8.37
2019-03-29T18:05:33.763Z,9.77
2019-03-29T18:08:03.213Z,7.20
2019-03-29T18:10:32.585Z,7.57
2019-03-29T18:13:01.961Z,6.90
2019-03-29T18:15:31.344Z,5.30
2019-03-29T18:18:00.717Z,5.80
2019-03-29T18:20:30.273Z,5.40
2019-03-29T18:22:59.883Z,8.60
2019-03-29T18:25:29.591Z,6.63
2019-03-29T18:27:58.958Z,4.40
2019-03-29T18:30:40.430Z,5.30
2019-03-29T18:33:09.949Z,4.90
2019-03-29T18:35:39.673Z,5.43
2019-03-29T18:38:09.045Z,5.57
2019-03-29T18:40:38.500Z,5.57
2019-03-29T18:43:07.878Z,9.07
2019-03-29T18:45:37.339Z,5.43
2019-03-29T18:48:06.799Z,6.03
2019-03-29T18:50:36.183Z,7.60
2019-03-29T18:53:05.751Z,6.83
2019-03-29T18:55:35.143Z,10.03
2019-03-29T18:58:06.040Z,11.83
2019-03-29T19:00:36.220Z,9.75
2019-03-29T19:03:05.663Z,11.20
2019-03-29T19:05:35.540Z,11.30
2019-03-29T19:08:04.912Z,14.33
2019-03-29T19:10:34.367Z,15.93
2019-03-29T19:13:03.807Z,15.73
2019-03-29T19:15:33.507Z,11.40
2019-03-29T19:18:02.894Z,23.90
2019-03-29T19:20:51.862Z,71.50
2019-03-29T19:23:21.236Z,30.23
2019-03-29T19:25:50.730Z,21.77
2019-03-29T19:28:20.454Z,15.98
2019-03-29T19:30:50.776Z,9.55
2019-03-29T19:33:20.738Z,7.25
2019-03-29T19:35:51.128Z,8.53
2019-03-29T19:38:21.225Z,6.78
2019-03-29T19:40:50.599Z,7.80
2019-03-29T19:43:20.292Z,8.53
2019-03-29T19:45:49.643Z,8.20
2019-03-29T19:48:19.021Z,8.07
2019-03-29T19:50:48.395Z,7.23
2019-03-29T19:53:17.808Z,10.17
2019-03-29T19:55:47.216Z,11.53
2019-03-29T19:58:16.607Z,7.85
2019-03-29T20:00:46.071Z,9.90
2019-03-29T20:03:15.560Z,10.67
2019-03-29T20:05:44.915Z,8.53
2019-03-29T20:08:14.361Z,12.57
2019-03-29T20:10:44.008Z,8.73
2019-03-29T20:13:13.386Z,7.80
2019-03-29T20:15:42.765Z,7.07
2019-03-29T20:18:12.146Z,6.07
2019-03-29T20:20:41.511Z,6.83
2019-03-29T20:23:10.916Z,5.83
2019-03-29T20:25:40.286Z,7.60
2019-03-29T20:28:09.664Z,7.93
2019-03-29T20:30:39.273Z,11.40
2019-03-29T20:33:08.659Z,8.20
2019-03-29T20:35:38.023Z,5.73
2019-03-29T20:38:07.406Z,5.90
2019-03-29T20:40:36.774Z,8.73
2019-03-29T20:43:06.454Z,5.10
2019-03-29T20:45:36.043Z,4.77
2019-03-29T20:48:05.850Z,8.93
2019-03-29T20:50:35.218Z,5.87
2019-03-29T20:53:04.608Z,6.73
2019-03-29T20:55:34.226Z,4.90
2019-03-29T20:58:03.674Z,6.83
2019-03-29T21:00:33.044Z,6.07
2019-03-29T21:03:02.477Z,5.92
2019-03-29T21:05:31.915Z,6.13
2019-03-29T21:08:01.294Z,5.80
2019-03-29T21:10:30.666Z,4.87
2019-03-29T21:13:00.072Z,5.00
2019-03-29T21:15:29.473Z,7.73
2019-03-29T21:17:58.864Z,5.33
2019-03-29T21:20:28.317Z,5.50
2019-03-29T21:22:57.985Z,5.57
2019-03-29T21:25:28.377Z,8.48
2019-03-29T21:27:58.399Z,5.78
2019-03-29T21:30:28.472Z,6.25
2019-03-29T21:32:58.531Z,5.72
2019-03-29T21:35:27.894Z,5.63
2019-03-29T21:37:57.570Z,6.30
2019-03-29T21:40:27.182Z,5.30
2019-03-29T21:42:57.294Z,7.60
2019-03-29T21:45:29.114Z,7.45
2019-03-29T21:48:08.860Z,6.27
2019-03-29T21:50:29.226Z,7.97
2019-03-29T21:52:58.600Z,6.57
2019-03-29T21:55:27.973Z,6.40
2019-03-29T21:57:57.344Z,6.47
2019-03-29T22:00:26.719Z,6.40
2019-03-29T22:02:56.091Z,6.00
2019-03-29T22:05:25.482Z,7.17
2019-03-29T22:07:55.105Z,5.42
2019-03-29T22:10:24.486Z,6.70
2019-03-29T22:12:54.109Z,9.43
2019-03-29T22:15:23.496Z,7.45
2019-03-29T22:17:52.859Z,6.30
2019-03-29T22:20:22.252Z,6.47
2019-03-29T22:22:51.625Z,7.30
2019-03-29T22:25:20.997Z,6.03
2019-03-29T22:27:50.438Z,6.13
2019-03-29T22:30:20.023Z,6.10
2019-03-29T22:32:49.393Z,6.80
2019-03-29T22:35:18.766Z,8.13
2019-03-29T22:37:48.137Z,5.60
2019-03-29T22:40:17.512Z,6.87
2019-03-29T22:42:47.273Z,5.77
2019-03-29T22:45:18.683Z,5.23
2019-03-29T22:47:48.285Z,5.67
2019-03-29T22:50:18.173Z,6.30
2019-03-29T22:52:47.807Z,5.60
2019-03-29T22:55:17.180Z,6.83
2019-03-29T22:57:46.542Z,6.43
2019-03-29T23:00:44.394Z,6.47
2019-03-29T23:03:13.825Z,10.03
2019-03-29T23:05:43.210Z,5.87
2019-03-29T23:08:12.575Z,5.73
2019-03-29T23:10:41.946Z,6.17
2019-03-29T23:13:11.318Z,7.63
2019-03-29T23:15:40.693Z,6.53
2019-03-29T23:18:10.062Z,7.70
2019-03-29T23:20:39.433Z,8.97
2019-03-29T23:23:08.795Z,6.97
2019-03-29T23:25:38.251Z,7.10
2019-03-29T23:28:07.622Z,7.90
2019-03-29T23:30:37.006Z,6.27
2019-03-29T23:33:06.364Z,8.37
2019-03-29T23:35:35.740Z,8.07
2019-03-29T23:38:05.115Z,7.97
2019-03-29T23:40:34.493Z,7.20
2019-03-29T23:43:03.854Z,7.53
2019-03-29T23:45:33.232Z,7.50
2019-03-29T23:48:02.601Z,6.87
2019-03-29T23:50:32.316Z,8.77
2019-03-29T23:53:01.686Z,6.87
2019-03-29T23:55:31.324Z,8.37
2019-03-29T23:58:00.687Z,9.13
