createdAt,value
2022-08-20T00:00:22.627Z,99.90
2022-08-20T00:03:03.271Z,99.90
2022-08-20T00:05:33.842Z,99.90
2022-08-20T00:08:01.256Z,99.90
2022-08-20T00:10:29.735Z,99.90
2022-08-20T00:12:57.825Z,99.90
2022-08-20T00:15:30.369Z,99.90
2022-08-20T00:17:58.169Z,99.90
2022-08-20T00:20:29.509Z,99.90
2022-08-20T00:22:58.120Z,99.90
2022-08-20T00:25:29.742Z,99.90
2022-08-20T00:27:58.536Z,99.90
2022-08-20T00:30:27.067Z,99.90
2022-08-20T00:32:57.990Z,99.90
2022-08-20T00:35:28.430Z,99.90
2022-08-20T00:38:00.401Z,99.90
2022-08-20T00:40:33.135Z,99.90
2022-08-20T00:43:02.698Z,99.90
2022-08-20T00:45:32.140Z,99.90
2022-08-20T00:47:59.198Z,99.90
2022-08-20T00:50:37.471Z,99.90
2022-08-20T00:53:07.708Z,99.90
2022-08-20T00:55:36.936Z,99.90
2022-08-20T00:58:09.152Z,99.90
2022-08-20T01:00:45.495Z,99.90
2022-08-20T01:03:15.251Z,99.90
2022-08-20T01:05:45.480Z,99.90
2022-08-20T01:08:13.405Z,99.90
2022-08-20T01:10:44.901Z,99.90
2022-08-20T01:13:18.520Z,99.90
2022-08-20T01:15:48.411Z,99.90
2022-08-20T01:18:19.644Z,99.90
2022-08-20T01:20:51.522Z,99.90
2022-08-20T01:23:27.402Z,99.90
2022-08-20T01:26:20.203Z,99.90
2022-08-20T01:28:59.485Z,99.90
2022-08-20T01:31:29.969Z,99.90
2022-08-20T01:33:58.723Z,99.90
2022-08-20T01:36:30.552Z,99.90
2022-08-20T01:38:59.428Z,99.90
2022-08-20T01:41:38.988Z,99.90
2022-08-20T01:44:06.008Z,99.90
2022-08-20T01:46:44.044Z,99.90
2022-08-20T01:49:23.769Z,99.90
2022-08-20T01:51:55.828Z,99.90
2022-08-20T01:54:23.818Z,99.90
2022-08-20T01:57:13.692Z,99.90
2022-08-20T01:59:41.924Z,99.90
2022-08-20T02:02:10.406Z,99.90
2022-08-20T02:04:37.627Z,99.90
2022-08-20T02:07:07.205Z,99.90
2022-08-20T02:09:39.458Z,99.90
2022-08-20T02:12:09.075Z,99.90
2022-08-20T02:14:40.305Z,99.90
2022-08-20T02:17:07.338Z,99.90
2022-08-20T02:19:40.522Z,99.90
2022-08-20T02:22:17.195Z,99.90
2022-08-20T02:24:44.706Z,99.90
2022-08-20T02:27:12.558Z,99.90
2022-08-20T02:29:39.697Z,99.90
2022-08-20T02:32:32.436Z,99.90
2022-08-20T02:34:54.818Z,99.90
2022-08-20T02:37:21.800Z,99.90
2022-08-20T02:39:48.978Z,99.90
2022-08-20T02:42:17.146Z,99.90
2022-08-20T02:44:44.218Z,99.90
2022-08-20T02:47:11.215Z,99.90
2022-08-20T02:49:38.402Z,99.90
2022-08-20T02:52:05.414Z,99.90
2022-08-20T02:54:32.592Z,99.90
2022-08-20T02:56:59.606Z,99.90
2022-08-20T02:59:26.660Z,99.90
2022-08-20T03:01:59.316Z,99.90
2022-08-20T03:04:28.532Z,99.90
2022-08-20T03:06:55.602Z,99.90
2022-08-20T03:09:22.650Z,99.90
2022-08-20T03:11:50.007Z,99.90
2022-08-20T03:14:17.157Z,99.90
2022-08-20T03:16:44.231Z,99.90
2022-08-20T03:19:11.279Z,99.90
2022-08-20T03:21:38.205Z,99.90
2022-08-20T03:24:05.413Z,99.90
2022-08-20T03:26:32.580Z,99.90
2022-08-20T03:28:59.627Z,99.90
2022-08-20T03:31:26.589Z,99.90
2022-08-20T03:33:53.971Z,99.90
2022-08-20T03:36:28.102Z,99.90
2022-08-20T03:39:01.218Z,99.90
2022-08-20T03:41:29.289Z,99.90
2022-08-20T03:43:56.607Z,99.90
2022-08-20T03:46:24.120Z,99.90
2022-08-20T03:48:58.707Z,99.90
2022-08-20T03:51:31.138Z,99.90
2022-08-20T03:53:58.564Z,99.90
2022-08-20T03:56:26.599Z,99.90
2022-08-20T03:58:53.774Z,99.90
2022-08-20T04:01:45.616Z,99.90
2022-08-20T04:04:12.231Z,99.90
2022-08-20T04:06:40.403Z,99.90
2022-08-20T04:09:09.515Z,99.90
2022-08-20T04:11:40.034Z,99.90
2022-08-20T04:14:07.696Z,99.90
2022-08-20T04:16:36.617Z,99.90
2022-08-20T04:19:05.312Z,99.90
2022-08-20T04:21:33.659Z,99.90
2022-08-20T04:24:03.175Z,99.90
2022-08-20T04:26:30.557Z,99.90
2022-08-20T04:28:58.253Z,99.90
2022-08-20T04:31:25.606Z,99.90
2022-08-20T04:33:53.003Z,99.90
2022-08-20T04:36:20.027Z,99.90
2022-08-20T04:38:48.190Z,99.90
2022-08-20T04:41:23.720Z,99.90
2022-08-20T04:43:55.355Z,99.90
2022-08-20T04:46:26.125Z,99.90
2022-08-20T04:48:53.743Z,99.90
2022-08-20T04:51:23.395Z,99.90
2022-08-20T04:53:53.785Z,99.90
2022-08-20T04:56:30.632Z,99.90
2022-08-20T04:59:00.006Z,99.90
2022-08-20T05:01:27.719Z,99.90
2022-08-20T05:03:56.138Z,99.90
2022-08-20T05:06:28.746Z,99.90
2022-08-20T05:08:57.013Z,99.90
2022-08-20T05:11:33.773Z,99.90
2022-08-20T05:14:09.151Z,99.90
2022-08-20T05:16:40.712Z,99.90
2022-08-20T05:19:11.546Z,99.90
2022-08-20T05:21:39.862Z,99.90
2022-08-20T05:24:07.417Z,99.90
2022-08-20T05:26:34.726Z,99.90
2022-08-20T05:29:05.329Z,99.90
2022-08-20T05:31:33.883Z,99.90
2022-08-20T05:34:11.182Z,99.90
2022-08-20T05:36:41.681Z,99.90
2022-08-20T05:39:09.275Z,99.90
2022-08-20T05:41:36.835Z,99.90
2022-08-20T05:44:04.065Z,99.90
2022-08-20T05:46:32.126Z,99.90
2022-08-20T05:49:01.896Z,99.90
2022-08-20T05:51:29.580Z,99.90
2022-08-20T05:53:59.070Z,99.90
2022-08-20T05:56:30.828Z,99.90
2022-08-20T05:59:01.532Z,99.90
2022-08-20T06:01:28.706Z,99.90
2022-08-20T06:04:14.294Z,99.90
2022-08-20T06:06:45.173Z,99.90
2022-08-20T06:09:27.997Z,99.90
2022-08-20T06:12:04.048Z,99.90
2022-08-20T06:14:31.979Z,99.90
2022-08-20T06:17:13.338Z,99.90
2022-08-20T06:19:44.246Z,99.90
2022-08-20T06:22:18.854Z,99.90
2022-08-20T06:24:51.829Z,99.90
2022-08-20T06:27:19.237Z,99.90
2022-08-20T06:29:46.166Z,99.90
2022-08-20T06:32:13.294Z,99.90
2022-08-20T06:34:48.981Z,99.90
2022-08-20T06:37:31.362Z,99.90
2022-08-20T06:40:07.896Z,99.90
2022-08-20T06:42:35.652Z,99.90
2022-08-20T06:45:05.967Z,99.90
2022-08-20T06:47:33.995Z,99.90
2022-08-20T06:50:01.046Z,99.90
2022-08-20T06:52:51.913Z,99.90
2022-08-20T06:55:16.671Z,99.90
2022-08-20T06:57:44.033Z,99.90
2022-08-20T07:00:19.139Z,99.90
2022-08-20T07:02:48.294Z,99.90
2022-08-20T07:05:16.441Z,99.90
2022-08-20T07:07:47.847Z,99.90
2022-08-20T07:10:15.693Z,99.90
2022-08-20T07:12:42.810Z,99.90
2022-08-20T07:15:12.253Z,99.90
2022-08-20T07:17:40.395Z,99.90
2022-08-20T07:20:14.179Z,99.90
2022-08-20T07:22:42.398Z,99.90
2022-08-20T07:25:12.747Z,99.90
2022-08-20T07:27:40.656Z,99.90
2022-08-20T07:30:31.361Z,99.90
2022-08-20T07:32:58.755Z,99.90
2022-08-20T07:35:27.517Z,99.90
2022-08-20T07:37:57.238Z,99.90
2022-08-20T07:40:35.077Z,99.90
2022-08-20T07:43:03.247Z,99.90
2022-08-20T07:45:31.352Z,99.90
2022-08-20T07:48:07.958Z,99.90
2022-08-20T07:50:35.093Z,99.90
2022-08-20T07:53:02.383Z,99.90
2022-08-20T07:55:30.661Z,99.90
2022-08-20T07:57:59.518Z,99.90
2022-08-20T08:00:27.656Z,99.90
2022-08-20T08:02:54.850Z,99.90
2022-08-20T08:05:21.845Z,99.90
2022-08-20T08:07:49.123Z,99.90
2022-08-20T08:10:22.199Z,99.90
2022-08-20T08:12:54.647Z,99.90
2022-08-20T08:15:29.037Z,99.90
2022-08-20T08:18:01.979Z,99.90
2022-08-20T08:20:29.411Z,99.90
2022-08-20T08:22:57.986Z,99.90
2022-08-20T08:25:24.980Z,99.90
2022-08-20T08:27:52.028Z,99.90
2022-08-20T08:30:19.165Z,99.90
2022-08-20T08:33:04.564Z,99.90
2022-08-20T08:35:34.562Z,99.90
2022-08-20T08:38:02.599Z,99.90
2022-08-20T08:40:32.025Z,99.90
2022-08-20T08:43:03.241Z,99.90
2022-08-20T08:45:43.959Z,99.90
2022-08-20T08:48:18.440Z,99.90
2022-08-20T08:50:54.322Z,99.90
2022-08-20T08:53:55.969Z,99.90
2022-08-20T08:56:26.955Z,99.90
2022-08-20T08:58:55.977Z,99.90
2022-08-20T09:01:53.807Z,99.90
2022-08-20T09:04:16.585Z,99.90
2022-08-20T09:06:52.262Z,99.90
2022-08-20T09:09:32.954Z,99.90
2022-08-20T09:12:20.667Z,99.90
2022-08-20T09:14:49.146Z,99.90
2022-08-20T09:17:17.470Z,99.90
2022-08-20T09:19:44.517Z,99.90
2022-08-20T09:22:15.306Z,99.90
2022-08-20T09:24:43.332Z,99.90
2022-08-20T09:27:11.266Z,99.90
2022-08-20T09:29:39.218Z,99.90
2022-08-20T09:32:16.234Z,99.90
2022-08-20T09:34:52.049Z,99.90
2022-08-20T09:37:20.026Z,99.90
2022-08-20T09:39:48.133Z,99.90
2022-08-20T09:42:19.840Z,99.90
2022-08-20T09:44:47.699Z,99.90
2022-08-20T09:47:14.850Z,99.90
2022-08-20T09:49:42.039Z,99.90
2022-08-20T09:52:11.708Z,99.90
2022-08-20T09:54:46.283Z,99.90
2022-08-20T09:57:15.856Z,99.90
2022-08-20T09:59:43.477Z,99.90
2022-08-20T10:02:10.552Z,99.90
2022-08-20T10:04:37.760Z,99.90
2022-08-20T10:07:08.739Z,99.90
2022-08-20T10:09:36.889Z,99.90
2022-08-20T10:12:04.470Z,99.50
2022-08-20T10:14:31.514Z,99.90
2022-08-20T10:17:00.147Z,99.90
2022-08-20T10:19:28.475Z,99.90
2022-08-20T10:21:55.511Z,99.90
2022-08-20T10:24:23.188Z,99.90
2022-08-20T10:26:50.691Z,99.90
2022-08-20T10:29:18.105Z,99.80
2022-08-20T10:31:45.049Z,99.90
2022-08-20T10:34:11.986Z,99.90
2022-08-20T10:36:38.985Z,99.90
2022-08-20T10:39:05.962Z,99.30
2022-08-20T10:41:36.107Z,99.30
2022-08-20T10:44:05.598Z,99.30
2022-08-20T10:46:32.549Z,99.10
2022-08-20T10:48:59.592Z,98.80
2022-08-20T10:51:30.425Z,98.70
2022-08-20T10:53:59.572Z,98.50
2022-08-20T10:56:26.600Z,98.30
2022-08-20T10:58:53.866Z,97.70
2022-08-20T11:01:32.883Z,97.80
2022-08-20T11:04:01.075Z,97.80
2022-08-20T11:06:28.072Z,98.00
2022-08-20T11:08:57.074Z,97.40
2022-08-20T11:11:24.566Z,97.00
2022-08-20T11:13:51.510Z,97.10
2022-08-20T11:16:18.832Z,97.00
2022-08-20T11:18:47.624Z,96.40
2022-08-20T11:21:15.058Z,96.00
2022-08-20T11:23:41.986Z,94.90
2022-08-20T11:26:09.750Z,95.70
2022-08-20T11:28:36.869Z,95.80
2022-08-20T11:31:03.937Z,94.10
2022-08-20T11:33:30.858Z,95.40
2022-08-20T11:35:57.929Z,95.10
2022-08-20T11:38:24.948Z,94.90
2022-08-20T11:40:51.999Z,95.40
2022-08-20T11:43:18.943Z,95.90
2022-08-20T11:45:49.856Z,95.70
2022-08-20T11:48:18.262Z,95.20
2022-08-20T11:50:45.901Z,95.20
2022-08-20T11:53:13.205Z,94.90
2022-08-20T11:55:42.813Z,93.30
2022-08-20T11:58:10.749Z,93.20
2022-08-20T12:00:37.861Z,92.90
2022-08-20T12:03:09.568Z,94.10
2022-08-20T12:05:38.633Z,92.90
2022-08-20T12:08:06.262Z,93.30
2022-08-20T12:10:33.868Z,94.00
2022-08-20T12:13:02.678Z,92.80
2022-08-20T12:15:32.602Z,93.20
2022-08-20T12:17:59.752Z,93.00
2022-08-20T12:20:27.066Z,92.00
2022-08-20T12:22:54.324Z,92.30
2022-08-20T12:25:21.504Z,91.10
2022-08-20T12:27:48.633Z,91.70
2022-08-20T12:30:20.029Z,92.00
2022-08-20T12:32:47.434Z,91.20
2022-08-20T12:35:16.268Z,91.20
2022-08-20T12:37:44.449Z,90.10
2022-08-20T12:40:30.673Z,90.30
2022-08-20T12:43:00.909Z,90.50
2022-08-20T12:45:28.229Z,90.00
2022-08-20T12:48:01.682Z,90.10
2022-08-20T12:50:31.625Z,86.90
2022-08-20T12:52:59.317Z,89.70
2022-08-20T12:55:27.107Z,89.00
2022-08-20T12:57:57.705Z,90.00
2022-08-20T13:00:26.243Z,89.20
2022-08-20T13:02:55.550Z,87.30
2022-08-20T13:05:22.903Z,85.40
2022-08-20T13:07:50.654Z,86.50
2022-08-20T13:10:29.419Z,86.70
2022-08-20T13:12:57.266Z,86.70
2022-08-20T13:15:24.945Z,86.70
2022-08-20T13:17:53.853Z,85.90
2022-08-20T13:20:25.256Z,83.30
2022-08-20T13:22:53.327Z,84.60
2022-08-20T13:25:21.061Z,86.80
2022-08-20T13:27:48.380Z,85.40
2022-08-20T13:30:19.808Z,86.20
2022-08-20T13:32:46.790Z,83.50
2022-08-20T13:35:15.122Z,82.90
2022-08-20T13:37:42.779Z,82.20
2022-08-20T13:40:11.331Z,84.00
2022-08-20T13:42:39.337Z,83.70
2022-08-20T13:45:07.454Z,84.80
2022-08-20T13:47:36.874Z,83.20
2022-08-20T13:50:15.525Z,82.40
2022-08-20T13:52:43.796Z,84.20
2022-08-20T13:55:13.528Z,83.40
2022-08-20T13:57:43.269Z,85.00
2022-08-20T14:00:14.973Z,81.70
2022-08-20T14:02:42.840Z,80.80
2022-08-20T14:05:10.527Z,82.00
2022-08-20T14:07:39.112Z,81.10
2022-08-20T14:10:26.520Z,80.50
2022-08-20T14:12:53.458Z,81.00
2022-08-20T14:15:21.139Z,81.40
2022-08-20T14:17:54.240Z,80.10
2022-08-20T14:20:25.503Z,77.80
2022-08-20T14:22:56.964Z,79.30
2022-08-20T14:25:25.816Z,77.80
2022-08-20T14:27:53.821Z,76.80
2022-08-20T14:30:24.230Z,76.30
2022-08-20T14:32:51.706Z,76.70
2022-08-20T14:35:18.826Z,77.70
2022-08-20T14:37:53.850Z,79.60
2022-08-20T14:40:23.058Z,77.50
2022-08-20T14:42:51.724Z,79.40
2022-08-20T14:45:22.340Z,78.10
2022-08-20T14:47:58.046Z,75.30
2022-08-20T14:50:31.691Z,75.60
2022-08-20T14:53:00.028Z,77.60
2022-08-20T14:55:36.181Z,78.50
2022-08-20T14:58:08.007Z,78.30
2022-08-20T15:00:35.136Z,77.20
2022-08-20T15:03:02.390Z,76.80
2022-08-20T15:05:30.143Z,76.80
2022-08-20T15:07:58.319Z,77.10
2022-08-20T15:10:30.203Z,77.90
2022-08-20T15:12:57.575Z,77.40
2022-08-20T15:15:25.662Z,76.50
2022-08-20T15:17:56.409Z,76.60
2022-08-20T15:20:27.355Z,76.20
2022-08-20T15:22:54.894Z,76.50
2022-08-20T15:25:25.733Z,75.10
2022-08-20T15:28:00.863Z,75.60
2022-08-20T15:30:31.287Z,74.80
2022-08-20T15:32:58.922Z,74.10
2022-08-20T15:35:28.302Z,74.10
2022-08-20T15:37:57.271Z,74.50
2022-08-20T15:40:29.109Z,74.40
2022-08-20T15:43:01.281Z,74.60
2022-08-20T15:45:28.605Z,74.10
2022-08-20T15:48:17.427Z,74.90
2022-08-20T15:50:56.225Z,76.10
2022-08-20T15:53:41.885Z,73.00
2022-08-20T15:56:31.695Z,73.20
2022-08-20T15:59:07.577Z,74.20
2022-08-20T16:01:54.669Z,76.50
2022-08-20T16:04:46.145Z,77.10
2022-08-20T16:07:27.848Z,76.30
2022-08-20T16:10:22.741Z,77.10
2022-08-20T16:12:55.657Z,77.40
2022-08-20T16:15:35.910Z,78.90
2022-08-20T16:18:12.120Z,79.30
2022-08-20T16:20:47.885Z,80.10
2022-08-20T16:23:23.649Z,79.00
2022-08-20T16:26:07.446Z,80.40
2022-08-20T16:28:50.510Z,79.50
2022-08-20T16:31:24.272Z,79.70
2022-08-20T16:34:23.434Z,79.00
2022-08-20T16:37:25.537Z,78.80
2022-08-20T16:40:17.505Z,80.30
2022-08-20T16:42:48.071Z,79.80
2022-08-20T16:45:25.536Z,80.10
2022-08-20T16:47:55.687Z,80.70
2022-08-20T16:50:26.106Z,79.60
2022-08-20T16:52:53.569Z,78.10
2022-08-20T16:55:23.476Z,79.30
2022-08-20T16:57:52.069Z,78.80
2022-08-20T17:00:39.018Z,80.00
2022-08-20T17:03:38.639Z,80.40
2022-08-20T17:06:48.566Z,79.10
2022-08-20T17:09:37.886Z,81.00
2022-08-20T17:12:14.346Z,80.00
2022-08-20T17:14:50.805Z,80.90
2022-08-20T17:17:29.445Z,81.20
2022-08-20T17:19:59.116Z,81.70
2022-08-20T17:22:28.623Z,81.70
2022-08-20T17:24:58.820Z,80.90
2022-08-20T17:27:31.683Z,82.10
2022-08-20T17:30:25.711Z,82.90
2022-08-20T17:33:06.144Z,81.80
2022-08-20T17:35:48.775Z,81.70
2022-08-20T17:38:45.726Z,82.80
2022-08-20T17:41:31.128Z,81.70
2022-08-20T17:44:18.033Z,82.30
2022-08-20T17:46:47.249Z,83.00
2022-08-20T17:49:36.411Z,82.90
2022-08-20T17:52:08.257Z,82.70
2022-08-20T17:54:40.488Z,83.70
2022-08-20T17:57:14.541Z,83.40
2022-08-20T18:00:01.318Z,83.90
2022-08-20T18:02:30.051Z,83.60
2022-08-20T18:04:57.285Z,83.00
2022-08-20T18:07:25.497Z,83.20
2022-08-20T18:10:03.170Z,83.20
2022-08-20T18:12:51.133Z,81.30
2022-08-20T18:15:22.385Z,81.30
2022-08-20T18:18:12.832Z,82.60
2022-08-20T18:21:03.852Z,84.20
2022-08-20T18:23:33.446Z,84.40
2022-08-20T18:26:08.065Z,85.50
2022-08-20T18:28:41.471Z,84.80
2022-08-20T18:31:10.458Z,84.80
2022-08-20T18:33:42.506Z,86.20
2022-08-20T18:36:18.456Z,87.10
2022-08-20T18:39:07.752Z,87.10
2022-08-20T18:41:39.114Z,86.70
2022-08-20T18:44:13.045Z,87.80
2022-08-20T18:46:57.043Z,89.20
2022-08-20T18:49:36.369Z,89.30
2022-08-20T18:52:24.435Z,89.80
2022-08-20T18:54:54.262Z,89.40
2022-08-20T18:57:21.185Z,89.80
2022-08-20T19:00:01.544Z,90.50
2022-08-20T19:02:34.820Z,90.90
2022-08-20T19:05:12.312Z,91.20
2022-08-20T19:07:48.595Z,91.70
2022-08-20T19:10:47.951Z,91.90
2022-08-20T19:13:40.737Z,92.30
2022-08-20T19:16:16.559Z,92.20
2022-08-20T19:18:53.428Z,92.50
2022-08-20T19:21:27.525Z,92.80
2022-08-20T19:23:57.004Z,93.10
2022-08-20T19:26:28.986Z,93.50
2022-08-20T19:29:02.646Z,93.80
2022-08-20T19:31:33.411Z,94.10
2022-08-20T19:34:21.690Z,95.10
2022-08-20T19:37:34.755Z,95.70
2022-08-20T19:39:58.893Z,96.10
2022-08-20T19:42:33.416Z,96.40
2022-08-20T19:45:02.071Z,97.10
2022-08-20T19:47:50.699Z,97.00
2022-08-20T19:50:18.140Z,97.20
2022-08-20T19:53:06.086Z,97.30
2022-08-20T19:55:38.368Z,97.40
2022-08-20T19:58:12.024Z,97.70
2022-08-20T20:00:50.876Z,97.80
2022-08-20T20:03:26.755Z,98.00
2022-08-20T20:05:59.895Z,98.10
2022-08-20T20:08:40.643Z,98.20
2022-08-20T20:11:09.222Z,98.30
2022-08-20T20:13:39.936Z,98.30
2022-08-20T20:16:07.515Z,98.70
2022-08-20T20:18:37.711Z,98.90
2022-08-20T20:21:22.760Z,99.20
2022-08-20T20:24:10.281Z,99.40
2022-08-20T20:26:41.364Z,99.50
2022-08-20T20:29:21.276Z,99.60
2022-08-20T20:31:51.699Z,99.70
2022-08-20T20:34:26.977Z,99.90
2022-08-20T20:37:04.836Z,99.90
2022-08-20T20:39:40.158Z,99.90
2022-08-20T20:42:09.967Z,99.90
2022-08-20T20:44:41.146Z,99.90
2022-08-20T20:47:18.107Z,99.90
2022-08-20T20:50:07.282Z,99.90
2022-08-20T20:52:37.804Z,99.90
2022-08-20T20:55:21.644Z,99.90
2022-08-20T20:57:50.074Z,99.90
2022-08-20T21:00:18.635Z,99.90
2022-08-20T21:02:46.896Z,99.90
2022-08-20T21:05:16.055Z,99.90
2022-08-20T21:08:00.972Z,99.90
2022-08-20T21:10:32.728Z,99.90
2022-08-20T21:12:59.960Z,99.90
2022-08-20T21:15:27.871Z,99.90
2022-08-20T21:17:58.077Z,99.90
2022-08-20T21:20:25.601Z,99.90
2022-08-20T21:22:52.697Z,99.90
2022-08-20T21:25:20.540Z,99.90
2022-08-20T21:27:51.875Z,99.90
2022-08-20T21:30:20.754Z,99.90
2022-08-20T21:32:48.136Z,99.90
2022-08-20T21:35:16.030Z,99.90
2022-08-20T21:37:43.132Z,99.90
2022-08-20T21:40:11.007Z,99.90
2022-08-20T21:42:40.332Z,99.90
2022-08-20T21:45:09.616Z,99.90
2022-08-20T21:47:36.938Z,99.90
2022-08-20T21:50:05.016Z,99.90
2022-08-20T21:52:32.877Z,99.90
2022-08-20T21:55:02.621Z,99.90
2022-08-20T21:57:33.579Z,99.90
2022-08-20T22:00:02.598Z,99.90
2022-08-20T22:02:30.519Z,99.90
2022-08-20T22:04:57.579Z,99.90
2022-08-20T22:07:24.584Z,99.90
2022-08-20T22:09:51.611Z,99.90
2022-08-20T22:12:23.517Z,99.90
2022-08-20T22:14:51.039Z,99.90
2022-08-20T22:17:18.086Z,99.90
2022-08-20T22:19:45.357Z,99.90
2022-08-20T22:22:15.543Z,99.90
2022-08-20T22:24:42.874Z,99.90
2022-08-20T22:27:09.931Z,99.90
2022-08-20T22:29:37.264Z,99.90
2022-08-20T22:32:05.194Z,99.90
2022-08-20T22:34:34.407Z,99.90
2022-08-20T22:37:02.582Z,99.90
2022-08-20T22:39:29.535Z,99.90
2022-08-20T22:42:00.414Z,99.90
2022-08-20T22:44:27.510Z,99.90
2022-08-20T22:47:00.162Z,99.90
2022-08-20T22:49:30.993Z,99.90
2022-08-20T22:51:58.051Z,99.90
2022-08-20T22:54:25.496Z,99.90
2022-08-20T22:56:54.112Z,99.90
2022-08-20T22:59:22.784Z,99.90
2022-08-20T23:01:50.535Z,99.90
2022-08-20T23:04:33.604Z,99.90
2022-08-20T23:07:04.095Z,99.90
2022-08-20T23:09:31.171Z,99.90
2022-08-20T23:11:58.311Z,99.90
2022-08-20T23:14:26.956Z,99.90
2022-08-20T23:17:15.322Z,99.90
2022-08-20T23:19:44.486Z,99.90
2022-08-20T23:22:11.872Z,99.90
2022-08-20T23:24:39.048Z,99.90
2022-08-20T23:27:12.852Z,99.90
2022-08-20T23:29:40.182Z,99.90
2022-08-20T23:32:07.279Z,99.90
2022-08-20T23:34:34.300Z,99.90
2022-08-20T23:37:01.960Z,99.90
2022-08-20T23:39:29.440Z,99.90
2022-08-20T23:41:57.065Z,99.90
2022-08-20T23:44:25.416Z,99.90
2022-08-20T23:47:01.624Z,99.90
2022-08-20T23:49:30.105Z,99.90
2022-08-20T23:51:58.127Z,99.90
2022-08-20T23:54:25.216Z,99.90
2022-08-20T23:56:57.021Z,99.90
2022-08-20T23:59:24.757Z,99.90
