createdAt,value
2022-12-01T00:00:40.738Z,14.70
2022-12-01T00:03:20.868Z,14.60
2022-12-01T00:06:18.764Z,14.60
2022-12-01T00:09:20.228Z,14.60
2022-12-01T00:12:06.763Z,14.60
2022-12-01T00:14:54.756Z,14.60
2022-12-01T00:17:41.770Z,14.50
2022-12-01T00:20:23.807Z,14.60
2022-12-01T00:23:10.777Z,14.50
2022-12-01T00:25:50.807Z,14.50
2022-12-01T00:28:37.801Z,14.50
2022-12-01T00:31:18.891Z,14.50
2022-12-01T00:34:09.628Z,14.60
2022-12-01T00:36:57.854Z,14.50
2022-12-01T00:39:37.758Z,14.50
2022-12-01T00:42:20.849Z,14.60
2022-12-01T00:45:07.774Z,14.50
2022-12-01T00:47:48.257Z,14.50
2022-12-01T00:50:34.780Z,14.50
2022-12-01T00:53:15.232Z,14.50
2022-12-01T00:56:01.799Z,14.50
2022-12-01T00:58:48.779Z,14.50
2022-12-01T01:01:28.949Z,14.50
2022-12-01T01:04:15.743Z,14.50
2022-12-01T01:07:02.744Z,14.60
2022-12-01T01:09:49.972Z,14.60
2022-12-01T01:12:36.783Z,14.60
2022-12-01T01:15:23.964Z,14.60
2022-12-01T01:18:03.805Z,14.60
2022-12-01T01:20:44.255Z,14.60
2022-12-01T01:23:30.760Z,14.60
2022-12-01T01:26:21.798Z,14.60
2022-12-01T01:29:07.662Z,14.60
2022-12-01T01:31:54.748Z,14.60
2022-12-01T01:34:48.748Z,14.60
2022-12-01T01:37:35.779Z,14.60
2022-12-01T01:40:23.827Z,14.60
2022-12-01T01:43:22.809Z,14.60
2022-12-01T01:46:09.879Z,14.60
2022-12-01T01:49:05.855Z,14.70
2022-12-01T01:51:59.795Z,14.70
2022-12-01T01:54:46.616Z,14.70
2022-12-01T01:57:39.787Z,14.70
2022-12-01T02:00:27.764Z,14.70
2022-12-01T02:03:08.862Z,14.70
2022-12-01T02:05:58.302Z,14.70
2022-12-01T02:08:41.848Z,14.70
2022-12-01T02:11:34.797Z,14.70
2022-12-01T02:14:47.804Z,14.60
2022-12-01T02:18:07.754Z,14.60
2022-12-01T02:21:25.862Z,14.60
2022-12-01T02:24:44.745Z,14.60
2022-12-01T02:27:44.759Z,14.50
2022-12-01T02:30:45.621Z,14.50
2022-12-01T02:33:49.812Z,14.50
2022-12-01T02:36:52.875Z,14.50
2022-12-01T02:39:40.756Z,14.50
2022-12-01T02:42:51.896Z,14.50
2022-12-01T02:45:46.852Z,14.50
2022-12-01T02:48:43.759Z,14.40
2022-12-01T02:51:38.768Z,14.50
2022-12-01T02:54:20.875Z,14.50
2022-12-01T02:57:07.748Z,14.50
2022-12-01T02:59:59.754Z,14.40
2022-12-01T03:02:57.876Z,14.40
2022-12-01T03:06:01.760Z,14.40
2022-12-01T03:09:04.774Z,14.40
2022-12-01T03:11:59.789Z,14.50
2022-12-01T03:14:45.124Z,14.40
2022-12-01T03:17:36.761Z,14.40
2022-12-01T03:20:29.777Z,14.40
2022-12-01T03:23:21.804Z,14.40
2022-12-01T03:26:04.759Z,14.40
2022-12-01T03:28:57.751Z,14.40
2022-12-01T03:31:43.844Z,14.40
2022-12-01T03:34:37.757Z,14.40
2022-12-01T03:37:43.810Z,14.40
2022-12-01T03:40:33.774Z,14.40
2022-12-01T03:43:19.834Z,14.40
2022-12-01T03:46:13.803Z,14.40
2022-12-01T03:48:54.312Z,14.40
2022-12-01T03:52:02.759Z,14.40
2022-12-01T03:55:01.753Z,14.40
2022-12-01T03:57:58.765Z,14.40
2022-12-01T04:00:46.759Z,14.40
2022-12-01T04:03:27.378Z,14.40
2022-12-01T04:06:13.767Z,14.40
2022-12-01T04:08:54.215Z,14.40
2022-12-01T04:11:58.756Z,14.40
2022-12-01T04:14:39.242Z,14.40
2022-12-01T04:17:25.764Z,14.40
2022-12-01T04:20:07.670Z,14.40
2022-12-01T04:22:54.819Z,14.40
2022-12-01T04:25:48.740Z,14.50
2022-12-01T04:28:35.757Z,14.40
2022-12-01T04:31:15.874Z,14.40
2022-12-01T04:34:03.808Z,14.50
2022-12-01T04:36:43.935Z,14.50
2022-12-01T04:39:30.751Z,14.50
2022-12-01T04:42:11.906Z,14.40
2022-12-01T04:44:58.763Z,14.40
2022-12-01T04:47:38.834Z,14.40
2022-12-01T04:50:25.760Z,14.40
2022-12-01T04:53:05.833Z,14.40
2022-12-01T04:55:52.772Z,14.40
2022-12-01T04:58:33.910Z,14.30
2022-12-01T05:01:21.868Z,14.40
2022-12-01T05:04:01.885Z,14.40
2022-12-01T05:06:49.762Z,14.40
2022-12-01T05:09:29.905Z,14.40
2022-12-01T05:12:16.749Z,14.30
2022-12-01T05:14:56.900Z,14.30
2022-12-01T05:17:43.756Z,14.30
2022-12-01T05:20:46.604Z,14.30
2022-12-01T05:23:34.751Z,14.30
2022-12-01T05:26:15.824Z,14.30
2022-12-01T05:29:02.766Z,14.30
2022-12-01T05:31:42.924Z,14.30
2022-12-01T05:34:29.776Z,14.30
2022-12-01T05:37:16.836Z,14.30
2022-12-01T05:39:56.763Z,14.30
2022-12-01T05:42:37.237Z,14.30
2022-12-01T05:45:23.807Z,14.30
2022-12-01T05:48:10.758Z,14.30
2022-12-01T05:50:50.844Z,14.30
2022-12-01T05:53:37.775Z,14.30
2022-12-01T05:56:17.857Z,14.30
2022-12-01T05:59:04.768Z,14.30
2022-12-01T06:01:44.923Z,14.30
2022-12-01T06:04:31.820Z,14.30
2022-12-01T06:07:18.759Z,14.30
2022-12-01T06:09:59.248Z,14.30
2022-12-01T06:12:45.764Z,14.30
2022-12-01T06:15:33.764Z,14.30
2022-12-01T06:18:20.774Z,14.30
2022-12-01T06:21:08.798Z,14.30
2022-12-01T06:23:55.764Z,14.30
2022-12-01T06:26:36.278Z,14.30
2022-12-01T06:29:23.765Z,14.30
2022-12-01T06:32:10.822Z,14.30
2022-12-01T06:34:51.025Z,14.20
2022-12-01T06:37:37.751Z,14.20
2022-12-01T06:40:18.915Z,14.20
2022-12-01T06:43:05.766Z,14.20
2022-12-01T06:45:57.824Z,14.20
2022-12-01T06:48:47.814Z,14.20
2022-12-01T06:51:27.757Z,14.30
2022-12-01T06:54:08.362Z,14.40
2022-12-01T06:56:55.763Z,14.50
2022-12-01T06:59:42.770Z,14.60
2022-12-01T07:02:23.034Z,14.60
2022-12-01T07:05:09.832Z,14.70
2022-12-01T07:07:52.734Z,14.80
2022-12-01T07:10:43.752Z,14.80
2022-12-01T07:13:25.736Z,14.90
2022-12-01T07:16:15.796Z,15.00
2022-12-01T07:18:55.993Z,15.10
2022-12-01T07:21:42.782Z,15.20
2022-12-01T07:24:22.826Z,15.30
2022-12-01T07:27:09.766Z,15.40
2022-12-01T07:29:50.235Z,15.50
2022-12-01T07:32:36.803Z,15.60
2022-12-01T07:35:30.777Z,15.60
2022-12-01T07:38:21.955Z,15.70
2022-12-01T07:41:02.767Z,15.70
2022-12-01T07:43:49.754Z,15.70
2022-12-01T07:46:39.809Z,15.80
2022-12-01T07:49:20.252Z,15.90
2022-12-01T07:52:06.796Z,15.90
2022-12-01T07:54:53.772Z,15.90
2022-12-01T07:57:40.774Z,15.90
2022-12-01T08:00:21.045Z,16.00
2022-12-01T08:03:07.818Z,16.00
2022-12-01T08:06:04.824Z,16.00
2022-12-01T08:08:46.784Z,16.00
2022-12-01T08:11:31.484Z,16.10
2022-12-01T08:14:17.780Z,16.10
2022-12-01T08:17:04.821Z,16.10
2022-12-01T08:19:44.767Z,16.20
2022-12-01T08:22:25.237Z,16.20
2022-12-01T08:25:11.775Z,16.10
2022-12-01T08:27:52.230Z,16.20
2022-12-01T08:30:38.796Z,16.20
2022-12-01T08:33:19.247Z,16.20
2022-12-01T08:36:05.776Z,16.20
2022-12-01T08:38:55.041Z,16.20
2022-12-01T08:41:34.766Z,16.20
2022-12-01T08:44:21.866Z,16.20
2022-12-01T08:47:01.768Z,16.30
2022-12-01T08:49:49.245Z,16.30
2022-12-01T08:52:28.918Z,16.30
2022-12-01T08:55:09.484Z,16.40
2022-12-01T08:57:55.785Z,16.40
2022-12-01T09:00:35.867Z,16.40
2022-12-01T09:03:22.829Z,16.40
2022-12-01T09:06:13.835Z,16.40
2022-12-01T09:09:00.815Z,16.40
2022-12-01T09:11:49.781Z,16.50
2022-12-01T09:14:37.763Z,16.50
2022-12-01T09:17:18.648Z,16.50
2022-12-01T09:20:05.767Z,16.60
2022-12-01T09:22:46.241Z,16.60
2022-12-01T09:25:32.764Z,16.70
2022-12-01T09:28:19.937Z,16.70
2022-12-01T09:30:59.829Z,16.80
2022-12-01T09:33:46.787Z,16.90
2022-12-01T09:36:33.831Z,17.00
2022-12-01T09:39:17.792Z,17.20
2022-12-01T09:42:35.515Z,17.30
2022-12-01T09:45:43.780Z,17.30
2022-12-01T09:48:34.004Z,17.40
2022-12-01T09:51:27.784Z,17.50
2022-12-01T09:54:19.831Z,17.60
2022-12-01T09:57:08.803Z,17.50
2022-12-01T09:59:51.590Z,17.60
2022-12-01T10:02:40.804Z,17.70
2022-12-01T10:05:30.862Z,17.80
2022-12-01T10:08:14.803Z,17.80
2022-12-01T10:11:07.776Z,18.00
2022-12-01T10:13:54.818Z,18.10
2022-12-01T10:16:55.765Z,18.30
2022-12-01T10:20:30.848Z,18.30
2022-12-01T10:23:44.890Z,18.40
2022-12-01T10:26:57.798Z,18.30
2022-12-01T10:29:59.859Z,18.30
2022-12-01T10:33:27.796Z,18.30
2022-12-01T10:36:14.792Z,18.30
2022-12-01T10:38:55.372Z,18.40
2022-12-01T10:41:45.787Z,18.40
2022-12-01T10:44:32.847Z,18.40
2022-12-01T10:47:35.776Z,18.40
2022-12-01T10:50:28.056Z,18.40
2022-12-01T10:53:15.791Z,18.40
2022-12-01T10:56:12.852Z,18.50
2022-12-01T10:58:58.804Z,18.40
2022-12-01T11:01:54.157Z,18.40
2022-12-01T11:04:41.775Z,18.40
2022-12-01T11:07:32.849Z,18.40
2022-12-01T11:10:21.966Z,18.40
2022-12-01T11:13:28.818Z,18.40
2022-12-01T11:16:11.866Z,18.40
2022-12-01T11:19:27.474Z,18.40
2022-12-01T11:22:15.816Z,18.40
2022-12-01T11:25:04.792Z,18.40
2022-12-01T11:28:01.786Z,18.40
2022-12-01T11:30:55.258Z,18.40
2022-12-01T11:33:36.834Z,18.40
2022-12-01T11:36:42.786Z,18.50
2022-12-01T11:39:43.928Z,18.40
2022-12-01T11:42:30.781Z,18.50
2022-12-01T11:45:37.086Z,18.50
2022-12-01T11:48:32.784Z,18.50
2022-12-01T11:51:43.800Z,18.50
2022-12-01T11:54:26.366Z,18.50
2022-12-01T11:57:33.215Z,18.50
2022-12-01T12:00:23.856Z,18.50
2022-12-01T12:03:24.866Z,18.50
2022-12-01T12:06:39.805Z,18.40
2022-12-01T12:10:07.806Z,18.40
2022-12-01T12:12:57.365Z,18.40
2022-12-01T12:16:21.791Z,18.40
2022-12-01T12:19:22.521Z,18.40
2022-12-01T12:22:32.802Z,18.40
2022-12-01T12:25:31.449Z,18.40
2022-12-01T12:28:48.821Z,18.50
2022-12-01T12:31:57.940Z,18.50
2022-12-01T12:34:46.800Z,18.50
2022-12-01T12:38:07.814Z,18.60
2022-12-01T12:41:38.802Z,18.60
2022-12-01T12:44:51.838Z,18.60
2022-12-01T12:48:05.799Z,18.60
2022-12-01T12:50:59.839Z,18.60
2022-12-01T12:54:19.838Z,18.60
2022-12-01T12:57:09.891Z,18.60
2022-12-01T13:00:04.795Z,18.60
2022-12-01T13:02:56.805Z,18.50
2022-12-01T13:06:00.321Z,18.50
2022-12-01T13:09:17.556Z,18.50
2022-12-01T13:12:15.774Z,18.50
2022-12-01T13:15:09.758Z,18.50
2022-12-01T13:18:04.820Z,18.60
2022-12-01T13:20:53.786Z,18.60
2022-12-01T13:23:43.807Z,18.50
2022-12-01T13:26:26.852Z,18.50
2022-12-01T13:29:19.798Z,18.60
2022-12-01T13:32:07.781Z,18.60
2022-12-01T13:34:55.064Z,18.60
2022-12-01T13:37:44.810Z,18.60
2022-12-01T13:40:33.954Z,18.50
2022-12-01T13:43:27.786Z,18.60
2022-12-01T13:46:09.978Z,18.60
2022-12-01T13:48:59.803Z,18.50
2022-12-01T13:52:18.080Z,18.50
2022-12-01T13:55:10.803Z,18.50
2022-12-01T13:57:56.834Z,18.50
2022-12-01T14:00:44.240Z,18.50
2022-12-01T14:03:33.902Z,18.50
2022-12-01T14:06:49.028Z,18.50
2022-12-01T14:09:51.473Z,18.50
2022-12-01T14:12:40.806Z,18.50
2022-12-01T14:15:51.845Z,18.50
2022-12-01T14:18:38.915Z,18.40
2022-12-01T14:21:29.441Z,18.40
2022-12-01T14:24:37.794Z,18.40
2022-12-01T14:27:24.827Z,18.40
2022-12-01T14:30:39.427Z,18.40
2022-12-01T14:34:01.787Z,18.40
2022-12-01T14:37:18.802Z,18.30
2022-12-01T14:40:13.841Z,18.40
2022-12-01T14:43:16.794Z,18.30
2022-12-01T14:46:07.742Z,18.40
2022-12-01T14:48:58.800Z,18.30
2022-12-01T14:51:50.860Z,18.30
2022-12-01T14:54:36.815Z,18.30
2022-12-01T14:57:27.855Z,18.30
2022-12-01T15:00:19.788Z,18.20
2022-12-01T15:03:14.062Z,18.20
2022-12-01T15:06:00.789Z,18.20
2022-12-01T15:09:10.682Z,18.20
2022-12-01T15:12:32.817Z,18.20
2022-12-01T15:15:29.815Z,18.20
2022-12-01T15:18:34.863Z,18.10
2022-12-01T15:21:29.805Z,18.10
2022-12-01T15:24:25.887Z,18.10
2022-12-01T15:27:35.827Z,18.10
2022-12-01T15:30:26.803Z,18.00
2022-12-01T15:33:26.989Z,18.00
2022-12-01T15:36:08.818Z,18.00
2022-12-01T15:39:07.045Z,18.00
2022-12-01T15:42:04.818Z,17.90
2022-12-01T15:45:03.013Z,17.90
2022-12-01T15:47:58.812Z,17.90
2022-12-01T15:50:49.038Z,17.90
2022-12-01T15:53:35.872Z,17.90
2022-12-01T15:56:30.929Z,17.80
2022-12-01T15:59:43.819Z,17.80
2022-12-01T16:02:31.041Z,17.80
2022-12-01T16:05:20.782Z,17.80
2022-12-01T16:08:16.520Z,17.80
2022-12-01T16:11:23.782Z,17.70
2022-12-01T16:14:09.629Z,17.70
2022-12-01T16:16:57.926Z,17.70
2022-12-01T16:19:43.371Z,17.60
2022-12-01T16:22:30.814Z,17.60
2022-12-01T16:25:11.895Z,17.60
2022-12-01T16:28:01.804Z,17.60
2022-12-01T16:30:51.907Z,17.60
2022-12-01T16:33:37.413Z,17.60
2022-12-01T16:36:26.782Z,17.60
2022-12-01T16:39:13.962Z,17.60
2022-12-01T16:41:55.829Z,17.50
2022-12-01T16:44:42.835Z,17.50
2022-12-01T16:47:30.913Z,17.50
2022-12-01T16:50:26.875Z,17.50
2022-12-01T16:53:06.917Z,17.50
2022-12-01T16:56:05.795Z,17.40
2022-12-01T16:58:45.963Z,17.40
2022-12-01T17:01:32.861Z,17.40
2022-12-01T17:04:12.856Z,17.40
2022-12-01T17:06:59.820Z,17.40
2022-12-01T17:09:39.873Z,17.30
2022-12-01T17:12:31.811Z,17.30
2022-12-01T17:15:13.077Z,17.30
2022-12-01T17:17:59.815Z,17.30
2022-12-01T17:20:39.874Z,17.30
2022-12-01T17:23:26.795Z,17.30
2022-12-01T17:26:07.814Z,17.30
2022-12-01T17:28:54.817Z,17.30
2022-12-01T17:31:42.011Z,17.20
2022-12-01T17:34:21.798Z,17.20
2022-12-01T17:37:02.443Z,17.20
2022-12-01T17:39:48.803Z,17.20
2022-12-01T17:42:30.344Z,17.20
2022-12-01T17:45:16.814Z,17.20
2022-12-01T17:47:57.003Z,17.20
2022-12-01T17:50:43.830Z,17.20
2022-12-01T17:53:30.794Z,17.10
2022-12-01T17:56:13.869Z,17.10
2022-12-01T17:59:00.802Z,17.10
2022-12-01T18:01:43.126Z,17.10
2022-12-01T18:04:29.847Z,17.10
2022-12-01T18:07:09.851Z,17.10
2022-12-01T18:09:56.829Z,17.10
2022-12-01T18:12:36.941Z,17.10
2022-12-01T18:15:24.836Z,17.10
2022-12-01T18:18:04.893Z,17.00
2022-12-01T18:20:51.851Z,17.00
2022-12-01T18:23:38.859Z,17.10
2022-12-01T18:26:28.832Z,17.00
2022-12-01T18:29:11.919Z,17.10
2022-12-01T18:32:03.816Z,17.20
2022-12-01T18:34:44.046Z,17.20
2022-12-01T18:37:30.824Z,17.30
2022-12-01T18:40:10.888Z,17.30
2022-12-01T18:42:57.814Z,17.30
2022-12-01T18:45:44.817Z,17.30
2022-12-01T18:48:26.246Z,17.30
2022-12-01T18:51:20.852Z,17.30
2022-12-01T18:54:08.967Z,17.30
2022-12-01T18:56:49.804Z,17.30
2022-12-01T18:59:36.852Z,17.30
2022-12-01T19:02:16.862Z,17.30
2022-12-01T19:05:03.811Z,17.40
2022-12-01T19:07:50.925Z,17.30
2022-12-01T19:10:38.823Z,17.30
2022-12-01T19:13:18.865Z,17.30
2022-12-01T19:16:10.942Z,17.30
2022-12-01T19:18:51.903Z,17.30
2022-12-01T19:21:38.826Z,17.30
2022-12-01T19:24:19.856Z,17.30
2022-12-01T19:26:59.791Z,17.30
2022-12-01T19:29:40.293Z,17.40
2022-12-01T19:32:26.832Z,17.30
2022-12-01T19:35:13.832Z,17.40
2022-12-01T19:38:00.842Z,17.40
2022-12-01T19:40:42.868Z,17.40
2022-12-01T19:43:29.854Z,17.30
2022-12-01T19:46:14.882Z,17.30
2022-12-01T19:49:07.039Z,17.30
2022-12-01T19:51:47.800Z,17.30
2022-12-01T19:54:34.881Z,17.30
2022-12-01T19:57:21.832Z,17.30
2022-12-01T20:00:08.943Z,17.30
2022-12-01T20:02:48.889Z,17.30
2022-12-01T20:05:29.264Z,17.30
2022-12-01T20:08:19.839Z,17.30
2022-12-01T20:11:07.089Z,17.20
2022-12-01T20:13:48.830Z,17.20
2022-12-01T20:16:30.586Z,17.20
2022-12-01T20:19:18.786Z,17.20
2022-12-01T20:22:05.801Z,17.20
2022-12-01T20:24:45.855Z,17.20
2022-12-01T20:27:33.814Z,17.30
2022-12-01T20:30:14.956Z,17.20
2022-12-01T20:33:01.837Z,17.20
2022-12-01T20:35:42.114Z,17.20
2022-12-01T20:38:28.803Z,17.20
2022-12-01T20:41:15.866Z,17.20
2022-12-01T20:44:07.251Z,17.30
2022-12-01T20:46:48.003Z,17.20
2022-12-01T20:49:34.945Z,17.20
2022-12-01T20:52:15.122Z,17.20
2022-12-01T20:55:01.819Z,17.20
2022-12-01T20:57:48.818Z,17.20
2022-12-01T21:00:30.233Z,17.20
2022-12-01T21:03:16.846Z,17.20
2022-12-01T21:06:05.982Z,17.20
2022-12-01T21:08:47.918Z,17.20
2022-12-01T21:12:01.824Z,17.20
2022-12-01T21:15:12.839Z,17.20
2022-12-01T21:18:04.833Z,17.20
2022-12-01T21:20:55.880Z,17.20
2022-12-01T21:23:42.809Z,17.20
2022-12-01T21:26:23.012Z,17.20
2022-12-01T21:29:26.804Z,17.20
2022-12-01T21:32:12.310Z,17.20
2022-12-01T21:35:01.860Z,17.20
2022-12-01T21:37:48.846Z,17.20
2022-12-01T21:40:35.843Z,17.10
2022-12-01T21:43:33.823Z,17.00
2022-12-01T21:46:24.884Z,16.80
2022-12-01T21:49:04.966Z,16.60
2022-12-01T21:51:53.886Z,16.40
2022-12-01T21:54:35.895Z,16.20
2022-12-01T21:57:47.838Z,16.10
2022-12-01T22:00:35.906Z,16.00
2022-12-01T22:03:45.861Z,15.90
2022-12-01T22:06:30.771Z,15.80
2022-12-01T22:09:29.805Z,15.70
2022-12-01T22:12:18.868Z,15.70
2022-12-01T22:15:08.810Z,15.60
2022-12-01T22:17:48.926Z,15.50
2022-12-01T22:20:35.837Z,15.50
2022-12-01T22:23:18.976Z,15.40
2022-12-01T22:26:05.835Z,15.40
2022-12-01T22:28:45.859Z,15.30
2022-12-01T22:31:34.905Z,15.20
2022-12-01T22:34:21.929Z,15.20
2022-12-01T22:37:08.871Z,15.10
2022-12-01T22:39:48.933Z,15.10
2022-12-01T22:42:41.885Z,15.00
2022-12-01T22:45:29.916Z,14.90
2022-12-01T22:48:37.833Z,14.90
2022-12-01T22:51:27.883Z,14.80
2022-12-01T22:54:25.883Z,14.80
2022-12-01T22:57:15.867Z,14.70
2022-12-01T23:00:03.475Z,14.60
2022-12-01T23:02:42.888Z,14.60
2022-12-01T23:05:26.202Z,14.50
2022-12-01T23:08:13.850Z,14.50
2022-12-01T23:10:54.303Z,14.50
2022-12-01T23:13:41.843Z,14.50
2022-12-01T23:16:28.941Z,14.50
2022-12-01T23:19:08.823Z,14.40
2022-12-01T23:21:52.613Z,14.40
2022-12-01T23:24:38.872Z,14.30
2022-12-01T23:27:19.336Z,14.30
2022-12-01T23:30:05.830Z,14.30
2022-12-01T23:32:59.859Z,14.30
2022-12-01T23:35:54.848Z,14.30
2022-12-01T23:38:52.810Z,14.20
2022-12-01T23:41:44.879Z,14.20
2022-12-01T23:44:49.188Z,14.10
2022-12-01T23:47:36.806Z,14.10
2022-12-01T23:50:35.828Z,14.10
2022-12-01T23:53:34.800Z,14.10
2022-12-01T23:56:20.938Z,14.10
2022-12-01T23:59:07.807Z,14.00
