createdAt,value
2023-03-24T00:04:07.108Z,12.20
2023-03-24T00:09:32.143Z,12.20
2023-03-24T00:14:42.093Z,12.20
2023-03-24T00:20:14.094Z,12.20
2023-03-24T00:31:29.053Z,12.20
2023-03-24T00:37:07.884Z,12.20
2023-03-24T00:42:37.926Z,12.30
2023-03-24T00:48:03.638Z,12.40
2023-03-24T00:59:50.142Z,12.40
2023-03-24T01:16:48.788Z,12.60
2023-03-24T05:38:56.228Z,9.80
2023-03-24T05:43:58.426Z,9.80
2023-03-24T05:49:00.245Z,9.80
2023-03-24T05:54:02.253Z,9.70
2023-03-24T05:59:04.438Z,9.70
2023-03-24T06:04:08.882Z,9.70
2023-03-24T06:09:12.308Z,9.70
2023-03-24T06:14:14.789Z,9.70
2023-03-24T06:19:18.455Z,9.70
2023-03-24T06:24:20.444Z,9.70
2023-03-24T06:29:22.548Z,9.70
2023-03-24T06:34:25.272Z,9.70
2023-03-24T06:39:27.264Z,9.80
2023-03-24T06:44:29.141Z,9.80
2023-03-24T06:49:31.081Z,9.90
2023-03-24T06:54:32.898Z,9.90
2023-03-24T06:59:34.703Z,10.00
2023-03-24T07:04:36.731Z,10.00
2023-03-24T07:09:39.458Z,10.10
2023-03-24T07:14:41.398Z,10.20
2023-03-24T07:19:44.893Z,10.20
2023-03-24T07:24:46.753Z,10.30
2023-03-24T07:29:48.625Z,10.30
2023-03-24T07:34:50.613Z,10.40
2023-03-24T07:39:52.496Z,10.50
2023-03-24T07:44:54.402Z,10.60
2023-03-24T07:49:59.035Z,10.70
2023-03-24T07:55:01.073Z,10.80
2023-03-24T08:00:17.804Z,10.80
2023-03-24T08:05:21.843Z,10.80
2023-03-24T08:10:27.634Z,10.80
2023-03-24T08:15:30.092Z,10.90
2023-03-24T08:20:32.097Z,11.00
2023-03-24T08:25:35.892Z,11.10
2023-03-24T08:30:37.796Z,11.20
2023-03-24T08:35:40.813Z,11.20
2023-03-24T08:40:43.296Z,11.20
2023-03-24T08:45:45.252Z,11.20
2023-03-24T08:50:47.132Z,11.20
2023-03-24T08:55:49.424Z,11.20
2023-03-24T09:00:52.213Z,11.30
2023-03-24T09:05:58.517Z,11.30
2023-03-24T09:11:00.926Z,11.40
2023-03-24T09:16:03.624Z,11.50
2023-03-24T09:21:06.326Z,11.60
2023-03-24T09:26:08.293Z,11.50
2023-03-24T09:31:10.992Z,11.50
2023-03-24T09:36:12.880Z,11.60
2023-03-24T09:41:27.035Z,11.70
2023-03-24T09:46:49.830Z,11.70
2023-03-24T09:51:56.514Z,11.80
2023-03-24T09:56:58.696Z,11.90
2023-03-24T10:02:00.636Z,11.80
2023-03-24T10:07:10.102Z,11.80
2023-03-24T10:12:14.940Z,11.90
2023-03-24T10:17:46.083Z,12.20
2023-03-24T10:23:29.802Z,12.30
2023-03-24T10:28:41.838Z,12.40
2023-03-24T10:33:45.633Z,12.50
2023-03-24T10:38:47.990Z,12.60
2023-03-24T10:43:51.828Z,12.60
2023-03-24T10:49:07.081Z,12.60
2023-03-24T10:54:27.376Z,12.80
2023-03-24T10:59:52.318Z,12.90
2023-03-24T11:05:19.089Z,12.90
2023-03-24T11:10:27.561Z,12.80
2023-03-24T11:15:34.438Z,12.70
2023-03-24T11:20:41.604Z,12.30
2023-03-24T11:25:48.101Z,12.00
2023-03-24T11:30:52.114Z,11.80
2023-03-24T11:36:05.046Z,11.70
2023-03-24T11:41:19.642Z,11.60
2023-03-24T11:46:23.558Z,11.90
2023-03-24T11:51:33.235Z,12.40
2023-03-24T11:56:43.297Z,12.80
2023-03-24T12:01:59.842Z,13.10
2023-03-24T12:07:02.719Z,13.40
2023-03-24T12:12:33.553Z,13.50
2023-03-24T12:17:46.039Z,13.80
2023-03-24T12:23:30.097Z,14.50
2023-03-24T12:28:32.458Z,15.00
2023-03-24T12:33:52.607Z,15.40
2023-03-24T12:39:13.042Z,15.60
2023-03-24T12:44:46.203Z,15.30
2023-03-24T12:50:18.908Z,15.10
2023-03-24T12:55:31.835Z,14.80
2023-03-24T13:00:37.737Z,14.30
2023-03-24T13:06:02.109Z,14.00
2023-03-24T13:11:31.987Z,13.70
2023-03-24T13:16:35.942Z,13.50
2023-03-24T13:21:43.079Z,13.30
2023-03-24T13:27:01.499Z,13.20
2023-03-24T13:32:12.472Z,13.20
2023-03-24T13:37:16.145Z,13.70
2023-03-24T13:42:38.160Z,13.90
2023-03-24T13:47:58.925Z,14.30
2023-03-24T13:53:13.417Z,14.60
2023-03-24T13:58:21.273Z,14.10
2023-03-24T14:03:34.714Z,13.00
2023-03-24T14:08:52.142Z,12.30
2023-03-24T14:13:54.546Z,11.80
2023-03-24T14:19:17.696Z,11.40
2023-03-24T14:24:27.793Z,11.30
2023-03-24T14:29:38.585Z,11.30
2023-03-24T14:34:53.430Z,11.70
2023-03-24T14:39:57.553Z,12.50
2023-03-24T14:45:01.131Z,13.00
2023-03-24T14:50:13.391Z,13.00
2023-03-24T14:55:17.747Z,12.80
2023-03-24T15:01:06.295Z,12.70
2023-03-24T15:06:12.633Z,12.60
2023-03-24T15:11:16.540Z,12.70
2023-03-24T15:16:21.692Z,13.30
2023-03-24T15:21:39.326Z,14.10
2023-03-24T15:26:41.186Z,14.70
2023-03-24T15:31:43.117Z,14.80
2023-03-24T15:36:46.298Z,14.90
2023-03-24T15:41:52.068Z,14.80
2023-03-24T15:47:00.609Z,14.70
2023-03-24T15:52:23.266Z,14.80
2023-03-24T15:57:26.357Z,14.70
2023-03-24T16:02:39.173Z,14.20
2023-03-24T16:07:41.854Z,13.80
2023-03-24T16:12:43.759Z,13.70
2023-03-24T16:17:45.887Z,13.50
2023-03-24T16:22:47.816Z,13.40
2023-03-24T16:27:51.502Z,13.70
2023-03-24T16:32:53.358Z,13.90
2023-03-24T16:37:55.655Z,13.90
2023-03-24T16:42:59.447Z,13.80
2023-03-24T16:48:01.380Z,13.70
2023-03-24T16:53:06.471Z,13.70
2023-03-24T16:58:08.568Z,13.60
2023-03-24T17:03:10.522Z,13.50
2023-03-24T17:08:13.060Z,13.40
2023-03-24T17:13:20.709Z,13.40
2023-03-24T17:18:22.529Z,13.30
2023-03-24T17:23:24.832Z,13.20
2023-03-24T17:28:26.678Z,13.20
2023-03-24T17:33:28.559Z,13.10
2023-03-24T17:38:30.544Z,13.10
2023-03-24T17:43:33.045Z,13.00
2023-03-24T17:48:35.018Z,13.00
2023-03-24T17:53:37.113Z,12.90
2023-03-24T17:58:39.019Z,12.90
2023-03-24T18:03:43.187Z,12.80
2023-03-24T18:08:45.316Z,12.70
2023-03-24T18:13:47.178Z,12.50
2023-03-24T18:18:50.312Z,12.10
2023-03-24T18:23:52.246Z,11.90
2023-03-24T18:28:54.235Z,11.60
2023-03-24T18:33:56.162Z,11.40
