createdAt,value
2022-09-05T00:00:07.688Z,2.20
2022-09-05T00:01:06.897Z,2.10
2022-09-05T00:02:06.835Z,2.20
2022-09-05T00:03:07.032Z,2.30
2022-09-05T00:04:25.363Z,2.20
2022-09-05T00:05:06.851Z,2.20
2022-09-05T00:06:06.786Z,2.30
2022-09-05T00:07:06.788Z,2.30
2022-09-05T00:08:06.757Z,2.30
2022-09-05T00:09:06.760Z,2.30
2022-09-05T00:10:06.738Z,2.40
2022-09-05T00:11:40.386Z,2.30
2022-09-05T00:12:06.711Z,2.30
2022-09-05T00:13:07.130Z,2.30
2022-09-05T00:14:06.679Z,2.30
2022-09-05T00:15:16.597Z,2.40
2022-09-05T00:16:06.700Z,2.20
2022-09-05T00:17:06.687Z,2.50
2022-09-05T00:20:40.774Z,2.20
2022-09-05T00:25:06.935Z,2.30
2022-09-05T00:25:31.581Z,2.20
2022-09-05T00:25:56.245Z,2.30
2022-09-05T00:26:56.213Z,2.30
2022-09-05T00:27:56.216Z,2.50
2022-09-05T00:28:56.189Z,2.30
2022-09-05T00:31:03.971Z,2.30
2022-09-05T00:31:54.602Z,2.10
2022-09-05T00:32:01.669Z,2.50
2022-09-05T00:32:56.189Z,2.20
2022-09-05T00:33:56.134Z,2.10
2022-09-05T00:34:56.119Z,2.40
2022-09-05T00:35:56.148Z,2.30
2022-09-05T00:36:56.101Z,2.20
2022-09-05T00:37:56.104Z,2.20
2022-09-05T00:38:56.060Z,2.40
2022-09-05T00:40:05.594Z,2.30
2022-09-05T00:40:56.047Z,2.30
2022-09-05T00:41:56.067Z,2.00
2022-09-05T00:42:56.017Z,2.30
2022-09-05T00:43:56.005Z,2.30
2022-09-05T00:44:55.979Z,2.20
2022-09-05T00:45:55.980Z,2.10
2022-09-05T00:46:55.996Z,2.50
2022-09-05T00:47:55.985Z,2.10
2022-09-05T00:48:55.933Z,2.10
2022-09-05T00:49:55.927Z,2.20
2022-09-05T00:50:55.949Z,2.70
2022-09-05T00:51:55.903Z,2.30
2022-09-05T00:53:07.410Z,2.20
2022-09-05T00:53:55.932Z,2.40
2022-09-05T00:54:55.848Z,2.10
2022-09-05T00:55:58.813Z,2.60
2022-09-05T00:56:55.848Z,2.60
2022-09-05T00:57:55.831Z,2.50
2022-09-05T00:58:55.803Z,2.70
2022-09-05T00:59:59.128Z,2.70
2022-09-05T01:00:55.774Z,2.50
2022-09-05T01:01:55.863Z,2.50
2022-09-05T01:02:55.819Z,2.40
2022-09-05T01:03:55.750Z,2.30
2022-09-05T01:04:55.722Z,2.60
2022-09-05T01:05:55.764Z,2.60
2022-09-05T01:06:55.690Z,2.60
2022-09-05T01:07:55.688Z,2.40
2022-09-05T01:08:55.663Z,2.80
2022-09-05T01:09:55.680Z,2.80
2022-09-05T01:10:55.641Z,2.50
2022-09-05T01:11:55.677Z,2.50
2022-09-05T01:12:55.619Z,2.50
2022-09-05T01:13:55.611Z,2.60
2022-09-05T01:14:55.585Z,2.30
2022-09-05T01:15:55.647Z,2.50
2022-09-05T01:16:55.565Z,2.70
2022-09-05T01:17:55.599Z,2.60
2022-09-05T01:18:55.538Z,2.70
2022-09-05T01:19:55.534Z,2.50
2022-09-05T01:20:55.514Z,2.30
2022-09-05T01:21:55.515Z,2.50
2022-09-05T01:22:55.489Z,2.40
2022-09-05T01:23:55.515Z,2.60
2022-09-05T01:24:55.459Z,2.70
2022-09-05T01:25:55.590Z,2.50
2022-09-05T01:26:55.435Z,2.60
2022-09-05T01:29:15.555Z,2.80
2022-09-05T01:29:23.565Z,2.70
2022-09-05T01:29:55.405Z,2.70
2022-09-05T01:30:55.419Z,2.70
2022-09-05T01:31:55.379Z,2.40
2022-09-05T01:32:55.352Z,2.80
2022-09-05T01:33:55.361Z,2.80
2022-09-05T01:34:55.378Z,2.60
2022-09-05T01:36:03.663Z,2.80
2022-09-05T01:36:55.301Z,2.50
2022-09-05T01:37:55.293Z,2.60
2022-09-05T01:40:11.949Z,2.70
2022-09-05T01:40:19.297Z,2.60
2022-09-05T01:41:17.946Z,2.80
2022-09-05T01:41:55.256Z,2.50
2022-09-05T01:42:55.218Z,2.70
2022-09-05T01:43:55.219Z,2.70
2022-09-05T01:44:55.215Z,2.50
2022-09-05T01:45:55.271Z,3.20
2022-09-05T01:46:55.166Z,2.70
2022-09-05T01:47:55.164Z,2.60
2022-09-05T01:48:55.155Z,2.60
2022-09-05T01:49:55.137Z,2.80
2022-09-05T01:50:55.131Z,2.90
2022-09-05T01:51:55.150Z,2.60
2022-09-05T01:52:59.702Z,2.70
2022-09-05T01:53:55.099Z,2.40
2022-09-05T01:54:55.055Z,2.60
2022-09-05T01:56:04.353Z,2.60
2022-09-05T01:56:55.043Z,2.90
2022-09-05T01:57:55.090Z,2.90
2022-09-05T01:58:55.012Z,2.70
2022-09-05T01:59:55.011Z,2.60
2022-09-05T02:00:54.991Z,2.70
2022-09-05T02:01:55.008Z,2.50
2022-09-05T02:02:54.988Z,2.50
2022-09-05T02:03:54.989Z,2.70
2022-09-05T02:04:54.930Z,2.70
2022-09-05T02:05:54.935Z,2.80
2022-09-05T02:06:54.906Z,2.70
2022-09-05T02:07:54.908Z,2.60
2022-09-05T02:08:54.876Z,2.90
2022-09-05T02:09:56.841Z,2.60
2022-09-05T02:10:54.854Z,2.40
2022-09-05T02:11:54.855Z,3.20
2022-09-05T02:13:02.284Z,2.30
2022-09-05T02:13:54.828Z,2.70
2022-09-05T02:14:54.808Z,2.70
2022-09-05T02:15:59.886Z,2.60
2022-09-05T02:16:54.780Z,2.40
2022-09-05T02:17:54.770Z,2.40
2022-09-05T02:18:54.745Z,2.70
2022-09-05T02:19:54.734Z,2.90
2022-09-05T02:20:54.734Z,2.70
2022-09-05T02:21:56.660Z,2.60
2022-09-05T02:22:54.704Z,2.50
2022-09-05T02:23:54.689Z,2.30
2022-09-05T02:24:58.483Z,2.40
2022-09-05T02:26:02.023Z,2.60
2022-09-05T02:26:54.659Z,2.40
2022-09-05T02:28:05.792Z,2.60
2022-09-05T02:28:54.634Z,2.60
2022-09-05T02:29:54.599Z,2.60
2022-09-05T02:31:09.068Z,2.40
2022-09-05T02:31:54.653Z,2.60
2022-09-05T02:32:54.581Z,2.70
2022-09-05T02:34:01.757Z,2.30
2022-09-05T02:34:54.552Z,2.70
2022-09-05T02:35:54.560Z,2.30
2022-09-05T02:36:54.524Z,2.70
2022-09-05T02:38:54.400Z,2.40
2022-09-05T02:45:15.332Z,2.60
2022-09-05T02:45:28.803Z,2.30
2022-09-05T02:46:01.535Z,2.60
2022-09-05T02:47:01.496Z,2.70
2022-09-05T02:48:08.290Z,3.00
2022-09-05T02:49:01.388Z,2.70
2022-09-05T02:53:59.154Z,2.80
2022-09-05T02:58:07.817Z,2.90
2022-09-05T02:58:13.776Z,2.60
2022-09-05T02:59:09.731Z,2.70
2022-09-05T02:59:58.503Z,2.70
2022-09-05T03:00:58.497Z,2.70
2022-09-05T03:01:58.468Z,2.50
2022-09-05T03:02:58.576Z,2.70
2022-09-05T03:03:58.443Z,2.90
2022-09-05T03:05:04.293Z,2.40
2022-09-05T03:05:58.415Z,2.80
2022-09-05T03:06:58.383Z,2.80
2022-09-05T03:07:58.383Z,2.90
2022-09-05T03:09:16.589Z,2.90
2022-09-05T03:09:58.362Z,2.60
2022-09-05T03:10:58.337Z,2.70
2022-09-05T03:11:58.329Z,3.30
2022-09-05T03:12:58.302Z,2.70
2022-09-05T03:13:58.308Z,2.50
2022-09-05T03:14:58.308Z,2.60
2022-09-05T03:16:01.279Z,2.80
2022-09-05T03:16:58.287Z,2.80
2022-09-05T03:18:20.066Z,2.60
2022-09-05T03:18:58.235Z,2.70
2022-09-05T03:19:58.222Z,2.30
2022-09-05T03:21:09.219Z,2.90
2022-09-05T03:21:58.202Z,2.60
2022-09-05T03:22:58.166Z,2.80
2022-09-05T03:23:58.167Z,2.50
2022-09-05T03:24:58.150Z,2.90
2022-09-05T03:25:58.148Z,2.90
2022-09-05T03:26:58.155Z,2.70
2022-09-05T03:27:58.120Z,2.50
2022-09-05T03:28:58.100Z,2.50
2022-09-05T03:29:58.858Z,2.40
2022-09-05T03:30:58.147Z,2.80
2022-09-05T03:31:58.072Z,2.20
2022-09-05T03:32:58.070Z,2.40
2022-09-05T03:33:58.044Z,2.60
2022-09-05T03:34:58.016Z,2.50
2022-09-05T03:35:58.019Z,2.80
2022-09-05T03:36:57.984Z,2.50
2022-09-05T03:37:57.988Z,2.70
2022-09-05T03:38:57.994Z,2.80
2022-09-05T03:39:58.629Z,2.60
2022-09-05T03:40:57.947Z,2.70
2022-09-05T03:41:57.933Z,2.70
2022-09-05T03:42:57.914Z,2.80
2022-09-05T03:43:57.916Z,2.50
2022-09-05T03:44:57.915Z,2.90
2022-09-05T03:45:58.000Z,2.70
2022-09-05T03:46:57.861Z,3.00
2022-09-05T03:47:58.431Z,2.90
2022-09-05T03:48:58.030Z,2.80
2022-09-05T03:52:01.831Z,3.40
2022-09-05T03:57:38.724Z,3.00
2022-09-05T03:57:46.660Z,2.50
2022-09-05T03:58:55.958Z,3.20
2022-09-05T03:59:35.986Z,2.70
2022-09-05T04:00:35.817Z,2.70
2022-09-05T04:04:10.875Z,3.00
2022-09-05T04:08:32.128Z,3.20
2022-09-05T04:08:47.230Z,3.00
2022-09-05T04:09:49.377Z,3.00
2022-09-05T04:10:26.888Z,3.30
2022-09-05T04:11:26.718Z,3.10
2022-09-05T04:12:26.718Z,2.80
2022-09-05T04:13:26.718Z,3.00
2022-09-05T04:14:26.692Z,2.80
2022-09-05T04:15:26.661Z,2.60
2022-09-05T04:16:26.736Z,3.00
2022-09-05T04:17:26.638Z,2.80
2022-09-05T04:18:33.032Z,3.10
2022-09-05T04:19:26.592Z,3.10
2022-09-05T04:20:26.570Z,2.90
2022-09-05T04:21:26.531Z,2.80
2022-09-05T04:22:26.530Z,3.00
2022-09-05T04:23:26.560Z,3.30
2022-09-05T04:24:26.519Z,3.40
2022-09-05T04:25:26.508Z,3.00
2022-09-05T04:26:26.482Z,3.20
2022-09-05T04:27:27.990Z,3.20
2022-09-05T04:28:26.523Z,3.10
2022-09-05T04:29:26.429Z,3.00
2022-09-05T04:30:37.787Z,3.00
2022-09-05T04:31:26.459Z,3.00
2022-09-05T04:32:26.428Z,3.20
2022-09-05T04:33:36.605Z,3.10
2022-09-05T04:34:26.385Z,2.90
2022-09-05T04:35:26.352Z,3.00
2022-09-05T04:36:26.348Z,3.10
2022-09-05T04:37:26.354Z,3.40
2022-09-05T04:38:26.460Z,3.00
2022-09-05T04:39:26.343Z,3.00
2022-09-05T04:40:29.744Z,3.20
2022-09-05T04:41:39.131Z,3.00
2022-09-05T04:42:26.271Z,3.10
2022-09-05T04:43:26.273Z,2.90
2022-09-05T04:44:26.245Z,3.10
2022-09-05T04:45:26.214Z,3.10
2022-09-05T04:46:26.282Z,3.10
2022-09-05T04:47:26.186Z,2.90
2022-09-05T04:48:26.309Z,3.00
2022-09-05T04:49:26.197Z,2.80
2022-09-05T04:50:26.159Z,3.00
2022-09-05T04:51:26.269Z,2.90
2022-09-05T04:52:31.299Z,3.30
2022-09-05T04:53:26.137Z,3.30
2022-09-05T04:54:29.995Z,2.70
2022-09-05T04:55:26.114Z,3.00
2022-09-05T04:56:26.085Z,2.80
2022-09-05T04:57:26.054Z,2.70
2022-09-05T04:58:27.572Z,3.40
2022-09-05T05:03:16.303Z,3.10
2022-09-05T05:06:36.762Z,3.00
2022-09-05T05:06:47.569Z,2.70
2022-09-05T05:07:35.300Z,2.80
2022-09-05T05:08:38.956Z,2.80
2022-09-05T05:09:35.176Z,3.20
2022-09-05T05:14:44.459Z,3.20
2022-09-05T05:18:36.592Z,2.80
2022-09-05T05:19:03.088Z,2.90
2022-09-05T05:19:31.999Z,3.30
2022-09-05T05:20:41.632Z,3.00
2022-09-05T05:21:31.912Z,3.00
2022-09-05T05:22:31.911Z,2.90
2022-09-05T05:23:31.916Z,2.80
2022-09-05T05:24:31.858Z,2.80
2022-09-05T05:25:31.931Z,2.60
2022-09-05T05:26:31.833Z,2.80
2022-09-05T05:27:31.835Z,2.50
2022-09-05T05:28:31.808Z,3.30
2022-09-05T05:29:31.842Z,2.70
2022-09-05T05:30:31.792Z,2.70
2022-09-05T05:31:31.838Z,2.80
2022-09-05T05:32:44.979Z,2.60
2022-09-05T05:33:31.771Z,2.70
2022-09-05T05:34:31.732Z,2.50
2022-09-05T05:35:31.750Z,2.90
2022-09-05T05:36:31.701Z,2.80
2022-09-05T05:37:31.694Z,2.80
2022-09-05T05:38:31.679Z,2.80
2022-09-05T05:39:31.731Z,2.90
2022-09-05T05:40:31.831Z,3.00
2022-09-05T05:41:31.697Z,3.00
2022-09-05T05:42:31.615Z,2.60
2022-09-05T05:43:31.615Z,2.70
2022-09-05T05:44:31.603Z,2.90
2022-09-05T05:45:31.596Z,2.80
2022-09-05T05:46:31.649Z,2.80
2022-09-05T05:47:32.612Z,2.90
2022-09-05T05:48:31.547Z,2.50
2022-09-05T05:49:31.542Z,3.00
2022-09-05T05:50:31.511Z,2.60
2022-09-05T05:51:34.661Z,2.60
2022-09-05T05:52:31.489Z,2.90
2022-09-05T05:53:42.679Z,2.70
2022-09-05T05:54:31.464Z,2.70
2022-09-05T05:55:53.099Z,2.80
2022-09-05T05:56:31.456Z,2.80
2022-09-05T05:57:31.433Z,3.00
2022-09-05T05:58:32.806Z,2.90
2022-09-05T05:59:31.437Z,2.80
2022-09-05T06:00:31.385Z,2.70
2022-09-05T06:01:37.153Z,2.90
2022-09-05T06:02:31.575Z,2.60
2022-09-05T06:03:31.492Z,2.70
2022-09-05T06:04:31.331Z,2.80
2022-09-05T06:05:31.369Z,2.90
2022-09-05T06:06:31.306Z,2.80
2022-09-05T06:07:39.438Z,2.80
2022-09-05T06:14:52.607Z,2.60
2022-09-05T06:15:11.531Z,2.70
2022-09-05T06:15:22.332Z,2.70
2022-09-05T06:16:18.011Z,2.90
2022-09-05T06:17:20.745Z,3.00
2022-09-05T06:18:17.924Z,2.40
2022-09-05T06:19:17.924Z,3.10
2022-09-05T06:22:03.875Z,2.80
2022-09-05T06:22:19.363Z,2.90
2022-09-05T06:22:26.306Z,2.70
2022-09-05T06:23:33.477Z,2.80
2022-09-05T06:24:26.263Z,2.70
2022-09-05T06:25:26.256Z,2.70
2022-09-05T06:26:26.227Z,2.70
2022-09-05T06:27:26.205Z,2.50
2022-09-05T06:28:26.204Z,2.60
2022-09-05T06:29:38.318Z,2.70
2022-09-05T06:30:26.246Z,2.60
2022-09-05T06:31:30.281Z,2.70
2022-09-05T06:32:26.157Z,2.70
2022-09-05T06:33:26.316Z,2.50
2022-09-05T06:34:33.218Z,2.80
2022-09-05T06:35:26.117Z,2.90
2022-09-05T06:36:26.100Z,2.60
2022-09-05T06:37:26.106Z,2.70
2022-09-05T06:38:26.069Z,2.70
2022-09-05T06:39:26.113Z,3.10
2022-09-05T06:40:30.262Z,3.10
2022-09-05T06:41:26.025Z,2.50
2022-09-05T06:42:42.849Z,2.60
2022-09-05T06:43:26.174Z,2.50
2022-09-05T06:44:26.286Z,3.20
2022-09-05T06:45:27.627Z,2.90
2022-09-05T06:46:55.288Z,2.90
2022-09-05T06:47:33.428Z,3.20
2022-09-05T06:48:44.434Z,3.00
2022-09-05T06:49:30.276Z,2.50
2022-09-05T06:50:27.726Z,2.80
2022-09-05T06:51:25.894Z,3.30
2022-09-05T06:52:29.391Z,2.80
2022-09-05T06:53:25.866Z,2.50
2022-09-05T06:54:25.863Z,2.70
2022-09-05T06:55:25.870Z,2.70
2022-09-05T06:56:26.595Z,2.80
2022-09-05T06:57:25.809Z,2.80
2022-09-05T06:58:25.817Z,2.90
2022-09-05T06:59:25.793Z,2.60
2022-09-05T07:00:25.789Z,2.90
2022-09-05T07:01:25.970Z,3.00
2022-09-05T07:03:00.013Z,2.60
2022-09-05T07:03:26.215Z,2.60
2022-09-05T07:05:14.890Z,2.90
2022-09-05T07:05:45.092Z,2.70
2022-09-05T07:07:01.248Z,2.70
2022-09-05T07:07:27.510Z,2.60
2022-09-05T07:08:35.187Z,2.70
2022-09-05T07:09:28.733Z,2.80
2022-09-05T07:10:38.518Z,2.90
2022-09-05T07:12:36.323Z,3.00
2022-09-05T07:13:44.452Z,2.80
2022-09-05T07:14:37.268Z,2.80
2022-09-05T07:15:37.236Z,3.00
2022-09-05T07:16:38.276Z,3.00
2022-09-05T07:17:53.533Z,2.80
2022-09-05T07:18:37.215Z,2.70
2022-09-05T07:19:37.179Z,2.90
2022-09-05T07:21:17.968Z,2.90
2022-09-05T07:21:37.157Z,3.00
2022-09-05T07:22:48.111Z,3.00
2022-09-05T07:24:08.944Z,2.90
2022-09-05T07:24:54.268Z,2.70
2022-09-05T07:25:37.487Z,2.80
2022-09-05T07:26:51.498Z,2.70
2022-09-05T07:28:03.087Z,2.90
2022-09-05T07:28:37.086Z,2.70
2022-09-05T07:29:37.083Z,2.60
2022-09-05T07:30:37.075Z,2.90
2022-09-05T07:31:38.054Z,3.00
2022-09-05T07:32:37.024Z,2.80
2022-09-05T07:33:36.997Z,2.70
2022-09-05T07:34:36.998Z,2.50
2022-09-05T07:35:42.269Z,2.20
2022-09-05T07:36:36.985Z,2.60
2022-09-05T07:37:36.952Z,2.70
2022-09-05T07:38:49.050Z,2.50
2022-09-05T07:39:37.053Z,2.50
2022-09-05T07:40:36.974Z,2.60
2022-09-05T07:41:36.927Z,3.00
2022-09-05T07:42:36.902Z,2.80
2022-09-05T07:43:36.869Z,2.50
2022-09-05T07:44:36.865Z,2.60
2022-09-05T07:45:36.878Z,2.40
2022-09-05T07:46:36.834Z,2.60
2022-09-05T07:47:36.845Z,2.20
2022-09-05T07:48:36.818Z,2.60
2022-09-05T07:49:36.788Z,2.30
2022-09-05T07:56:46.166Z,2.60
2022-09-05T07:57:43.669Z,2.50
2022-09-05T07:58:12.151Z,2.60
2022-09-05T07:59:12.140Z,2.60
2022-09-05T08:00:25.680Z,2.70
2022-09-05T08:01:12.169Z,2.80
2022-09-05T08:02:12.132Z,2.10
2022-09-05T08:03:12.083Z,2.40
2022-09-05T08:04:12.055Z,2.20
2022-09-05T08:05:12.131Z,2.20
2022-09-05T08:06:12.029Z,2.30
2022-09-05T08:07:46.548Z,2.40
2022-09-05T08:08:12.057Z,2.10
2022-09-05T08:10:00.907Z,2.10
2022-09-05T08:10:15.644Z,2.40
2022-09-05T08:11:23.492Z,2.30
2022-09-05T08:12:11.959Z,2.00
2022-09-05T08:13:34.079Z,2.20
2022-09-05T08:14:43.290Z,2.20
2022-09-05T08:15:14.240Z,2.10
2022-09-05T08:16:13.954Z,2.10
2022-09-05T08:17:11.916Z,2.10
2022-09-05T08:18:11.901Z,1.80
2022-09-05T08:19:12.173Z,1.90
2022-09-05T08:20:11.890Z,2.10
2022-09-05T08:21:11.861Z,2.10
2022-09-05T08:22:11.868Z,2.10
2022-09-05T08:23:11.834Z,2.00
2022-09-05T08:24:13.967Z,2.20
2022-09-05T08:25:11.800Z,1.90
2022-09-05T08:26:11.821Z,2.00
2022-09-05T08:27:16.318Z,2.00
2022-09-05T08:28:11.751Z,2.20
2022-09-05T08:29:11.750Z,2.40
2022-09-05T08:30:25.702Z,2.00
2022-09-05T08:31:11.769Z,2.00
2022-09-05T08:32:11.721Z,2.10
2022-09-05T08:33:12.003Z,2.60
2022-09-05T08:34:11.684Z,2.00
2022-09-05T08:35:11.665Z,1.90
2022-09-05T08:36:11.655Z,2.10
2022-09-05T08:37:11.646Z,2.00
2022-09-05T08:38:11.662Z,2.00
2022-09-05T08:39:11.615Z,2.30
2022-09-05T08:40:12.200Z,2.30
2022-09-05T08:41:11.586Z,2.40
2022-09-05T08:42:11.564Z,2.00
2022-09-05T08:46:36.977Z,2.50
2022-09-05T08:46:53.330Z,1.90
2022-09-05T08:46:59.199Z,2.30
2022-09-05T08:47:58.698Z,2.20
2022-09-05T08:48:58.625Z,2.40
2022-09-05T08:49:58.585Z,2.30
2022-09-05T08:50:58.602Z,2.30
2022-09-05T08:51:58.609Z,2.30
2022-09-05T08:52:59.294Z,2.10
2022-09-05T08:53:59.047Z,2.10
2022-09-05T08:55:05.797Z,2.20
2022-09-05T08:55:59.209Z,2.40
2022-09-05T08:56:58.829Z,2.10
2022-09-05T08:57:59.008Z,2.00
2022-09-05T08:59:32.068Z,2.10
2022-09-05T09:00:24.734Z,2.10
2022-09-05T09:01:03.050Z,2.20
2022-09-05T09:02:47.356Z,2.30
2022-09-05T09:03:03.796Z,2.30
2022-09-05T09:03:58.506Z,2.50
2022-09-05T09:05:02.337Z,2.20
2022-09-05T09:06:13.617Z,2.20
2022-09-05T09:07:47.400Z,2.00
2022-09-05T09:07:58.381Z,2.00
2022-09-05T09:09:03.392Z,2.00
2022-09-05T09:09:58.399Z,2.20
2022-09-05T09:10:58.307Z,2.10
2022-09-05T09:11:58.316Z,2.00
2022-09-05T09:12:58.376Z,1.90
2022-09-05T09:13:58.310Z,2.10
2022-09-05T09:14:58.264Z,2.00
2022-09-05T09:15:58.371Z,2.10
2022-09-05T09:16:58.226Z,2.00
2022-09-05T09:17:58.245Z,2.20
2022-09-05T09:18:58.213Z,2.00
2022-09-05T09:19:58.204Z,2.20
2022-09-05T09:20:58.186Z,2.30
2022-09-05T09:21:58.316Z,2.00
2022-09-05T09:22:58.408Z,2.10
2022-09-05T09:23:59.887Z,2.20
2022-09-05T09:25:15.814Z,1.90
2022-09-05T09:25:58.610Z,2.20
2022-09-05T09:26:58.462Z,2.00
2022-09-05T09:28:46.710Z,1.90
2022-09-05T09:28:58.151Z,2.00
2022-09-05T09:29:58.202Z,2.30
2022-09-05T09:30:58.259Z,2.20
2022-09-05T09:31:58.127Z,2.50
2022-09-05T09:32:59.505Z,2.10
2022-09-05T09:33:58.128Z,2.20
2022-09-05T09:34:58.186Z,2.30
2022-09-05T09:35:58.083Z,2.00
2022-09-05T09:36:57.988Z,2.10
2022-09-05T09:37:59.541Z,2.00
2022-09-05T09:38:57.955Z,2.30
2022-09-05T09:39:58.027Z,2.10
2022-09-05T09:41:02.208Z,2.00
2022-09-05T09:41:57.934Z,2.20
2022-09-05T09:42:57.903Z,2.30
2022-09-05T09:43:57.908Z,1.90
2022-09-05T09:44:57.883Z,1.90
2022-09-05T09:45:57.944Z,2.40
2022-09-05T09:46:57.889Z,2.00
2022-09-05T09:47:57.875Z,1.90
2022-09-05T09:48:57.857Z,2.00
2022-09-05T09:49:57.827Z,2.00
2022-09-05T09:50:59.311Z,2.20
2022-09-05T09:51:58.004Z,2.00
2022-09-05T09:52:57.766Z,1.80
2022-09-05T09:53:57.784Z,2.00
2022-09-05T09:54:57.755Z,1.90
2022-09-05T09:55:57.763Z,1.80
2022-09-05T09:56:57.750Z,2.00
2022-09-05T09:57:57.781Z,1.80
2022-09-05T09:58:57.720Z,2.10
2022-09-05T09:59:57.709Z,1.80
2022-09-05T10:00:57.691Z,1.70
2022-09-05T10:02:07.409Z,2.20
2022-09-05T10:09:50.554Z,1.90
2022-09-05T10:11:34.023Z,1.90
2022-09-05T10:11:54.695Z,2.00
2022-09-05T10:12:11.037Z,1.70
2022-09-05T10:13:10.940Z,2.00
2022-09-05T10:14:26.239Z,2.10
2022-09-05T10:15:23.208Z,1.80
2022-09-05T10:16:11.004Z,2.10
2022-09-05T10:17:10.909Z,1.90
2022-09-05T10:18:10.891Z,1.90
2022-09-05T10:19:10.865Z,2.20
2022-09-05T10:20:11.878Z,2.10
2022-09-05T10:21:16.224Z,1.80
2022-09-05T10:23:10.824Z,2.00
2022-09-05T10:24:10.817Z,2.10
2022-09-05T10:25:12.209Z,1.70
2022-09-05T10:26:10.799Z,1.90
2022-09-05T10:27:10.770Z,1.80
2022-09-05T10:28:10.810Z,1.90
2022-09-05T10:29:38.035Z,2.00
2022-09-05T10:30:10.740Z,1.90
2022-09-05T10:32:14.973Z,1.90
2022-09-05T10:35:22.474Z,1.80
2022-09-05T10:35:28.444Z,1.80
2022-09-05T10:36:26.683Z,2.00
2022-09-05T10:37:26.536Z,1.70
2022-09-05T10:38:26.544Z,1.80
2022-09-05T10:39:26.601Z,1.90
2022-09-05T10:40:26.551Z,1.50
2022-09-05T10:41:26.489Z,1.70
2022-09-05T10:42:26.506Z,1.80
2022-09-05T10:43:26.536Z,1.90
2022-09-05T10:44:26.464Z,2.10
2022-09-05T10:45:30.189Z,1.70
2022-09-05T10:46:49.815Z,1.70
2022-09-05T10:47:26.492Z,2.00
2022-09-05T10:48:26.418Z,1.80
2022-09-05T10:49:30.020Z,1.90
2022-09-05T10:50:26.388Z,2.00
2022-09-05T10:51:27.101Z,1.60
2022-09-05T10:52:26.398Z,1.90
2022-09-05T10:53:26.530Z,1.90
2022-09-05T10:54:26.336Z,1.70
2022-09-05T10:55:26.333Z,2.40
2022-09-05T10:56:28.579Z,2.00
2022-09-05T10:57:26.292Z,1.80
2022-09-05T10:59:30.336Z,2.00
2022-09-05T11:02:34.642Z,1.70
2022-09-05T11:02:46.552Z,1.80
2022-09-05T11:03:31.238Z,1.60
2022-09-05T11:04:31.168Z,1.90
2022-09-05T11:05:31.187Z,1.90
2022-09-05T11:06:31.141Z,1.80
2022-09-05T11:07:31.125Z,1.90
2022-09-05T11:08:31.119Z,2.40
2022-09-05T11:09:31.120Z,1.90
2022-09-05T11:10:31.090Z,2.00
2022-09-05T11:11:34.932Z,2.10
2022-09-05T11:12:31.070Z,1.90
2022-09-05T11:13:31.037Z,2.10
2022-09-05T11:14:31.038Z,2.00
2022-09-05T11:15:31.081Z,2.10
2022-09-05T11:16:31.075Z,1.90
2022-09-05T11:17:30.993Z,2.10
2022-09-05T11:18:33.769Z,1.90
2022-09-05T11:19:30.979Z,2.10
2022-09-05T11:20:34.889Z,1.80
2022-09-05T11:21:30.977Z,1.80
2022-09-05T11:22:30.944Z,1.70
2022-09-05T11:23:30.941Z,2.00
2022-09-05T11:24:30.949Z,1.80
2022-09-05T11:25:40.199Z,2.20
2022-09-05T11:26:30.895Z,1.70
2022-09-05T11:27:30.968Z,2.00
2022-09-05T11:28:30.887Z,1.70
2022-09-05T11:29:30.843Z,1.70
2022-09-05T11:30:34.424Z,1.70
2022-09-05T11:31:30.875Z,2.00
2022-09-05T11:37:27.356Z,1.80
2022-09-05T11:40:29.946Z,2.20
2022-09-05T11:40:59.145Z,2.00
2022-09-05T11:41:27.651Z,1.60
2022-09-05T11:42:26.159Z,1.80
2022-09-05T11:43:26.084Z,2.10
2022-09-05T11:44:27.301Z,1.70
2022-09-05T11:45:26.109Z,1.90
2022-09-05T11:46:26.174Z,1.90
2022-09-05T11:47:29.857Z,2.00
2022-09-05T11:48:26.205Z,1.70
2022-09-05T11:49:26.012Z,2.00
2022-09-05T11:50:26.004Z,1.70
2022-09-05T11:51:34.183Z,2.00
2022-09-05T11:52:26.001Z,1.90
2022-09-05T11:53:25.957Z,1.80
2022-09-05T11:54:25.985Z,1.90
2022-09-05T11:55:25.937Z,1.80
2022-09-05T11:56:28.734Z,2.00
2022-09-05T11:57:32.724Z,1.80
2022-09-05T11:58:43.635Z,1.90
2022-09-05T11:59:33.370Z,1.80
2022-09-05T12:00:33.411Z,1.90
2022-09-05T12:01:41.468Z,1.90
2022-09-05T12:02:25.906Z,1.80
2022-09-05T12:41:42.624Z,2.20
2022-09-05T12:42:14.780Z,1.70
2022-09-05T12:42:34.246Z,1.80
2022-09-05T12:44:20.902Z,1.90
2022-09-05T12:44:46.408Z,1.70
2022-09-05T12:45:03.365Z,2.00
2022-09-05T12:46:04.027Z,1.80
2022-09-05T12:47:16.609Z,1.80
2022-09-05T12:48:03.103Z,1.70
2022-09-05T12:49:07.278Z,1.80
2022-09-05T12:50:14.408Z,1.70
2022-09-05T12:51:03.090Z,1.60
2022-09-05T12:52:03.059Z,1.70
2022-09-05T12:53:03.086Z,1.80
2022-09-05T12:54:03.046Z,1.90
2022-09-05T12:55:03.029Z,1.60
2022-09-05T12:57:36.008Z,1.90
2022-09-05T13:03:37.998Z,1.90
2022-09-05T13:04:16.585Z,1.90
2022-09-05T13:04:30.218Z,1.90
2022-09-05T13:05:14.723Z,1.90
2022-09-05T13:06:24.748Z,1.70
2022-09-05T13:07:14.561Z,1.60
2022-09-05T13:08:14.592Z,1.70
2022-09-05T13:09:14.545Z,1.80
2022-09-05T13:13:27.439Z,1.60
2022-09-05T13:15:11.479Z,1.60
2022-09-05T13:15:26.686Z,1.80
2022-09-05T13:16:06.138Z,1.80
2022-09-05T13:17:06.224Z,1.70
2022-09-05T13:18:06.020Z,1.70
2022-09-05T13:19:06.019Z,1.80
2022-09-05T13:20:06.046Z,1.50
2022-09-05T13:21:06.008Z,1.80
2022-09-05T13:22:05.978Z,1.70
2022-09-05T13:23:05.969Z,1.80
2022-09-05T13:24:05.942Z,1.90
2022-09-05T13:25:05.944Z,1.60
2022-09-05T13:26:05.965Z,1.70
2022-09-05T13:27:05.913Z,1.80
2022-09-05T13:28:05.900Z,1.70
2022-09-05T13:29:10.403Z,1.70
2022-09-05T13:34:08.795Z,1.80
2022-09-05T13:38:50.038Z,1.70
2022-09-05T13:39:23.229Z,1.70
2022-09-05T13:40:23.268Z,1.50
2022-09-05T13:41:27.435Z,1.80
2022-09-05T13:42:23.021Z,1.80
2022-09-05T13:43:23.085Z,1.90
2022-09-05T13:44:26.737Z,1.60
2022-09-05T13:45:23.005Z,1.70
2022-09-05T13:46:23.071Z,1.60
2022-09-05T13:47:29.897Z,1.70
2022-09-05T13:48:23.086Z,2.00
2022-09-05T13:49:24.975Z,1.40
2022-09-05T13:50:22.935Z,1.70
2022-09-05T13:51:22.950Z,1.80
2022-09-05T13:52:22.903Z,1.70
2022-09-05T13:53:22.901Z,2.00
2022-09-05T13:54:22.875Z,1.80
2022-09-05T13:55:22.908Z,1.40
2022-09-05T13:56:22.850Z,1.60
2022-09-05T13:57:31.701Z,1.80
2022-09-05T13:58:22.837Z,1.70
2022-09-05T13:59:22.833Z,1.60
2022-09-05T14:00:28.356Z,1.50
2022-09-05T14:01:22.928Z,1.70
2022-09-05T14:02:26.876Z,1.60
2022-09-05T14:03:38.645Z,1.70
2022-09-05T14:05:22.825Z,1.60
2022-09-05T14:06:47.666Z,1.80
2022-09-05T14:08:22.711Z,1.70
2022-09-05T14:09:39.171Z,1.70
2022-09-05T14:10:22.684Z,1.60
2022-09-05T14:11:22.712Z,1.70
2022-09-05T14:12:22.653Z,1.70
2022-09-05T14:13:22.710Z,1.40
2022-09-05T14:15:24.920Z,1.60
2022-09-05T14:16:22.640Z,1.70
2022-09-05T14:18:22.663Z,1.30
2022-09-05T14:19:22.607Z,1.70
2022-09-05T14:20:22.559Z,1.70
2022-09-05T14:21:22.537Z,1.40
2022-09-05T14:22:22.701Z,1.50
2022-09-05T14:23:22.587Z,1.50
2022-09-05T14:24:27.499Z,2.00
2022-09-05T14:25:22.523Z,1.70
2022-09-05T14:26:22.487Z,1.50
2022-09-05T14:27:26.405Z,1.50
2022-09-05T14:28:22.481Z,1.60
2022-09-05T14:29:22.433Z,1.70
2022-09-05T14:32:13.679Z,1.60
2022-09-05T14:38:04.165Z,1.70
2022-09-05T14:38:16.107Z,1.60
2022-09-05T14:38:53.049Z,1.60
2022-09-05T14:39:53.023Z,1.50
2022-09-05T14:40:52.958Z,1.60
2022-09-05T14:42:07.672Z,1.80
2022-09-05T14:42:53.348Z,1.70
2022-09-05T14:43:56.737Z,1.60
2022-09-05T14:44:54.434Z,1.50
2022-09-05T14:45:53.014Z,1.60
2022-09-05T14:46:52.894Z,1.30
2022-09-05T14:47:52.895Z,1.60
2022-09-05T14:48:53.309Z,1.50
2022-09-05T14:49:52.868Z,1.40
2022-09-05T14:50:52.839Z,1.50
2022-09-05T14:51:52.838Z,1.50
2022-09-05T14:54:01.640Z,1.70
2022-09-05T14:55:57.212Z,1.60
2022-09-05T15:02:41.134Z,1.80
2022-09-05T15:03:05.746Z,1.70
2022-09-05T15:03:12.028Z,1.90
2022-09-05T15:05:12.136Z,1.50
2022-09-05T15:06:11.233Z,1.40
2022-09-05T15:07:11.178Z,1.40
2022-09-05T15:08:48.686Z,1.70
2022-09-05T15:12:39.725Z,1.70
2022-09-05T15:12:51.985Z,1.80
2022-09-05T15:13:33.764Z,1.90
2022-09-05T15:14:33.734Z,1.90
2022-09-05T15:15:33.712Z,1.80
2022-09-05T15:16:33.746Z,2.00
2022-09-05T15:17:33.685Z,2.30
2022-09-05T15:18:33.689Z,1.90
2022-09-05T15:19:33.693Z,1.80
2022-09-05T15:20:33.685Z,1.90
2022-09-05T15:21:34.894Z,2.10
2022-09-05T15:22:33.635Z,1.80
2022-09-05T15:23:33.676Z,1.80
2022-09-05T15:24:33.620Z,2.00
2022-09-05T15:25:33.641Z,1.80
2022-09-05T15:26:33.619Z,1.90
2022-09-05T15:27:33.589Z,2.00
2022-09-05T15:28:33.577Z,1.70
2022-09-05T15:29:33.542Z,1.70
2022-09-05T15:30:35.738Z,2.00
2022-09-05T15:31:33.595Z,1.80
2022-09-05T15:32:33.521Z,1.90
2022-09-05T15:33:33.503Z,1.90
2022-09-05T15:34:33.500Z,1.80
2022-09-05T15:35:33.472Z,1.90
2022-09-05T15:36:33.471Z,2.00
2022-09-05T15:37:33.482Z,2.00