createdAt,value
2023-05-10T00:00:24.901Z,100774.56
2023-05-10T00:03:28.077Z,100778.91
2023-05-10T00:06:31.367Z,100772.59
2023-05-10T00:09:34.566Z,100773.47
2023-05-10T00:12:37.777Z,100774.22
2023-05-10T00:15:41.034Z,100771.41
2023-05-10T00:18:43.845Z,100773.06
2023-05-10T00:21:47.644Z,100764.28
2023-05-10T00:24:50.143Z,100764.28
2023-05-10T00:27:56.137Z,100752.84
2023-05-10T00:30:58.761Z,100758.91
2023-05-10T00:34:02.782Z,100763.34
2023-05-10T00:37:05.746Z,100761.47
2023-05-10T00:40:09.521Z,100757.97
2023-05-10T00:43:12.254Z,100758.75
2023-05-10T00:46:16.884Z,100756.94
2023-05-10T00:49:30.190Z,100752.66
2023-05-10T00:52:33.802Z,100766.28
2023-05-10T00:55:37.092Z,100755.78
2023-05-10T00:58:41.061Z,100758.41
2023-05-10T01:01:47.254Z,100754.03
2023-05-10T01:04:50.628Z,100748.59
2023-05-10T01:07:53.125Z,100753.88
2023-05-10T01:10:56.415Z,100752.13
2023-05-10T01:13:59.838Z,100749.41
2023-05-10T01:17:05.504Z,100747.66
2023-05-10T01:20:11.606Z,100752.03
2023-05-10T01:23:36.911Z,100750.25
2023-05-10T01:26:58.261Z,100744.81
2023-05-10T01:30:15.300Z,100744.59
2023-05-10T01:33:31.058Z,100741.84
2023-05-10T01:36:56.160Z,100750.81
2023-05-10T01:40:06.624Z,100744.59
2023-05-10T01:43:18.718Z,100739.13
2023-05-10T01:46:38.451Z,100743.44
2023-05-10T01:49:51.760Z,100742.56
2023-05-10T01:52:59.308Z,100735.72
2023-05-10T01:56:03.840Z,100735.00
2023-05-10T01:59:12.286Z,100736.78
2023-05-10T02:02:17.832Z,100733.66
2023-05-10T02:05:21.463Z,100734.59
2023-05-10T02:08:25.950Z,100731.25
2023-05-10T02:11:35.654Z,100728.78
2023-05-10T02:14:40.176Z,100725.97
2023-05-10T02:17:44.456Z,100725.09
2023-05-10T02:20:56.641Z,100729.41
2023-05-10T02:24:01.848Z,100724.03
2023-05-10T02:27:07.270Z,100716.97
2023-05-10T02:30:12.062Z,100721.25
2023-05-10T02:33:15.445Z,100726.38
2023-05-10T02:36:22.105Z,100721.94
2023-05-10T02:39:27.197Z,100720.12
2023-05-10T02:42:33.715Z,100719.91
2023-05-10T02:45:40.425Z,100721.50
2023-05-10T02:48:44.569Z,100718.69
2023-05-10T02:51:52.016Z,100720.25
2023-05-10T02:55:04.114Z,100722.63
2023-05-10T02:58:08.881Z,100720.69
2023-05-10T03:01:11.999Z,100719.69
2023-05-10T03:04:14.589Z,100723.72
2023-05-10T03:07:20.541Z,100715.72
2023-05-10T03:10:30.631Z,100723.31
2023-05-10T03:13:50.153Z,100723.00
2023-05-10T03:17:17.597Z,100720.22
2023-05-10T03:20:30.303Z,100726.22
2023-05-10T03:23:42.193Z,100725.09
2023-05-10T03:26:46.680Z,100723.19
2023-05-10T03:29:52.372Z,100721.25
2023-05-10T03:32:55.562Z,100719.16
2023-05-10T03:36:00.235Z,100718.41
2023-05-10T03:39:03.847Z,100721.84
2023-05-10T03:42:07.120Z,100723.66
2023-05-10T03:45:10.733Z,100716.69
2023-05-10T03:48:14.793Z,100716.69
2023-05-10T03:51:19.317Z,100722.78
2023-05-10T03:54:24.201Z,100722.66
2023-05-10T03:57:28.498Z,100721.72
2023-05-10T04:00:32.040Z,100722.53
2023-05-10T04:03:41.592Z,100726.94
2023-05-10T04:06:45.082Z,100721.72
2023-05-10T04:09:48.546Z,100725.16
2023-05-10T04:12:54.871Z,100726.09
2023-05-10T04:15:58.906Z,100719.94
2023-05-10T04:19:06.556Z,100724.44
2023-05-10T04:22:10.437Z,100727.03
2023-05-10T04:25:13.977Z,100720.12
2023-05-10T04:28:16.908Z,100720.28
2023-05-10T04:31:20.648Z,100726.44
2023-05-10T04:34:27.523Z,100718.81
2023-05-10T04:37:34.896Z,100725.47
2023-05-10T04:40:38.992Z,100726.94
2023-05-10T04:43:42.495Z,100730.41
2023-05-10T04:46:46.808Z,100725.16
2023-05-10T04:49:51.080Z,100735.91
2023-05-10T04:53:01.678Z,100725.22
2023-05-10T04:56:06.682Z,100734.69
2023-05-10T04:59:09.944Z,100731.28
2023-05-10T05:02:15.064Z,100732.41
2023-05-10T05:05:19.474Z,100729.59
2023-05-10T05:08:29.888Z,100729.47
2023-05-10T05:11:34.214Z,100724.72
2023-05-10T05:14:37.645Z,100725.84
2023-05-10T05:17:46.968Z,100728.78
2023-05-10T05:20:52.223Z,100724.53
2023-05-10T05:23:56.398Z,100724.06
2023-05-10T05:26:59.101Z,100729.75
2023-05-10T05:30:03.324Z,100737.94
2023-05-10T05:33:11.575Z,100741.69
2023-05-10T05:36:14.931Z,100743.13
2023-05-10T05:39:17.793Z,100734.22
2023-05-10T05:42:23.077Z,100742.91
2023-05-10T05:45:30.721Z,100743.78
2023-05-10T05:48:34.084Z,100750.38
2023-05-10T05:51:38.584Z,100752.63
2023-05-10T05:54:42.284Z,100746.00
2023-05-10T05:57:48.507Z,100744.47
2023-05-10T06:00:56.672Z,100747.00
2023-05-10T06:04:08.547Z,100744.78
2023-05-10T06:07:11.517Z,100750.56
2023-05-10T06:10:15.930Z,100755.19
2023-05-10T06:13:24.040Z,100762.72
2023-05-10T06:16:27.895Z,100756.41
2023-05-10T06:19:35.945Z,100765.84
2023-05-10T06:22:39.572Z,100768.16
2023-05-10T06:25:47.467Z,100767.62
2023-05-10T06:28:52.674Z,100775.16
2023-05-10T06:31:55.757Z,100778.94
2023-05-10T06:34:58.899Z,100772.25
2023-05-10T06:38:02.711Z,100765.72
2023-05-10T06:41:08.133Z,100773.31
2023-05-10T06:44:17.443Z,100765.19
2023-05-10T06:47:23.089Z,100761.38
2023-05-10T06:50:32.074Z,100773.91
2023-05-10T06:53:38.438Z,100755.00
2023-05-10T06:56:41.347Z,100766.97
2023-05-10T06:59:45.802Z,100764.12
2023-05-10T07:02:50.236Z,100761.38
2023-05-10T07:05:53.483Z,100759.97
2023-05-10T07:08:58.498Z,100762.03
2023-05-10T07:12:02.968Z,100755.03
2023-05-10T07:15:09.699Z,100751.72
2023-05-10T07:18:13.712Z,100752.16
2023-05-10T07:21:16.878Z,100758.31
2023-05-10T07:24:24.558Z,100759.31
2023-05-10T07:27:37.475Z,100749.00
2023-05-10T07:30:46.775Z,100750.75
2023-05-10T07:33:51.682Z,100744.91
2023-05-10T07:36:55.835Z,100744.69
2023-05-10T07:40:00.449Z,100749.25
2023-05-10T07:43:04.587Z,100747.31
2023-05-10T07:46:11.277Z,100744.00
2023-05-10T07:49:17.665Z,100753.06
2023-05-10T07:52:22.427Z,100749.81
2023-05-10T07:55:36.367Z,100754.44
2023-05-10T07:58:42.924Z,100752.81
2023-05-10T08:01:47.657Z,100747.28
2023-05-10T08:04:51.099Z,100749.91
2023-05-10T08:07:56.475Z,100757.03
2023-05-10T08:11:01.039Z,100745.44
2023-05-10T08:14:04.655Z,100747.38
2023-05-10T08:17:07.472Z,100750.72
2023-05-10T08:20:13.967Z,100750.34
2023-05-10T08:23:23.547Z,100751.53
2023-05-10T08:26:26.947Z,100749.37
2023-05-10T08:29:38.618Z,100750.00
2023-05-10T08:32:53.560Z,100742.84
2023-05-10T08:35:57.603Z,100732.34
2023-05-10T08:39:04.026Z,100738.53
2023-05-10T08:42:09.714Z,100726.97
2023-05-10T08:45:13.390Z,100727.03
2023-05-10T08:48:18.140Z,100734.59
2023-05-10T08:51:28.180Z,100743.47
2023-05-10T08:54:33.442Z,100733.09
2023-05-10T08:57:37.676Z,100729.56
2023-05-10T09:00:41.921Z,100723.94
2023-05-10T09:03:47.515Z,100722.38
2023-05-10T09:06:53.635Z,100734.56
2023-05-10T09:09:57.124Z,100726.75
2023-05-10T09:13:02.447Z,100729.34
2023-05-10T09:16:17.448Z,100731.44
2023-05-10T09:19:36.908Z,100733.25
2023-05-10T09:22:47.416Z,100719.69
2023-05-10T09:26:05.588Z,100717.94
2023-05-10T09:29:09.576Z,100726.25
2023-05-10T09:32:13.795Z,100716.50
2023-05-10T09:35:22.436Z,100718.91
2023-05-10T09:38:27.374Z,100716.06
2023-05-10T09:41:30.997Z,100720.25
2023-05-10T09:44:35.305Z,100712.94
2023-05-10T09:47:38.840Z,100709.31
2023-05-10T09:50:43.016Z,100716.38
2023-05-10T09:53:47.573Z,100713.03
2023-05-10T09:56:52.720Z,100694.59
2023-05-10T10:00:01.775Z,100700.78
2023-05-10T10:03:09.608Z,100700.63
2023-05-10T10:06:26.307Z,100699.72
2023-05-10T10:09:35.587Z,100697.19
2023-05-10T10:12:39.626Z,100698.78
2023-05-10T10:15:44.595Z,100684.87
2023-05-10T10:18:48.674Z,100685.53
2023-05-10T10:21:52.697Z,100675.94
2023-05-10T10:24:58.874Z,100675.75
2023-05-10T10:28:16.569Z,100676.59
2023-05-10T10:31:40.168Z,100677.69
2023-05-10T10:34:45.400Z,100678.66
2023-05-10T10:37:52.347Z,100673.41
2023-05-10T10:41:27.759Z,100676.00
2023-05-10T10:44:34.859Z,100670.72
2023-05-10T10:47:48.804Z,100660.97
2023-05-10T10:50:59.603Z,100676.00
2023-05-10T10:54:11.612Z,100654.84
2023-05-10T10:57:19.933Z,100664.56
2023-05-10T11:00:41.982Z,100643.38
2023-05-10T11:04:00.300Z,100655.72
2023-05-10T11:07:18.573Z,100644.97
2023-05-10T11:10:27.456Z,100649.34
2023-05-10T11:13:36.001Z,100639.69
2023-05-10T11:16:44.375Z,100642.44
2023-05-10T11:20:15.548Z,100625.53
2023-05-10T11:23:20.368Z,100623.56
2023-05-10T11:26:27.267Z,100615.88
2023-05-10T11:29:34.512Z,100620.34
2023-05-10T11:32:40.540Z,100620.16
2023-05-10T11:35:46.680Z,100616.63
2023-05-10T11:38:50.058Z,100612.34
2023-05-10T11:41:54.179Z,100599.28
2023-05-10T11:44:58.979Z,100623.06
2023-05-10T11:48:08.364Z,100618.69
2023-05-10T11:51:22.704Z,100618.69
2023-05-10T11:54:41.405Z,100618.69
2023-05-10T11:57:47.097Z,100614.28
2023-05-10T12:00:52.225Z,100605.44
2023-05-10T12:04:00.773Z,100602.81
2023-05-10T12:07:10.940Z,100616.00
2023-05-10T12:10:23.802Z,100619.50
2023-05-10T12:13:27.692Z,100619.59
2023-05-10T12:16:34.711Z,100617.72
2023-05-10T12:19:42.554Z,100613.37
2023-05-10T12:23:00.508Z,100599.31
2023-05-10T12:26:05.396Z,100603.72
2023-05-10T12:29:17.412Z,100613.37
2023-05-10T12:32:23.522Z,100600.19
2023-05-10T12:35:39.038Z,100605.47
2023-05-10T12:38:49.766Z,100590.47
2023-05-10T12:41:53.800Z,100594.00
2023-05-10T12:45:00.839Z,100589.53
2023-05-10T12:48:07.681Z,100574.50
2023-05-10T12:51:17.729Z,100580.75
2023-05-10T12:54:29.042Z,100574.56
2023-05-10T12:57:36.817Z,100576.31
2023-05-10T13:00:48.335Z,100571.06
2023-05-10T13:03:55.802Z,100563.81
2023-05-10T13:07:00.139Z,100566.37
2023-05-10T13:10:05.694Z,100553.19
2023-05-10T13:13:17.504Z,100559.44
2023-05-10T13:16:20.482Z,100552.50
2023-05-10T13:19:33.711Z,100541.87
2023-05-10T13:22:49.184Z,100545.31
2023-05-10T13:25:53.928Z,100538.97
2023-05-10T13:28:57.969Z,100533.69
2023-05-10T13:32:04.541Z,100529.50
2023-05-10T13:35:08.950Z,100526.00
2023-05-10T13:38:15.691Z,100522.47
2023-05-10T13:41:21.715Z,100512.84
2023-05-10T13:44:27.415Z,100524.25
2023-05-10T13:47:33.572Z,100519.91
2023-05-10T13:50:43.419Z,100511.94
2023-05-10T13:53:48.240Z,100524.22
2023-05-10T13:56:54.572Z,100511.84
2023-05-10T14:00:00.713Z,100511.87
2023-05-10T14:03:12.426Z,100508.34
2023-05-10T14:06:16.752Z,100509.22
2023-05-10T14:09:29.750Z,100506.38
2023-05-10T14:12:39.971Z,100494.69
2023-05-10T14:15:52.548Z,100503.66
2023-05-10T14:19:04.203Z,100494.22
2023-05-10T14:22:19.300Z,100490.72
2023-05-10T14:25:46.407Z,100496.09
2023-05-10T14:29:09.924Z,100489.06
2023-05-10T14:32:17.651Z,100481.91
2023-05-10T14:35:25.741Z,100485.22
2023-05-10T14:38:32.618Z,100487.16
2023-05-10T14:41:40.224Z,100478.31
2023-05-10T14:44:44.781Z,100474.53
2023-05-10T14:47:51.503Z,100478.91
2023-05-10T14:51:06.486Z,100471.91
2023-05-10T14:54:12.516Z,100470.09
2023-05-10T14:57:16.555Z,100463.13
2023-05-10T15:00:32.519Z,100469.91
2023-05-10T15:03:43.612Z,100463.50
2023-05-10T15:07:00.816Z,100462.66
2023-05-10T15:10:08.499Z,100474.50
2023-05-10T15:13:20.125Z,100474.72
2023-05-10T15:16:24.652Z,100476.59
2023-05-10T15:19:30.470Z,100472.31
2023-05-10T15:22:45.706Z,100479.38
2023-05-10T15:25:56.894Z,100475.00
2023-05-10T15:29:01.532Z,100474.09
2023-05-10T15:32:05.527Z,100466.19
2023-05-10T15:35:11.273Z,100472.34
2023-05-10T15:38:19.464Z,100474.13
2023-05-10T15:41:31.321Z,100473.25
2023-05-10T15:44:40.532Z,100465.28
2023-05-10T15:47:45.739Z,100467.94
2023-05-10T15:50:59.514Z,100471.44
2023-05-10T15:54:13.486Z,100472.34
2023-05-10T15:57:17.017Z,100464.41
2023-05-10T16:00:28.028Z,100464.41
2023-05-10T16:03:31.871Z,100465.28
2023-05-10T16:06:38.676Z,100463.53
2023-05-10T16:09:51.747Z,100468.81
2023-05-10T16:12:56.386Z,100460.87
2023-05-10T16:16:05.709Z,100474.09
2023-05-10T16:19:16.245Z,100478.50
2023-05-10T16:22:29.499Z,100480.25
2023-05-10T16:25:41.530Z,100472.28
2023-05-10T16:28:50.581Z,100474.03
2023-05-10T16:32:08.429Z,100473.16
2023-05-10T16:35:27.750Z,100473.16
2023-05-10T16:38:35.536Z,100473.12
2023-05-10T16:41:53.867Z,100466.97
2023-05-10T16:44:57.971Z,100479.31
2023-05-10T16:48:08.423Z,100481.06
2023-05-10T16:51:20.467Z,100478.44
2023-05-10T16:54:31.535Z,100485.47
2023-05-10T16:57:42.948Z,100483.72
2023-05-10T17:00:53.099Z,100485.47
2023-05-10T17:03:57.705Z,100489.00
2023-05-10T17:07:07.132Z,100487.22
2023-05-10T17:10:15.557Z,100489.00
2023-05-10T17:13:22.545Z,100495.16
2023-05-10T17:16:38.549Z,100503.06
2023-05-10T17:19:46.536Z,100496.88
2023-05-10T17:23:09.422Z,100499.50
2023-05-10T17:26:24.486Z,100500.31
2023-05-10T17:29:43.433Z,100503.81
2023-05-10T17:32:50.218Z,100499.34
2023-05-10T17:36:01.533Z,100507.22
2023-05-10T17:39:20.696Z,100502.78
2023-05-10T17:42:27.362Z,100507.13
2023-05-10T17:45:31.544Z,100507.94
2023-05-10T17:48:37.152Z,100513.19
2023-05-10T17:51:53.605Z,100513.12
2023-05-10T17:54:56.916Z,100513.03
2023-05-10T17:58:01.134Z,100522.66
2023-05-10T18:01:09.772Z,100519.06
2023-05-10T18:04:23.163Z,100517.25
2023-05-10T18:07:27.218Z,100521.56
2023-05-10T18:10:41.230Z,100524.97
2023-05-10T18:13:56.486Z,100524.91
2023-05-10T18:17:02.154Z,100525.72
2023-05-10T18:20:06.266Z,100527.38
2023-05-10T18:23:14.546Z,100531.69
2023-05-10T18:26:29.585Z,100539.53
2023-05-10T18:29:38.556Z,100548.25
2023-05-10T18:32:41.847Z,100542.00
2023-05-10T18:35:52.561Z,100548.94
2023-05-10T18:39:15.541Z,100555.87
2023-05-10T18:42:21.501Z,100557.47
2023-05-10T18:45:29.873Z,100564.44
2023-05-10T18:48:37.284Z,100567.88
2023-05-10T18:51:42.027Z,100565.06
2023-05-10T18:54:54.372Z,100561.44
2023-05-10T18:58:09.550Z,100566.63
2023-05-10T19:01:21.618Z,100579.63
2023-05-10T19:04:38.805Z,100574.28
2023-05-10T19:07:47.518Z,100575.03
2023-05-10T19:10:56.537Z,100581.03
2023-05-10T19:14:15.507Z,100580.91
2023-05-10T19:17:25.521Z,100581.62
2023-05-10T19:20:38.176Z,100583.22
2023-05-10T19:23:43.323Z,100584.84
2023-05-10T19:26:53.778Z,100584.75
2023-05-10T19:30:01.809Z,100592.56
2023-05-10T19:33:17.734Z,100592.44
2023-05-10T19:36:26.724Z,100585.44
2023-05-10T19:39:34.486Z,100594.09
2023-05-10T19:42:46.714Z,100590.50
2023-05-10T19:45:49.836Z,100585.06
2023-05-10T19:48:58.210Z,100589.37
2023-05-10T19:52:13.586Z,100587.50
2023-05-10T19:55:30.480Z,100584.84
2023-05-10T19:58:34.508Z,100586.53
2023-05-10T20:01:47.509Z,100588.19
2023-05-10T20:04:53.773Z,100585.59
2023-05-10T20:07:56.523Z,100583.78
2023-05-10T20:11:04.537Z,100589.03
2023-05-10T20:14:12.586Z,100586.41
2023-05-10T20:17:16.851Z,100584.53
2023-05-10T20:20:27.188Z,100588.03
2023-05-10T20:23:34.972Z,100586.22
2023-05-10T20:26:42.004Z,100586.97
2023-05-10T20:29:54.785Z,100589.53
2023-05-10T20:33:05.621Z,100588.59
2023-05-10T20:36:10.825Z,100586.75
2023-05-10T20:39:16.004Z,100592.06
2023-05-10T20:42:22.805Z,100590.34
2023-05-10T20:45:35.390Z,100586.78
2023-05-10T20:48:45.830Z,100586.78
2023-05-10T20:51:53.998Z,100587.59
2023-05-10T20:55:02.030Z,100583.16
2023-05-10T20:58:08.433Z,100590.13
2023-05-10T21:01:12.113Z,100586.59
2023-05-10T21:04:22.584Z,100583.88
2023-05-10T21:07:27.281Z,100583.88
2023-05-10T21:10:34.464Z,100585.56
2023-05-10T21:13:39.122Z,100582.91
2023-05-10T21:16:42.077Z,100576.78
2023-05-10T21:19:44.989Z,100580.19
2023-05-10T21:22:48.886Z,100575.81
2023-05-10T21:25:53.904Z,100573.97
2023-05-10T21:28:56.702Z,100576.56
2023-05-10T21:31:59.759Z,100586.13
2023-05-10T21:35:04.303Z,100587.06
2023-05-10T21:38:07.827Z,100587.00
2023-05-10T21:41:12.007Z,100596.59
2023-05-10T21:44:15.032Z,100593.84
2023-05-10T21:47:17.498Z,100601.66
2023-05-10T21:50:21.681Z,100600.59
2023-05-10T21:53:24.233Z,100602.16
2023-05-10T21:56:27.947Z,100610.78
2023-05-10T21:59:33.740Z,100604.53
2023-05-10T22:02:40.761Z,100601.66
2023-05-10T22:05:44.128Z,100612.00
2023-05-10T22:08:47.065Z,100608.31
2023-05-10T22:11:50.387Z,100610.06
2023-05-10T22:15:06.413Z,100615.31
2023-05-10T22:18:12.006Z,100611.03
2023-05-10T22:21:14.691Z,100610.19
2023-05-10T22:24:17.596Z,100609.28
2023-05-10T22:27:20.104Z,100606.69
2023-05-10T22:30:33.387Z,100609.34
2023-05-10T22:33:37.699Z,100611.91
2023-05-10T22:36:40.738Z,100607.50
2023-05-10T22:39:43.926Z,100607.38
2023-05-10T22:42:46.601Z,100615.19
2023-05-10T22:45:49.349Z,100612.50
2023-05-10T22:48:53.187Z,100608.09
2023-05-10T22:51:55.608Z,100613.28
2023-05-10T22:54:58.333Z,100622.84
2023-05-10T22:58:03.021Z,100622.72
2023-05-10T23:01:05.768Z,100627.00
2023-05-10T23:04:08.504Z,100627.78
2023-05-10T23:07:11.810Z,100617.22
2023-05-10T23:10:14.931Z,100619.72
2023-05-10T23:13:18.832Z,100624.00
2023-05-10T23:16:21.623Z,100625.69
2023-05-10T23:19:24.687Z,100626.28
2023-05-10T23:22:27.159Z,100620.00
2023-05-10T23:25:30.102Z,100619.97
2023-05-10T23:28:33.459Z,100616.31
2023-05-10T23:31:37.304Z,100616.94
2023-05-10T23:34:40.877Z,100616.94
2023-05-10T23:37:44.250Z,100608.97
2023-05-10T23:40:49.603Z,100618.50
2023-05-10T23:43:52.371Z,100619.41
2023-05-10T23:46:54.803Z,100614.84
2023-05-10T23:49:57.517Z,100620.00
2023-05-10T23:53:00.214Z,100620.91
2023-05-10T23:56:03.275Z,100624.28
2023-05-10T23:59:06.936Z,100629.66
