createdAt,value
2022-09-15T00:01:42.620Z,2.00
2022-09-15T00:04:10.967Z,2.10
2022-09-15T00:06:39.545Z,2.30
2022-09-15T00:09:08.092Z,2.20
2022-09-15T00:11:38.130Z,2.10
2022-09-15T00:14:08.859Z,2.20
2022-09-15T00:16:38.772Z,2.30
2022-09-15T00:19:07.454Z,2.20
2022-09-15T00:21:39.421Z,2.30
2022-09-15T00:24:09.661Z,2.20
2022-09-15T00:26:38.854Z,2.00
2022-09-15T00:31:35.514Z,2.30
2022-09-15T00:34:05.042Z,2.30
2022-09-15T00:36:34.131Z,2.00
2022-09-15T00:39:02.317Z,2.20
2022-09-15T00:41:31.309Z,2.30
2022-09-15T00:44:07.524Z,2.50
2022-09-15T00:46:41.559Z,2.20
2022-09-15T00:49:26.911Z,2.60
2022-09-15T00:52:04.815Z,2.40
2022-09-15T00:55:08.671Z,2.10
2022-09-15T00:57:44.678Z,2.20
2022-09-15T01:00:18.608Z,2.30
2022-09-15T01:02:48.572Z,2.30
2022-09-15T01:05:20.561Z,2.50
2022-09-15T01:08:05.849Z,2.30
2022-09-15T01:10:39.316Z,2.30
2022-09-15T01:13:12.717Z,2.30
2022-09-15T01:16:13.223Z,2.50
2022-09-15T01:18:56.819Z,2.30
2022-09-15T01:21:56.879Z,2.40
2022-09-15T01:24:42.315Z,2.10
2022-09-15T01:27:52.024Z,2.10
2022-09-15T01:30:24.949Z,2.10
2022-09-15T01:33:31.402Z,2.30
2022-09-15T01:36:12.801Z,2.80
2022-09-15T01:39:24.173Z,2.30
2022-09-15T01:42:01.248Z,2.50
2022-09-15T01:44:39.277Z,2.20
2022-09-15T01:47:12.758Z,2.30
2022-09-15T01:50:15.492Z,2.40
2022-09-15T01:52:49.459Z,2.40
2022-09-15T01:55:31.779Z,2.50
2022-09-15T01:58:00.228Z,2.20
2022-09-15T02:00:40.386Z,2.60
2022-09-15T02:03:38.070Z,2.30
2022-09-15T02:06:15.941Z,2.20
2022-09-15T02:09:02.792Z,2.30
2022-09-15T02:11:33.085Z,2.40
2022-09-15T02:14:21.232Z,2.40
2022-09-15T02:16:54.372Z,2.00
2022-09-15T02:19:33.758Z,2.10
2022-09-15T02:24:55.194Z,2.40
2022-09-15T02:27:28.613Z,2.30
2022-09-15T02:30:06.120Z,2.00
2022-09-15T02:32:37.121Z,2.20
2022-09-15T02:35:09.444Z,2.20
2022-09-15T02:37:39.221Z,2.10
2022-09-15T02:40:08.965Z,2.30
2022-09-15T02:42:37.389Z,1.90
2022-09-15T02:45:06.612Z,2.20
2022-09-15T02:47:35.071Z,2.10
2022-09-15T02:50:04.185Z,1.90
2022-09-15T02:52:32.767Z,2.30
2022-09-15T02:55:01.145Z,2.10
2022-09-15T02:57:29.913Z,2.00
2022-09-15T03:00:13.774Z,2.00
2022-09-15T03:02:45.818Z,2.10
2022-09-15T03:05:15.174Z,2.40
2022-09-15T03:07:43.824Z,2.10
2022-09-15T03:10:13.114Z,2.00
2022-09-15T03:12:45.169Z,2.10
2022-09-15T03:15:16.846Z,2.10
2022-09-15T03:17:47.197Z,1.90
2022-09-15T03:20:25.015Z,2.10
2022-09-15T03:22:53.533Z,2.30
2022-09-15T03:25:22.338Z,2.60
2022-09-15T03:27:50.698Z,1.90
2022-09-15T03:30:19.300Z,2.00
2022-09-15T03:32:48.989Z,2.00
2022-09-15T03:35:17.419Z,2.10
2022-09-15T03:37:46.027Z,1.80
2022-09-15T03:40:14.624Z,1.80
2022-09-15T03:42:43.085Z,2.10
2022-09-15T03:45:11.280Z,2.10
2022-09-15T03:47:39.691Z,2.20
2022-09-15T03:50:08.736Z,2.40
2022-09-15T03:52:37.250Z,2.10
2022-09-15T03:55:06.298Z,2.00
2022-09-15T03:57:34.534Z,1.90
2022-09-15T04:00:05.577Z,2.30
2022-09-15T04:02:34.200Z,2.00
2022-09-15T04:05:02.903Z,2.00
2022-09-15T04:07:31.323Z,2.10
2022-09-15T04:10:00.491Z,2.10
2022-09-15T04:12:32.336Z,2.40
2022-09-15T04:15:01.454Z,2.10
2022-09-15T04:17:30.248Z,2.30
2022-09-15T04:19:58.640Z,2.20
2022-09-15T04:22:27.877Z,1.90
2022-09-15T04:27:24.699Z,2.10
2022-09-15T04:29:53.596Z,2.30
2022-09-15T04:32:25.487Z,1.80
2022-09-15T04:34:53.833Z,2.30
2022-09-15T04:37:23.386Z,2.50
2022-09-15T04:39:51.874Z,2.20
2022-09-15T04:42:21.913Z,2.40
2022-09-15T04:44:50.301Z,2.70
2022-09-15T04:47:18.666Z,3.30
2022-09-15T04:49:47.094Z,3.00
2022-09-15T04:52:15.497Z,2.90
2022-09-15T04:54:44.017Z,2.30
2022-09-15T04:57:12.460Z,2.20
2022-09-15T04:59:40.838Z,2.40
2022-09-15T05:02:09.164Z,2.80
2022-09-15T05:04:37.622Z,2.40
2022-09-15T05:07:06.215Z,2.90
2022-09-15T05:09:34.777Z,2.80
2022-09-15T05:12:03.097Z,2.90
2022-09-15T05:14:31.992Z,2.70
2022-09-15T05:17:00.390Z,2.40
2022-09-15T05:19:28.950Z,2.30
2022-09-15T05:21:57.291Z,2.10
2022-09-15T05:24:25.695Z,2.10
2022-09-15T05:26:54.011Z,2.30
2022-09-15T05:29:22.558Z,2.20
2022-09-15T05:31:52.892Z,2.30
2022-09-15T05:34:23.567Z,2.10
2022-09-15T05:36:52.794Z,2.60
2022-09-15T05:39:21.336Z,2.70
2022-09-15T05:41:50.333Z,2.30
2022-09-15T05:44:18.964Z,2.20
2022-09-15T05:46:49.179Z,2.60
2022-09-15T05:49:17.574Z,2.60
2022-09-15T05:51:46.961Z,2.30
2022-09-15T05:54:19.507Z,2.20
2022-09-15T05:56:48.012Z,3.80
2022-09-15T05:59:16.413Z,2.40
2022-09-15T06:01:45.303Z,2.60
2022-09-15T06:04:16.645Z,2.40
2022-09-15T06:06:45.040Z,2.80
2022-09-15T06:09:14.338Z,2.80
2022-09-15T06:11:42.961Z,3.60
2022-09-15T06:14:13.817Z,3.20
2022-09-15T06:16:42.517Z,3.20
2022-09-15T06:19:10.921Z,3.10
2022-09-15T06:21:39.512Z,3.30
2022-09-15T06:26:40.822Z,3.40
2022-09-15T06:29:12.973Z,3.80
2022-09-15T06:31:41.931Z,3.40
2022-09-15T06:34:11.369Z,3.40
2022-09-15T06:36:39.781Z,3.50
2022-09-15T06:39:08.740Z,4.00
2022-09-15T06:42:06.015Z,3.00
2022-09-15T06:44:31.242Z,3.70
2022-09-15T06:46:59.973Z,3.40
2022-09-15T06:49:29.202Z,3.20
2022-09-15T06:54:28.538Z,3.70
2022-09-15T06:56:57.045Z,3.70
2022-09-15T06:59:25.420Z,3.50
2022-09-15T07:02:05.223Z,4.50
2022-09-15T07:04:37.236Z,4.70
2022-09-15T07:07:05.732Z,3.80
2022-09-15T07:09:34.162Z,3.90
2022-09-15T07:12:03.842Z,4.50
2022-09-15T07:14:32.313Z,3.40
2022-09-15T07:17:00.673Z,4.10
2022-09-15T07:19:29.100Z,4.80
2022-09-15T07:21:57.556Z,5.00
2022-09-15T07:26:54.787Z,4.10
2022-09-15T07:29:23.323Z,3.10
2022-09-15T07:31:52.463Z,4.20
2022-09-15T07:34:21.205Z,3.80
2022-09-15T07:36:49.614Z,4.10
2022-09-15T07:39:18.043Z,4.10
2022-09-15T07:41:46.714Z,3.80
2022-09-15T07:44:15.170Z,3.20
2022-09-15T07:46:43.538Z,2.90
2022-09-15T07:49:12.086Z,2.70
2022-09-15T07:51:40.458Z,4.10
2022-09-15T07:54:09.293Z,5.10
2022-09-15T07:56:38.025Z,4.10
2022-09-15T07:59:06.554Z,5.30
2022-09-15T08:01:35.174Z,5.60
2022-09-15T08:04:03.955Z,4.00
2022-09-15T08:06:35.341Z,4.30
2022-09-15T08:09:04.047Z,3.10
2022-09-15T08:11:32.809Z,2.90
2022-09-15T08:14:02.836Z,3.10
2022-09-15T08:16:31.621Z,4.20
2022-09-15T08:19:02.147Z,5.00
2022-09-15T08:21:30.499Z,4.90
2022-09-15T08:24:01.384Z,4.30
2022-09-15T08:26:30.129Z,3.40
2022-09-15T08:28:58.871Z,6.20
2022-09-15T08:31:27.287Z,3.40
2022-09-15T08:33:56.926Z,3.90
2022-09-15T08:36:28.391Z,3.80
2022-09-15T08:38:57.073Z,4.40
2022-09-15T08:41:38.102Z,4.10
2022-09-15T08:44:42.859Z,4.30
2022-09-15T08:47:38.482Z,3.10
2022-09-15T08:50:34.601Z,3.20
2022-09-15T08:53:13.507Z,3.60
2022-09-15T08:55:49.081Z,3.50
2022-09-15T08:58:24.557Z,3.70
2022-09-15T09:01:11.186Z,3.40
2022-09-15T09:04:10.763Z,3.90
2022-09-15T09:09:33.281Z,3.70
2022-09-15T09:12:29.526Z,3.20
2022-09-15T09:15:26.177Z,3.40
2022-09-15T09:18:47.329Z,3.40
2022-09-15T09:21:31.302Z,3.60
2022-09-15T09:24:28.865Z,7.50
2022-09-15T09:26:57.254Z,5.00
2022-09-15T09:29:35.964Z,4.00
2022-09-15T09:32:25.185Z,4.90
2022-09-15T09:35:33.801Z,4.50
2022-09-15T09:38:02.706Z,4.00
2022-09-15T09:40:32.986Z,4.20
2022-09-15T09:43:01.488Z,4.20
2022-09-15T09:45:29.847Z,4.10
2022-09-15T09:48:18.944Z,4.30
2022-09-15T09:53:53.768Z,4.00
2022-09-15T09:56:27.265Z,3.90
2022-09-15T09:58:55.791Z,4.30
2022-09-15T10:01:26.487Z,4.30
2022-09-15T10:04:20.290Z,4.00
2022-09-15T10:06:49.315Z,4.50
2022-09-15T10:09:19.594Z,4.10
2022-09-15T10:11:54.306Z,4.20
2022-09-15T10:14:28.356Z,4.00
2022-09-15T10:17:06.542Z,4.10
2022-09-15T10:19:56.188Z,4.30
2022-09-15T10:22:40.441Z,4.30
2022-09-15T10:25:20.632Z,4.20
2022-09-15T10:28:09.137Z,4.60
2022-09-15T10:30:39.161Z,4.90
2022-09-15T10:33:26.612Z,3.80
2022-09-15T10:35:59.958Z,4.30
2022-09-15T10:38:44.089Z,3.50
2022-09-15T10:41:23.322Z,3.50
2022-09-15T10:44:12.317Z,3.50
2022-09-15T10:47:12.197Z,3.20
2022-09-15T10:50:18.106Z,3.30
2022-09-15T10:53:25.918Z,3.40
2022-09-15T10:56:21.200Z,3.50
2022-09-15T10:59:43.617Z,3.50
2022-09-15T11:02:11.992Z,3.80
2022-09-15T11:05:11.137Z,3.00
2022-09-15T11:08:01.324Z,3.50
2022-09-15T11:10:57.161Z,2.70
2022-09-15T11:13:56.764Z,2.30
2022-09-15T11:16:52.948Z,2.30
2022-09-15T11:19:52.857Z,2.30
2022-09-15T11:22:29.338Z,2.70
2022-09-15T11:25:22.054Z,2.80
2022-09-15T11:28:20.126Z,2.40
2022-09-15T11:31:32.798Z,2.10
2022-09-15T11:34:36.000Z,3.20
2022-09-15T11:37:23.922Z,2.50
2022-09-15T11:40:02.384Z,2.60
2022-09-15T11:42:42.154Z,2.10
2022-09-15T11:45:20.785Z,1.60
2022-09-15T11:48:16.342Z,1.50
2022-09-15T11:50:49.325Z,1.50
2022-09-15T11:53:32.100Z,1.30
2022-09-15T11:56:19.585Z,1.40
2022-09-15T11:59:18.576Z,1.40
2022-09-15T12:02:29.486Z,1.30
2022-09-15T12:05:19.506Z,1.10
2022-09-15T12:08:02.771Z,1.60
2022-09-15T12:10:42.332Z,1.50
2022-09-15T12:13:18.477Z,1.80
2022-09-15T12:15:48.868Z,1.30
2022-09-15T12:18:49.128Z,1.60
2022-09-15T12:21:23.449Z,1.40
2022-09-15T12:24:13.717Z,1.40
2022-09-15T12:26:43.645Z,1.40
2022-09-15T12:29:42.146Z,1.40
2022-09-15T12:32:18.328Z,1.50
2022-09-15T12:35:02.632Z,1.40
2022-09-15T12:37:40.592Z,1.60
2022-09-15T12:40:33.282Z,1.50
2022-09-15T12:43:18.803Z,2.00
2022-09-15T12:45:58.407Z,1.80
2022-09-15T12:48:36.708Z,1.70
2022-09-15T12:51:12.059Z,1.80
2022-09-15T12:53:54.486Z,2.20
2022-09-15T12:56:31.961Z,1.70
2022-09-15T12:59:06.980Z,1.90
2022-09-15T13:01:49.663Z,1.80
2022-09-15T13:04:26.618Z,1.80
2022-09-15T13:07:16.266Z,1.90
2022-09-15T13:09:57.454Z,1.70
2022-09-15T13:12:36.726Z,1.90
2022-09-15T13:15:13.848Z,2.00
2022-09-15T13:17:47.408Z,2.00
2022-09-15T13:20:26.121Z,1.90
2022-09-15T13:22:56.692Z,1.70
2022-09-15T13:25:30.618Z,1.90
2022-09-15T13:28:02.079Z,2.20
2022-09-15T13:31:04.247Z,2.30
2022-09-15T13:40:56.867Z,2.20
2022-09-15T13:43:58.866Z,2.00
2022-09-15T13:46:51.489Z,2.40
2022-09-15T13:50:05.100Z,2.20
2022-09-15T13:53:04.917Z,2.30
2022-09-15T13:55:42.554Z,2.00
2022-09-15T14:01:08.743Z,1.90
2022-09-15T14:04:00.958Z,2.10
2022-09-15T14:06:43.026Z,1.80
2022-09-15T14:09:37.572Z,2.40
2022-09-15T14:12:12.359Z,2.20
2022-09-15T14:14:53.903Z,2.30
2022-09-15T14:17:26.201Z,1.90
2022-09-15T14:19:57.719Z,2.30
2022-09-15T14:22:35.587Z,2.00
2022-09-15T14:25:08.754Z,2.10
2022-09-15T14:27:44.523Z,1.90
2022-09-15T14:30:26.600Z,1.80
2022-09-15T14:33:00.829Z,2.40
2022-09-15T14:35:36.303Z,2.20
2022-09-15T14:38:05.177Z,1.90
2022-09-15T14:43:40.575Z,1.70
2022-09-15T14:46:14.340Z,1.90
2022-09-15T14:48:42.787Z,1.70
2022-09-15T14:51:33.101Z,2.00
2022-09-15T14:54:05.658Z,1.80
2022-09-15T14:56:42.346Z,1.50
2022-09-15T14:59:54.673Z,2.10
2022-09-15T15:02:47.103Z,1.60
2022-09-15T15:06:02.571Z,1.70
2022-09-15T15:08:42.636Z,1.70
2022-09-15T15:11:15.890Z,1.50
2022-09-15T15:13:50.249Z,1.50
2022-09-15T15:16:29.845Z,1.40
2022-09-15T15:18:58.492Z,1.50
2022-09-15T15:21:44.676Z,1.40
2022-09-15T15:24:13.499Z,1.60
2022-09-15T15:26:45.017Z,1.40
2022-09-15T15:29:58.466Z,1.70
2022-09-15T15:32:26.936Z,1.50
2022-09-15T15:35:02.511Z,1.40
2022-09-15T15:37:34.075Z,1.70
2022-09-15T15:40:07.287Z,2.00
2022-09-15T15:42:35.926Z,2.30
2022-09-15T15:45:10.093Z,2.10
2022-09-15T15:47:39.063Z,2.20
2022-09-15T15:52:45.129Z,2.20
2022-09-15T15:55:22.596Z,2.10
2022-09-15T15:57:54.605Z,2.30
2022-09-15T16:00:22.762Z,2.40
2022-09-15T16:02:52.332Z,2.20
2022-09-15T16:05:25.542Z,2.10
2022-09-15T16:07:56.178Z,2.00
2022-09-15T16:10:30.272Z,2.10
2022-09-15T16:12:58.705Z,1.70
2022-09-15T16:15:27.257Z,1.50
2022-09-15T16:17:55.520Z,1.40
2022-09-15T16:20:25.264Z,1.70
2022-09-15T16:22:53.752Z,1.60
2022-09-15T16:25:47.639Z,1.80
2022-09-15T16:28:17.846Z,1.40
2022-09-15T16:30:46.897Z,1.40
2022-09-15T16:33:18.073Z,1.50
2022-09-15T16:35:51.434Z,1.50
2022-09-15T16:38:21.564Z,1.50
2022-09-15T16:40:51.418Z,1.60
2022-09-15T16:43:22.022Z,1.70
2022-09-15T16:45:51.682Z,1.30
2022-09-15T16:48:20.422Z,1.40
2022-09-15T16:51:09.584Z,1.50
2022-09-15T16:53:39.614Z,1.30
2022-09-15T16:56:12.072Z,1.30
2022-09-15T16:58:42.253Z,1.50
2022-09-15T17:01:21.824Z,1.30
2022-09-15T17:03:50.292Z,1.40
2022-09-15T17:06:19.324Z,1.50
2022-09-15T17:08:47.818Z,1.60
2022-09-15T17:11:20.269Z,1.50
2022-09-15T17:13:48.858Z,1.60
2022-09-15T17:16:19.790Z,1.30
2022-09-15T17:18:49.219Z,1.50
2022-09-15T17:21:18.546Z,1.60
2022-09-15T17:23:49.588Z,1.40
2022-09-15T17:26:30.540Z,2.00
2022-09-15T17:28:59.726Z,1.70
2022-09-15T17:31:28.307Z,1.70
2022-09-15T17:33:56.761Z,1.70
2022-09-15T17:36:25.022Z,1.60
2022-09-15T17:38:53.491Z,1.70
2022-09-15T17:41:25.003Z,1.40
2022-09-15T17:43:55.111Z,1.50
2022-09-15T17:46:24.044Z,1.50
2022-09-15T17:48:52.673Z,1.70
2022-09-15T17:51:21.356Z,1.70
2022-09-15T17:53:49.741Z,1.40
2022-09-15T17:56:18.221Z,1.60
2022-09-15T17:58:46.625Z,1.60
2022-09-15T18:01:16.018Z,1.60
2022-09-15T18:03:45.269Z,1.90
2022-09-15T18:06:14.327Z,1.40
2022-09-15T18:08:42.922Z,1.30
2022-09-15T18:11:14.774Z,1.50
2022-09-15T18:13:43.376Z,1.40
2022-09-15T18:16:14.604Z,1.40
2022-09-15T18:18:43.235Z,1.70
2022-09-15T18:21:28.742Z,1.60
2022-09-15T18:23:57.535Z,1.70
2022-09-15T18:26:26.759Z,1.50
2022-09-15T18:28:56.075Z,1.60
2022-09-15T18:33:53.699Z,1.70
2022-09-15T18:36:22.272Z,1.50
2022-09-15T18:38:50.542Z,2.10
2022-09-15T18:41:18.957Z,1.70
2022-09-15T18:43:50.768Z,1.90
2022-09-15T18:46:20.440Z,1.60
2022-09-15T18:48:48.896Z,1.60
2022-09-15T18:51:24.225Z,1.60
2022-09-15T18:53:57.849Z,1.70
2022-09-15T18:56:26.423Z,1.70
2022-09-15T19:01:24.463Z,1.70
2022-09-15T19:03:53.036Z,1.60
2022-09-15T19:06:21.676Z,2.10
2022-09-15T19:08:50.310Z,1.60
2022-09-15T19:11:18.638Z,1.40
2022-09-15T19:13:47.222Z,1.70
2022-09-15T19:16:18.284Z,1.50
2022-09-15T19:18:52.152Z,1.60
2022-09-15T19:21:25.214Z,1.60
2022-09-15T19:23:59.075Z,1.40
2022-09-15T19:26:29.600Z,1.30
2022-09-15T19:28:58.562Z,1.60
2022-09-15T19:31:27.409Z,1.40
2022-09-15T19:33:55.833Z,1.50
2022-09-15T19:36:28.324Z,1.60
2022-09-15T19:39:00.710Z,1.60
2022-09-15T19:41:30.773Z,1.70
2022-09-15T19:44:02.565Z,1.50
2022-09-15T19:46:31.833Z,1.80
2022-09-15T19:49:02.451Z,1.40
2022-09-15T19:51:31.497Z,1.50
2022-09-15T19:54:00.907Z,1.80
2022-09-15T19:56:29.821Z,1.60
2022-09-15T19:58:59.502Z,1.60
2022-09-15T20:01:32.857Z,1.80
2022-09-15T20:04:02.118Z,1.50
2022-09-15T20:06:32.801Z,1.60
2022-09-15T20:09:01.509Z,1.80
2022-09-15T20:11:31.731Z,1.70
2022-09-15T20:14:00.990Z,1.60
2022-09-15T20:18:59.008Z,1.80
2022-09-15T20:24:19.521Z,1.80
2022-09-15T20:26:48.651Z,1.70
2022-09-15T20:34:14.998Z,1.70
2022-09-15T20:36:43.931Z,1.80
2022-09-15T20:39:15.365Z,1.50
2022-09-15T20:41:45.202Z,1.70
2022-09-15T20:44:15.345Z,1.50
2022-09-15T20:46:43.830Z,1.70
2022-09-15T20:49:12.782Z,1.70
2022-09-15T20:51:41.324Z,1.50
2022-09-15T20:54:11.125Z,1.60
2022-09-15T20:56:39.554Z,1.80
2022-09-15T20:59:10.574Z,1.70
2022-09-15T21:01:39.518Z,1.60
2022-09-15T21:06:38.653Z,1.60
2022-09-15T21:09:07.999Z,1.60
2022-09-15T21:11:37.247Z,1.70
2022-09-15T21:14:05.843Z,1.30
2022-09-15T21:16:35.108Z,1.40
2022-09-15T21:19:04.474Z,1.60
2022-09-15T21:24:06.508Z,1.60
2022-09-15T21:27:00.576Z,1.40
2022-09-15T21:29:29.744Z,1.40
2022-09-15T21:31:58.318Z,2.00
2022-09-15T21:34:27.173Z,1.50
2022-09-15T21:36:55.638Z,1.50
2022-09-15T21:39:24.122Z,1.70
2022-09-15T21:41:52.814Z,2.10
2022-09-15T21:44:21.096Z,1.80
2022-09-15T21:46:49.583Z,1.80
2022-09-15T21:49:18.653Z,1.80
2022-09-15T21:51:47.625Z,2.00
2022-09-15T21:54:15.956Z,2.00
2022-09-15T21:56:45.431Z,2.00
2022-09-15T21:59:13.825Z,2.50
2022-09-15T22:01:42.117Z,2.40
2022-09-15T22:04:10.766Z,2.10
2022-09-15T22:06:41.484Z,2.10
2022-09-15T22:09:15.832Z,2.00
2022-09-15T22:11:44.717Z,2.70
2022-09-15T22:14:14.644Z,2.10
2022-09-15T22:16:43.633Z,2.00
2022-09-15T22:19:13.469Z,1.90
2022-09-15T22:21:42.363Z,2.10
2022-09-15T22:24:13.724Z,2.50
2022-09-15T22:26:43.561Z,2.10
2022-09-15T22:29:12.168Z,2.20
2022-09-15T22:31:42.398Z,2.20
2022-09-15T22:34:10.973Z,2.20
2022-09-15T22:36:39.394Z,2.20
2022-09-15T22:39:07.972Z,2.30
2022-09-15T22:41:39.285Z,2.00
2022-09-15T22:44:17.099Z,1.90
2022-09-15T22:46:45.589Z,2.00
2022-09-15T22:49:14.263Z,2.10
2022-09-15T22:51:43.060Z,2.30
2022-09-15T22:54:11.618Z,2.40
2022-09-15T22:56:40.065Z,2.10
2022-09-15T22:59:08.493Z,2.40
2022-09-15T23:01:36.971Z,2.10
2022-09-15T23:04:05.286Z,2.10
2022-09-15T23:06:34.769Z,2.10
2022-09-15T23:09:07.981Z,2.40
2022-09-15T23:11:40.010Z,2.30
2022-09-15T23:14:15.407Z,2.10
2022-09-15T23:16:44.509Z,2.30
2022-09-15T23:21:42.228Z,2.10
2022-09-15T23:24:12.673Z,2.30
2022-09-15T23:26:40.932Z,2.20
2022-09-15T23:29:10.333Z,3.00
2022-09-15T23:31:38.911Z,2.50
2022-09-15T23:34:07.303Z,2.40
2022-09-15T23:36:35.722Z,2.30
2022-09-15T23:39:04.358Z,2.50
2022-09-15T23:41:32.736Z,2.50
2022-09-15T23:44:01.321Z,2.00
2022-09-15T23:46:30.452Z,2.70
2022-09-15T23:48:58.894Z,2.30
2022-09-15T23:51:27.682Z,2.60
2022-09-15T23:53:56.256Z,2.50
2022-09-15T23:56:25.023Z,2.30
2022-09-15T23:58:53.432Z,2.30
