createdAt,value
2019-02-21T00:00:07.465Z,51.06
2019-02-21T00:02:36.519Z,51.01
2019-02-21T00:05:05.679Z,51.03
2019-02-21T00:07:34.547Z,51.00
2019-02-21T00:10:03.416Z,51.31
2019-02-21T00:12:32.227Z,51.18
2019-02-21T00:15:01.256Z,51.08
2019-02-21T00:17:30.228Z,51.13
2019-02-21T00:19:58.995Z,51.09
2019-02-21T00:22:28.042Z,51.07
2019-02-21T00:24:58.855Z,51.11
2019-02-21T00:27:29.097Z,51.12
2019-02-21T00:29:58.374Z,51.17
2019-02-21T00:32:27.410Z,51.10
2019-02-21T00:34:56.326Z,51.20
2019-02-21T00:37:25.430Z,51.19
2019-02-21T00:39:54.453Z,51.14
2019-02-21T00:42:23.367Z,51.26
2019-02-21T00:44:52.739Z,51.21
2019-02-21T00:47:21.577Z,51.38
2019-02-21T00:49:50.712Z,51.58
2019-02-21T00:52:19.685Z,51.62
2019-02-21T00:54:48.754Z,51.38
2019-02-21T00:57:17.757Z,51.33
2019-02-21T00:59:46.753Z,51.31
2019-02-21T01:02:15.777Z,51.40
2019-02-21T01:04:50.883Z,51.38
2019-02-21T01:07:19.770Z,51.30
2019-02-21T01:09:48.824Z,51.31
2019-02-21T01:12:18.110Z,51.38
2019-02-21T01:14:47.000Z,51.49
2019-02-21T01:17:15.903Z,51.33
2019-02-21T01:19:45.028Z,51.32
2019-02-21T01:22:13.897Z,51.37
2019-02-21T01:24:42.952Z,51.41
2019-02-21T01:27:11.974Z,51.41
2019-02-21T01:29:40.841Z,51.46
2019-02-21T01:32:09.742Z,51.42
2019-02-21T01:34:38.659Z,51.36
2019-02-21T01:37:07.507Z,51.35
2019-02-21T01:39:36.430Z,51.38
2019-02-21T01:42:05.323Z,51.42
2019-02-21T01:44:34.364Z,51.40
2019-02-21T01:47:03.186Z,51.63
2019-02-21T01:49:32.096Z,51.53
2019-02-21T01:52:01.067Z,51.48
2019-02-21T01:54:30.079Z,51.55
2019-02-21T01:56:58.964Z,51.49
2019-02-21T01:59:27.886Z,51.53
2019-02-21T02:01:57.130Z,51.54
2019-02-21T02:04:26.119Z,51.52
2019-02-21T02:06:55.111Z,51.68
2019-02-21T02:09:25.551Z,51.39
2019-02-21T02:11:53.565Z,51.40
2019-02-21T02:14:21.625Z,51.60
2019-02-21T02:16:49.766Z,51.75
2019-02-21T02:19:17.997Z,51.80
2019-02-21T02:21:46.157Z,51.85
2019-02-21T02:24:14.885Z,51.86
2019-02-21T02:26:43.234Z,51.79
2019-02-21T02:29:11.258Z,52.10
2019-02-21T02:31:39.306Z,52.13
2019-02-21T02:34:07.337Z,52.12
2019-02-21T02:36:35.403Z,52.21
2019-02-21T02:39:04.736Z,52.29
2019-02-21T02:41:32.795Z,52.44
2019-02-21T02:44:00.899Z,52.40
2019-02-21T02:46:28.893Z,52.42
2019-02-21T02:48:56.949Z,52.38
2019-02-21T02:51:24.989Z,52.41
2019-02-21T02:53:53.130Z,52.47
2019-02-21T02:56:21.230Z,52.45
2019-02-21T02:58:49.390Z,52.43
2019-02-21T03:01:17.462Z,52.41
2019-02-21T03:03:45.506Z,52.42
2019-02-21T03:06:13.490Z,52.39
2019-02-21T03:08:41.482Z,52.40
2019-02-21T03:11:09.519Z,52.40
2019-02-21T03:13:37.511Z,52.43
2019-02-21T03:16:05.558Z,52.39
2019-02-21T03:18:33.582Z,52.42
2019-02-21T03:21:01.590Z,52.38
2019-02-21T03:23:29.584Z,52.26
2019-02-21T03:25:57.638Z,52.31
2019-02-21T03:28:25.612Z,52.43
2019-02-21T03:30:53.658Z,52.40
2019-02-21T03:33:21.760Z,52.44
2019-02-21T03:35:49.799Z,52.38
2019-02-21T03:38:18.069Z,52.37
2019-02-21T03:40:46.227Z,52.37
2019-02-21T03:43:14.228Z,52.37
2019-02-21T03:45:42.361Z,52.49
2019-02-21T03:48:10.484Z,52.47
2019-02-21T03:50:38.815Z,52.32
2019-02-21T03:53:06.867Z,52.44
2019-02-21T03:55:34.909Z,52.35
2019-02-21T03:58:02.995Z,52.23
2019-02-21T04:00:31.198Z,52.37
2019-02-21T04:02:59.329Z,52.34
2019-02-21T04:05:27.446Z,52.44
2019-02-21T04:07:55.905Z,52.45
2019-02-21T04:10:23.865Z,52.43
2019-02-21T04:12:51.958Z,52.41
2019-02-21T04:15:20.064Z,52.34
2019-02-21T04:17:48.109Z,52.46
2019-02-21T04:20:16.056Z,52.46
2019-02-21T04:22:44.111Z,52.41
2019-02-21T04:25:12.348Z,52.29
2019-02-21T04:27:40.493Z,52.45
2019-02-21T04:30:08.857Z,52.32
2019-02-21T04:32:36.905Z,52.32
2019-02-21T04:35:05.060Z,52.46
2019-02-21T04:37:33.120Z,52.44
2019-02-21T04:40:01.162Z,52.23
2019-02-21T04:42:29.209Z,52.43
2019-02-21T04:44:57.575Z,52.34
2019-02-21T04:47:25.683Z,52.44
2019-02-21T04:49:53.934Z,52.47
2019-02-21T04:52:22.182Z,52.51
2019-02-21T04:54:50.146Z,52.57
2019-02-21T04:57:18.194Z,52.61
2019-02-21T04:59:46.183Z,52.55
2019-02-21T05:02:14.222Z,52.56
2019-02-21T05:04:42.258Z,52.55
2019-02-21T05:07:10.229Z,52.41
2019-02-21T05:09:38.263Z,52.57
2019-02-21T05:12:06.266Z,52.67
2019-02-21T05:14:34.362Z,52.60
2019-02-21T05:17:02.417Z,52.58
2019-02-21T05:19:30.374Z,52.63
2019-02-21T05:21:58.427Z,52.64
2019-02-21T05:24:26.419Z,52.59
2019-02-21T05:26:58.375Z,52.67
2019-02-21T05:29:26.344Z,52.57
2019-02-21T05:32:01.914Z,52.49
2019-02-21T05:34:40.539Z,52.35
2019-02-21T05:37:31.482Z,52.18
2019-02-21T05:40:36.679Z,52.13
2019-02-21T05:43:31.379Z,51.96
2019-02-21T05:46:12.437Z,51.90
2019-02-21T05:48:59.502Z,51.84
2019-02-21T05:51:35.433Z,51.82
2019-02-21T05:54:12.749Z,51.77
2019-02-21T05:57:00.697Z,51.74
2019-02-21T06:00:01.287Z,51.73
2019-02-21T06:02:53.111Z,51.72
2019-02-21T06:05:29.358Z,51.71
2019-02-21T06:08:03.364Z,51.65
2019-02-21T06:11:05.942Z,51.62
2019-02-21T06:13:51.610Z,51.69
2019-02-21T06:16:53.777Z,51.67
2019-02-21T06:19:39.568Z,51.67
2019-02-21T06:22:26.065Z,51.63
2019-02-21T06:25:15.938Z,51.61
2019-02-21T06:28:18.024Z,51.57
2019-02-21T06:30:55.477Z,51.67
2019-02-21T06:33:23.475Z,51.61
2019-02-21T06:35:51.527Z,51.65
2019-02-21T06:38:19.518Z,51.65
2019-02-21T06:40:47.591Z,51.68
2019-02-21T06:43:15.674Z,51.66
2019-02-21T06:45:43.789Z,51.64
2019-02-21T06:48:11.926Z,51.66
2019-02-21T06:50:40.230Z,51.65
2019-02-21T06:53:08.490Z,51.60
2019-02-21T06:55:36.574Z,51.54
2019-02-21T06:58:04.589Z,51.48
2019-02-21T07:00:32.783Z,51.45
2019-02-21T07:03:00.900Z,51.44
2019-02-21T07:05:28.858Z,51.42
2019-02-21T07:07:56.838Z,51.40
2019-02-21T07:10:24.873Z,51.38
2019-02-21T07:12:52.932Z,51.39
2019-02-21T07:15:20.983Z,51.47
2019-02-21T07:17:49.800Z,51.47
2019-02-21T07:20:17.930Z,51.40
2019-02-21T07:22:45.972Z,51.38
2019-02-21T07:25:33.029Z,51.36
2019-02-21T07:28:11.330Z,51.33
2019-02-21T07:30:30.993Z,51.37
2019-02-21T07:32:58.961Z,51.36
2019-02-21T07:35:26.989Z,51.40
2019-02-21T07:37:55.095Z,51.35
2019-02-21T07:40:23.069Z,51.31
2019-02-21T07:42:51.091Z,51.28
2019-02-21T07:45:19.481Z,51.31
2019-02-21T07:47:47.761Z,51.16
2019-02-21T07:50:15.884Z,51.12
2019-02-21T07:52:44.062Z,51.15
2019-02-21T07:55:12.066Z,51.26
2019-02-21T07:57:40.054Z,51.29
2019-02-21T08:00:09.018Z,51.29
2019-02-21T08:02:37.085Z,51.25
2019-02-21T08:05:05.814Z,51.35
2019-02-21T08:07:34.118Z,51.45
2019-02-21T08:10:02.138Z,51.47
2019-02-21T08:12:30.216Z,51.48
2019-02-21T08:14:58.186Z,51.49
2019-02-21T08:17:27.995Z,51.35
2019-02-21T08:20:07.427Z,51.23
2019-02-21T08:22:26.180Z,51.23
2019-02-21T08:24:56.532Z,51.11
2019-02-21T08:27:24.274Z,51.05
2019-02-21T08:29:52.286Z,50.74
2019-02-21T08:32:24.210Z,51.00
2019-02-21T08:34:53.613Z,51.14
2019-02-21T08:37:25.190Z,51.26
2019-02-21T08:39:53.299Z,51.34
2019-02-21T08:42:21.288Z,51.41
2019-02-21T08:44:49.374Z,51.48
2019-02-21T08:47:17.409Z,51.53
2019-02-21T08:49:45.434Z,51.58
2019-02-21T08:52:13.486Z,51.57
2019-02-21T08:54:41.520Z,51.55
2019-02-21T08:57:09.842Z,51.54
2019-02-21T08:59:38.354Z,51.48
2019-02-21T09:02:06.403Z,51.44
2019-02-21T09:04:34.385Z,51.44
2019-02-21T09:07:02.526Z,51.66
2019-02-21T09:09:33.271Z,51.49
2019-02-21T09:12:01.446Z,51.30
2019-02-21T09:14:29.416Z,51.38
2019-02-21T09:16:57.569Z,51.36
2019-02-21T09:19:25.609Z,51.37
2019-02-21T09:21:53.774Z,51.46
2019-02-21T09:24:37.450Z,51.53
2019-02-21T09:26:51.576Z,51.52
2019-02-21T09:29:19.874Z,51.71
2019-02-21T09:31:47.923Z,51.75
2019-02-21T09:34:21.252Z,51.73
2019-02-21T09:36:45.665Z,51.72
2019-02-21T09:39:15.955Z,51.47
2019-02-21T09:41:43.651Z,51.68
2019-02-21T09:44:11.609Z,51.75
2019-02-21T09:46:40.659Z,51.89
2019-02-21T09:49:08.748Z,52.01
2019-02-21T09:51:36.919Z,52.11
2019-02-21T09:54:05.049Z,52.17
2019-02-21T09:56:33.213Z,52.14
2019-02-21T09:59:01.469Z,52.15
2019-02-21T10:01:29.606Z,52.13
2019-02-21T10:03:57.722Z,52.12
2019-02-21T10:06:25.711Z,52.05
2019-02-21T10:08:53.794Z,52.06
2019-02-21T10:11:21.787Z,52.03
2019-02-21T10:13:49.858Z,52.01
2019-02-21T10:16:17.838Z,51.97
2019-02-21T10:18:46.141Z,51.87
2019-02-21T10:21:14.181Z,51.66
2019-02-21T10:23:42.326Z,51.26
2019-02-21T10:26:10.633Z,50.95
2019-02-21T10:28:38.788Z,50.84
2019-02-21T10:31:06.952Z,50.72
2019-02-21T10:33:46.300Z,50.64
2019-02-21T10:36:05.358Z,50.67
2019-02-21T10:38:33.453Z,50.70
2019-02-21T10:41:01.414Z,50.63
2019-02-21T10:43:29.867Z,50.69
2019-02-21T10:45:57.890Z,50.61
2019-02-21T10:48:25.891Z,50.78
2019-02-21T10:50:53.942Z,50.91
2019-02-21T10:53:22.089Z,51.06
2019-02-21T10:55:50.106Z,51.32
2019-02-21T10:58:18.456Z,51.37
2019-02-21T11:00:46.445Z,51.37
2019-02-21T11:03:14.461Z,51.42
2019-02-21T11:05:42.542Z,51.49
2019-02-21T11:08:10.681Z,51.49
2019-02-21T11:10:38.811Z,51.55
2019-02-21T11:13:06.945Z,51.59
2019-02-21T11:15:34.990Z,51.64
2019-02-21T11:18:03.080Z,51.68
2019-02-21T11:20:31.123Z,51.73
2019-02-21T11:22:59.110Z,51.76
2019-02-21T11:25:27.090Z,51.77
2019-02-21T11:27:55.073Z,51.83
2019-02-21T11:30:23.103Z,51.85
2019-02-21T11:32:51.234Z,51.87
2019-02-21T11:35:19.531Z,51.89
2019-02-21T11:37:47.999Z,51.93
2019-02-21T11:40:16.075Z,51.99
2019-02-21T11:42:44.200Z,52.04
2019-02-21T11:45:13.209Z,52.05
2019-02-21T11:47:41.268Z,52.09
2019-02-21T11:50:10.043Z,52.12
2019-02-21T11:52:38.157Z,52.15
2019-02-21T11:55:08.832Z,52.21
2019-02-21T11:57:37.982Z,52.22
2019-02-21T12:00:07.621Z,52.25
2019-02-21T12:02:38.913Z,52.26
2019-02-21T12:05:17.341Z,52.27
2019-02-21T12:07:41.584Z,52.28
2019-02-21T12:10:10.056Z,52.28
2019-02-21T12:12:38.265Z,52.32
2019-02-21T12:15:07.175Z,52.36
2019-02-21T12:17:35.363Z,52.36
2019-02-21T12:20:03.430Z,52.40
2019-02-21T12:22:31.641Z,52.41
2019-02-21T12:24:59.730Z,52.42
2019-02-21T12:27:27.762Z,52.43
2019-02-21T12:29:55.745Z,52.42
2019-02-21T12:32:23.779Z,52.42
2019-02-21T12:34:51.914Z,52.43
2019-02-21T12:37:20.182Z,52.43
2019-02-21T12:39:48.314Z,52.44
2019-02-21T12:42:16.374Z,52.48
2019-02-21T12:44:44.495Z,52.49
2019-02-21T12:47:12.424Z,52.55
2019-02-21T12:49:40.498Z,52.56
2019-02-21T12:52:08.602Z,52.57
2019-02-21T12:57:10.281Z,52.58
2019-02-21T12:59:38.563Z,52.57
2019-02-21T13:02:06.549Z,52.56
2019-02-21T13:04:34.603Z,52.55
2019-02-21T13:07:02.630Z,52.58
2019-02-21T13:09:30.873Z,52.58
2019-02-21T13:11:58.969Z,52.57
2019-02-21T13:14:27.025Z,52.54
2019-02-21T13:16:55.249Z,52.56
2019-02-21T13:19:23.380Z,52.57
2019-02-21T13:21:51.585Z,52.60
2019-02-21T13:24:19.678Z,52.61
2019-02-21T13:26:47.633Z,52.62
2019-02-21T13:29:15.759Z,52.62
2019-02-21T13:31:43.739Z,52.67
2019-02-21T13:34:11.774Z,52.71
2019-02-21T13:36:39.996Z,52.75
2019-02-21T13:39:08.633Z,52.79
2019-02-21T13:41:36.666Z,52.82
2019-02-21T13:44:04.709Z,52.80
2019-02-21T13:46:37.367Z,52.79
2019-02-21T13:49:03.187Z,52.75
2019-02-21T13:51:31.515Z,52.74
2019-02-21T13:53:59.694Z,52.71
2019-02-21T13:56:27.751Z,52.71
2019-02-21T13:58:55.771Z,52.71
2019-02-21T14:01:23.783Z,52.70
2019-02-21T14:03:51.809Z,52.65
2019-02-21T14:06:19.806Z,52.65
2019-02-21T14:08:50.886Z,52.68
2019-02-21T14:11:18.965Z,52.66
2019-02-21T14:13:47.274Z,52.71
2019-02-21T14:16:15.274Z,52.73
2019-02-21T14:18:43.368Z,52.73
2019-02-21T14:21:11.470Z,52.78
2019-02-21T14:23:39.781Z,52.84
2019-02-21T14:26:11.194Z,52.87
2019-02-21T14:28:39.259Z,52.89
2019-02-21T14:31:07.573Z,52.86
2019-02-21T14:33:35.802Z,52.87
2019-02-21T14:36:12.825Z,52.88
2019-02-21T14:38:33.790Z,52.88
2019-02-21T14:41:01.950Z,52.92
2019-02-21T14:43:29.970Z,52.92
2019-02-21T14:45:58.071Z,52.94
2019-02-21T14:48:26.901Z,52.95
2019-02-21T14:50:55.103Z,52.97
2019-02-21T14:53:23.484Z,52.95
2019-02-21T14:55:51.842Z,52.93
2019-02-21T14:58:20.037Z,52.90
2019-02-21T15:00:48.067Z,52.38
2019-02-21T15:03:22.110Z,52.48
2019-02-21T15:05:46.090Z,52.78
2019-02-21T15:08:14.163Z,52.97
2019-02-21T15:10:42.146Z,53.03
2019-02-21T15:13:10.169Z,53.06
2019-02-21T15:15:38.306Z,53.08
2019-02-21T15:18:08.316Z,53.10
2019-02-21T15:20:37.222Z,53.09
2019-02-21T15:23:05.573Z,53.09
2019-02-21T15:25:33.559Z,53.09
2019-02-21T15:28:02.277Z,53.11
2019-02-21T15:30:30.398Z,53.13
2019-02-21T15:32:58.580Z,53.17
2019-02-21T15:35:26.637Z,53.21
2019-02-21T15:37:54.704Z,53.24
2019-02-21T15:40:22.660Z,53.24
2019-02-21T15:42:52.700Z,53.26
2019-02-21T15:45:23.290Z,53.29
2019-02-21T15:47:50.467Z,53.30
2019-02-21T15:50:20.046Z,53.36
2019-02-21T15:52:48.481Z,53.56
2019-02-21T15:55:16.458Z,53.60
2019-02-21T15:57:44.439Z,53.62
2019-02-21T16:00:13.536Z,53.63
2019-02-21T16:02:41.533Z,53.58
2019-02-21T16:05:09.570Z,53.55
2019-02-21T16:07:37.904Z,53.55
2019-02-21T16:10:07.018Z,53.58
2019-02-21T16:12:35.242Z,53.59
2019-02-21T16:15:03.493Z,53.60
2019-02-21T16:17:31.474Z,53.61
2019-02-21T16:19:59.534Z,53.63
2019-02-21T16:22:28.502Z,53.65
2019-02-21T16:24:56.851Z,53.68
2019-02-21T16:27:24.970Z,53.68
2019-02-21T16:29:53.191Z,53.69
2019-02-21T16:32:21.522Z,53.72
2019-02-21T16:34:49.549Z,53.76
2019-02-21T16:37:17.537Z,53.79
2019-02-21T16:39:45.531Z,53.80
2019-02-21T16:42:13.598Z,53.82
2019-02-21T16:44:41.640Z,53.84
2019-02-21T16:47:09.904Z,53.87
2019-02-21T16:49:38.089Z,53.88
2019-02-21T16:52:06.201Z,53.90
2019-02-21T16:54:34.529Z,53.91
2019-02-21T16:57:02.786Z,53.94
2019-02-21T16:59:30.932Z,53.98
2019-02-21T17:01:59.071Z,54.00
2019-02-21T17:04:27.588Z,54.01
2019-02-21T17:06:55.849Z,54.03
2019-02-21T17:09:24.197Z,54.02
2019-02-21T17:11:52.194Z,54.01
2019-02-21T17:14:20.323Z,54.04
2019-02-21T17:16:48.438Z,53.99
2019-02-21T17:19:16.762Z,54.02
2019-02-21T17:21:45.569Z,54.07
2019-02-21T17:24:13.814Z,54.09
2019-02-21T17:26:41.873Z,54.05
2019-02-21T17:29:09.881Z,54.07
2019-02-21T17:31:37.915Z,54.08
2019-02-21T17:34:05.969Z,54.10
2019-02-21T17:36:34.287Z,54.12
2019-02-21T17:39:02.405Z,54.12
2019-02-21T17:41:30.606Z,54.11
2019-02-21T17:43:58.634Z,54.14
2019-02-21T17:46:26.875Z,54.14
2019-02-21T17:48:54.879Z,54.13
2019-02-21T17:51:22.897Z,54.12
2019-02-21T17:53:52.654Z,54.11
2019-02-21T17:56:20.890Z,54.13
2019-02-21T17:58:48.928Z,54.12
2019-02-21T18:01:16.962Z,54.12
2019-02-21T18:03:44.964Z,54.14
2019-02-21T18:06:12.941Z,54.15
2019-02-21T18:08:40.982Z,54.16
2019-02-21T18:11:08.962Z,54.16
2019-02-21T18:13:37.017Z,54.18
2019-02-21T18:16:04.983Z,54.17
2019-02-21T18:18:33.170Z,54.18
2019-02-21T18:21:01.410Z,54.16
2019-02-21T18:23:29.541Z,54.16
2019-02-21T18:25:59.846Z,54.17
2019-02-21T18:28:28.090Z,54.17
2019-02-21T18:30:56.077Z,54.17
2019-02-21T18:33:24.180Z,54.17
2019-02-21T18:35:52.154Z,54.18
2019-02-21T18:38:20.204Z,54.19
2019-02-21T18:40:48.257Z,54.22
2019-02-21T18:43:16.308Z,54.22
2019-02-21T18:45:44.282Z,54.21
2019-02-21T18:48:12.317Z,54.23
2019-02-21T18:50:40.574Z,54.24
2019-02-21T18:53:08.535Z,54.25
2019-02-21T18:55:36.614Z,54.27
2019-02-21T18:58:04.748Z,54.28
2019-02-21T19:00:32.830Z,54.30
2019-02-21T19:03:01.036Z,54.30
2019-02-21T19:05:35.787Z,54.30
2019-02-21T19:08:05.151Z,54.33
2019-02-21T19:10:28.442Z,54.37
2019-02-21T19:12:56.482Z,54.40
2019-02-21T19:15:26.246Z,54.45
2019-02-21T19:17:54.322Z,54.48
2019-02-21T19:20:22.425Z,54.50
2019-02-21T19:22:50.492Z,54.57
2019-02-21T19:25:18.762Z,54.60
2019-02-21T19:27:46.875Z,54.63
2019-02-21T19:30:17.409Z,54.68
2019-02-21T19:32:45.515Z,54.72
2019-02-21T19:35:13.735Z,54.74
2019-02-21T19:37:41.902Z,54.76
2019-02-21T19:40:10.261Z,54.80
2019-02-21T19:42:38.225Z,54.82
2019-02-21T19:45:06.491Z,54.84
2019-02-21T19:47:34.588Z,54.89
2019-02-21T19:50:02.645Z,54.90
2019-02-21T19:52:30.939Z,54.95
2019-02-21T19:54:59.006Z,54.95
2019-02-21T19:57:27.213Z,54.98
2019-02-21T19:59:55.565Z,55.00
2019-02-21T20:02:23.530Z,55.03
2019-02-21T20:04:51.520Z,55.06
2019-02-21T20:07:19.671Z,55.12
2019-02-21T20:09:47.937Z,55.12
2019-02-21T20:12:16.151Z,55.14
2019-02-21T20:14:44.615Z,55.16
2019-02-21T20:17:12.679Z,55.19
2019-02-21T20:19:40.716Z,55.23
2019-02-21T20:22:08.969Z,55.24
2019-02-21T20:24:37.100Z,55.28
2019-02-21T20:27:05.266Z,55.29
2019-02-21T20:29:33.489Z,55.29
2019-02-21T20:32:01.730Z,55.30
2019-02-21T20:34:29.762Z,55.32
2019-02-21T20:36:57.850Z,55.32
2019-02-21T20:39:26.106Z,55.30
2019-02-21T20:41:54.237Z,55.33
2019-02-21T20:44:22.453Z,55.33
2019-02-21T20:46:50.891Z,55.37
2019-02-21T20:49:20.322Z,55.40
2019-02-21T20:51:48.752Z,55.42
2019-02-21T20:54:16.802Z,55.43
2019-02-21T20:56:44.958Z,55.45
2019-02-21T20:59:13.825Z,55.48
2019-02-21T21:01:41.900Z,55.51
2019-02-21T21:04:12.540Z,55.52
2019-02-21T21:06:41.073Z,55.53
2019-02-21T21:09:10.232Z,55.56
2019-02-21T21:11:38.301Z,55.54
2019-02-21T21:14:06.457Z,55.55
2019-02-21T21:16:34.858Z,55.56
2019-02-21T21:19:03.757Z,55.58
2019-02-21T21:21:32.023Z,55.61
2019-02-21T21:24:00.191Z,55.60
2019-02-21T21:26:28.700Z,55.62
2019-02-21T21:28:56.986Z,55.62
2019-02-21T21:31:25.262Z,55.63
2019-02-21T21:33:53.392Z,55.61
2019-02-21T21:36:21.395Z,55.64
2019-02-21T21:38:54.087Z,55.64
2019-02-21T21:41:19.067Z,55.65
2019-02-21T21:43:47.040Z,55.67
2019-02-21T21:46:15.003Z,55.69
2019-02-21T21:48:43.082Z,55.70
2019-02-21T21:51:11.139Z,55.71
2019-02-21T21:53:39.213Z,55.72
2019-02-21T21:56:07.450Z,55.72
2019-02-21T21:58:35.674Z,55.75
2019-02-21T22:01:03.985Z,55.78
2019-02-21T22:03:32.130Z,55.79
2019-02-21T22:06:00.192Z,55.80
2019-02-21T22:08:28.174Z,55.85
2019-02-21T22:10:56.137Z,55.85
2019-02-21T22:13:24.148Z,55.88
2019-02-21T22:15:52.312Z,55.92
2019-02-21T22:18:20.600Z,55.94
2019-02-21T22:20:48.762Z,55.94
2019-02-21T22:23:16.986Z,55.92
2019-02-21T22:25:45.132Z,55.96
2019-02-21T22:28:13.213Z,55.99
2019-02-21T22:30:41.218Z,56.02
2019-02-21T22:33:09.265Z,56.06
2019-02-21T22:35:37.298Z,56.08
2019-02-21T22:38:05.358Z,56.12
2019-02-21T22:40:33.398Z,56.14
2019-02-21T22:43:01.386Z,56.15
2019-02-21T22:45:29.414Z,56.18
2019-02-21T22:47:57.700Z,56.19
2019-02-21T22:50:26.910Z,56.21
2019-02-21T22:52:55.393Z,56.25
2019-02-21T22:55:23.366Z,56.27
2019-02-21T22:57:51.409Z,56.30
2019-02-21T23:00:42.448Z,56.33
2019-02-21T23:03:10.614Z,56.35
2019-02-21T23:05:57.804Z,56.31
2019-02-21T23:08:44.996Z,56.33
2019-02-21T23:11:12.959Z,56.36
2019-02-21T23:13:40.981Z,56.34
2019-02-21T23:16:09.253Z,56.35
2019-02-21T23:18:37.511Z,56.36
2019-02-21T23:21:05.560Z,56.39
2019-02-21T23:23:33.605Z,56.41
2019-02-21T23:26:01.615Z,56.40
2019-02-21T23:28:29.669Z,56.40
2019-02-21T23:30:57.709Z,56.41
2019-02-21T23:33:26.633Z,56.41
2019-02-21T23:35:54.753Z,56.40
2019-02-21T23:38:23.070Z,56.41
2019-02-21T23:40:51.106Z,56.41
2019-02-21T23:43:19.434Z,56.42
2019-02-21T23:45:47.549Z,56.41
2019-02-21T23:48:15.625Z,56.42
2019-02-21T23:50:43.759Z,56.43
2019-02-21T23:53:11.713Z,56.44
2019-02-21T23:55:39.708Z,56.43
2019-02-21T23:58:07.761Z,56.43
