createdAt,value
2018-06-22T04:36:03.409Z,15.20
2018-06-22T04:38:34.121Z,15.20
2018-06-22T04:41:05.084Z,15.20
2018-06-22T04:43:35.752Z,15.10
2018-06-22T04:48:43.958Z,15.20
2018-06-22T04:51:14.647Z,15.10
2018-06-22T04:53:45.541Z,15.10
2018-06-22T04:56:16.345Z,15.20
2018-06-22T05:01:24.955Z,15.20
2018-06-22T05:03:55.691Z,15.30
2018-06-22T05:06:26.408Z,15.30
2018-06-22T05:11:27.170Z,15.30
2018-06-22T05:13:57.754Z,15.30
2018-06-22T05:16:28.412Z,15.40
2018-06-22T05:18:59.056Z,15.40
2018-06-22T05:21:29.799Z,15.40
2018-06-22T05:24:00.421Z,15.40
2018-06-22T05:26:32.194Z,15.20
2018-06-22T05:29:06.109Z,15.20
2018-06-22T05:31:37.375Z,15.20
2018-06-22T05:34:08.147Z,15.40
2018-06-22T05:36:39.146Z,15.30
2018-06-22T05:39:11.499Z,15.20
2018-06-22T05:41:42.196Z,15.30
2018-06-22T05:44:12.946Z,15.30
2018-06-22T05:46:43.741Z,15.20
2018-06-22T05:49:14.366Z,15.20
2018-06-22T05:51:45.104Z,15.40
2018-06-22T05:54:15.831Z,15.40
2018-06-22T05:56:46.645Z,15.40
2018-06-22T05:59:17.267Z,15.50
2018-06-22T06:01:48.100Z,15.50
2018-06-22T06:04:18.855Z,15.40
2018-06-22T06:06:49.588Z,15.40
2018-06-22T06:09:20.256Z,15.40
2018-06-22T06:11:51.095Z,15.40
2018-06-22T06:14:21.858Z,15.50
2018-06-22T06:16:53.734Z,15.60
2018-06-22T06:19:24.499Z,15.80
2018-06-22T06:21:55.250Z,16.00
2018-06-22T06:24:26.023Z,16.20
2018-06-22T06:26:56.730Z,16.30
2018-06-22T06:31:57.692Z,16.50
2018-06-22T06:34:28.463Z,16.70
2018-06-22T06:36:59.419Z,16.80
2018-06-22T06:39:30.141Z,17.00
2018-06-22T06:42:00.855Z,17.30
2018-06-22T06:44:31.573Z,17.50
2018-06-22T06:49:32.848Z,17.70
2018-06-22T06:52:03.524Z,17.70
2018-06-22T06:54:35.118Z,17.50
2018-06-22T06:59:36.105Z,17.60
2018-06-22T07:02:06.910Z,17.40
2018-06-22T07:04:37.643Z,17.30
2018-06-22T07:07:08.478Z,17.30
2018-06-22T07:09:39.232Z,17.30
2018-06-22T07:12:10.110Z,17.30
2018-06-22T07:14:40.850Z,17.30
2018-06-22T07:17:11.828Z,17.30
2018-06-22T07:22:12.871Z,17.40
2018-06-22T07:27:13.985Z,17.50
2018-06-22T07:29:44.772Z,17.60
2018-06-22T07:32:15.665Z,17.60
2018-06-22T07:34:46.391Z,17.60
2018-06-22T07:37:17.288Z,17.70
2018-06-22T07:39:48.102Z,17.70
2018-06-22T07:44:49.097Z,17.80
2018-06-22T07:47:19.907Z,17.80
2018-06-22T07:49:50.720Z,17.60
2018-06-22T07:52:21.463Z,17.60
2018-06-22T07:54:52.229Z,17.60
2018-06-22T07:57:23.007Z,17.50
2018-06-22T07:59:53.729Z,17.50
2018-06-22T08:02:24.453Z,17.40
2018-06-22T08:04:55.299Z,17.30
2018-06-22T08:07:26.044Z,17.30
2018-06-22T08:09:56.803Z,17.30
2018-06-22T08:12:27.605Z,17.30
2018-06-22T08:14:58.377Z,17.30
2018-06-22T08:17:29.219Z,17.30
2018-06-22T08:19:59.958Z,17.40
2018-06-22T08:22:30.832Z,17.30
2018-06-22T08:25:01.699Z,17.30
2018-06-22T08:27:32.705Z,17.30
2018-06-22T08:30:03.480Z,17.40
2018-06-22T08:32:34.224Z,17.30
2018-06-22T08:37:35.376Z,17.30
2018-06-22T08:40:06.133Z,17.40
2018-06-22T08:42:36.832Z,17.40
2018-06-22T08:45:07.637Z,17.40
2018-06-22T08:47:38.373Z,17.50
2018-06-22T08:50:09.130Z,17.60
2018-06-22T08:52:39.829Z,17.50
2018-06-22T08:55:10.642Z,17.60
2018-06-22T08:57:41.389Z,17.60
2018-06-22T09:00:12.044Z,17.70
2018-06-22T09:02:42.881Z,17.70
2018-06-22T09:05:13.636Z,17.60
2018-06-22T09:07:44.444Z,17.60
2018-06-22T09:10:15.165Z,17.70
2018-06-22T09:12:46.004Z,17.50
2018-06-22T09:15:16.794Z,17.50
2018-06-22T09:17:47.585Z,17.60
2018-06-22T09:20:18.408Z,17.50
2018-06-22T09:22:49.195Z,17.40
2018-06-22T09:27:50.161Z,17.50
2018-06-22T09:32:51.160Z,17.70
2018-06-22T09:35:21.977Z,17.60
2018-06-22T09:37:52.923Z,17.60
2018-06-22T09:40:23.571Z,17.40
2018-06-22T09:42:54.278Z,17.30
2018-06-22T09:45:25.015Z,17.30
2018-06-22T09:47:55.752Z,17.30
2018-06-22T09:50:26.485Z,17.20
2018-06-22T09:52:57.257Z,17.20
2018-06-22T09:55:27.838Z,17.20
2018-06-22T09:57:58.599Z,17.20
2018-06-22T10:00:29.313Z,17.30
2018-06-22T10:02:59.908Z,17.40
2018-06-22T10:08:00.857Z,17.40
2018-06-22T10:10:31.564Z,17.40
2018-06-22T10:13:02.265Z,17.50
2018-06-22T10:15:33.010Z,17.60
2018-06-22T10:18:03.806Z,17.70
2018-06-22T10:20:34.547Z,17.60
2018-06-22T10:23:05.299Z,17.60
2018-06-22T10:25:36.031Z,17.50
2018-06-22T10:28:07.229Z,17.50
2018-06-22T10:30:38.034Z,17.50
2018-06-22T10:33:09.193Z,17.40
2018-06-22T10:35:39.947Z,17.30
2018-06-22T10:40:41.277Z,17.20
2018-06-22T10:43:12.213Z,17.30
2018-06-22T10:45:43.134Z,17.30
2018-06-22T10:48:14.045Z,17.30
2018-06-22T10:50:44.797Z,17.40
2018-06-22T10:53:15.675Z,17.50
2018-06-22T10:55:46.431Z,17.60
2018-06-22T11:00:47.395Z,18.20
2018-06-22T11:03:18.348Z,18.40
2018-06-22T11:05:49.140Z,18.40
2018-06-22T11:08:19.933Z,18.30
2018-06-22T11:10:50.650Z,18.20
2018-06-22T11:13:21.414Z,18.10
2018-06-22T11:15:52.191Z,18.20
2018-06-22T11:18:23.208Z,18.00
2018-06-22T11:20:53.830Z,18.00
2018-06-22T11:23:24.506Z,17.70
2018-06-22T11:25:55.401Z,17.70
2018-06-22T11:28:26.212Z,17.60
2018-06-22T11:30:56.924Z,17.60
2018-06-22T11:33:27.639Z,17.70
2018-06-22T11:35:58.362Z,17.80
2018-06-22T11:38:29.220Z,18.00
2018-06-22T11:40:59.972Z,18.20
2018-06-22T11:43:30.670Z,18.50
2018-06-22T11:46:01.369Z,18.80
2018-06-22T11:48:32.070Z,19.10
2018-06-22T11:51:02.779Z,19.10
2018-06-22T11:53:33.452Z,19.20
2018-06-22T11:56:04.084Z,19.40
2018-06-22T11:58:34.806Z,19.60
2018-06-22T12:01:05.539Z,19.40
2018-06-22T12:03:36.268Z,19.30
2018-06-22T12:06:07.134Z,19.00
2018-06-22T12:08:37.806Z,18.80
2018-06-22T12:13:38.587Z,18.70
2018-06-22T12:16:09.401Z,18.60
2018-06-22T12:18:40.453Z,18.70
2018-06-22T12:21:11.795Z,18.80
2018-06-22T12:23:42.583Z,18.80
2018-06-22T12:26:13.195Z,18.80
2018-06-22T12:28:45.181Z,18.90
2018-06-22T12:31:15.856Z,19.10
2018-06-22T12:33:46.612Z,19.40
2018-06-22T12:36:17.263Z,19.50
2018-06-22T12:38:48.269Z,19.60
2018-06-22T12:41:19.121Z,19.80
2018-06-22T12:43:51.076Z,19.80
2018-06-22T12:46:21.843Z,19.90
2018-06-22T12:48:52.737Z,19.90
2018-06-22T12:51:23.451Z,19.70
2018-06-22T12:56:24.369Z,19.70
2018-06-22T12:58:55.139Z,19.70
2018-06-22T13:03:56.854Z,19.70
2018-06-22T13:06:27.769Z,19.90
2018-06-22T13:08:58.484Z,19.90
2018-06-22T13:13:59.621Z,20.00
2018-06-22T13:16:30.273Z,20.10
2018-06-22T13:19:00.971Z,20.10
2018-06-22T13:21:31.790Z,20.10
2018-06-22T13:24:02.588Z,20.10
2018-06-22T13:26:33.312Z,20.30
2018-06-22T13:29:04.057Z,20.40
2018-06-22T13:31:34.982Z,20.50
2018-06-22T13:34:05.714Z,20.30
2018-06-22T13:36:36.456Z,20.30
2018-06-22T13:39:15.331Z,20.40
2018-06-22T13:41:46.355Z,20.30
2018-06-22T13:44:17.031Z,20.40
2018-06-22T13:46:47.713Z,20.50
2018-06-22T13:49:18.400Z,20.40
2018-06-22T13:51:49.080Z,20.40
2018-06-22T13:54:19.743Z,20.20
2018-06-22T13:56:50.536Z,20.10
2018-06-22T13:59:21.230Z,20.10
2018-06-22T14:04:27.317Z,20.00
2018-06-22T14:06:58.080Z,20.00
2018-06-22T14:09:28.838Z,20.00
2018-06-22T14:11:59.636Z,20.00
2018-06-22T14:14:30.320Z,20.10
2018-06-22T14:17:01.124Z,19.80
2018-06-22T14:19:32.277Z,19.90
2018-06-22T14:23:11.808Z,19.90
2018-06-22T14:25:43.580Z,20.10
2018-06-22T14:28:16.376Z,20.20
2018-06-22T14:30:49.787Z,20.30
2018-06-22T14:33:20.430Z,20.30
2018-06-22T14:35:51.140Z,20.30
2018-06-22T14:38:21.839Z,20.30
2018-06-22T14:40:52.992Z,20.20
2018-06-22T14:43:23.789Z,20.30
2018-06-22T14:45:54.447Z,20.50
2018-06-22T14:48:25.171Z,20.60
2018-06-22T14:50:55.801Z,20.70
2018-06-22T14:53:31.568Z,20.60
2018-06-22T14:56:07.328Z,20.50
2018-06-22T14:58:43.254Z,20.40
2018-06-22T15:01:19.015Z,20.40
2018-06-22T15:03:54.808Z,20.40
2018-06-22T15:06:30.745Z,20.40
2018-06-22T15:09:01.541Z,20.40
2018-06-22T15:14:02.556Z,20.40
2018-06-22T15:16:33.332Z,20.30
2018-06-22T15:19:03.986Z,20.10
2018-06-22T15:21:34.736Z,20.10
2018-06-22T15:24:05.419Z,20.00
2018-06-22T15:26:36.185Z,19.90
2018-06-22T15:29:06.998Z,19.90
2018-06-22T15:31:37.792Z,19.90
2018-06-22T15:34:13.437Z,20.00
2018-06-22T15:36:49.185Z,19.90
2018-06-22T15:39:24.892Z,20.00
2018-06-22T15:42:01.720Z,20.00
2018-06-22T15:44:37.482Z,19.90
2018-06-22T15:47:14.676Z,19.80
2018-06-22T15:49:51.099Z,19.70
2018-06-22T15:52:26.879Z,19.70
2018-06-22T15:55:18.766Z,19.60
2018-06-22T15:57:49.441Z,19.50
2018-06-22T16:00:20.034Z,19.40
2018-06-22T16:02:55.928Z,19.40
2018-06-22T16:05:26.651Z,19.40
2018-06-22T16:07:57.353Z,19.30
2018-06-22T16:10:28.010Z,19.40
2018-06-22T16:12:58.799Z,19.40
2018-06-22T16:15:34.548Z,19.40
2018-06-22T16:18:10.275Z,19.50
2018-06-22T16:20:46.133Z,19.50
2018-06-22T16:24:20.489Z,19.40
2018-06-22T16:26:56.381Z,19.40
2018-06-22T16:29:27.012Z,19.30
2018-06-22T16:31:57.775Z,19.30
2018-06-22T16:34:28.552Z,19.30
2018-06-22T16:36:59.332Z,19.30
2018-06-22T16:39:30.076Z,19.30
2018-06-22T16:42:00.893Z,19.10
2018-06-22T16:44:31.635Z,19.10
2018-06-22T16:47:02.332Z,19.10
2018-06-22T16:49:33.134Z,19.10
2018-06-22T16:52:03.785Z,19.00
2018-06-22T16:54:34.499Z,19.10
2018-06-22T16:57:05.173Z,19.00
2018-06-22T16:59:35.885Z,18.90
2018-06-22T17:02:06.693Z,18.80
2018-06-22T17:04:37.424Z,18.80
2018-06-22T17:07:13.164Z,18.70
2018-06-22T17:09:48.863Z,18.60
2018-06-22T17:12:24.590Z,18.60
2018-06-22T17:15:00.288Z,18.50
2018-06-22T17:17:36.141Z,18.30
2018-06-22T17:20:06.898Z,18.30
2018-06-22T17:22:37.737Z,18.20
2018-06-22T17:25:08.513Z,18.10
2018-06-22T17:27:39.174Z,18.00
2018-06-22T17:30:10.091Z,18.00
2018-06-22T17:32:41.653Z,17.90
2018-06-22T17:35:12.333Z,17.90
2018-06-22T17:37:43.020Z,17.90
2018-06-22T17:40:13.647Z,17.90
2018-06-22T17:42:44.493Z,17.80
2018-06-22T17:45:15.273Z,17.80
2018-06-22T17:47:45.952Z,17.80
2018-06-22T17:50:21.704Z,17.80
2018-06-22T17:52:52.329Z,17.80
2018-06-22T17:55:22.947Z,17.80
2018-06-22T17:57:53.760Z,17.70
2018-06-22T18:00:29.542Z,17.60
2018-06-22T18:03:05.384Z,17.60
2018-06-22T18:05:41.048Z,17.50
2018-06-22T18:08:16.852Z,17.50
2018-06-22T18:10:52.549Z,17.40
2018-06-22T18:13:23.264Z,17.40
2018-06-22T18:15:54.057Z,17.40
2018-06-22T18:18:24.763Z,17.30
2018-06-22T18:20:55.535Z,17.40
2018-06-22T18:23:26.403Z,17.30
2018-06-22T18:25:57.229Z,17.30
2018-06-22T18:28:28.045Z,17.20
2018-06-22T18:30:59.005Z,17.20
2018-06-22T18:33:29.859Z,17.10
2018-06-22T18:36:00.594Z,17.10
2018-06-22T18:38:31.375Z,17.00
2018-06-22T18:41:02.168Z,17.00
2018-06-22T18:43:38.071Z,17.00
2018-06-22T18:48:38.947Z,17.00
2018-06-22T18:51:09.695Z,17.00
2018-06-22T18:53:45.445Z,16.90
2018-06-22T18:56:21.282Z,16.90
2018-06-22T18:58:56.937Z,16.90
2018-06-22T19:01:32.783Z,16.80
2018-06-22T19:09:04.945Z,16.80
2018-06-22T19:11:35.863Z,16.80
2018-06-22T19:14:07.626Z,16.70
2018-06-22T19:16:39.683Z,16.70
2018-06-22T19:19:11.252Z,16.70
2018-06-22T19:21:42.080Z,16.70
2018-06-22T19:24:12.913Z,16.60
2018-06-22T19:26:43.605Z,16.60
2018-06-22T19:29:14.409Z,16.60
2018-06-22T19:31:45.017Z,16.50
2018-06-22T19:34:15.824Z,16.50
2018-06-22T19:36:56.220Z,16.50
2018-06-22T19:39:27.094Z,16.50
2018-06-22T19:41:57.831Z,16.40
2018-06-22T19:44:33.735Z,16.40
2018-06-22T19:47:09.628Z,16.40
2018-06-22T19:49:45.396Z,16.40
2018-06-22T19:52:21.173Z,16.40
2018-06-22T19:54:51.928Z,16.30
2018-06-22T19:57:22.781Z,16.30
2018-06-22T19:59:53.471Z,16.20
2018-06-22T20:02:24.306Z,16.30
2018-06-22T20:04:55.259Z,16.30
2018-06-22T20:07:26.015Z,16.30
2018-06-22T20:09:56.715Z,16.20
2018-06-22T20:12:27.454Z,16.20
2018-06-22T20:14:58.436Z,16.20
2018-06-22T20:17:29.157Z,16.20
2018-06-22T20:19:59.859Z,16.10
2018-06-22T20:22:30.582Z,16.10
2018-06-22T20:25:06.310Z,16.10
2018-06-22T20:27:37.102Z,16.00
2018-06-22T20:30:09.328Z,16.00
2018-06-22T20:32:39.972Z,15.90
2018-06-22T20:35:16.295Z,15.90
2018-06-22T20:37:52.000Z,15.90
2018-06-22T20:43:01.290Z,15.90
2018-06-22T20:45:40.412Z,15.90
2018-06-22T20:48:16.451Z,15.90
2018-06-22T20:50:47.315Z,15.90
2018-06-22T20:53:17.995Z,15.90
2018-06-22T20:55:48.784Z,15.90
2018-06-22T21:00:49.852Z,15.80
2018-06-22T21:05:50.575Z,15.80
2018-06-22T21:08:21.264Z,15.80
2018-06-22T21:10:51.982Z,15.80
2018-06-22T21:13:23.001Z,15.80
2018-06-22T21:15:53.588Z,15.70
2018-06-22T21:18:24.331Z,15.70
2018-06-22T21:21:00.062Z,15.70
2018-06-22T21:23:30.801Z,15.70
2018-06-22T21:26:01.521Z,15.60
2018-06-22T21:28:37.245Z,15.60
2018-06-22T21:31:13.888Z,15.60
2018-06-22T21:33:49.512Z,15.50
2018-06-22T21:36:25.361Z,15.50
2018-06-22T21:38:57.424Z,15.50
2018-06-22T21:41:28.111Z,15.50
2018-06-22T21:43:59.161Z,15.50
2018-06-22T21:46:30.046Z,15.40
2018-06-22T21:49:00.855Z,15.40
2018-06-22T21:51:31.565Z,15.40
2018-06-22T21:54:02.289Z,15.40
2018-06-22T21:56:32.963Z,15.40
2018-06-22T21:59:03.617Z,15.40
2018-06-22T22:01:34.331Z,15.30
2018-06-22T22:04:05.009Z,15.30
2018-06-22T22:06:35.799Z,15.20
2018-06-22T22:09:09.739Z,15.30
2018-06-22T22:11:45.393Z,15.20
2018-06-22T22:14:16.150Z,15.20
2018-06-22T22:16:46.803Z,15.20
2018-06-22T22:19:17.459Z,15.10
2018-06-22T22:21:48.132Z,15.00
2018-06-22T22:24:18.829Z,14.90
2018-06-22T22:26:49.523Z,14.90
2018-06-22T22:29:20.231Z,14.90
2018-06-22T22:34:21.152Z,14.80
2018-06-22T22:36:51.782Z,14.80
2018-06-22T22:39:22.494Z,14.70
2018-06-22T22:41:53.267Z,14.70
2018-06-22T22:44:23.957Z,14.70
2018-06-22T22:46:55.007Z,14.70
2018-06-22T22:49:25.665Z,14.70
2018-06-22T22:51:56.355Z,14.60
2018-06-22T22:54:27.129Z,14.60
2018-06-22T22:56:58.203Z,14.60
2018-06-22T22:59:28.854Z,14.60
2018-06-22T23:01:59.503Z,14.60
2018-06-22T23:04:30.257Z,14.50
2018-06-22T23:07:00.975Z,14.50
2018-06-22T23:09:31.752Z,14.40
2018-06-22T23:12:04.471Z,14.40
2018-06-22T23:14:36.591Z,14.40
2018-06-22T23:17:07.231Z,14.40
2018-06-22T23:22:08.231Z,14.40
2018-06-22T23:24:38.942Z,14.40
2018-06-22T23:27:09.621Z,14.40
2018-06-22T23:29:40.321Z,14.40
2018-06-22T23:32:11.091Z,14.40
2018-06-22T23:34:41.694Z,14.40
2018-06-22T23:37:12.551Z,14.40
2018-06-22T23:39:43.250Z,14.40
2018-06-22T23:42:13.971Z,14.40
2018-06-22T23:44:44.723Z,14.40
2018-06-22T23:47:15.946Z,14.40
2018-06-22T23:49:46.563Z,14.40
2018-06-22T23:52:29.125Z,14.30
2018-06-22T23:54:59.878Z,14.30
2018-06-22T23:57:31.635Z,14.30
