createdAt,value
2023-05-14T00:00:36.206Z,13.25
2023-05-14T00:03:03.038Z,13.67
2023-05-14T00:05:29.737Z,13.20
2023-05-14T00:07:56.329Z,13.90
2023-05-14T00:10:23.149Z,14.00
2023-05-14T00:12:51.756Z,14.35
2023-05-14T00:15:18.547Z,13.80
2023-05-14T00:17:45.492Z,12.25
2023-05-14T00:20:12.417Z,14.15
2023-05-14T00:22:39.644Z,13.10
2023-05-14T00:25:07.773Z,14.07
2023-05-14T00:27:35.001Z,15.03
2023-05-14T00:30:01.714Z,12.88
2023-05-14T00:32:28.378Z,14.25
2023-05-14T00:34:55.044Z,14.15
2023-05-14T00:37:22.022Z,13.07
2023-05-14T00:39:48.661Z,13.70
2023-05-14T00:42:15.312Z,13.32
2023-05-14T00:44:41.983Z,13.52
2023-05-14T00:47:08.790Z,13.30
2023-05-14T00:49:35.751Z,12.90
2023-05-14T00:52:02.534Z,14.43
2023-05-14T00:54:30.280Z,13.20
2023-05-14T00:56:57.655Z,12.77
2023-05-14T00:59:24.261Z,13.07
2023-05-14T01:01:51.026Z,12.88
2023-05-14T01:04:18.236Z,13.50
2023-05-14T01:06:56.585Z,12.65
2023-05-14T01:09:36.306Z,12.65
2023-05-14T01:12:18.999Z,12.85
2023-05-14T01:14:52.701Z,12.20
2023-05-14T01:17:22.846Z,12.60
2023-05-14T01:19:51.485Z,12.68
2023-05-14T01:22:18.050Z,12.50
2023-05-14T01:24:44.661Z,13.70
2023-05-14T01:27:31.761Z,12.20
2023-05-14T01:30:17.179Z,12.50
2023-05-14T01:32:47.306Z,13.75
2023-05-14T01:35:14.839Z,13.20
2023-05-14T01:37:43.659Z,12.02
2023-05-14T01:40:11.432Z,12.60
2023-05-14T01:42:38.803Z,12.30
2023-05-14T01:45:06.187Z,12.50
2023-05-14T01:47:32.775Z,12.80
2023-05-14T01:49:59.343Z,13.10
2023-05-14T01:52:25.971Z,12.70
2023-05-14T01:54:52.743Z,11.90
2023-05-14T01:57:19.352Z,12.32
2023-05-14T01:59:46.001Z,12.40
2023-05-14T02:02:12.660Z,13.10
2023-05-14T02:04:39.264Z,12.50
2023-05-14T02:07:05.892Z,13.77
2023-05-14T02:09:32.471Z,12.88
2023-05-14T02:11:59.091Z,12.60
2023-05-14T02:14:25.778Z,12.85
2023-05-14T02:16:52.448Z,13.52
2023-05-14T02:19:19.105Z,13.43
2023-05-14T02:21:45.895Z,13.38
2023-05-14T02:24:12.526Z,13.50
2023-05-14T02:26:39.176Z,13.63
2023-05-14T02:29:05.843Z,13.40
2023-05-14T02:31:32.476Z,12.53
2023-05-14T02:33:59.136Z,13.10
2023-05-14T02:36:25.765Z,12.88
2023-05-14T02:38:52.378Z,13.18
2023-05-14T02:41:18.994Z,14.80
2023-05-14T02:43:46.106Z,13.60
2023-05-14T02:46:13.001Z,12.88
2023-05-14T02:48:39.694Z,13.18
2023-05-14T02:51:07.566Z,13.77
2023-05-14T02:53:34.147Z,12.40
2023-05-14T02:56:00.791Z,12.97
2023-05-14T02:58:28.334Z,13.63
2023-05-14T03:00:55.548Z,13.45
2023-05-14T03:03:22.735Z,12.73
2023-05-14T03:05:49.755Z,13.75
2023-05-14T03:08:16.386Z,14.33
2023-05-14T03:10:42.992Z,12.43
2023-05-14T03:13:09.687Z,13.88
2023-05-14T03:15:36.276Z,13.07
2023-05-14T03:18:02.927Z,14.20
2023-05-14T03:20:29.744Z,13.53
2023-05-14T03:22:56.570Z,12.35
2023-05-14T03:25:23.229Z,13.32
2023-05-14T03:27:49.806Z,13.05
2023-05-14T03:30:16.462Z,13.30
2023-05-14T03:32:43.389Z,13.47
2023-05-14T03:35:10.137Z,12.65
2023-05-14T03:37:36.972Z,13.15
2023-05-14T03:40:03.877Z,13.25
2023-05-14T03:42:30.448Z,13.13
2023-05-14T03:44:57.002Z,14.13
2023-05-14T03:47:23.734Z,13.40
2023-05-14T03:49:51.408Z,13.43
2023-05-14T03:52:18.063Z,13.50
2023-05-14T03:54:44.685Z,13.60
2023-05-14T03:57:11.235Z,13.90
2023-05-14T03:59:37.832Z,12.82
2023-05-14T04:02:04.522Z,13.82
2023-05-14T04:04:31.216Z,13.82
2023-05-14T04:06:57.876Z,13.23
2023-05-14T04:09:24.531Z,13.57
2023-05-14T04:11:51.372Z,13.30
2023-05-14T04:14:17.949Z,14.15
2023-05-14T04:16:44.640Z,13.68
2023-05-14T04:19:11.433Z,13.65
2023-05-14T04:21:38.327Z,13.00
2023-05-14T04:24:05.279Z,12.90
2023-05-14T04:26:31.913Z,13.23
2023-05-14T04:29:02.703Z,13.77
2023-05-14T04:31:30.299Z,13.25
2023-05-14T04:33:57.029Z,13.80
2023-05-14T04:36:23.651Z,13.43
2023-05-14T04:38:50.617Z,14.38
2023-05-14T04:41:17.299Z,13.10
2023-05-14T04:43:43.874Z,12.90
2023-05-14T04:46:10.532Z,12.47
2023-05-14T04:48:37.269Z,13.32
2023-05-14T04:51:05.626Z,12.32
2023-05-14T04:53:33.630Z,12.45
2023-05-14T04:56:00.191Z,13.18
2023-05-14T04:58:28.833Z,11.57
2023-05-14T05:00:55.677Z,12.15
2023-05-14T05:03:22.399Z,11.85
2023-05-14T05:05:49.089Z,11.52
2023-05-14T05:08:15.790Z,10.80
2023-05-14T05:10:42.393Z,11.70
2023-05-14T05:13:09.046Z,10.73
2023-05-14T05:15:35.729Z,11.05
2023-05-14T05:18:02.403Z,10.55
2023-05-14T05:20:29.169Z,11.07
2023-05-14T05:22:55.783Z,10.70
2023-05-14T05:25:22.428Z,9.85
2023-05-14T05:27:49.082Z,11.60
2023-05-14T05:30:16.137Z,10.80
2023-05-14T05:32:42.837Z,10.98
2023-05-14T05:35:09.802Z,11.03
2023-05-14T05:37:36.462Z,10.77
2023-05-14T05:40:04.375Z,11.20
2023-05-14T05:42:31.039Z,10.93
2023-05-14T05:44:57.606Z,11.38
2023-05-14T05:47:24.261Z,10.97
2023-05-14T05:49:50.897Z,11.45
2023-05-14T05:52:17.558Z,10.70
2023-05-14T05:54:44.191Z,11.55
2023-05-14T05:57:10.874Z,10.93
2023-05-14T05:59:37.490Z,11.40
2023-05-14T06:02:04.547Z,10.70
2023-05-14T06:04:31.192Z,11.25
2023-05-14T06:06:57.834Z,11.20
2023-05-14T06:09:24.490Z,10.82
2023-05-14T06:11:51.078Z,10.70
2023-05-14T06:14:17.703Z,10.00
2023-05-14T06:16:44.333Z,10.63
2023-05-14T06:19:11.140Z,11.25
2023-05-14T06:21:38.025Z,10.77
2023-05-14T06:24:05.075Z,10.83
2023-05-14T06:26:31.807Z,10.52
2023-05-14T06:28:59.084Z,10.18
2023-05-14T06:31:26.361Z,9.57
2023-05-14T06:33:53.024Z,10.23
2023-05-14T06:36:19.623Z,10.27
2023-05-14T06:38:46.234Z,9.88
2023-05-14T06:41:12.834Z,9.25
2023-05-14T06:43:39.432Z,9.90
2023-05-14T06:46:06.023Z,9.70
2023-05-14T06:48:32.772Z,10.30
2023-05-14T06:50:59.441Z,9.10
2023-05-14T06:53:26.036Z,9.43
2023-05-14T06:55:52.678Z,9.35
2023-05-14T06:58:19.349Z,9.55
2023-05-14T07:00:46.025Z,9.80
2023-05-14T07:03:12.684Z,11.32
2023-05-14T07:05:40.767Z,10.55
2023-05-14T07:08:07.502Z,11.70
2023-05-14T07:10:34.336Z,11.50
2023-05-14T07:13:01.020Z,10.53
2023-05-14T07:15:27.715Z,11.57
2023-05-14T07:17:54.376Z,11.20
2023-05-14T07:20:22.580Z,11.00
2023-05-14T07:22:50.242Z,10.30
2023-05-14T07:25:16.917Z,10.80
2023-05-14T07:27:43.666Z,11.07
2023-05-14T07:30:10.709Z,12.13
2023-05-14T07:32:37.312Z,11.80
2023-05-14T07:35:04.197Z,11.07
2023-05-14T07:37:30.835Z,11.50
2023-05-14T07:39:57.431Z,10.68
2023-05-14T07:42:35.014Z,10.68
2023-05-14T07:45:03.538Z,11.63
2023-05-14T07:47:30.294Z,11.43
2023-05-14T07:49:57.798Z,11.47
2023-05-14T07:52:24.709Z,10.77
2023-05-14T07:54:51.937Z,10.93
2023-05-14T07:57:19.871Z,11.05
2023-05-14T07:59:48.507Z,10.32
2023-05-14T08:02:16.789Z,10.63
2023-05-14T08:04:43.900Z,10.98
2023-05-14T08:07:10.975Z,10.50
2023-05-14T08:09:37.901Z,9.30
2023-05-14T08:12:04.869Z,9.35
2023-05-14T08:14:31.497Z,8.87
2023-05-14T08:16:58.235Z,8.75
2023-05-14T08:19:27.216Z,8.52
2023-05-14T08:21:53.850Z,8.13
2023-05-14T08:24:20.732Z,8.80
2023-05-14T08:26:47.609Z,8.07
2023-05-14T08:29:16.562Z,7.90
2023-05-14T08:31:43.816Z,7.90
2023-05-14T08:34:10.733Z,8.15
2023-05-14T08:36:38.590Z,7.65
2023-05-14T08:39:07.469Z,7.87
2023-05-14T08:41:34.651Z,7.90
2023-05-14T08:44:14.956Z,7.88
2023-05-14T08:46:42.003Z,7.80
2023-05-14T08:49:09.028Z,7.40
2023-05-14T08:51:36.260Z,7.30
2023-05-14T08:54:03.457Z,7.88
2023-05-14T08:56:32.721Z,7.80
2023-05-14T08:58:59.714Z,7.72
2023-05-14T09:01:26.823Z,8.10
2023-05-14T09:03:54.809Z,7.20
2023-05-14T09:06:22.509Z,7.60
2023-05-14T09:08:49.209Z,6.70
2023-05-14T09:11:15.820Z,7.80
2023-05-14T09:13:42.974Z,7.45
2023-05-14T09:16:09.582Z,7.60
2023-05-14T09:18:36.880Z,6.82
2023-05-14T09:21:04.618Z,6.47
2023-05-14T09:23:34.689Z,6.63
2023-05-14T09:26:05.499Z,7.45
2023-05-14T09:28:32.107Z,6.30
2023-05-14T09:30:58.678Z,6.72
2023-05-14T09:33:29.198Z,6.70
2023-05-14T09:35:59.543Z,7.32
2023-05-14T09:38:32.879Z,7.03
2023-05-14T09:41:00.859Z,7.00
2023-05-14T09:43:27.471Z,7.28
2023-05-14T09:45:54.058Z,7.00
2023-05-14T09:48:22.390Z,6.18
2023-05-14T09:50:49.204Z,6.05
2023-05-14T09:53:17.531Z,6.33
2023-05-14T09:55:45.074Z,5.82
2023-05-14T09:58:14.351Z,5.75
2023-05-14T10:00:45.354Z,5.53
2023-05-14T10:03:14.931Z,6.40
2023-05-14T10:05:42.677Z,6.67
2023-05-14T10:08:17.269Z,6.35
2023-05-14T10:10:44.001Z,6.35
2023-05-14T10:13:15.473Z,5.82
2023-05-14T10:16:13.028Z,7.10
2023-05-14T10:18:42.712Z,6.60
2023-05-14T10:21:11.384Z,6.63
2023-05-14T10:23:38.883Z,6.57
2023-05-14T10:26:06.480Z,6.13
2023-05-14T10:28:33.495Z,7.55
2023-05-14T10:31:00.775Z,6.43
2023-05-14T10:33:27.650Z,6.50
2023-05-14T10:36:05.557Z,5.95
2023-05-14T10:38:36.553Z,5.32
2023-05-14T10:41:10.441Z,6.18
2023-05-14T10:43:38.451Z,5.53
2023-05-14T10:46:06.263Z,5.47
2023-05-14T10:48:33.935Z,6.88
2023-05-14T10:51:02.381Z,6.47
2023-05-14T10:53:37.809Z,5.40
2023-05-14T10:56:06.803Z,5.67
2023-05-14T10:58:37.251Z,6.65
2023-05-14T11:01:05.992Z,5.70
2023-05-14T11:03:38.406Z,5.80
2023-05-14T11:06:07.079Z,5.40
2023-05-14T11:08:33.878Z,5.37
2023-05-14T11:11:00.640Z,5.82
2023-05-14T11:13:27.248Z,6.05
2023-05-14T11:15:54.318Z,5.85
2023-05-14T11:18:28.649Z,5.45
2023-05-14T11:20:59.830Z,6.10
2023-05-14T11:23:26.900Z,5.90
2023-05-14T11:25:54.565Z,6.40
2023-05-14T11:28:25.710Z,6.78
2023-05-14T11:30:53.898Z,6.32
2023-05-14T11:33:21.103Z,6.37
2023-05-14T11:35:48.506Z,5.93
2023-05-14T11:38:19.017Z,6.45
2023-05-14T11:40:55.347Z,5.97
2023-05-14T11:43:25.092Z,7.13
2023-05-14T11:45:53.156Z,7.40
2023-05-14T11:48:21.012Z,6.25
2023-05-14T11:50:52.572Z,5.53
2023-05-14T11:53:28.201Z,6.13
2023-05-14T11:55:55.284Z,6.30
2023-05-14T11:58:22.166Z,5.83
2023-05-14T12:00:52.968Z,5.60
2023-05-14T12:03:26.262Z,6.35
2023-05-14T12:05:57.066Z,5.47
2023-05-14T12:08:30.602Z,6.60
2023-05-14T12:10:59.660Z,6.30
2023-05-14T12:13:31.175Z,5.93
2023-05-14T12:16:00.344Z,4.78
2023-05-14T12:18:31.918Z,5.72
2023-05-14T12:21:08.070Z,5.72
2023-05-14T12:23:34.910Z,5.50
2023-05-14T12:26:03.535Z,5.22
2023-05-14T12:28:30.491Z,6.07
2023-05-14T12:30:57.819Z,6.15
2023-05-14T12:33:26.427Z,5.68
2023-05-14T12:36:10.079Z,5.50
2023-05-14T12:38:46.834Z,5.95
2023-05-14T12:41:13.538Z,5.40
2023-05-14T12:43:44.139Z,5.68
2023-05-14T12:46:10.962Z,5.57
2023-05-14T12:48:37.538Z,6.33
2023-05-14T12:51:04.253Z,4.85
2023-05-14T12:53:30.892Z,6.45
2023-05-14T12:55:57.639Z,5.50
2023-05-14T12:58:24.286Z,5.63
2023-05-14T13:00:51.016Z,5.77
2023-05-14T13:03:17.766Z,6.30
2023-05-14T13:05:44.528Z,6.15
2023-05-14T13:08:11.211Z,6.35
2023-05-14T13:10:37.943Z,6.30
2023-05-14T13:13:04.684Z,5.13
2023-05-14T13:15:33.499Z,5.95
2023-05-14T13:18:00.165Z,5.20
2023-05-14T13:20:27.585Z,6.88
2023-05-14T13:22:54.252Z,4.90
2023-05-14T13:25:20.979Z,6.00
2023-05-14T13:27:50.679Z,5.72
2023-05-14T13:30:18.477Z,5.20
2023-05-14T13:32:45.224Z,5.85
2023-05-14T13:35:12.335Z,5.85
2023-05-14T13:37:39.062Z,5.65
2023-05-14T13:40:08.960Z,5.43
2023-05-14T13:42:36.644Z,5.88
2023-05-14T13:45:03.952Z,5.50
2023-05-14T13:47:31.210Z,6.38
2023-05-14T13:49:57.996Z,6.50
2023-05-14T13:52:24.651Z,6.25
2023-05-14T13:54:51.334Z,4.53
2023-05-14T13:57:17.994Z,5.25
2023-05-14T13:59:46.489Z,4.97
2023-05-14T14:02:13.164Z,4.50
2023-05-14T14:04:39.749Z,6.25
2023-05-14T14:07:06.406Z,4.90
2023-05-14T14:09:35.812Z,4.95
2023-05-14T14:12:06.255Z,5.47
2023-05-14T14:14:32.929Z,5.03
2023-05-14T14:16:59.660Z,5.60
2023-05-14T14:19:26.264Z,5.60
2023-05-14T14:21:53.175Z,5.28
2023-05-14T14:24:20.027Z,4.35
2023-05-14T14:26:46.611Z,4.88
2023-05-14T14:29:13.222Z,6.03
2023-05-14T14:31:39.924Z,6.57
2023-05-14T14:34:06.652Z,5.07
2023-05-14T14:36:33.277Z,4.95
2023-05-14T14:38:59.906Z,5.77
2023-05-14T14:41:27.285Z,6.15
2023-05-14T14:43:53.917Z,6.03
2023-05-14T14:46:20.617Z,5.00
2023-05-14T14:48:47.260Z,6.10
2023-05-14T14:51:13.917Z,6.03
2023-05-14T14:53:40.515Z,5.70
2023-05-14T14:56:07.266Z,5.65
2023-05-14T14:58:33.887Z,5.38
2023-05-14T15:01:01.227Z,5.72
2023-05-14T15:03:28.653Z,5.67
2023-05-14T15:05:55.642Z,6.55
2023-05-14T15:08:29.985Z,6.05
2023-05-14T15:10:57.158Z,5.25
2023-05-14T15:13:24.590Z,5.30
2023-05-14T15:15:52.487Z,4.80
2023-05-14T15:18:19.219Z,5.15
2023-05-14T15:20:45.867Z,5.30
2023-05-14T15:23:12.513Z,4.95
2023-05-14T15:25:39.276Z,8.45
2023-05-14T15:28:09.822Z,5.00
2023-05-14T15:30:36.605Z,4.82
2023-05-14T15:33:03.305Z,4.90
2023-05-14T15:35:29.988Z,4.80
2023-05-14T15:37:59.640Z,4.88
2023-05-14T15:40:27.640Z,4.90
2023-05-14T15:42:54.590Z,5.05
2023-05-14T15:45:21.279Z,4.82
2023-05-14T15:47:48.016Z,6.10
2023-05-14T15:50:14.699Z,6.03
2023-05-14T15:52:41.553Z,5.43
2023-05-14T15:55:08.954Z,5.47
2023-05-14T15:57:35.758Z,5.47
2023-05-14T16:00:09.978Z,5.60
2023-05-14T16:02:40.413Z,5.25
2023-05-14T16:05:08.232Z,5.70
2023-05-14T16:07:35.161Z,4.75
2023-05-14T16:10:01.826Z,5.63
2023-05-14T16:12:28.540Z,5.68
2023-05-14T16:14:56.920Z,5.50
2023-05-14T16:17:23.682Z,6.40
2023-05-14T16:19:50.344Z,5.53
2023-05-14T16:22:16.988Z,6.25
2023-05-14T16:24:44.687Z,5.55
2023-05-14T16:27:11.641Z,5.88
2023-05-14T16:29:38.232Z,5.27
2023-05-14T16:32:05.215Z,5.13
2023-05-14T16:34:31.933Z,5.43
2023-05-14T16:36:59.634Z,5.45
2023-05-14T16:39:26.275Z,5.03
2023-05-14T16:41:52.929Z,5.73
2023-05-14T16:44:19.632Z,4.65
2023-05-14T16:46:46.288Z,5.60
2023-05-14T16:49:14.001Z,5.00
2023-05-14T16:51:43.093Z,5.22
2023-05-14T16:54:09.858Z,4.97
2023-05-14T16:56:36.780Z,5.28
2023-05-14T16:59:03.422Z,6.07
2023-05-14T17:01:30.538Z,5.57
2023-05-14T17:03:57.219Z,5.72
2023-05-14T17:06:23.929Z,6.30
2023-05-14T17:08:50.717Z,5.38
2023-05-14T17:11:17.389Z,6.03
2023-05-14T17:13:44.165Z,6.95
2023-05-14T17:16:11.055Z,6.93
2023-05-14T17:18:37.889Z,7.73
2023-05-14T17:21:05.793Z,7.22
2023-05-14T17:23:32.492Z,7.72
2023-05-14T17:25:59.114Z,7.53
2023-05-14T17:28:26.868Z,8.10
2023-05-14T17:30:53.425Z,7.43
2023-05-14T17:33:20.117Z,8.32
2023-05-14T17:35:47.552Z,7.70
2023-05-14T17:38:14.277Z,7.55
2023-05-14T17:40:41.039Z,6.82
2023-05-14T17:43:08.540Z,7.20
2023-05-14T17:45:46.152Z,7.50
2023-05-14T17:48:20.319Z,7.25
2023-05-14T17:50:46.977Z,7.68
2023-05-14T17:53:13.842Z,7.85
2023-05-14T17:55:43.537Z,7.57
2023-05-14T17:58:15.442Z,7.75
2023-05-14T18:00:42.635Z,7.35
2023-05-14T18:03:10.308Z,8.00
2023-05-14T18:05:37.385Z,7.32
2023-05-14T18:08:04.095Z,7.80
2023-05-14T18:10:30.881Z,8.40
2023-05-14T18:12:57.523Z,7.75
2023-05-14T18:15:25.563Z,7.35
2023-05-14T18:17:52.797Z,7.50
2023-05-14T18:20:19.922Z,8.00
2023-05-14T18:22:46.580Z,7.97
2023-05-14T18:25:13.651Z,7.50
2023-05-14T18:27:44.282Z,7.95
2023-05-14T18:30:13.508Z,7.93
2023-05-14T18:32:41.353Z,7.50
2023-05-14T18:35:08.423Z,7.97
2023-05-14T18:37:35.351Z,7.05
2023-05-14T18:40:06.924Z,7.00
2023-05-14T18:42:34.196Z,7.63
2023-05-14T18:45:01.448Z,8.03
2023-05-14T18:47:28.269Z,7.63
2023-05-14T18:49:57.672Z,7.45
2023-05-14T18:52:24.716Z,7.10
2023-05-14T18:54:51.369Z,6.53
2023-05-14T18:57:18.028Z,7.10
2023-05-14T18:59:44.703Z,7.25
2023-05-14T19:02:11.320Z,7.22
2023-05-14T19:04:50.704Z,6.93
2023-05-14T19:07:18.308Z,7.05
2023-05-14T19:09:44.962Z,7.50
2023-05-14T19:12:11.635Z,7.28
2023-05-14T19:14:38.269Z,8.00
2023-05-14T19:17:05.449Z,7.50
2023-05-14T19:19:32.413Z,7.45
2023-05-14T19:21:59.037Z,7.53
2023-05-14T19:24:25.806Z,8.07
2023-05-14T19:26:52.629Z,8.02
2023-05-14T19:29:19.271Z,8.02
2023-05-14T19:31:46.108Z,8.18
2023-05-14T19:34:12.866Z,8.20
2023-05-14T19:36:39.438Z,8.20
2023-05-14T19:39:06.055Z,8.77
2023-05-14T19:41:32.688Z,8.48
2023-05-14T19:43:59.308Z,8.27
2023-05-14T19:46:26.328Z,9.40
2023-05-14T19:48:52.897Z,8.07
2023-05-14T19:51:19.493Z,8.52
2023-05-14T19:53:46.329Z,8.25
2023-05-14T19:56:12.904Z,8.00
2023-05-14T19:58:39.472Z,8.13
2023-05-14T20:01:06.128Z,7.65
2023-05-14T20:03:33.435Z,7.57
2023-05-14T20:06:00.187Z,7.22
2023-05-14T20:08:28.926Z,8.15
2023-05-14T20:10:55.519Z,7.30
2023-05-14T20:13:23.229Z,7.40
2023-05-14T20:15:51.785Z,7.32
2023-05-14T20:18:18.461Z,7.03
2023-05-14T20:20:45.084Z,7.60
2023-05-14T20:23:11.658Z,7.40
2023-05-14T20:25:38.295Z,7.13
2023-05-14T20:28:04.960Z,7.18
2023-05-14T20:30:31.839Z,7.35
2023-05-14T20:32:58.553Z,7.10
2023-05-14T20:35:25.938Z,7.40
2023-05-14T20:37:52.912Z,6.82
2023-05-14T20:40:19.628Z,6.45
2023-05-14T20:42:46.225Z,6.65
2023-05-14T20:45:12.922Z,5.90
2023-05-14T20:47:40.398Z,6.73
2023-05-14T20:50:07.657Z,6.40
2023-05-14T20:52:34.274Z,6.32
2023-05-14T20:55:02.169Z,5.95
2023-05-14T20:57:29.113Z,6.05
2023-05-14T20:59:55.724Z,6.90
2023-05-14T21:02:22.970Z,6.32
2023-05-14T21:04:49.749Z,6.20
2023-05-14T21:07:16.452Z,6.78
2023-05-14T21:09:46.282Z,6.60
2023-05-14T21:12:12.855Z,6.33
2023-05-14T21:14:39.481Z,6.57
2023-05-14T21:17:06.169Z,6.43
2023-05-14T21:19:32.769Z,7.10
2023-05-14T21:21:59.401Z,7.53
2023-05-14T21:24:25.977Z,6.80
2023-05-14T21:26:53.649Z,7.25
2023-05-14T21:29:20.383Z,7.25
2023-05-14T21:31:47.774Z,7.05
2023-05-14T21:34:14.383Z,6.85
2023-05-14T21:36:40.997Z,7.33
2023-05-14T21:39:07.900Z,7.00
2023-05-14T21:41:34.539Z,6.40
2023-05-14T21:44:01.211Z,7.15
2023-05-14T21:46:28.858Z,6.82
2023-05-14T21:48:56.408Z,6.93
2023-05-14T21:51:24.543Z,6.75
2023-05-14T21:53:51.179Z,6.70
2023-05-14T21:56:17.826Z,6.90
2023-05-14T21:58:44.931Z,7.30
2023-05-14T22:01:11.767Z,7.53
2023-05-14T22:03:38.601Z,7.03
2023-05-14T22:06:05.825Z,7.68
2023-05-14T22:08:32.487Z,7.68
2023-05-14T22:10:59.117Z,7.43
2023-05-14T22:13:25.795Z,8.10
2023-05-14T22:16:01.434Z,8.05
2023-05-14T22:18:38.714Z,7.85
2023-05-14T22:21:05.506Z,7.60
2023-05-14T22:23:32.185Z,7.97
2023-05-14T22:25:58.820Z,8.60
2023-05-14T22:28:25.512Z,8.88
2023-05-14T22:30:52.160Z,8.73
2023-05-14T22:33:19.319Z,8.20
2023-05-14T22:35:46.057Z,8.43
2023-05-14T22:38:13.721Z,8.57
2023-05-14T22:40:40.501Z,8.10
2023-05-14T22:43:07.153Z,8.68
2023-05-14T22:45:33.768Z,8.23
2023-05-14T22:48:00.457Z,7.60
2023-05-14T22:50:27.186Z,8.40
2023-05-14T22:52:53.819Z,9.20
2023-05-14T22:55:21.084Z,8.90
2023-05-14T22:57:47.870Z,9.07
2023-05-14T23:00:15.275Z,9.05
2023-05-14T23:02:41.968Z,8.97
2023-05-14T23:05:09.254Z,9.40
2023-05-14T23:07:36.054Z,9.25
2023-05-14T23:10:02.651Z,10.00
2023-05-14T23:12:29.391Z,10.68
2023-05-14T23:14:56.039Z,10.00
2023-05-14T23:17:22.748Z,9.55
2023-05-14T23:19:49.436Z,9.75
2023-05-14T23:22:16.215Z,10.55
2023-05-14T23:24:42.824Z,10.65
2023-05-14T23:27:10.463Z,9.83
2023-05-14T23:29:37.047Z,10.95
2023-05-14T23:32:03.717Z,10.45
2023-05-14T23:34:30.313Z,11.07
2023-05-14T23:36:57.021Z,11.35
2023-05-14T23:39:23.688Z,10.70
2023-05-14T23:41:50.314Z,10.35
2023-05-14T23:44:17.013Z,11.90
2023-05-14T23:46:43.973Z,10.30
2023-05-14T23:49:10.727Z,11.18
2023-05-14T23:51:37.736Z,10.97
2023-05-14T23:54:04.580Z,10.63
2023-05-14T23:56:31.433Z,11.27
2023-05-14T23:58:58.019Z,11.38
