createdAt,value
2022-10-09T00:01:03.165Z,99522.91
2022-10-09T00:03:29.724Z,99522.97
2022-10-09T00:05:56.224Z,99531.72
2022-10-09T00:08:22.794Z,99522.38
2022-10-09T00:10:49.741Z,99519.03
2022-10-09T00:13:16.433Z,99527.72
2022-10-09T00:15:45.375Z,99526.00
2022-10-09T00:18:14.824Z,99517.38
2022-10-09T00:20:44.507Z,99520.84
2022-10-09T00:23:14.541Z,99521.84
2022-10-09T00:26:00.229Z,99519.28
2022-10-09T00:28:29.452Z,99525.44
2022-10-09T00:30:56.155Z,99524.63
2022-10-09T00:33:23.081Z,99524.66
2022-10-09T00:35:49.880Z,99517.75
2022-10-09T00:38:16.954Z,99519.56
2022-10-09T00:40:43.774Z,99520.53
2022-10-09T00:43:36.643Z,99510.97
2022-10-09T00:46:03.675Z,99504.00
2022-10-09T00:48:30.390Z,99514.50
2022-10-09T00:51:00.694Z,99499.78
2022-10-09T00:53:29.887Z,99499.84
2022-10-09T00:55:57.161Z,99493.84
2022-10-09T00:58:25.031Z,99497.34
2022-10-09T01:00:52.857Z,99499.97
2022-10-09T01:03:19.431Z,99491.34
2022-10-09T01:06:24.311Z,99498.41
2022-10-09T01:08:56.695Z,99494.03
2022-10-09T01:11:41.313Z,99493.22
2022-10-09T01:14:22.787Z,99492.50
2022-10-09T01:16:52.508Z,99491.59
2022-10-09T01:19:49.531Z,99494.22
2022-10-09T01:22:32.861Z,99486.50
2022-10-09T01:25:07.537Z,99493.50
2022-10-09T01:27:36.141Z,99490.09
2022-10-09T01:30:08.962Z,99493.66
2022-10-09T01:32:39.874Z,99485.03
2022-10-09T01:35:09.989Z,99479.84
2022-10-09T01:37:38.703Z,99479.84
2022-10-09T01:40:07.255Z,99483.34
2022-10-09T01:42:34.404Z,99479.91
2022-10-09T01:45:00.929Z,99484.22
2022-10-09T01:47:27.950Z,99466.00
2022-10-09T01:50:01.427Z,99474.78
2022-10-09T01:52:49.940Z,99470.41
2022-10-09T01:55:37.879Z,99464.47
2022-10-09T01:58:26.945Z,99463.59
2022-10-09T02:01:04.074Z,99455.84
2022-10-09T02:03:32.364Z,99461.97
2022-10-09T02:06:01.432Z,99452.41
2022-10-09T02:08:29.827Z,99447.25
2022-10-09T02:10:59.005Z,99446.44
2022-10-09T02:13:26.016Z,99439.56
2022-10-09T02:15:58.727Z,99436.16
2022-10-09T02:18:39.824Z,99444.00
2022-10-09T02:21:22.114Z,99438.94
2022-10-09T02:23:50.433Z,99438.94
2022-10-09T02:26:18.450Z,99430.28
2022-10-09T02:28:46.226Z,99426.81
2022-10-09T02:31:23.011Z,99428.59
2022-10-09T02:34:02.034Z,99427.75
2022-10-09T02:36:29.539Z,99424.38
2022-10-09T02:38:57.446Z,99427.91
2022-10-09T02:41:24.729Z,99426.19
2022-10-09T02:43:51.749Z,99426.19
2022-10-09T02:46:18.390Z,99419.25
2022-10-09T02:48:45.531Z,99415.88
2022-10-09T02:51:12.084Z,99419.38
2022-10-09T02:53:38.684Z,99416.84
2022-10-09T02:56:05.551Z,99413.50
2022-10-09T02:58:34.384Z,99408.31
2022-10-09T03:01:01.191Z,99410.09
2022-10-09T03:03:27.998Z,99410.97
2022-10-09T03:06:24.849Z,99401.53
2022-10-09T03:08:52.620Z,99408.41
2022-10-09T03:11:21.762Z,99398.09
2022-10-09T03:13:48.305Z,99405.13
2022-10-09T03:16:20.573Z,99399.09
2022-10-09T03:18:48.333Z,99403.41
2022-10-09T03:21:20.674Z,99400.81
2022-10-09T03:23:47.621Z,99408.72
2022-10-09T03:26:17.229Z,99400.00
2022-10-09T03:28:47.898Z,99405.22
2022-10-09T03:31:33.425Z,99401.81
2022-10-09T03:34:02.823Z,99402.69
2022-10-09T03:36:29.482Z,99401.00
2022-10-09T03:38:55.995Z,99400.19
2022-10-09T03:41:22.557Z,99391.56
2022-10-09T03:43:49.053Z,99392.41
2022-10-09T03:46:15.673Z,99396.00
2022-10-09T03:48:42.303Z,99399.63
2022-10-09T03:51:08.886Z,99396.09
2022-10-09T03:53:35.483Z,99385.75
2022-10-09T03:56:02.186Z,99390.09
2022-10-09T03:58:28.963Z,99393.50
2022-10-09T04:00:55.613Z,99391.88
2022-10-09T04:03:22.636Z,99397.06
2022-10-09T04:05:49.223Z,99381.50
2022-10-09T04:08:16.238Z,99384.16
2022-10-09T04:10:42.836Z,99386.84
2022-10-09T04:13:09.438Z,99392.94
2022-10-09T04:15:36.713Z,99388.63
2022-10-09T04:18:03.838Z,99388.63
2022-10-09T04:20:30.534Z,99394.78
2022-10-09T04:22:57.027Z,99394.81
2022-10-09T04:25:23.563Z,99381.84
2022-10-09T04:27:50.047Z,99389.66
2022-10-09T04:30:16.837Z,99384.47
2022-10-09T04:32:43.460Z,99378.38
2022-10-09T04:35:09.998Z,99383.72
2022-10-09T04:37:36.781Z,99382.91
2022-10-09T04:40:03.824Z,99384.56
2022-10-09T04:42:30.434Z,99378.53
2022-10-09T04:44:57.019Z,99383.63
2022-10-09T04:47:23.624Z,99381.13
2022-10-09T04:49:50.166Z,99377.69
2022-10-09T04:52:16.740Z,99381.19
2022-10-09T04:54:43.323Z,99385.56
2022-10-09T04:57:09.866Z,99379.56
2022-10-09T04:59:36.428Z,99375.25
2022-10-09T05:02:03.847Z,99376.16
2022-10-09T05:04:30.715Z,99382.25
2022-10-09T05:06:57.292Z,99376.22
2022-10-09T05:09:23.870Z,99377.84
2022-10-09T05:11:50.403Z,99377.94
2022-10-09T05:14:16.976Z,99380.59
2022-10-09T05:17:01.332Z,99376.22
2022-10-09T05:19:30.104Z,99378.81
2022-10-09T05:21:56.648Z,99384.84
2022-10-09T05:24:23.207Z,99378.03
2022-10-09T05:26:49.815Z,99377.31
2022-10-09T05:29:16.384Z,99377.25
2022-10-09T05:31:48.433Z,99372.00
2022-10-09T05:34:16.030Z,99376.38
2022-10-09T05:36:42.610Z,99379.78
2022-10-09T05:39:09.216Z,99378.88
2022-10-09T05:41:35.950Z,99375.47
2022-10-09T05:44:03.635Z,99384.94
2022-10-09T05:46:30.395Z,99377.13
2022-10-09T05:49:01.718Z,99379.69
2022-10-09T05:51:30.618Z,99384.03
2022-10-09T05:53:58.797Z,99383.13
2022-10-09T05:56:27.850Z,99376.97
2022-10-09T05:58:59.899Z,99382.19
2022-10-09T06:01:31.968Z,99377.88
2022-10-09T06:03:59.928Z,99373.53
2022-10-09T06:06:29.341Z,99371.00
2022-10-09T06:08:56.647Z,99378.88
2022-10-09T06:11:31.820Z,99382.34
2022-10-09T06:14:00.205Z,99376.16
2022-10-09T06:16:29.240Z,99370.94
2022-10-09T06:18:56.451Z,99373.56
2022-10-09T06:21:23.820Z,99373.50
2022-10-09T06:23:52.551Z,99374.34
2022-10-09T06:26:20.371Z,99373.47
2022-10-09T06:28:48.326Z,99369.97
2022-10-09T06:31:17.208Z,99368.25
2022-10-09T06:33:45.016Z,99378.69
2022-10-09T06:36:14.166Z,99368.22
2022-10-09T06:38:41.683Z,99372.50
2022-10-09T06:41:11.475Z,99367.25
2022-10-09T06:43:38.506Z,99367.16
2022-10-09T06:46:08.824Z,99376.59
2022-10-09T06:48:38.073Z,99373.09
2022-10-09T06:51:07.436Z,99373.84
2022-10-09T06:53:35.690Z,99379.03
2022-10-09T06:56:02.609Z,99375.44
2022-10-09T06:58:29.174Z,99378.84
2022-10-09T07:01:32.571Z,99385.59
2022-10-09T07:04:18.246Z,99382.00
2022-10-09T07:06:46.942Z,99374.06
2022-10-09T07:09:14.890Z,99378.88
2022-10-09T07:11:43.724Z,99382.34
2022-10-09T07:14:12.354Z,99382.53
2022-10-09T07:16:41.609Z,99378.53
2022-10-09T07:19:11.230Z,99369.94
2022-10-09T07:21:39.799Z,99360.16
2022-10-09T07:24:07.199Z,99364.56
2022-10-09T07:26:36.708Z,99365.13
2022-10-09T07:29:05.529Z,99364.41
2022-10-09T07:31:32.119Z,99358.59
2022-10-09T07:33:59.168Z,99360.31
2022-10-09T07:36:25.891Z,99367.63
2022-10-09T07:38:54.757Z,99357.97
2022-10-09T07:41:23.765Z,99353.69
2022-10-09T07:43:50.806Z,99355.97
2022-10-09T07:46:20.333Z,99351.84
2022-10-09T07:48:47.794Z,99351.41
2022-10-09T07:51:26.013Z,99343.16
2022-10-09T07:53:53.506Z,99348.06
2022-10-09T07:56:22.769Z,99345.41
2022-10-09T07:58:54.868Z,99356.03
2022-10-09T08:01:23.237Z,99345.97
2022-10-09T08:03:50.426Z,99348.09
2022-10-09T08:06:18.211Z,99346.59
2022-10-09T08:08:45.531Z,99338.56
2022-10-09T08:11:14.612Z,99342.69
2022-10-09T08:13:42.859Z,99341.84
2022-10-09T08:16:09.587Z,99342.31
2022-10-09T08:18:36.627Z,99332.72
2022-10-09T08:21:06.532Z,99330.63
2022-10-09T08:23:33.118Z,99331.28
2022-10-09T08:25:59.705Z,99328.44
2022-10-09T08:28:26.325Z,99328.59
2022-10-09T08:30:52.965Z,99327.00
2022-10-09T08:33:21.976Z,99322.44
2022-10-09T08:35:50.030Z,99323.84
2022-10-09T08:38:37.645Z,99324.13
2022-10-09T08:41:07.034Z,99316.41
2022-10-09T08:43:39.994Z,99317.06
2022-10-09T08:46:27.882Z,99318.56
2022-10-09T08:48:55.779Z,99309.19
2022-10-09T08:51:26.688Z,99312.81
2022-10-09T08:54:05.350Z,99315.09
2022-10-09T08:56:33.995Z,99314.09
2022-10-09T08:59:02.281Z,99312.69
2022-10-09T09:01:44.978Z,99308.59
2022-10-09T09:04:30.318Z,99305.47
2022-10-09T09:07:16.627Z,99303.25
2022-10-09T09:10:00.373Z,99292.97
2022-10-09T09:12:26.887Z,99302.38
2022-10-09T09:15:01.528Z,99291.63
2022-10-09T09:18:10.016Z,99299.66
2022-10-09T09:20:54.494Z,99291.19
2022-10-09T09:23:28.680Z,99288.44
2022-10-09T09:25:56.318Z,99280.03
2022-10-09T09:28:28.830Z,99287.06
2022-10-09T09:31:04.032Z,99283.44
2022-10-09T09:33:53.392Z,99280.81
2022-10-09T09:36:25.340Z,99276.47
2022-10-09T09:41:41.710Z,99274.97
2022-10-09T09:44:10.935Z,99259.84
2022-10-09T09:46:38.899Z,99260.06
2022-10-09T09:49:27.767Z,99256.06
2022-10-09T09:51:56.408Z,99262.28
2022-10-09T09:54:26.060Z,99255.16
2022-10-09T09:57:15.877Z,99246.06
2022-10-09T09:59:44.134Z,99243.06
2022-10-09T10:02:14.141Z,99247.91
2022-10-09T10:05:08.360Z,99239.16
2022-10-09T10:07:37.404Z,99245.88
2022-10-09T10:10:10.004Z,99232.94
2022-10-09T10:12:41.845Z,99236.56
2022-10-09T10:15:27.547Z,99230.88
2022-10-09T10:18:16.213Z,99233.13
2022-10-09T10:20:47.226Z,99232.06
2022-10-09T10:23:26.002Z,99226.00
2022-10-09T10:25:56.789Z,99214.75
2022-10-09T10:28:32.825Z,99211.19
2022-10-09T10:31:02.735Z,99209.03
2022-10-09T10:33:33.575Z,99202.41
2022-10-09T10:36:01.282Z,99198.66
2022-10-09T10:38:33.908Z,99197.03
2022-10-09T10:41:03.538Z,99200.13
2022-10-09T10:43:43.544Z,99193.75
2022-10-09T10:46:31.044Z,99185.34
2022-10-09T10:49:00.161Z,99186.81
2022-10-09T10:51:38.765Z,99181.81
2022-10-09T10:54:34.671Z,99180.53
2022-10-09T10:57:10.640Z,99179.09
2022-10-09T10:59:50.945Z,99179.13
2022-10-09T11:02:33.163Z,99182.53
2022-10-09T11:05:29.061Z,99170.97
2022-10-09T11:08:16.673Z,99177.25
2022-10-09T11:10:58.336Z,99174.16
2022-10-09T11:13:43.549Z,99157.69
2022-10-09T11:16:53.222Z,99157.22
2022-10-09T11:19:43.068Z,99156.69
2022-10-09T11:22:52.729Z,99146.78
2022-10-09T11:25:36.457Z,99145.78
2022-10-09T11:28:33.163Z,99151.34
2022-10-09T11:31:10.056Z,99139.00
2022-10-09T11:33:46.896Z,99136.69
2022-10-09T11:36:42.650Z,99140.91
2022-10-09T11:39:19.859Z,99132.03
2022-10-09T11:41:48.480Z,99131.50
2022-10-09T11:44:14.988Z,99124.25
2022-10-09T11:47:17.201Z,99123.56
2022-10-09T11:50:11.607Z,99118.91
2022-10-09T11:53:10.460Z,99113.28
2022-10-09T11:55:37.306Z,99111.66
2022-10-09T11:58:26.266Z,99103.31
2022-10-09T12:01:08.085Z,99100.19
2022-10-09T12:03:37.005Z,99096.66
2022-10-09T12:06:16.328Z,99100.75
2022-10-09T12:08:58.889Z,99084.81
2022-10-09T12:11:26.095Z,99087.00
2022-10-09T12:13:55.659Z,99080.97
2022-10-09T12:16:46.277Z,99073.78
2022-10-09T12:19:23.303Z,99070.41
2022-10-09T12:22:13.056Z,99065.22
2022-10-09T12:24:44.811Z,99058.63
2022-10-09T12:27:22.001Z,99062.88
2022-10-09T12:29:54.880Z,99046.31
2022-10-09T12:32:38.822Z,99040.28
2022-10-09T12:35:41.242Z,99032.38
2022-10-09T12:38:27.564Z,99030.41
2022-10-09T12:40:59.138Z,99029.91
2022-10-09T12:43:25.985Z,99029.53
2022-10-09T12:45:54.689Z,99023.72
2022-10-09T12:48:25.827Z,99011.91
2022-10-09T12:50:53.086Z,99018.34
2022-10-09T12:53:25.196Z,99011.81
2022-10-09T12:56:00.247Z,99007.53
2022-10-09T12:58:39.389Z,99016.03
2022-10-09T13:01:11.165Z,99000.34
2022-10-09T13:03:39.077Z,99006.44
2022-10-09T13:06:15.880Z,99000.56
2022-10-09T13:08:43.481Z,99001.81
2022-10-09T13:11:21.929Z,98996.19
2022-10-09T13:13:50.768Z,98989.50
2022-10-09T13:16:17.402Z,98990.09
2022-10-09T13:18:44.364Z,98979.19
2022-10-09T13:21:22.339Z,98984.06
2022-10-09T13:23:49.131Z,98982.00
2022-10-09T13:26:30.304Z,98971.91
2022-10-09T13:28:59.452Z,98976.50
2022-10-09T13:31:26.570Z,98971.97
2022-10-09T13:33:53.130Z,98964.28
2022-10-09T13:36:20.086Z,98961.91
2022-10-09T13:38:47.593Z,98960.94
2022-10-09T13:41:22.678Z,98952.13
2022-10-09T13:43:51.716Z,98947.09
2022-10-09T13:46:18.742Z,98950.59
2022-10-09T13:48:45.349Z,98938.38
2022-10-09T13:51:12.108Z,98933.75
2022-10-09T13:53:39.215Z,98933.66
2022-10-09T13:56:07.777Z,98926.31
2022-10-09T13:58:34.458Z,98926.03
2022-10-09T14:01:01.096Z,98922.84
2022-10-09T14:03:27.694Z,98922.44
2022-10-09T14:05:59.694Z,98918.31
2022-10-09T14:08:26.500Z,98912.03
2022-10-09T14:10:53.363Z,98905.28
2022-10-09T14:13:21.431Z,98911.19
2022-10-09T14:15:48.598Z,98910.63
2022-10-09T14:18:15.265Z,98908.66
2022-10-09T14:20:41.810Z,98895.91
2022-10-09T14:23:09.257Z,98902.78
2022-10-09T14:25:36.139Z,98898.03
2022-10-09T14:28:03.138Z,98895.47
2022-10-09T14:30:29.782Z,98888.34
2022-10-09T14:32:56.587Z,98892.41
2022-10-09T14:35:23.593Z,98884.00
2022-10-09T14:37:50.146Z,98878.09
2022-10-09T14:40:16.935Z,98877.41
2022-10-09T14:42:43.455Z,98873.63
2022-10-09T14:45:10.545Z,98876.56
2022-10-09T14:47:37.270Z,98872.22
2022-10-09T14:50:04.212Z,98867.31
2022-10-09T14:52:30.777Z,98859.75
2022-10-09T14:54:57.340Z,98862.97
2022-10-09T14:57:23.883Z,98870.38
2022-10-09T14:59:50.450Z,98844.72
2022-10-09T15:02:17.790Z,98849.56
2022-10-09T15:04:44.359Z,98847.19
2022-10-09T15:07:10.919Z,98840.75
2022-10-09T15:09:37.474Z,98847.03
2022-10-09T15:12:04.077Z,98839.72
2022-10-09T15:14:30.667Z,98836.16
2022-10-09T15:16:57.223Z,98842.28
2022-10-09T15:19:23.770Z,98835.50
2022-10-09T15:21:50.466Z,98834.09
2022-10-09T15:24:17.052Z,98834.97
2022-10-09T15:26:43.689Z,98830.44
2022-10-09T15:29:12.103Z,98824.22
2022-10-09T15:31:41.283Z,98823.72
2022-10-09T15:34:10.486Z,98825.06
2022-10-09T15:36:40.005Z,98829.78
2022-10-09T15:39:08.983Z,98833.34
2022-10-09T15:41:38.193Z,98822.28
2022-10-09T15:44:08.146Z,98819.03
2022-10-09T15:46:35.161Z,98814.25
2022-10-09T15:49:01.787Z,98813.91
2022-10-09T15:51:30.042Z,98806.47
2022-10-09T15:53:59.222Z,98806.25
2022-10-09T15:56:25.801Z,98809.81
2022-10-09T15:58:54.203Z,98810.19
2022-10-09T16:01:21.239Z,98812.50
2022-10-09T16:03:48.609Z,98798.94
2022-10-09T16:06:20.922Z,98797.63
2022-10-09T16:08:47.906Z,98800.91
2022-10-09T16:11:18.982Z,98801.25
2022-10-09T16:13:48.629Z,98798.25
2022-10-09T16:16:21.349Z,98799.75
2022-10-09T16:18:48.371Z,98800.19
2022-10-09T16:21:21.156Z,98803.22
2022-10-09T16:23:47.839Z,98799.63
2022-10-09T16:26:17.352Z,98808.91
2022-10-09T16:28:44.475Z,98810.22
2022-10-09T16:31:19.562Z,98805.41
2022-10-09T16:33:46.142Z,98797.47
2022-10-09T16:36:13.772Z,98800.59
2022-10-09T16:38:41.053Z,98803.97
2022-10-09T16:41:14.704Z,98805.53
2022-10-09T16:43:41.339Z,98805.41
2022-10-09T16:46:11.339Z,98810.69
2022-10-09T16:48:37.891Z,98807.28
2022-10-09T16:51:13.597Z,98813.41
2022-10-09T16:53:41.163Z,98816.63
2022-10-09T16:56:14.169Z,98810.41
2022-10-09T16:58:42.476Z,98811.94
2022-10-09T17:01:10.565Z,98817.44
2022-10-09T17:03:40.521Z,98814.72
2022-10-09T17:06:15.988Z,98812.22
2022-10-09T17:08:42.651Z,98815.88
2022-10-09T17:11:11.688Z,98812.66
2022-10-09T17:13:39.455Z,98820.63
2022-10-09T17:16:17.113Z,98813.97
2022-10-09T17:18:45.089Z,98818.09
2022-10-09T17:21:13.874Z,98813.25
2022-10-09T17:23:40.898Z,98821.59
2022-10-09T17:26:08.583Z,98819.16
2022-10-09T17:28:36.159Z,98819.69
2022-10-09T17:31:05.119Z,98819.25
2022-10-09T17:33:33.043Z,98823.25
2022-10-09T17:35:59.771Z,98823.56
2022-10-09T17:38:26.344Z,98821.84
2022-10-09T17:40:53.159Z,98823.63
2022-10-09T17:43:19.857Z,98824.03
2022-10-09T17:45:48.917Z,98816.72
2022-10-09T17:48:15.459Z,98815.34
2022-10-09T17:50:53.361Z,98813.00
2022-10-09T17:53:22.623Z,98824.81
2022-10-09T17:55:53.633Z,98819.94
2022-10-09T17:58:20.680Z,98808.75
2022-10-09T18:00:47.874Z,98812.63
2022-10-09T18:03:15.660Z,98818.31
2022-10-09T18:05:47.469Z,98806.34
2022-10-09T18:08:16.652Z,98815.50
2022-10-09T18:10:43.776Z,98803.56
2022-10-09T18:13:11.223Z,98810.91
2022-10-09T18:15:43.846Z,98807.84
2022-10-09T18:18:11.343Z,98799.66
2022-10-09T18:20:39.338Z,98808.44
2022-10-09T18:23:07.462Z,98806.28
2022-10-09T18:25:35.062Z,98803.06
2022-10-09T18:28:01.618Z,98807.00
2022-10-09T18:30:28.239Z,98805.69
2022-10-09T18:32:54.805Z,98807.09
2022-10-09T18:35:21.483Z,98803.81
2022-10-09T18:37:48.050Z,98801.47
2022-10-09T18:40:14.648Z,98796.41
2022-10-09T18:42:41.273Z,98799.31
2022-10-09T18:45:10.306Z,98797.06
2022-10-09T18:47:36.920Z,98795.84
2022-10-09T18:50:08.123Z,98787.34
2022-10-09T18:52:36.979Z,98791.78
2022-10-09T18:55:06.431Z,98787.72
2022-10-09T18:57:34.213Z,98790.75
2022-10-09T19:00:02.510Z,98778.69
2022-10-09T19:02:29.138Z,98788.28
2022-10-09T19:04:55.924Z,98786.66
2022-10-09T19:07:22.798Z,98787.13
2022-10-09T19:09:53.551Z,98777.53
2022-10-09T19:12:23.251Z,98782.97
2022-10-09T19:14:49.836Z,98780.69
2022-10-09T19:17:16.359Z,98781.91
2022-10-09T19:19:42.930Z,98777.56
2022-10-09T19:22:14.693Z,98777.75
2022-10-09T19:24:43.762Z,98773.53
2022-10-09T19:27:10.447Z,98767.88
2022-10-09T19:29:37.194Z,98769.25
2022-10-09T19:32:04.110Z,98764.84
2022-10-09T19:34:30.887Z,98767.63
2022-10-09T19:36:57.561Z,98758.34
2022-10-09T19:39:24.163Z,98761.13
2022-10-09T19:41:51.191Z,98760.47
2022-10-09T19:44:18.387Z,98753.22
2022-10-09T19:46:45.676Z,98760.41
2022-10-09T19:49:12.367Z,98757.34
2022-10-09T19:51:38.943Z,98761.19
2022-10-09T19:54:07.595Z,98760.50
2022-10-09T19:56:35.092Z,98763.34
2022-10-09T19:59:03.535Z,98763.69
2022-10-09T20:01:33.013Z,98757.25
2022-10-09T20:04:02.474Z,98757.59
2022-10-09T20:06:29.318Z,98758.34
2022-10-09T20:08:56.060Z,98755.81
2022-10-09T20:11:23.193Z,98758.53
2022-10-09T20:13:55.539Z,98760.38
2022-10-09T20:16:23.935Z,98760.19
2022-10-09T20:18:50.446Z,98768.31
2022-10-09T20:21:18.234Z,98756.56
2022-10-09T20:23:45.209Z,98761.94
2022-10-09T20:26:18.037Z,98756.44
2022-10-09T20:28:45.747Z,98760.75
2022-10-09T20:31:16.452Z,98760.94
2022-10-09T20:33:44.111Z,98756.25
2022-10-09T20:36:24.756Z,98758.03
2022-10-09T20:38:51.685Z,98761.75
2022-10-09T20:41:18.281Z,98761.16
2022-10-09T20:43:45.018Z,98759.53
2022-10-09T20:46:14.624Z,98757.75
2022-10-09T20:48:42.896Z,98757.00
2022-10-09T20:51:09.963Z,98753.75
2022-10-09T20:53:36.879Z,98754.41
2022-10-09T20:56:11.354Z,98751.84
2022-10-09T20:58:37.905Z,98748.69
2022-10-09T21:01:07.034Z,98746.69
2022-10-09T21:03:34.599Z,98749.41
2022-10-09T21:06:06.264Z,98746.94
2022-10-09T21:08:33.613Z,98743.44
2022-10-09T21:11:00.591Z,98745.53
2022-10-09T21:13:27.171Z,98740.41
2022-10-09T21:15:53.950Z,98741.63
2022-10-09T21:18:20.502Z,98746.78
2022-10-09T21:20:48.420Z,98744.16
2022-10-09T21:23:17.179Z,98749.56
2022-10-09T21:25:52.310Z,98753.25
2022-10-09T21:28:22.578Z,98757.81
2022-10-09T21:30:49.840Z,98750.78
2022-10-09T21:33:17.238Z,98751.94
2022-10-09T21:35:46.830Z,98750.19
2022-10-09T21:38:16.654Z,98748.72
2022-10-09T21:40:43.708Z,98750.78
2022-10-09T21:43:10.642Z,98745.47
2022-10-09T21:45:38.197Z,98746.41
2022-10-09T21:48:05.559Z,98749.09
2022-10-09T21:50:36.547Z,98747.25
2022-10-09T21:53:03.860Z,98742.09
2022-10-09T21:55:30.531Z,98745.00
2022-10-09T21:57:57.087Z,98744.16
2022-10-09T22:00:23.705Z,98746.03
2022-10-09T22:02:50.511Z,98743.69
2022-10-09T22:05:17.204Z,98747.22
2022-10-09T22:07:43.831Z,98746.41
2022-10-09T22:10:10.506Z,98738.59
2022-10-09T22:12:37.040Z,98736.19
2022-10-09T22:15:04.203Z,98745.69
2022-10-09T22:17:30.799Z,98745.84
2022-10-09T22:19:57.348Z,98745.13
2022-10-09T22:22:24.150Z,98739.91
2022-10-09T22:24:51.735Z,98740.06
2022-10-09T22:27:18.769Z,98736.03
2022-10-09T22:29:45.563Z,98738.38
2022-10-09T22:32:12.148Z,98728.63
2022-10-09T22:34:38.735Z,98732.75
2022-10-09T22:37:05.289Z,98735.50
2022-10-09T22:39:31.874Z,98732.03
2022-10-09T22:41:58.372Z,98729.22
2022-10-09T22:44:24.920Z,98724.84
2022-10-09T22:46:51.840Z,98729.34
2022-10-09T22:49:18.613Z,98726.69
2022-10-09T22:51:45.564Z,98718.88
2022-10-09T22:54:12.923Z,98724.19
2022-10-09T22:56:42.668Z,98717.19
2022-10-09T22:59:11.608Z,98721.72
2022-10-09T23:01:51.512Z,98716.56
2022-10-09T23:04:19.351Z,98723.63
2022-10-09T23:06:49.377Z,98716.78
2022-10-09T23:09:17.714Z,98721.50
2022-10-09T23:11:44.558Z,98719.00
2022-10-09T23:14:12.185Z,98722.66
2022-10-09T23:16:39.216Z,98724.44
2022-10-09T23:19:07.162Z,98723.66
2022-10-09T23:21:35.001Z,98724.63
2022-10-09T23:24:01.599Z,98721.25
2022-10-09T23:26:30.529Z,98721.53
2022-10-09T23:28:59.995Z,98716.34
2022-10-09T23:31:28.150Z,98712.09
2022-10-09T23:33:55.260Z,98716.47
2022-10-09T23:36:23.962Z,98711.25
2022-10-09T23:38:50.838Z,98705.16
2022-10-09T23:41:22.977Z,98715.63
2022-10-09T23:43:51.046Z,98712.09
2022-10-09T23:46:23.904Z,98712.94
2022-10-09T23:48:51.486Z,98716.47
2022-10-09T23:51:19.879Z,98715.63
2022-10-09T23:53:46.753Z,98708.63
2022-10-09T23:56:29.040Z,98717.53
2022-10-09T23:58:56.508Z,98706.22
