createdAt,value
2023-03-26T00:00:15.526Z,56.71
2023-03-26T00:06:07.674Z,56.86
2023-03-26T00:09:00.771Z,57.06
2023-03-26T00:11:52.950Z,57.20
2023-03-26T00:14:44.944Z,57.30
2023-03-26T00:17:37.031Z,57.64
2023-03-26T00:20:30.513Z,57.66
2023-03-26T00:23:02.497Z,57.66
2023-03-26T00:25:56.334Z,57.87
2023-03-26T00:28:50.822Z,58.02
2023-03-26T00:31:46.361Z,58.17
2023-03-26T00:34:41.397Z,58.63
2023-03-26T00:37:34.081Z,58.95
2023-03-26T00:40:26.057Z,59.53
2023-03-26T00:43:19.850Z,59.66
2023-03-26T00:46:11.897Z,59.97
2023-03-26T00:49:04.113Z,60.14
2023-03-26T00:51:56.144Z,60.39
2023-03-26T00:54:48.543Z,60.48
2023-03-26T00:57:37.600Z,60.68
2023-03-26T01:00:34.775Z,60.78
2023-03-26T01:03:07.455Z,60.82
2023-03-26T01:06:04.582Z,60.99
2023-03-26T01:09:04.581Z,61.49
2023-03-26T01:11:56.776Z,61.45
2023-03-26T01:14:51.126Z,61.51
2023-03-26T01:17:44.006Z,61.75
2023-03-26T01:20:46.970Z,62.03
2023-03-26T01:23:48.884Z,62.04
2023-03-26T01:26:52.754Z,62.15
2023-03-26T01:29:52.608Z,62.41
2023-03-26T01:32:57.735Z,62.53
2023-03-26T01:35:58.686Z,62.87
2023-03-26T01:39:00.491Z,63.20
2023-03-26T01:42:04.332Z,63.41
2023-03-26T01:45:01.861Z,63.37
2023-03-26T01:47:54.524Z,63.28
2023-03-26T01:50:48.681Z,63.33
2023-03-26T01:53:46.116Z,63.27
2023-03-26T01:56:47.299Z,63.44
2023-03-26T02:00:11.542Z,63.41
2023-03-26T02:03:22.362Z,63.50
2023-03-26T02:06:21.501Z,63.59
2023-03-26T02:09:08.012Z,63.39
2023-03-26T02:12:03.544Z,63.63
2023-03-26T02:14:55.791Z,63.65
2023-03-26T02:17:49.461Z,63.80
2023-03-26T02:20:41.551Z,63.79
2023-03-26T02:23:39.537Z,63.83
2023-03-26T02:26:33.651Z,63.80
2023-03-26T02:29:08.681Z,63.64
2023-03-26T02:32:02.182Z,63.66
2023-03-26T02:34:54.269Z,63.55
2023-03-26T02:37:46.892Z,63.40
2023-03-26T02:40:38.893Z,63.55
2023-03-26T02:43:13.613Z,63.52
2023-03-26T02:46:06.056Z,63.50
2023-03-26T02:48:58.835Z,63.47
2023-03-26T02:51:50.948Z,63.47
2023-03-26T02:54:42.901Z,63.37
2023-03-26T02:57:35.153Z,63.54
2023-03-26T03:00:27.449Z,63.79
2023-03-26T03:03:17.136Z,64.04
2023-03-26T03:06:10.143Z,64.03
2023-03-26T03:08:53.978Z,64.08
2023-03-26T03:11:46.031Z,64.05
2023-03-26T03:14:38.082Z,64.08
2023-03-26T03:17:30.183Z,63.90
2023-03-26T03:20:22.758Z,64.16
2023-03-26T03:23:14.942Z,64.42
2023-03-26T03:26:10.392Z,64.33
2023-03-26T03:29:02.374Z,64.21
2023-03-26T03:31:55.546Z,64.08
2023-03-26T03:34:49.915Z,64.17
2023-03-26T03:37:42.234Z,64.01
2023-03-26T03:40:34.300Z,64.07
2023-03-26T03:43:27.519Z,63.93
2023-03-26T03:46:08.236Z,63.97
2023-03-26T03:49:00.536Z,64.00
2023-03-26T03:51:52.616Z,64.23
2023-03-26T03:54:44.757Z,64.23
2023-03-26T03:57:36.828Z,64.20
2023-03-26T04:00:28.774Z,64.27
2023-03-26T04:03:33.056Z,64.14
2023-03-26T04:06:26.591Z,64.17
2023-03-26T04:09:18.714Z,64.18
2023-03-26T04:12:10.829Z,64.12
2023-03-26T04:15:03.139Z,64.33
2023-03-26T04:17:55.165Z,64.39
2023-03-26T04:20:47.753Z,64.22
2023-03-26T04:23:31.037Z,64.30
2023-03-26T04:26:24.057Z,64.35
2023-03-26T04:29:19.152Z,64.35
2023-03-26T04:32:06.450Z,64.35
2023-03-26T04:35:00.321Z,64.31
2023-03-26T04:37:42.156Z,64.18
2023-03-26T04:40:35.138Z,64.28
2023-03-26T04:43:27.496Z,64.27
2023-03-26T04:46:21.648Z,64.29
2023-03-26T04:49:13.742Z,64.37
2023-03-26T04:52:05.918Z,64.64
2023-03-26T04:54:58.300Z,65.10
2023-03-26T04:57:54.899Z,65.20
2023-03-26T05:00:47.424Z,65.18
2023-03-26T05:03:41.274Z,65.18
2023-03-26T05:06:34.629Z,65.09
2023-03-26T05:09:26.973Z,64.94
2023-03-26T05:12:01.913Z,64.82
2023-03-26T05:14:42.162Z,64.66
2023-03-26T05:17:35.251Z,64.63
2023-03-26T05:20:31.188Z,64.59
2023-03-26T05:23:23.351Z,64.69
2023-03-26T05:26:15.602Z,64.74
2023-03-26T05:29:07.633Z,64.56
2023-03-26T05:31:59.660Z,64.53
2023-03-26T05:34:51.687Z,64.31
2023-03-26T05:37:45.603Z,64.09
2023-03-26T05:40:37.714Z,64.20
2023-03-26T05:43:30.141Z,64.21
2023-03-26T05:46:23.222Z,63.91
2023-03-26T05:49:15.336Z,63.84
2023-03-26T05:52:07.673Z,63.67
2023-03-26T05:54:59.617Z,63.57
2023-03-26T05:57:51.585Z,63.49
2023-03-26T06:00:58.785Z,63.27
2023-03-26T06:03:51.513Z,63.12
2023-03-26T06:06:44.837Z,63.09
2023-03-26T06:09:37.673Z,63.13
2023-03-26T06:12:29.852Z,63.13
2023-03-26T06:15:21.963Z,63.07
2023-03-26T06:18:14.014Z,62.86
2023-03-26T06:20:48.888Z,62.63
2023-03-26T06:23:41.013Z,62.54
2023-03-26T06:26:33.054Z,62.53
2023-03-26T06:29:25.166Z,62.42
2023-03-26T06:32:20.199Z,62.06
2023-03-26T06:35:12.768Z,61.93
2023-03-26T06:38:05.266Z,61.74
2023-03-26T06:41:02.414Z,61.59
2023-03-26T06:43:54.458Z,61.52
2023-03-26T06:46:31.690Z,61.63
2023-03-26T06:49:23.824Z,61.28
2023-03-26T06:52:15.992Z,61.12
2023-03-26T06:55:10.390Z,60.83
2023-03-26T06:57:54.371Z,60.77
2023-03-26T07:00:46.451Z,60.78
2023-03-26T07:03:38.610Z,60.78
2023-03-26T07:06:30.856Z,60.72
2023-03-26T07:09:23.026Z,60.47
2023-03-26T07:12:15.353Z,60.62
2023-03-26T07:15:09.698Z,60.43
2023-03-26T07:18:02.063Z,60.67
2023-03-26T07:20:37.535Z,60.65
2023-03-26T07:23:30.746Z,60.81
2023-03-26T07:26:31.893Z,60.48
2023-03-26T07:29:34.822Z,60.34
2023-03-26T07:32:35.453Z,60.00
2023-03-26T07:35:25.005Z,59.91
2023-03-26T07:38:32.963Z,59.97
2023-03-26T07:41:35.505Z,59.91
2023-03-26T07:44:42.700Z,60.10
2023-03-26T07:47:37.039Z,60.09
2023-03-26T07:50:27.958Z,60.25
2023-03-26T07:53:21.683Z,60.52
2023-03-26T07:56:17.732Z,60.30
2023-03-26T07:59:21.930Z,59.78
2023-03-26T08:02:50.810Z,59.56
2023-03-26T08:05:50.274Z,59.20
2023-03-26T08:08:50.696Z,59.03
2023-03-26T08:11:54.186Z,58.78
2023-03-26T08:14:59.653Z,58.05
2023-03-26T08:17:58.040Z,57.88
2023-03-26T08:20:58.217Z,56.90
2023-03-26T08:24:00.175Z,55.94
2023-03-26T08:27:00.122Z,55.43
2023-03-26T08:30:01.754Z,55.66
2023-03-26T08:32:58.302Z,52.61
2023-03-26T08:35:51.346Z,49.95
2023-03-26T08:38:45.119Z,48.99
2023-03-26T08:42:13.237Z,48.81
2023-03-26T08:45:40.532Z,48.59
2023-03-26T08:49:04.245Z,49.19
2023-03-26T08:52:32.862Z,49.61
2023-03-26T08:55:38.280Z,49.04
2023-03-26T08:59:02.054Z,47.40
2023-03-26T09:02:24.318Z,45.95
2023-03-26T09:05:46.158Z,45.13
2023-03-26T09:09:19.292Z,44.78
2023-03-26T09:12:38.988Z,44.50
2023-03-26T09:16:05.270Z,44.50
2023-03-26T09:19:25.634Z,44.65
2023-03-26T09:22:57.343Z,44.54
2023-03-26T09:26:27.875Z,44.80
2023-03-26T09:29:42.220Z,44.83
2023-03-26T09:32:56.702Z,45.15
2023-03-26T09:36:03.265Z,45.33
2023-03-26T09:39:04.252Z,46.46
2023-03-26T09:42:06.848Z,47.53
2023-03-26T09:45:17.128Z,48.46
2023-03-26T09:48:39.359Z,49.93
2023-03-26T09:51:38.082Z,51.18
2023-03-26T09:54:48.550Z,52.01
2023-03-26T09:58:02.137Z,53.18
2023-03-26T10:01:05.503Z,53.32
2023-03-26T10:04:08.556Z,52.96
2023-03-26T10:07:06.396Z,52.93
2023-03-26T10:10:26.367Z,52.98
2023-03-26T10:13:31.493Z,52.89
2023-03-26T10:16:33.809Z,53.45
2023-03-26T10:19:38.582Z,54.32
2023-03-26T10:22:28.001Z,54.63
2023-03-26T10:25:37.466Z,54.80
2023-03-26T10:28:39.468Z,52.12
2023-03-26T10:31:41.355Z,52.14
2023-03-26T10:34:54.129Z,51.95
2023-03-26T10:37:59.932Z,51.83
2023-03-26T10:41:05.970Z,52.61
2023-03-26T10:44:11.887Z,52.11
2023-03-26T10:47:41.291Z,50.44
2023-03-26T10:50:50.271Z,48.75
2023-03-26T10:53:43.404Z,48.50
2023-03-26T10:56:41.864Z,47.63
2023-03-26T10:59:33.984Z,47.69
2023-03-26T11:02:30.816Z,47.61
2023-03-26T11:05:28.672Z,47.42
2023-03-26T11:08:31.158Z,47.50
2023-03-26T11:11:27.131Z,47.13
2023-03-26T11:14:34.517Z,44.16
2023-03-26T11:17:41.589Z,42.28
2023-03-26T11:20:21.346Z,42.29
2023-03-26T11:23:27.939Z,40.69
2023-03-26T11:26:23.389Z,39.58
2023-03-26T11:29:31.619Z,38.42
2023-03-26T11:32:32.603Z,36.99
2023-03-26T11:35:40.498Z,35.96
2023-03-26T11:38:38.339Z,35.11
2023-03-26T11:41:32.103Z,34.13
2023-03-26T11:44:28.218Z,32.77
2023-03-26T11:47:25.887Z,31.58
2023-03-26T11:50:04.385Z,30.40
2023-03-26T11:52:58.280Z,28.83
2023-03-26T11:55:57.718Z,28.39
2023-03-26T11:58:56.335Z,28.06
2023-03-26T12:01:53.192Z,28.25
2023-03-26T12:04:46.971Z,28.89
2023-03-26T12:07:43.432Z,29.57
2023-03-26T12:10:38.847Z,30.12
2023-03-26T12:13:38.919Z,31.05
2023-03-26T12:16:31.399Z,32.08
2023-03-26T12:19:24.625Z,32.37
2023-03-26T12:22:37.283Z,32.70
2023-03-26T12:25:31.846Z,31.75
2023-03-26T12:28:24.767Z,30.55
2023-03-26T12:31:19.516Z,30.96
2023-03-26T12:34:17.657Z,31.48
2023-03-26T12:37:34.620Z,30.85
2023-03-26T12:40:34.341Z,29.76
2023-03-26T12:44:53.672Z,29.30
2023-03-26T12:47:57.603Z,30.21
2023-03-26T12:50:02.014Z,30.23
2023-03-26T12:53:06.833Z,30.66
2023-03-26T12:56:03.939Z,30.70
2023-03-26T12:59:18.523Z,30.52
2023-03-26T13:02:25.422Z,30.64
2023-03-26T13:05:35.230Z,30.75
2023-03-26T13:08:52.146Z,31.04
2023-03-26T13:11:56.286Z,31.29
2023-03-26T13:15:10.435Z,31.67
2023-03-26T13:18:14.607Z,31.94
2023-03-26T13:20:56.933Z,32.06
2023-03-26T13:23:39.541Z,32.64
2023-03-26T13:26:46.788Z,32.99
2023-03-26T13:29:49.858Z,33.53
2023-03-26T13:32:51.374Z,33.75
2023-03-26T13:35:50.983Z,33.77
2023-03-26T13:38:59.126Z,34.47
2023-03-26T13:42:10.846Z,34.77
2023-03-26T13:45:12.034Z,35.23
2023-03-26T13:47:47.976Z,35.54
2023-03-26T13:50:39.995Z,35.74
2023-03-26T13:53:34.839Z,36.23
2023-03-26T13:56:28.923Z,36.71
2023-03-26T13:59:22.772Z,36.85
2023-03-26T14:02:17.293Z,37.41
2023-03-26T14:05:12.255Z,37.18
2023-03-26T14:08:05.407Z,37.49
2023-03-26T14:10:58.671Z,37.53
2023-03-26T14:13:52.557Z,37.41
2023-03-26T14:16:44.595Z,37.81
2023-03-26T14:19:44.506Z,38.28
2023-03-26T14:22:41.940Z,38.45
2023-03-26T14:25:36.974Z,38.97
2023-03-26T14:28:51.654Z,39.00
2023-03-26T14:31:45.575Z,39.53
2023-03-26T14:34:45.350Z,40.06
2023-03-26T14:37:46.389Z,40.35
2023-03-26T14:40:53.337Z,40.50
2023-03-26T14:43:53.550Z,40.64
2023-03-26T14:46:57.864Z,40.84
2023-03-26T14:49:56.338Z,41.20
2023-03-26T14:52:32.683Z,41.00
2023-03-26T14:55:37.455Z,41.18
2023-03-26T14:58:53.528Z,41.51
2023-03-26T15:02:05.288Z,41.74
2023-03-26T15:05:10.948Z,41.23
2023-03-26T15:08:20.663Z,41.51
2023-03-26T15:11:18.230Z,41.65
2023-03-26T15:14:22.557Z,41.65
2023-03-26T15:17:28.843Z,41.67
2023-03-26T15:20:48.189Z,41.99
2023-03-26T15:23:54.775Z,42.46
2023-03-26T15:26:57.572Z,43.22
2023-03-26T15:30:06.015Z,43.33
2023-03-26T15:33:22.655Z,43.65
2023-03-26T15:36:14.819Z,44.27
2023-03-26T15:39:32.739Z,44.54
2023-03-26T15:42:29.667Z,44.85
2023-03-26T15:45:30.759Z,45.10
2023-03-26T15:48:34.192Z,45.22
2023-03-26T15:51:47.154Z,45.22
2023-03-26T15:54:59.688Z,45.57
2023-03-26T15:57:56.884Z,45.72
2023-03-26T16:00:56.496Z,45.69
2023-03-26T16:03:53.254Z,45.89
2023-03-26T16:06:52.517Z,46.09
2023-03-26T16:09:54.504Z,46.47
2023-03-26T16:12:55.069Z,46.45
2023-03-26T16:15:51.571Z,46.31
2023-03-26T16:18:42.853Z,46.61
2023-03-26T16:21:53.867Z,46.72
2023-03-26T16:24:47.582Z,46.82
2023-03-26T16:27:38.292Z,46.99
2023-03-26T16:30:30.605Z,47.12
2023-03-26T16:33:21.506Z,47.33
2023-03-26T16:36:25.906Z,47.26
2023-03-26T16:39:20.860Z,47.50
2023-03-26T16:42:25.882Z,47.74
2023-03-26T16:45:18.847Z,48.19
2023-03-26T16:48:19.194Z,48.29
2023-03-26T16:51:14.733Z,48.55
2023-03-26T16:54:13.331Z,48.99
2023-03-26T16:57:10.616Z,49.41
2023-03-26T17:00:24.399Z,49.71
2023-03-26T17:03:31.879Z,49.91
2023-03-26T17:06:35.935Z,50.20
2023-03-26T17:09:32.106Z,50.50
2023-03-26T17:12:26.443Z,50.93
2023-03-26T17:15:25.294Z,51.15
2023-03-26T17:18:24.922Z,51.30
2023-03-26T17:21:18.067Z,51.36
2023-03-26T17:23:57.176Z,51.60
2023-03-26T17:26:54.355Z,51.89
2023-03-26T17:29:59.371Z,52.55
2023-03-26T17:32:59.832Z,52.86
2023-03-26T17:35:51.726Z,52.94
2023-03-26T17:38:58.367Z,53.22
2023-03-26T17:41:54.470Z,53.28
2023-03-26T17:44:47.133Z,53.51
2023-03-26T17:47:40.509Z,53.84
2023-03-26T17:50:33.508Z,53.95
2023-03-26T17:53:18.132Z,54.08
2023-03-26T17:56:14.816Z,54.36
2023-03-26T17:59:11.474Z,54.58
2023-03-26T18:02:05.431Z,54.78
2023-03-26T18:04:57.020Z,54.93
2023-03-26T18:08:01.946Z,55.02
2023-03-26T18:11:01.443Z,55.40
2023-03-26T18:14:09.589Z,55.51
2023-03-26T18:17:01.806Z,55.77
2023-03-26T18:19:53.197Z,56.00
2023-03-26T18:22:47.132Z,56.23
2023-03-26T18:25:38.003Z,56.28
2023-03-26T18:28:32.199Z,56.47
2023-03-26T18:31:18.566Z,56.74
2023-03-26T18:34:13.858Z,56.72
2023-03-26T18:36:44.310Z,56.93
2023-03-26T18:39:35.003Z,57.00
2023-03-26T18:42:26.192Z,57.13
2023-03-26T18:45:25.790Z,57.04
2023-03-26T18:48:20.414Z,57.13
2023-03-26T18:51:11.171Z,57.25
2023-03-26T18:54:03.799Z,57.37
2023-03-26T18:56:55.062Z,57.36
2023-03-26T18:59:45.756Z,57.39
2023-03-26T19:02:36.597Z,57.39
2023-03-26T19:05:13.776Z,57.45
2023-03-26T19:08:06.255Z,57.54
2023-03-26T19:10:57.500Z,57.64
2023-03-26T19:13:51.043Z,57.55
2023-03-26T19:16:44.023Z,57.13
2023-03-26T19:19:37.396Z,56.33
2023-03-26T19:22:29.774Z,54.75
2023-03-26T19:25:23.330Z,54.00
2023-03-26T19:28:03.844Z,53.78
2023-03-26T19:30:59.122Z,53.53
2023-03-26T19:33:55.036Z,53.16
2023-03-26T19:36:57.306Z,52.93
2023-03-26T19:39:49.010Z,53.01
2023-03-26T19:42:43.399Z,53.11
2023-03-26T19:45:35.459Z,53.00
2023-03-26T19:48:45.332Z,52.94
2023-03-26T19:51:21.681Z,52.94
2023-03-26T19:54:15.947Z,53.00
2023-03-26T19:57:07.614Z,53.17
2023-03-26T19:59:58.353Z,53.72
2023-03-26T20:02:35.138Z,54.00
2023-03-26T20:05:27.189Z,54.37
2023-03-26T20:08:17.673Z,54.72
2023-03-26T20:11:13.800Z,54.91
2023-03-26T20:14:08.427Z,55.46
2023-03-26T20:16:58.842Z,55.37
2023-03-26T20:19:49.332Z,55.82
2023-03-26T20:22:39.776Z,56.31
2023-03-26T20:25:33.083Z,56.69
2023-03-26T20:28:24.476Z,56.69
2023-03-26T20:31:16.784Z,57.28
2023-03-26T20:34:14.747Z,57.88
2023-03-26T20:37:05.141Z,58.21
2023-03-26T20:39:55.786Z,58.85
2023-03-26T20:42:46.371Z,59.36
2023-03-26T20:45:36.843Z,59.76
2023-03-26T20:48:27.539Z,59.88
2023-03-26T20:51:17.963Z,60.30
2023-03-26T20:54:13.801Z,60.73
2023-03-26T20:57:04.348Z,61.03
2023-03-26T20:59:55.640Z,61.39
2023-03-26T21:02:46.683Z,61.57
2023-03-26T21:05:37.161Z,61.90
2023-03-26T21:08:35.078Z,62.04
2023-03-26T21:11:30.518Z,62.38
2023-03-26T21:14:22.607Z,62.60
2023-03-26T21:17:15.569Z,62.71
2023-03-26T21:20:11.097Z,62.84
2023-03-26T21:23:06.821Z,62.98
2023-03-26T21:26:02.739Z,63.54
2023-03-26T21:28:53.949Z,63.69
2023-03-26T21:31:46.645Z,63.77
2023-03-26T21:34:41.999Z,64.09
2023-03-26T21:37:37.075Z,64.31
2023-03-26T21:40:27.963Z,64.49
2023-03-26T21:43:19.360Z,64.58
2023-03-26T21:45:57.587Z,64.70
2023-03-26T21:48:48.395Z,64.71
2023-03-26T21:51:39.169Z,64.88
2023-03-26T21:54:30.797Z,64.95
2023-03-26T21:57:30.207Z,65.14
2023-03-26T22:00:30.638Z,65.49
2023-03-26T22:03:22.202Z,65.58
2023-03-26T22:05:58.856Z,65.74
2023-03-26T22:08:49.664Z,65.88
2023-03-26T22:11:30.774Z,66.02
2023-03-26T22:14:22.064Z,66.09
2023-03-26T22:17:12.765Z,66.28
2023-03-26T22:20:04.969Z,66.30
2023-03-26T22:22:55.863Z,66.39
2023-03-26T22:25:46.488Z,66.55
2023-03-26T22:28:19.944Z,66.44
2023-03-26T22:31:10.665Z,66.35
2023-03-26T22:34:01.488Z,66.33
2023-03-26T22:36:53.001Z,66.27
2023-03-26T22:39:43.517Z,66.35
2023-03-26T22:42:33.907Z,66.31
2023-03-26T22:45:24.511Z,66.40
2023-03-26T22:48:15.003Z,66.53
2023-03-26T22:51:08.062Z,66.36
2023-03-26T22:53:58.559Z,66.27
2023-03-26T22:56:48.960Z,66.15
2023-03-26T22:59:39.369Z,66.11
2023-03-26T23:02:29.797Z,66.25
2023-03-26T23:05:20.843Z,66.06
2023-03-26T23:08:12.256Z,65.98
2023-03-26T23:11:02.707Z,65.90
2023-03-26T23:13:53.204Z,65.87
2023-03-26T23:16:45.668Z,65.67
2023-03-26T23:19:37.005Z,65.55
2023-03-26T23:22:27.575Z,65.40
2023-03-26T23:25:07.647Z,65.46
2023-03-26T23:27:58.234Z,65.58
2023-03-26T23:30:52.111Z,65.52
2023-03-26T23:33:45.898Z,65.54
2023-03-26T23:36:36.646Z,65.61
2023-03-26T23:39:28.537Z,65.64
2023-03-26T23:42:28.902Z,65.79
2023-03-26T23:45:20.228Z,66.00
2023-03-26T23:48:10.640Z,65.94
2023-03-26T23:51:03.083Z,66.05
2023-03-26T23:53:54.630Z,66.31
2023-03-26T23:56:45.364Z,66.58
2023-03-26T23:59:36.176Z,66.64
