createdAt,value
2023-04-18T05:42:41.693Z,17.67
2023-04-18T05:45:54.218Z,19.58
2023-04-18T05:48:35.356Z,19.95
2023-04-18T05:49:40.378Z,18.88
2023-04-18T05:51:17.282Z,18.75
2023-04-18T05:54:38.518Z,20.17
2023-04-18T05:58:58.322Z,20.42
2023-04-18T06:00:08.902Z,19.92
2023-04-18T06:01:20.522Z,20.70
2023-04-18T06:02:39.962Z,20.20
2023-04-18T07:17:18.323Z,16.30
2023-04-18T07:18:30.157Z,16.45
2023-04-18T07:19:36.596Z,18.55
2023-04-18T07:20:38.488Z,19.55
2023-04-18T07:21:43.745Z,17.67
2023-04-18T07:22:46.039Z,17.15
2023-04-18T07:23:47.849Z,17.65
2023-04-18T07:24:49.812Z,16.27
2023-04-18T07:25:51.991Z,16.65
2023-04-18T07:26:55.141Z,16.83
2023-04-18T07:28:00.051Z,15.70
2023-04-18T07:29:01.979Z,16.67
2023-04-18T07:30:04.712Z,15.77
2023-04-18T07:31:11.558Z,14.98
2023-04-18T07:32:13.642Z,16.67
2023-04-18T07:33:16.104Z,16.13
2023-04-18T07:34:18.028Z,15.50
2023-04-18T07:35:19.934Z,20.13
2023-04-18T07:36:21.754Z,15.07
2023-04-18T07:37:23.949Z,16.80
2023-04-18T07:38:25.821Z,17.02
2023-04-18T07:39:28.391Z,15.60
2023-04-18T07:40:30.248Z,16.10
2023-04-18T07:41:32.636Z,14.77
2023-04-18T07:42:34.470Z,15.15
2023-04-18T07:43:36.496Z,14.65
2023-04-18T07:44:38.457Z,15.60
2023-04-18T07:45:43.390Z,15.38
2023-04-18T07:46:46.406Z,15.45
2023-04-18T07:47:48.228Z,15.75
2023-04-18T07:48:50.914Z,16.20
2023-04-18T07:49:52.781Z,16.55
2023-04-18T07:50:54.559Z,15.70
2023-04-18T07:51:57.862Z,16.42
2023-04-18T07:53:00.245Z,16.52
2023-04-18T07:54:02.301Z,17.33
2023-04-18T07:55:04.638Z,14.80
2023-04-18T07:56:07.226Z,15.77
2023-04-18T07:57:09.050Z,15.40
2023-04-18T07:58:11.332Z,15.07
2023-04-18T07:59:13.387Z,16.10
2023-04-18T08:00:16.232Z,15.13
2023-04-18T08:01:24.808Z,16.13
2023-04-18T08:02:26.836Z,14.77
2023-04-18T08:03:29.720Z,15.27
2023-04-18T08:04:32.029Z,14.95
2023-04-18T08:05:33.999Z,15.70
2023-04-18T08:06:36.201Z,14.68
2023-04-18T08:07:38.001Z,15.48
2023-04-18T08:08:39.877Z,15.75
2023-04-18T08:09:41.836Z,14.77
2023-04-18T08:10:44.115Z,15.70
2023-04-18T08:11:46.454Z,15.73
2023-04-18T08:12:48.277Z,14.90
2023-04-18T08:13:50.359Z,13.77
2023-04-18T08:14:52.354Z,14.88
2023-04-18T08:15:55.888Z,15.90
2023-04-18T08:16:57.868Z,15.43
2023-04-18T08:18:01.164Z,15.52
2023-04-18T08:19:12.719Z,14.60
2023-04-18T08:20:15.676Z,15.38
2023-04-18T08:21:19.203Z,13.93
2023-04-18T08:22:24.139Z,14.38
2023-04-18T08:23:26.097Z,14.60
2023-04-18T08:24:28.193Z,15.48
2023-04-18T08:25:31.735Z,14.52
2023-04-18T08:26:33.670Z,15.30
2023-04-18T08:27:36.617Z,16.80
2023-04-18T08:28:39.484Z,15.27
2023-04-18T08:29:44.037Z,15.38
2023-04-18T08:30:49.136Z,16.00
2023-04-18T08:31:51.343Z,15.30
2023-04-18T08:32:53.346Z,16.00
2023-04-18T08:33:55.135Z,16.17
2023-04-18T08:34:56.912Z,14.60
2023-04-18T08:35:58.857Z,15.88
2023-04-18T08:37:02.320Z,15.60
2023-04-18T08:38:04.619Z,16.30
2023-04-18T08:39:07.934Z,15.82
2023-04-18T08:40:09.884Z,15.50
2023-04-18T08:41:12.253Z,15.57
2023-04-18T08:42:20.149Z,16.05
2023-04-18T08:43:22.078Z,16.52
2023-04-18T08:44:24.043Z,15.95
2023-04-18T08:45:26.409Z,16.08
2023-04-18T08:46:33.544Z,15.55
2023-04-18T08:47:35.808Z,16.05
2023-04-18T08:48:38.086Z,16.45
2023-04-18T08:49:41.076Z,15.25
2023-04-18T08:50:44.304Z,15.65
2023-04-18T08:51:47.620Z,15.85
2023-04-18T08:52:54.969Z,15.60
2023-04-18T08:53:58.204Z,16.55
2023-04-18T08:55:02.972Z,16.05
2023-04-18T08:56:05.505Z,15.45
2023-04-18T08:57:09.740Z,15.75
2023-04-18T08:58:12.717Z,15.43
2023-04-18T08:59:14.851Z,15.95
2023-04-18T09:00:18.016Z,15.85
2023-04-18T09:01:21.552Z,15.40
2023-04-18T09:02:42.193Z,16.55
2023-04-18T09:03:44.453Z,15.93
2023-04-18T09:04:49.278Z,16.17
2023-04-18T09:06:13.927Z,17.30
2023-04-18T09:07:20.631Z,16.20
2023-04-18T09:08:24.582Z,17.45
2023-04-18T09:09:29.495Z,16.48
2023-04-18T09:10:36.600Z,16.77
2023-04-18T09:11:39.835Z,17.20
2023-04-18T09:12:50.056Z,16.75
2023-04-18T09:13:53.454Z,16.58
2023-04-18T09:15:09.552Z,16.90
2023-04-18T09:16:11.885Z,15.77
2023-04-18T09:17:35.033Z,16.67
2023-04-18T09:18:36.972Z,17.17
2023-04-18T09:19:46.725Z,16.13
2023-04-18T09:20:50.022Z,17.05
2023-04-18T09:21:59.769Z,16.30
2023-04-18T09:23:04.078Z,15.80
2023-04-18T09:24:27.213Z,15.85
2023-04-18T09:25:39.851Z,15.95
2023-04-18T09:26:46.300Z,15.95
2023-04-18T09:27:48.155Z,16.20
2023-04-18T09:28:53.918Z,16.65
2023-04-18T09:29:57.898Z,15.90
2023-04-18T09:31:14.576Z,16.23
2023-04-18T09:32:29.605Z,16.17
2023-04-18T09:33:36.717Z,15.98
2023-04-18T09:34:42.608Z,15.95
2023-04-18T09:35:44.570Z,15.90
2023-04-18T09:37:05.766Z,15.10
2023-04-18T09:38:07.952Z,16.17
2023-04-18T09:39:10.081Z,15.95
2023-04-18T09:40:19.820Z,15.90
2023-04-18T09:41:23.553Z,16.20
2023-04-18T09:42:28.688Z,15.65
2023-04-18T09:43:30.732Z,15.77
2023-04-18T09:44:32.749Z,15.05
2023-04-18T09:45:34.721Z,15.20
2023-04-18T09:46:37.840Z,15.38
2023-04-18T09:47:40.280Z,16.00
2023-04-18T09:48:42.235Z,15.88
2023-04-18T09:49:44.144Z,15.50
2023-04-18T09:50:46.427Z,16.05
2023-04-18T09:51:51.711Z,15.52
2023-04-18T09:52:55.385Z,15.73
2023-04-18T09:53:57.325Z,15.90
2023-04-18T09:55:03.651Z,16.60
2023-04-18T09:56:09.723Z,16.70
2023-04-18T09:57:13.980Z,15.13
2023-04-18T09:58:20.782Z,15.88
2023-04-18T09:59:48.028Z,17.13
2023-04-18T10:00:51.954Z,16.58
2023-04-18T10:01:58.170Z,16.67
2023-04-18T10:03:10.885Z,17.17
2023-04-18T10:04:16.910Z,16.38
2023-04-18T10:05:22.044Z,16.33
2023-04-18T10:06:27.839Z,16.08
2023-04-18T10:07:33.229Z,16.13
2023-04-18T10:08:36.047Z,16.20
2023-04-18T10:09:45.472Z,16.15
2023-04-18T10:10:58.825Z,16.65
2023-04-18T10:12:02.878Z,16.08
2023-04-18T10:13:06.836Z,15.77
2023-04-18T10:14:13.270Z,16.15
2023-04-18T10:15:16.256Z,16.17
2023-04-18T10:16:30.641Z,16.42
2023-04-18T10:18:43.707Z,16.17
2023-04-18T16:44:00.744Z,13.55
2023-04-18T16:48:02.996Z,12.70
2023-04-18T17:02:28.854Z,14.05
2023-04-18T17:04:30.959Z,14.50
2023-04-18T17:06:51.970Z,14.68
2023-04-18T17:08:05.046Z,18.73
2023-04-18T17:09:15.957Z,14.00
2023-04-18T17:10:32.047Z,14.32
2023-04-18T17:11:46.746Z,13.43
2023-04-18T17:13:00.365Z,14.02
2023-04-18T17:14:06.025Z,13.60
2023-04-18T17:19:40.580Z,14.15
2023-04-18T18:04:18.628Z,15.38
2023-04-18T18:05:22.250Z,14.93
2023-04-18T18:06:34.077Z,15.32
2023-04-18T18:07:48.372Z,18.65
2023-04-18T18:08:55.273Z,16.13
2023-04-18T18:10:01.285Z,15.07
2023-04-18T18:11:13.219Z,15.13
2023-04-18T18:12:20.057Z,16.45
2023-04-18T18:13:34.053Z,15.93
2023-04-18T18:15:07.889Z,15.05
2023-04-18T18:16:39.778Z,15.40
2023-04-18T18:26:46.824Z,14.77
2023-04-18T18:28:02.826Z,14.20
