createdAt,value
2017-10-17T00:01:20.337Z,97925.48
2017-10-17T00:03:47.901Z,97922.41
2017-10-17T00:06:15.475Z,97925.66
2017-10-17T00:08:43.046Z,97920.52
2017-10-17T00:11:10.640Z,97929.83
2017-10-17T00:13:38.219Z,97928.05
2017-10-17T00:16:05.812Z,97928.45
2017-10-17T00:18:33.382Z,97927.11
2017-10-17T00:21:01.310Z,97921.45
2017-10-17T00:23:28.884Z,97918.84
2017-10-17T00:25:56.456Z,97920.47
2017-10-17T00:28:24.154Z,97917.83
2017-10-17T00:30:51.702Z,97902.41
2017-10-17T00:33:19.298Z,97913.44
2017-10-17T00:35:52.816Z,97912.93
2017-10-17T00:38:20.400Z,97909.48
2017-10-17T00:40:48.030Z,97908.91
2017-10-17T00:43:18.625Z,97908.75
2017-10-17T00:45:46.170Z,97903.30
2017-10-17T00:48:14.584Z,97909.78
2017-10-17T00:50:43.004Z,97908.00
2017-10-17T00:53:10.552Z,97910.02
2017-10-17T00:55:38.152Z,97909.98
2017-10-17T00:58:05.704Z,97907.37
2017-10-17T01:00:33.461Z,97904.59
2017-10-17T01:03:01.012Z,97908.75
2017-10-17T01:05:28.632Z,97912.23
2017-10-17T01:07:56.196Z,97902.63
2017-10-17T01:10:23.775Z,97900.05
2017-10-17T01:12:51.342Z,97897.44
2017-10-17T01:15:18.957Z,97897.41
2017-10-17T01:17:46.555Z,97903.77
2017-10-17T01:20:15.854Z,97895.27
2017-10-17T01:22:43.440Z,97895.63
2017-10-17T01:25:11.002Z,97891.27
2017-10-17T01:27:38.626Z,97890.36
2017-10-17T01:30:06.193Z,97889.21
2017-10-17T01:32:33.802Z,97885.93
2017-10-17T01:35:01.346Z,97887.31
2017-10-17T01:37:28.952Z,97883.91
2017-10-17T01:40:01.395Z,97886.41
2017-10-17T01:42:30.783Z,97884.23
2017-10-17T01:45:01.826Z,97878.96
2017-10-17T01:47:32.741Z,97878.01
2017-10-17T01:50:07.180Z,97875.91
2017-10-17T01:52:35.872Z,97874.61
2017-10-17T01:55:03.402Z,97876.67
2017-10-17T01:57:31.782Z,97878.80
2017-10-17T02:00:09.275Z,97875.84
2017-10-17T02:02:39.830Z,97872.80
2017-10-17T02:05:07.413Z,97882.95
2017-10-17T02:07:35.663Z,97870.42
2017-10-17T02:13:06.413Z,97873.42
2017-10-17T02:15:33.997Z,97877.70
2017-10-17T02:18:13.106Z,97876.80
2017-10-17T02:20:40.855Z,97875.56
2017-10-17T02:23:08.426Z,97876.70
2017-10-17T02:25:37.086Z,97875.80
2017-10-17T02:31:03.109Z,97873.73
2017-10-17T02:33:40.764Z,97869.33
2017-10-17T02:36:08.375Z,97865.77
2017-10-17T02:38:35.982Z,97868.83
2017-10-17T02:41:04.375Z,97871.67
2017-10-17T02:43:34.490Z,97872.37
2017-10-17T02:46:02.072Z,97870.19
2017-10-17T02:48:32.449Z,97866.96
2017-10-17T02:51:00.144Z,97867.00
2017-10-17T02:53:28.081Z,97867.05
2017-10-17T02:55:55.670Z,97872.14
2017-10-17T02:58:23.244Z,97877.59
2017-10-17T03:00:50.856Z,97874.59
2017-10-17T03:06:23.469Z,97867.48
2017-10-17T03:08:51.066Z,97873.76
2017-10-17T03:11:19.559Z,97876.81
2017-10-17T03:13:48.808Z,97877.25
2017-10-17T03:16:16.392Z,97867.96
2017-10-17T03:18:43.956Z,97877.55
2017-10-17T03:24:25.695Z,97873.20
2017-10-17T03:26:53.256Z,97873.16
2017-10-17T03:29:20.921Z,97875.59
2017-10-17T03:31:48.581Z,97878.78
2017-10-17T03:34:27.069Z,97878.95
2017-10-17T03:36:57.184Z,97876.39
2017-10-17T03:39:24.846Z,97871.90
2017-10-17T03:41:52.391Z,97879.18
2017-10-17T03:47:26.829Z,97876.59
2017-10-17T03:49:55.701Z,97871.53
2017-10-17T03:52:24.223Z,97870.67
2017-10-17T03:54:51.823Z,97870.41
2017-10-17T03:57:22.071Z,97868.27
2017-10-17T04:00:04.875Z,97874.03
2017-10-17T04:02:32.463Z,97870.19
2017-10-17T04:05:20.991Z,97869.36
2017-10-17T04:07:55.076Z,97874.55
2017-10-17T04:10:28.948Z,97871.16
2017-10-17T04:15:55.800Z,97872.41
2017-10-17T04:21:36.321Z,97872.02
2017-10-17T04:24:15.562Z,97868.14
2017-10-17T04:26:55.755Z,97874.95
2017-10-17T04:32:42.065Z,97867.09
2017-10-17T04:35:14.218Z,97869.23
2017-10-17T04:37:48.511Z,97868.92
2017-10-17T04:40:34.051Z,97875.64
2017-10-17T04:43:13.668Z,97875.25
2017-10-17T04:49:29.091Z,97871.77
2017-10-17T04:51:59.025Z,97882.31
2017-10-17T04:54:32.454Z,97868.58
2017-10-17T04:57:12.803Z,97869.17
2017-10-17T04:59:53.662Z,97871.27
2017-10-17T05:05:40.270Z,97868.27
2017-10-17T05:08:23.258Z,97868.10
2017-10-17T05:14:14.827Z,97874.33
2017-10-17T05:16:48.699Z,97875.63
2017-10-17T05:19:22.182Z,97871.71
2017-10-17T05:21:51.540Z,97874.89
2017-10-17T05:27:33.522Z,97867.63
2017-10-17T05:30:04.670Z,97873.94
2017-10-17T05:32:32.281Z,97863.34
2017-10-17T05:34:59.917Z,97859.95
2017-10-17T05:37:27.486Z,97866.14
2017-10-17T05:39:57.351Z,97869.63
2017-10-17T05:42:24.987Z,97868.31
2017-10-17T05:44:52.579Z,97867.09
2017-10-17T05:47:24.925Z,97862.88
2017-10-17T05:49:59.204Z,97870.89
2017-10-17T05:52:26.764Z,97879.00
2017-10-17T05:54:54.332Z,97873.55
2017-10-17T05:57:21.957Z,97874.95
2017-10-17T05:59:49.640Z,97875.03
2017-10-17T06:02:17.200Z,97871.29
2017-10-17T06:04:45.172Z,97880.70
2017-10-17T06:07:12.730Z,97880.39
2017-10-17T06:09:40.950Z,97880.48
2017-10-17T06:12:08.545Z,97875.86
2017-10-17T06:14:36.106Z,97882.66
2017-10-17T06:17:03.678Z,97881.44
2017-10-17T06:19:31.232Z,97885.02
2017-10-17T06:21:59.352Z,97884.23
2017-10-17T06:24:26.933Z,97878.09
2017-10-17T06:26:54.509Z,97883.09
2017-10-17T06:29:22.098Z,97887.89
2017-10-17T06:31:50.029Z,97890.64
2017-10-17T06:34:17.614Z,97887.28
2017-10-17T06:36:45.168Z,97888.31
2017-10-17T06:39:12.800Z,97893.11
2017-10-17T06:41:40.373Z,97899.56
2017-10-17T06:44:07.958Z,97895.33
2017-10-17T06:46:35.842Z,97900.48
2017-10-17T06:49:03.398Z,97904.31
2017-10-17T06:51:31.042Z,97906.97
2017-10-17T06:53:58.614Z,97903.66
2017-10-17T06:56:26.210Z,97907.92
2017-10-17T06:58:53.770Z,97912.95
2017-10-17T07:01:21.362Z,97912.03
2017-10-17T07:03:48.921Z,97908.67
2017-10-17T07:06:16.844Z,97909.59
2017-10-17T07:08:44.419Z,97912.98
2017-10-17T07:11:11.985Z,97906.00
2017-10-17T07:13:39.570Z,97911.66
2017-10-17T07:16:07.166Z,97904.55
2017-10-17T07:18:34.903Z,97905.11
2017-10-17T07:21:02.497Z,97901.47
2017-10-17T07:23:30.201Z,97901.52
2017-10-17T07:25:57.758Z,97900.41
2017-10-17T07:28:25.332Z,97899.70
2017-10-17T07:30:52.977Z,97905.75
2017-10-17T07:33:20.557Z,97900.09
2017-10-17T07:35:48.155Z,97903.58
2017-10-17T07:38:15.705Z,97905.87
2017-10-17T07:40:43.316Z,97904.47
2017-10-17T07:43:10.917Z,97903.48
2017-10-17T07:45:38.970Z,97902.72
2017-10-17T07:48:06.550Z,97906.13
2017-10-17T07:50:34.133Z,97902.33
2017-10-17T07:53:01.710Z,97901.24
2017-10-17T07:55:29.302Z,97898.17
2017-10-17T07:57:56.921Z,97895.14
2017-10-17T08:00:24.698Z,97902.66
2017-10-17T08:02:52.298Z,97904.25
2017-10-17T08:05:19.867Z,97903.23
2017-10-17T08:07:47.442Z,97895.39
2017-10-17T08:10:15.040Z,97899.47
2017-10-17T08:12:42.623Z,97895.83
2017-10-17T08:15:10.562Z,97901.56
2017-10-17T08:17:38.138Z,97889.11
2017-10-17T08:20:05.776Z,97890.20
2017-10-17T08:22:33.340Z,97888.75
2017-10-17T08:25:00.944Z,97891.16
2017-10-17T08:27:28.506Z,97887.25
2017-10-17T08:29:56.126Z,97885.84
2017-10-17T08:32:23.685Z,97879.31
2017-10-17T08:34:51.274Z,97871.10
2017-10-17T08:37:18.846Z,97866.36
2017-10-17T08:39:46.438Z,97867.42
2017-10-17T08:42:14.037Z,97860.92
2017-10-17T08:44:41.606Z,97858.22
2017-10-17T08:47:09.308Z,97851.31
2017-10-17T08:49:37.055Z,97849.05
2017-10-17T08:52:05.368Z,97851.84
2017-10-17T08:54:33.080Z,97851.18
2017-10-17T08:57:00.622Z,97846.77
2017-10-17T08:59:28.202Z,97844.39
2017-10-17T09:01:55.784Z,97847.21
2017-10-17T09:04:23.371Z,97847.42
2017-10-17T09:06:50.962Z,97840.76
2017-10-17T09:09:18.573Z,97836.62
2017-10-17T09:11:46.131Z,97838.92
2017-10-17T09:14:14.140Z,97832.30
2017-10-17T09:16:41.721Z,97831.64
2017-10-17T09:19:09.287Z,97834.31
2017-10-17T09:21:36.916Z,97832.27
2017-10-17T09:24:04.460Z,97834.56
2017-10-17T09:26:32.105Z,97833.43
2017-10-17T09:28:59.675Z,97829.64
2017-10-17T09:31:27.278Z,97826.28
2017-10-17T09:33:54.854Z,97827.22
2017-10-17T09:36:22.827Z,97828.99
2017-10-17T09:38:50.394Z,97824.84
2017-10-17T09:41:17.974Z,97818.12
2017-10-17T09:43:45.577Z,97819.89
2017-10-17T09:46:13.178Z,97817.38
2017-10-17T09:48:40.772Z,97814.04
2017-10-17T09:51:08.346Z,97811.52
2017-10-17T09:53:35.983Z,97804.77
2017-10-17T09:56:03.550Z,97800.09
2017-10-17T09:58:31.136Z,97800.61
2017-10-17T10:00:58.704Z,97787.87
2017-10-17T10:03:26.261Z,97790.89
2017-10-17T10:05:53.842Z,97787.97
2017-10-17T10:08:21.385Z,97777.75
2017-10-17T10:10:49.267Z,97776.52
2017-10-17T10:13:16.843Z,97774.83
2017-10-17T10:15:44.756Z,97766.73
2017-10-17T10:18:12.341Z,97762.45
2017-10-17T10:20:39.906Z,97764.59
2017-10-17T10:23:07.515Z,97761.22
2017-10-17T10:25:35.073Z,97757.36
2017-10-17T10:28:02.778Z,97753.07
2017-10-17T10:30:32.065Z,97745.79
2017-10-17T10:32:59.958Z,97736.81
2017-10-17T10:35:27.561Z,97744.90
2017-10-17T10:37:55.125Z,97740.62
2017-10-17T10:40:22.730Z,97741.91
2017-10-17T10:42:50.314Z,97728.63
2017-10-17T10:45:18.266Z,97733.75
2017-10-17T10:47:45.821Z,97731.20
2017-10-17T10:50:13.395Z,97720.48
2017-10-17T10:52:41.075Z,97717.47
2017-10-17T10:55:08.630Z,97712.28
2017-10-17T10:57:36.255Z,97710.56
2017-10-17T11:00:03.810Z,97703.68
2017-10-17T11:02:31.432Z,97711.35
2017-10-17T11:04:58.976Z,97705.33
2017-10-17T11:07:26.521Z,97694.17
2017-10-17T11:09:54.545Z,97698.38
2017-10-17T11:12:22.125Z,97690.64
2017-10-17T11:14:49.860Z,97688.92
2017-10-17T11:17:17.426Z,97685.47
2017-10-17T11:19:45.029Z,97692.27
2017-10-17T11:22:12.573Z,97676.84
2017-10-17T11:24:40.571Z,97678.49
2017-10-17T11:27:08.155Z,97670.23
2017-10-17T11:29:35.721Z,97666.33
2017-10-17T11:32:03.320Z,97658.19
2017-10-17T11:34:30.892Z,97659.80
2017-10-17T11:36:58.477Z,97654.55
2017-10-17T11:39:26.096Z,97650.19
2017-10-17T11:42:05.652Z,97642.43
2017-10-17T11:44:33.204Z,97641.94
2017-10-17T11:47:00.779Z,97644.89
2017-10-17T11:49:28.768Z,97640.97
2017-10-17T11:51:56.381Z,97628.90
2017-10-17T11:54:24.305Z,97628.80
2017-10-17T11:56:51.874Z,97621.11
2017-10-17T11:59:19.448Z,97622.37
2017-10-17T12:01:47.045Z,97621.51
2017-10-17T12:04:14.631Z,97618.87
2017-10-17T12:06:42.512Z,97610.27
2017-10-17T12:09:10.092Z,97600.29
2017-10-17T12:11:37.660Z,97592.95
2017-10-17T12:14:05.262Z,97589.59
2017-10-17T12:16:33.374Z,97587.80
2017-10-17T12:19:01.390Z,97581.35
2017-10-17T12:21:28.972Z,97577.45
2017-10-17T12:23:56.576Z,97572.95
2017-10-17T12:26:24.190Z,97568.59
2017-10-17T12:28:51.778Z,97562.13
2017-10-17T12:31:19.370Z,97559.09
2017-10-17T12:33:46.944Z,97551.25
2017-10-17T12:36:15.290Z,97549.91
2017-10-17T12:38:42.864Z,97547.31
2017-10-17T12:41:10.809Z,97544.70
2017-10-17T12:43:38.386Z,97539.95
2017-10-17T12:46:05.949Z,97538.24
2017-10-17T12:48:33.534Z,97529.17
2017-10-17T12:51:01.117Z,97527.86
2017-10-17T12:53:28.751Z,97530.25
2017-10-17T12:55:56.284Z,97523.28
2017-10-17T12:58:23.848Z,97516.84
2017-10-17T13:00:51.420Z,97513.34
2017-10-17T13:03:18.987Z,97508.59
2017-10-17T13:05:46.578Z,97505.06
2017-10-17T13:08:14.122Z,97508.80
2017-10-17T13:10:41.729Z,97503.51
2017-10-17T13:13:09.274Z,97499.64
2017-10-17T13:15:37.230Z,97497.46
2017-10-17T13:18:04.829Z,97492.77
2017-10-17T13:20:33.163Z,97484.26
2017-10-17T13:23:00.773Z,97484.36
2017-10-17T13:25:28.337Z,97478.34
2017-10-17T13:27:55.898Z,97476.95
2017-10-17T13:30:23.484Z,97471.77
2017-10-17T13:32:52.085Z,97465.83
2017-10-17T13:35:19.652Z,97463.65
2017-10-17T13:37:47.193Z,97466.98
2017-10-17T13:40:14.794Z,97457.10
2017-10-17T13:42:42.356Z,97453.16
2017-10-17T13:45:10.281Z,97450.33
2017-10-17T13:47:37.862Z,97448.50
2017-10-17T13:50:05.451Z,97447.17
2017-10-17T13:52:33.059Z,97444.52
2017-10-17T13:55:00.606Z,97445.30
2017-10-17T13:57:28.208Z,97439.72
2017-10-17T13:59:55.806Z,97440.19
2017-10-17T14:02:23.374Z,97433.75
2017-10-17T14:04:50.986Z,97431.56
2017-10-17T14:07:18.570Z,97429.73
2017-10-17T14:09:46.168Z,97426.60
2017-10-17T14:12:13.809Z,97423.20
2017-10-17T14:14:41.372Z,97417.89
2017-10-17T14:17:08.960Z,97415.70
2017-10-17T14:19:36.500Z,97409.17
2017-10-17T14:22:04.089Z,97410.73
2017-10-17T14:24:31.644Z,97410.22
2017-10-17T14:26:59.569Z,97407.59
2017-10-17T14:29:27.142Z,97403.22
2017-10-17T14:31:54.686Z,97400.50
2017-10-17T14:34:22.277Z,97399.91
2017-10-17T14:36:49.848Z,97392.70
2017-10-17T14:39:18.848Z,97396.72
2017-10-17T14:41:46.408Z,97396.30
2017-10-17T14:44:14.315Z,97388.19
2017-10-17T14:46:41.906Z,97388.50
2017-10-17T14:49:09.504Z,97385.07
2017-10-17T14:51:37.092Z,97385.78
2017-10-17T14:54:04.740Z,97376.08
2017-10-17T14:56:32.337Z,97376.90
2017-10-17T14:58:59.922Z,97374.45
2017-10-17T15:01:27.677Z,97378.98
2017-10-17T15:03:55.690Z,97375.05
2017-10-17T15:06:23.245Z,97373.91
2017-10-17T15:08:50.827Z,97374.94
2017-10-17T15:11:18.414Z,97375.56
2017-10-17T15:13:46.046Z,97367.66
2017-10-17T15:16:13.620Z,97367.86
2017-10-17T15:18:41.192Z,97363.85
2017-10-17T15:21:08.795Z,97358.47
2017-10-17T15:23:36.390Z,97362.69
2017-10-17T15:26:04.053Z,97355.75
2017-10-17T15:28:31.636Z,97352.69
2017-10-17T15:30:59.219Z,97354.01
2017-10-17T15:33:26.859Z,97347.02
2017-10-17T15:35:54.439Z,97346.81
2017-10-17T15:38:22.031Z,97349.78
2017-10-17T15:40:49.593Z,97349.18
2017-10-17T15:43:17.184Z,97345.56
2017-10-17T15:45:44.760Z,97344.05
2017-10-17T15:48:12.322Z,97344.72
2017-10-17T15:50:39.933Z,97338.00
2017-10-17T15:53:07.619Z,97345.08
2017-10-17T15:55:35.258Z,97339.72
2017-10-17T15:58:02.825Z,97337.38
2017-10-17T16:00:30.410Z,97338.02
2017-10-17T16:02:57.964Z,97341.23
2017-10-17T16:05:25.961Z,97334.16
2017-10-17T16:07:53.528Z,97332.69
2017-10-17T16:10:21.094Z,97334.20
2017-10-17T16:12:48.665Z,97336.52
2017-10-17T16:15:16.394Z,97337.56
2017-10-17T16:17:44.009Z,97340.81
2017-10-17T16:20:11.675Z,97337.62
2017-10-17T16:22:39.305Z,97342.16
2017-10-17T16:25:06.872Z,97342.81
2017-10-17T16:27:34.448Z,97336.14
2017-10-17T16:30:02.083Z,97346.16
2017-10-17T16:32:29.785Z,97339.92
2017-10-17T16:34:57.376Z,97338.73
2017-10-17T16:37:24.945Z,97343.55
2017-10-17T16:39:52.550Z,97346.27
2017-10-17T16:42:20.295Z,97339.98
2017-10-17T16:44:47.900Z,97340.94
2017-10-17T16:47:15.467Z,97341.91
2017-10-17T16:49:43.037Z,97342.45
2017-10-17T16:52:10.633Z,97348.94
2017-10-17T16:54:38.209Z,97348.63
2017-10-17T16:57:05.794Z,97351.28
2017-10-17T16:59:33.360Z,97345.84
2017-10-17T17:02:00.971Z,97342.92
2017-10-17T17:04:28.623Z,97352.40
2017-10-17T17:06:56.217Z,97346.09
2017-10-17T17:09:23.912Z,97346.58
2017-10-17T17:11:51.522Z,97343.21
2017-10-17T17:14:19.248Z,97340.31
2017-10-17T17:16:46.919Z,97343.34
2017-10-17T17:19:14.581Z,97347.22
2017-10-17T17:21:42.386Z,97346.00
2017-10-17T17:24:10.066Z,97347.75
2017-10-17T17:26:37.731Z,97348.25
2017-10-17T17:29:05.476Z,97346.13
2017-10-17T17:31:33.105Z,97347.88
2017-10-17T17:34:00.829Z,97344.95
2017-10-17T17:36:28.565Z,97344.12
2017-10-17T17:38:56.433Z,97344.12
2017-10-17T17:41:24.079Z,97347.14
2017-10-17T17:43:51.780Z,97347.59
2017-10-17T17:46:19.474Z,97340.37
2017-10-17T17:48:47.296Z,97342.94
2017-10-17T17:51:15.257Z,97339.52
2017-10-17T17:53:43.115Z,97337.38
2017-10-17T17:56:10.874Z,97331.43
2017-10-17T17:58:38.560Z,97337.41
2017-10-17T18:01:06.270Z,97334.03
2017-10-17T18:03:34.098Z,97334.88
2017-10-17T18:06:01.854Z,97336.17
2017-10-17T18:08:30.238Z,97327.67
2017-10-17T18:10:58.023Z,97323.85
2017-10-17T18:13:26.077Z,97324.70
2017-10-17T18:15:54.146Z,97326.39
2017-10-17T18:18:22.136Z,97325.55
2017-10-17T18:20:49.984Z,97315.33
2017-10-17T18:23:17.852Z,97322.58
2017-10-17T18:25:46.085Z,97318.73
2017-10-17T18:30:48.725Z,97320.86
2017-10-17T18:33:16.694Z,97315.25
2017-10-17T18:35:45.691Z,97313.97
2017-10-17T18:38:13.618Z,97310.97
2017-10-17T18:40:41.525Z,97312.23
2017-10-17T18:43:09.901Z,97306.70
2017-10-17T18:45:38.594Z,97307.55
2017-10-17T18:48:06.560Z,97310.91
2017-10-17T18:50:34.539Z,97307.08
2017-10-17T18:53:04.662Z,97304.09
2017-10-17T18:55:32.763Z,97298.98
2017-10-17T18:58:02.337Z,97301.94
2017-10-17T19:00:31.122Z,97295.55
2017-10-17T19:02:59.092Z,97293.84
2017-10-17T19:05:27.067Z,97295.52
2017-10-17T19:07:57.713Z,97291.25
2017-10-17T19:10:26.590Z,97285.72
2017-10-17T19:12:56.307Z,97285.25
2017-10-17T19:15:25.379Z,97289.05
2017-10-17T19:17:54.381Z,97289.88
2017-10-17T19:20:22.348Z,97282.67
2017-10-17T19:22:50.488Z,97285.20
2017-10-17T19:25:18.599Z,97282.63
2017-10-17T19:27:49.767Z,97287.66
2017-10-17T19:30:19.340Z,97280.00
2017-10-17T19:32:47.400Z,97275.26
2017-10-17T19:35:15.444Z,97271.38
2017-10-17T19:37:43.465Z,97276.44
2017-10-17T19:40:11.440Z,97268.75
2017-10-17T19:42:39.411Z,97278.46
2017-10-17T19:45:07.382Z,97279.72
2017-10-17T19:47:35.480Z,97279.28
2017-10-17T19:50:03.526Z,97274.16
2017-10-17T19:52:33.133Z,97278.79
2017-10-17T19:55:01.153Z,97279.16
2017-10-17T19:57:30.193Z,97275.36
2017-10-17T19:59:59.713Z,97280.45
2017-10-17T20:02:27.672Z,97274.50
2017-10-17T20:04:56.049Z,97278.30
2017-10-17T20:07:24.012Z,97279.13
2017-10-17T20:09:51.884Z,97284.62
2017-10-17T20:12:19.958Z,97282.43
2017-10-17T20:14:47.828Z,97275.20
2017-10-17T20:17:17.644Z,97284.92
2017-10-17T20:19:46.322Z,97286.59
2017-10-17T20:22:14.183Z,97285.30
2017-10-17T20:24:43.737Z,97279.80
2017-10-17T20:27:12.690Z,97285.67
2017-10-17T20:29:40.666Z,97287.31
2017-10-17T20:32:09.367Z,97284.77
2017-10-17T20:34:37.416Z,97290.67
2017-10-17T20:37:05.690Z,97287.69
2017-10-17T20:39:33.544Z,97288.97
2017-10-17T20:42:01.486Z,97288.12
2017-10-17T20:44:29.653Z,97283.43
2017-10-17T20:46:57.335Z,97288.91
2017-10-17T20:49:25.126Z,97287.14
2017-10-17T20:51:52.938Z,97291.78
2017-10-17T20:54:20.623Z,97290.50
2017-10-17T20:56:48.280Z,97290.48
2017-10-17T20:59:15.965Z,97284.12
2017-10-17T21:01:43.970Z,97281.52
2017-10-17T21:04:11.556Z,97275.95
2017-10-17T21:06:39.250Z,97295.00
2017-10-17T21:09:06.984Z,97273.00
2017-10-17T21:11:34.661Z,97275.94
2017-10-17T21:14:02.289Z,97273.41
2017-10-17T21:16:29.865Z,97274.23
2017-10-17T21:18:57.477Z,97275.03
2017-10-17T21:21:25.210Z,97274.16
2017-10-17T21:23:52.803Z,97277.93
2017-10-17T21:26:20.442Z,97279.16
2017-10-17T21:28:48.060Z,97279.12
2017-10-17T21:31:15.651Z,97275.65
2017-10-17T21:33:43.241Z,97267.58
2017-10-17T21:36:10.846Z,97270.48
2017-10-17T21:38:38.428Z,97264.91
2017-10-17T21:41:06.029Z,97258.52
2017-10-17T21:43:33.600Z,97261.84
2017-10-17T21:46:01.193Z,97263.53
2017-10-17T21:48:28.762Z,97277.02
2017-10-17T21:50:56.339Z,97274.87
2017-10-17T21:53:23.932Z,97272.72
2017-10-17T21:55:51.592Z,97268.45
2017-10-17T21:58:19.175Z,97269.30
2017-10-17T22:00:58.497Z,97265.02
2017-10-17T22:03:26.087Z,97260.77
2017-10-17T22:05:53.665Z,97262.02
2017-10-17T22:08:21.269Z,97264.53
2017-10-17T22:10:48.843Z,97262.41
2017-10-17T22:13:16.396Z,97264.52
2017-10-17T22:15:43.980Z,97260.23
2017-10-17T22:18:11.945Z,97261.03
2017-10-17T22:20:39.578Z,97258.42
2017-10-17T22:23:07.125Z,97255.34
2017-10-17T22:25:34.715Z,97254.45
2017-10-17T22:28:02.292Z,97256.13
2017-10-17T22:30:30.215Z,97250.61
2017-10-17T22:32:57.772Z,97247.18
2017-10-17T22:35:25.333Z,97244.17
2017-10-17T22:37:52.903Z,97249.23
2017-10-17T22:40:20.498Z,97242.86
2017-10-17T22:42:48.647Z,97236.88
2017-10-17T22:45:16.205Z,97249.10
2017-10-17T22:47:43.805Z,97237.19
2017-10-17T22:50:11.405Z,97233.34
2017-10-17T22:52:38.987Z,97234.20
2017-10-17T22:55:06.607Z,97235.92
2017-10-17T22:57:34.527Z,97240.15
2017-10-17T23:00:02.142Z,97239.28
2017-10-17T23:02:29.837Z,97232.95
2017-10-17T23:04:57.429Z,97234.59
2017-10-17T23:07:24.993Z,97234.14
2017-10-17T23:09:52.578Z,97240.45
2017-10-17T23:12:20.145Z,97232.39
2017-10-17T23:14:47.931Z,97233.61
2017-10-17T23:17:27.605Z,97229.36
2017-10-17T23:20:07.120Z,97228.46
2017-10-17T23:22:36.499Z,97227.59
2017-10-17T23:25:04.387Z,97230.92
2017-10-17T23:27:31.943Z,97226.63
2017-10-17T23:29:59.501Z,97221.08
2017-10-17T23:32:27.091Z,97220.20
2017-10-17T23:34:54.627Z,97227.75
2017-10-17T23:37:22.211Z,97225.91
2017-10-17T23:39:49.773Z,97227.44
2017-10-17T23:42:17.354Z,97225.67
2017-10-17T23:44:45.037Z,97218.91
2017-10-17T23:47:12.609Z,97224.87
2017-10-17T23:49:40.161Z,97223.64
2017-10-17T23:52:07.731Z,97222.82
2017-10-17T23:54:35.313Z,97227.11
2017-10-17T23:57:02.873Z,97221.20
2017-10-17T23:59:30.587Z,97211.95
