createdAt,value
2022-11-06T00:01:12.312Z,72.00
2022-11-06T00:03:39.989Z,72.08
2022-11-06T00:06:45.332Z,71.91
2022-11-06T00:09:14.955Z,72.33
2022-11-06T00:11:42.647Z,72.30
2022-11-06T00:14:10.112Z,72.07
2022-11-06T00:16:38.760Z,71.86
2022-11-06T00:19:07.008Z,71.81
2022-11-06T00:21:34.479Z,71.39
2022-11-06T00:24:04.191Z,71.68
2022-11-06T00:26:32.521Z,71.61
2022-11-06T00:29:00.660Z,71.70
2022-11-06T00:31:32.416Z,70.81
2022-11-06T00:34:01.231Z,70.40
2022-11-06T00:36:32.749Z,70.18
2022-11-06T00:39:00.704Z,70.15
2022-11-06T00:41:28.581Z,69.52
2022-11-06T00:43:58.374Z,68.87
2022-11-06T00:46:26.626Z,68.56
2022-11-06T00:48:54.810Z,68.48
2022-11-06T00:51:34.069Z,68.44
2022-11-06T00:54:04.539Z,68.20
2022-11-06T00:56:32.367Z,68.15
2022-11-06T00:59:01.130Z,67.74
2022-11-06T01:01:33.727Z,67.46
2022-11-06T01:04:04.631Z,66.96
2022-11-06T01:06:36.753Z,66.84
2022-11-06T01:09:04.597Z,66.74
2022-11-06T01:12:06.797Z,66.39
2022-11-06T01:14:26.294Z,66.22
2022-11-06T01:16:53.567Z,66.47
2022-11-06T01:19:22.000Z,66.45
2022-11-06T01:21:53.001Z,66.76
2022-11-06T01:24:27.517Z,67.39
2022-11-06T01:29:42.687Z,68.29
2022-11-06T01:32:09.788Z,69.33
2022-11-06T01:34:40.319Z,69.81
2022-11-06T01:37:14.025Z,69.98
2022-11-06T01:39:42.945Z,70.47
2022-11-06T01:42:12.660Z,70.83
2022-11-06T01:44:42.502Z,70.25
2022-11-06T01:47:23.328Z,69.53
2022-11-06T01:49:53.904Z,69.53
2022-11-06T01:52:21.824Z,69.51
2022-11-06T01:54:53.347Z,70.43
2022-11-06T01:57:21.072Z,69.93
2022-11-06T01:59:50.929Z,69.29
2022-11-06T02:02:18.961Z,69.58
2022-11-06T02:04:48.598Z,69.40
2022-11-06T02:07:17.879Z,69.83
2022-11-06T02:09:45.131Z,69.74
2022-11-06T02:12:42.279Z,69.28
2022-11-06T02:15:19.833Z,68.38
2022-11-06T02:18:21.365Z,68.52
2022-11-06T02:21:07.316Z,67.71
2022-11-06T02:24:03.348Z,67.57
2022-11-06T02:26:53.596Z,67.56
2022-11-06T02:29:51.996Z,67.62
2022-11-06T02:32:46.844Z,67.06
2022-11-06T02:35:19.897Z,66.30
2022-11-06T02:37:49.259Z,66.21
2022-11-06T02:40:18.910Z,66.52
2022-11-06T02:42:51.339Z,66.46
2022-11-06T02:45:19.615Z,65.87
2022-11-06T02:47:50.258Z,65.58
2022-11-06T02:50:30.738Z,65.66
2022-11-06T02:53:05.012Z,66.13
2022-11-06T02:55:44.117Z,66.77
2022-11-06T02:58:27.009Z,66.78
2022-11-06T03:01:03.241Z,66.99
2022-11-06T03:03:39.973Z,66.77
2022-11-06T03:06:10.350Z,66.89
2022-11-06T03:08:43.286Z,66.38
2022-11-06T03:11:30.027Z,65.71
2022-11-06T03:14:02.013Z,64.90
2022-11-06T03:16:53.658Z,62.05
2022-11-06T03:19:56.003Z,62.23
2022-11-06T03:22:35.188Z,61.34
2022-11-06T03:25:05.292Z,62.45
2022-11-06T03:27:32.427Z,62.98
2022-11-06T03:30:01.989Z,62.45
2022-11-06T03:33:16.925Z,63.80
2022-11-06T03:36:11.263Z,64.43
2022-11-06T03:38:42.778Z,63.30
2022-11-06T03:41:16.768Z,62.96
2022-11-06T03:43:45.765Z,62.94
2022-11-06T03:46:19.659Z,63.56
2022-11-06T03:48:55.138Z,64.31
2022-11-06T03:51:29.417Z,64.68
2022-11-06T03:54:03.277Z,65.41
2022-11-06T03:56:41.162Z,65.33
2022-11-06T03:59:10.872Z,65.32
2022-11-06T04:01:44.652Z,65.30
2022-11-06T04:04:27.635Z,65.46
2022-11-06T04:07:06.145Z,64.86
2022-11-06T04:09:56.262Z,64.70
2022-11-06T04:12:45.924Z,64.50
2022-11-06T04:15:17.735Z,64.85
2022-11-06T04:17:44.993Z,64.65
2022-11-06T04:20:39.257Z,64.74
2022-11-06T04:23:21.407Z,64.56
2022-11-06T04:26:29.693Z,63.68
2022-11-06T04:29:38.271Z,62.45
2022-11-06T04:32:15.854Z,62.03
2022-11-06T04:35:02.252Z,62.00
2022-11-06T04:37:34.689Z,62.56
2022-11-06T04:40:10.602Z,62.58
2022-11-06T04:42:50.080Z,62.32
2022-11-06T04:45:46.754Z,62.33
2022-11-06T04:48:14.622Z,61.71
2022-11-06T04:50:50.734Z,61.52
2022-11-06T04:53:19.383Z,61.55
2022-11-06T04:55:49.134Z,61.56
2022-11-06T04:58:16.472Z,62.89
2022-11-06T05:00:48.110Z,64.28
2022-11-06T05:03:16.190Z,65.36
2022-11-06T05:05:44.041Z,66.00
2022-11-06T05:08:20.045Z,66.03
2022-11-06T05:10:47.988Z,66.37
2022-11-06T05:13:15.775Z,66.25
2022-11-06T05:15:43.185Z,66.24
2022-11-06T05:18:10.952Z,65.85
2022-11-06T05:20:38.289Z,65.49
2022-11-06T05:23:05.537Z,65.45
2022-11-06T05:25:38.471Z,65.53
2022-11-06T05:28:07.747Z,65.63
2022-11-06T05:30:37.446Z,66.17
2022-11-06T05:33:04.935Z,66.45
2022-11-06T05:35:32.935Z,66.72
2022-11-06T05:38:01.933Z,67.08
2022-11-06T05:40:29.399Z,67.26
2022-11-06T05:42:56.508Z,67.29
2022-11-06T05:45:23.716Z,67.52
2022-11-06T05:47:50.950Z,67.91
2022-11-06T05:50:18.108Z,68.06
2022-11-06T05:52:45.340Z,68.01
2022-11-06T05:55:15.081Z,68.27
2022-11-06T05:57:43.484Z,68.44
2022-11-06T06:00:12.354Z,68.72
2022-11-06T06:02:43.305Z,68.98
2022-11-06T06:05:10.797Z,69.03
2022-11-06T06:07:37.910Z,69.50
2022-11-06T06:10:05.778Z,69.28
2022-11-06T06:12:33.087Z,65.66
2022-11-06T06:15:00.314Z,65.36
2022-11-06T06:17:27.554Z,62.94
2022-11-06T06:19:54.697Z,62.43
2022-11-06T06:22:22.698Z,61.42
2022-11-06T06:24:49.851Z,61.83
2022-11-06T06:27:17.498Z,61.42
2022-11-06T06:29:44.748Z,62.65
2022-11-06T06:32:11.946Z,62.83
2022-11-06T06:34:39.107Z,62.47
2022-11-06T06:37:06.299Z,62.22
2022-11-06T06:39:33.467Z,62.03
2022-11-06T06:42:00.470Z,62.02
2022-11-06T06:44:28.142Z,62.15
2022-11-06T06:46:55.353Z,62.48
2022-11-06T06:49:22.464Z,61.38
2022-11-06T06:51:50.644Z,62.64
2022-11-06T06:54:17.883Z,61.58
2022-11-06T06:56:44.939Z,60.22
2022-11-06T06:59:12.172Z,60.12
2022-11-06T07:01:39.389Z,59.92
2022-11-06T07:04:06.949Z,59.62
2022-11-06T07:06:34.065Z,59.40
2022-11-06T07:09:01.205Z,59.91
2022-11-06T07:11:28.395Z,59.58
2022-11-06T07:13:55.416Z,58.98
2022-11-06T07:16:22.579Z,59.01
2022-11-06T07:18:49.617Z,58.38
2022-11-06T07:21:16.669Z,57.95
2022-11-06T07:23:44.108Z,57.57
2022-11-06T07:26:11.276Z,56.72
2022-11-06T07:28:38.486Z,56.22
2022-11-06T07:31:07.501Z,55.49
2022-11-06T07:33:36.471Z,55.35
2022-11-06T07:36:09.946Z,54.18
2022-11-06T07:38:38.997Z,53.94
2022-11-06T07:41:09.018Z,54.14
2022-11-06T07:43:37.068Z,53.36
2022-11-06T07:46:06.951Z,53.90
2022-11-06T07:48:34.979Z,54.14
2022-11-06T07:51:04.021Z,53.38
2022-11-06T07:53:31.709Z,52.92
2022-11-06T07:55:59.528Z,52.63
2022-11-06T07:58:26.699Z,52.28
2022-11-06T08:00:56.385Z,52.10
2022-11-06T08:03:24.880Z,52.25
2022-11-06T08:05:52.348Z,52.12
2022-11-06T08:08:19.629Z,52.30
2022-11-06T08:10:47.907Z,51.96
2022-11-06T08:13:17.681Z,51.75
2022-11-06T08:15:45.085Z,51.85
2022-11-06T08:18:13.092Z,52.40
2022-11-06T08:20:41.196Z,52.53
2022-11-06T08:23:11.746Z,53.04
2022-11-06T08:25:39.941Z,55.87
2022-11-06T08:28:07.153Z,56.27
2022-11-06T08:30:34.256Z,57.40
2022-11-06T08:33:05.485Z,56.75
2022-11-06T08:35:34.651Z,56.24
2022-11-06T08:38:01.861Z,57.51
2022-11-06T08:40:31.112Z,56.79
2022-11-06T08:43:03.821Z,56.10
2022-11-06T08:45:31.360Z,56.55
2022-11-06T08:48:02.922Z,55.69
2022-11-06T08:50:31.463Z,56.10
2022-11-06T08:53:04.493Z,55.71
2022-11-06T08:55:31.985Z,55.07
2022-11-06T08:57:59.165Z,54.97
2022-11-06T09:00:26.993Z,55.03
2022-11-06T09:03:10.169Z,54.10
2022-11-06T09:05:41.786Z,54.24
2022-11-06T09:08:10.045Z,55.42
2022-11-06T09:10:38.675Z,55.67
2022-11-06T09:13:07.570Z,56.50
2022-11-06T09:15:35.037Z,56.63
2022-11-06T09:18:02.267Z,54.56
2022-11-06T09:20:29.330Z,53.82
2022-11-06T09:23:02.335Z,54.54
2022-11-06T09:25:29.670Z,52.91
2022-11-06T09:27:59.471Z,52.37
2022-11-06T09:30:30.175Z,53.74
2022-11-06T09:32:59.805Z,54.10
2022-11-06T09:35:28.617Z,55.28
2022-11-06T09:38:00.497Z,54.52
2022-11-06T09:40:35.543Z,54.92
2022-11-06T09:43:15.287Z,55.02
2022-11-06T09:45:43.468Z,54.50
2022-11-06T09:48:10.449Z,54.03
2022-11-06T09:50:52.021Z,53.58
2022-11-06T09:53:47.497Z,54.39
2022-11-06T09:56:17.948Z,54.66
2022-11-06T09:58:46.404Z,56.49
2022-11-06T10:01:27.419Z,56.64
2022-11-06T10:04:00.419Z,56.01
2022-11-06T10:06:29.198Z,55.74
2022-11-06T10:09:02.797Z,56.72
2022-11-06T10:12:00.507Z,57.26
2022-11-06T10:14:58.247Z,57.31
2022-11-06T10:17:31.312Z,57.00
2022-11-06T10:20:01.072Z,58.32
2022-11-06T10:22:41.242Z,56.96
2022-11-06T10:25:22.182Z,55.80
2022-11-06T10:28:21.313Z,56.56
2022-11-06T10:31:14.558Z,56.60
2022-11-06T10:33:56.969Z,55.74
2022-11-06T10:36:49.662Z,54.59
2022-11-06T10:39:27.341Z,53.12
2022-11-06T10:42:01.141Z,52.99
2022-11-06T10:44:43.496Z,53.33
2022-11-06T10:47:25.135Z,52.69
2022-11-06T10:50:02.343Z,50.10
2022-11-06T10:52:45.001Z,50.12
2022-11-06T10:55:47.307Z,49.19
2022-11-06T10:58:22.579Z,49.65
2022-11-06T11:00:52.916Z,47.74
2022-11-06T11:03:37.773Z,48.44
2022-11-06T11:06:07.350Z,48.44
2022-11-06T11:08:42.385Z,49.20
2022-11-06T11:11:18.756Z,49.47
2022-11-06T11:13:52.368Z,49.11
2022-11-06T11:16:41.111Z,48.66
2022-11-06T11:19:26.800Z,49.07
2022-11-06T11:21:59.716Z,49.68
2022-11-06T11:24:27.855Z,48.94
2022-11-06T11:27:04.940Z,49.20
2022-11-06T11:29:33.334Z,49.61
2022-11-06T11:32:04.829Z,51.05
2022-11-06T11:34:36.078Z,51.82
2022-11-06T11:37:08.422Z,53.53
2022-11-06T11:39:43.972Z,54.26
2022-11-06T11:42:26.170Z,55.54
2022-11-06T11:45:13.562Z,54.81
2022-11-06T11:47:46.917Z,55.31
2022-11-06T11:50:17.703Z,54.68
2022-11-06T11:52:46.840Z,55.33
2022-11-06T11:55:23.700Z,52.94
2022-11-06T11:57:54.937Z,52.20
2022-11-06T12:00:23.957Z,49.34
2022-11-06T12:02:56.789Z,46.95
2022-11-06T12:05:32.030Z,48.86
2022-11-06T12:08:00.702Z,50.67
2022-11-06T12:11:02.944Z,51.38
2022-11-06T12:13:31.235Z,50.52
2022-11-06T12:16:02.423Z,51.08
2022-11-06T12:18:50.723Z,51.75
2022-11-06T12:21:30.981Z,52.71
2022-11-06T12:24:03.992Z,52.85
2022-11-06T12:26:55.615Z,53.65
2022-11-06T12:29:31.210Z,52.34
2022-11-06T12:32:10.087Z,53.68
2022-11-06T12:34:50.050Z,54.98
2022-11-06T12:37:29.007Z,55.38
2022-11-06T12:40:05.406Z,55.42
2022-11-06T12:42:35.826Z,55.76
2022-11-06T12:45:11.679Z,56.67
2022-11-06T12:48:14.133Z,56.41
2022-11-06T12:50:55.745Z,56.89
2022-11-06T12:53:47.613Z,56.86
2022-11-06T12:56:37.460Z,56.90
2022-11-06T12:59:30.572Z,57.69
2022-11-06T13:02:26.837Z,57.18
2022-11-06T13:05:23.475Z,58.33
2022-11-06T13:07:53.703Z,57.91
2022-11-06T13:10:36.039Z,58.69
2022-11-06T13:13:30.839Z,57.93
2022-11-06T13:16:25.578Z,54.67
2022-11-06T13:18:58.842Z,55.39
2022-11-06T13:21:32.082Z,55.18
2022-11-06T13:24:42.305Z,55.47
2022-11-06T13:27:35.884Z,55.73
2022-11-06T13:30:05.479Z,56.51
2022-11-06T13:32:36.356Z,56.17
2022-11-06T13:35:04.572Z,54.90
2022-11-06T13:37:45.337Z,54.87
2022-11-06T13:40:37.360Z,55.31
2022-11-06T13:43:16.602Z,54.19
2022-11-06T13:45:52.029Z,53.89
2022-11-06T13:48:36.093Z,53.03
2022-11-06T13:51:22.865Z,52.02
2022-11-06T13:54:12.962Z,52.45
2022-11-06T13:56:51.971Z,53.71
2022-11-06T13:59:40.066Z,54.44
2022-11-06T14:02:17.709Z,56.30
2022-11-06T14:04:48.455Z,57.52
2022-11-06T14:07:18.417Z,56.27
2022-11-06T14:09:47.293Z,57.11
2022-11-06T14:12:23.444Z,57.89
2022-11-06T14:15:12.948Z,57.13
2022-11-06T14:17:40.157Z,57.61
2022-11-06T14:20:36.995Z,59.58
2022-11-06T14:23:29.337Z,59.53
2022-11-06T14:26:36.180Z,59.80
2022-11-06T14:29:28.258Z,61.95
2022-11-06T14:32:02.651Z,60.99
2022-11-06T14:34:32.724Z,61.46
2022-11-06T14:37:19.968Z,61.80
2022-11-06T14:39:56.336Z,61.99
2022-11-06T14:42:36.716Z,61.17
2022-11-06T14:45:09.554Z,62.92
2022-11-06T14:47:54.495Z,63.39
2022-11-06T14:50:26.794Z,63.95
2022-11-06T14:52:58.022Z,65.48
2022-11-06T14:55:55.923Z,65.94
2022-11-06T14:58:31.368Z,66.20
2022-11-06T15:01:10.613Z,64.85
2022-11-06T15:03:55.543Z,65.05
2022-11-06T15:06:31.710Z,66.38
2022-11-06T15:08:58.895Z,67.38
2022-11-06T15:11:35.067Z,67.39
2022-11-06T15:14:07.901Z,66.51
2022-11-06T15:16:43.837Z,67.80
2022-11-06T15:19:40.081Z,68.51
2022-11-06T15:22:22.421Z,68.44
2022-11-06T15:24:54.893Z,68.81
2022-11-06T15:27:27.403Z,67.72
2022-11-06T15:30:00.546Z,66.95
2022-11-06T15:32:30.631Z,68.12
2022-11-06T15:35:03.460Z,68.39
2022-11-06T15:37:32.762Z,68.60
2022-11-06T15:40:01.638Z,68.26
2022-11-06T15:42:32.374Z,66.58
2022-11-06T15:45:15.856Z,63.17
2022-11-06T15:48:03.693Z,62.92
2022-11-06T15:50:33.173Z,63.18
2022-11-06T15:53:21.690Z,62.17
2022-11-06T15:56:05.770Z,58.55
2022-11-06T15:58:36.071Z,56.18
2022-11-06T16:01:07.457Z,60.62
2022-11-06T16:03:53.944Z,56.74
2022-11-06T16:06:21.435Z,56.21
2022-11-06T16:08:50.843Z,55.87
2022-11-06T16:11:20.123Z,56.32
2022-11-06T16:13:48.034Z,56.38
2022-11-06T16:16:42.210Z,57.65
2022-11-06T16:19:31.870Z,57.25
2022-11-06T16:22:07.755Z,58.29
2022-11-06T16:24:55.635Z,59.43
2022-11-06T16:27:24.591Z,59.93
2022-11-06T16:29:56.320Z,60.02
2022-11-06T16:32:30.029Z,60.50
2022-11-06T16:34:57.503Z,61.14
2022-11-06T16:37:32.002Z,61.11
2022-11-06T16:40:00.246Z,61.55
2022-11-06T16:42:28.680Z,61.52
2022-11-06T16:45:19.751Z,61.44
2022-11-06T16:48:08.355Z,61.36
2022-11-06T16:51:04.238Z,59.81
2022-11-06T16:53:42.468Z,60.28
2022-11-06T16:56:09.841Z,59.95
2022-11-06T16:59:06.736Z,59.71
2022-11-06T17:01:42.036Z,59.62
2022-11-06T17:04:21.218Z,59.35
2022-11-06T17:06:49.554Z,59.55
2022-11-06T17:09:22.816Z,59.42
2022-11-06T17:11:53.568Z,59.39
2022-11-06T17:14:22.427Z,59.69
2022-11-06T17:16:57.983Z,59.77
2022-11-06T17:19:26.445Z,59.88
2022-11-06T17:21:54.299Z,60.00
2022-11-06T17:24:37.907Z,59.76
2022-11-06T17:27:06.233Z,59.88
2022-11-06T17:29:36.521Z,60.11
2022-11-06T17:32:04.399Z,60.40
2022-11-06T17:34:31.720Z,60.44
2022-11-06T17:36:58.831Z,60.71
2022-11-06T17:39:26.779Z,60.84
2022-11-06T17:41:54.688Z,61.55
2022-11-06T17:44:24.336Z,61.81
2022-11-06T17:46:51.506Z,62.20
2022-11-06T17:49:19.981Z,62.02
2022-11-06T17:51:52.970Z,62.57
2022-11-06T17:54:23.738Z,62.66
2022-11-06T17:56:51.694Z,62.90
2022-11-06T17:59:18.990Z,63.06
2022-11-06T18:01:50.839Z,63.31
2022-11-06T18:04:19.970Z,63.11
2022-11-06T18:06:52.390Z,63.32
2022-11-06T18:09:21.059Z,63.24
2022-11-06T18:11:52.683Z,63.46
2022-11-06T18:14:20.821Z,63.48
2022-11-06T18:16:48.805Z,64.04
2022-11-06T18:19:19.353Z,64.90
2022-11-06T18:21:46.993Z,65.59
2022-11-06T18:24:16.140Z,65.59
2022-11-06T18:26:43.492Z,65.78
2022-11-06T18:29:11.873Z,65.98
2022-11-06T18:31:39.422Z,66.32
2022-11-06T18:34:09.487Z,65.82
2022-11-06T18:36:36.974Z,66.29
2022-11-06T18:39:06.032Z,66.02
2022-11-06T18:41:33.507Z,66.18
2022-11-06T18:44:04.720Z,66.53
2022-11-06T18:46:32.892Z,66.34
2022-11-06T18:49:00.168Z,66.34
2022-11-06T18:51:35.952Z,66.22
2022-11-06T18:54:06.851Z,66.04
2022-11-06T18:56:36.447Z,66.51
2022-11-06T18:59:09.117Z,65.68
2022-11-06T19:01:36.570Z,65.89
2022-11-06T19:04:05.836Z,65.35
2022-11-06T19:06:34.431Z,66.87
2022-11-06T19:09:01.855Z,68.09
2022-11-06T19:11:30.110Z,69.11
2022-11-06T19:13:57.561Z,69.75
2022-11-06T19:16:24.764Z,71.53
2022-11-06T19:21:30.794Z,71.38
2022-11-06T19:24:03.866Z,71.90
2022-11-06T19:26:32.739Z,72.08
2022-11-06T19:29:00.881Z,71.79
2022-11-06T19:31:29.954Z,71.59
2022-11-06T19:33:59.106Z,70.90
2022-11-06T19:36:27.160Z,70.53
2022-11-06T19:38:54.716Z,69.96
2022-11-06T19:41:22.230Z,69.45
2022-11-06T19:43:49.427Z,68.74
2022-11-06T19:46:25.004Z,68.81
2022-11-06T19:48:54.844Z,68.46
2022-11-06T19:51:22.011Z,68.45
2022-11-06T19:53:55.119Z,68.35
2022-11-06T19:56:23.294Z,68.51
2022-11-06T19:58:51.594Z,68.30
2022-11-06T20:01:21.215Z,68.12
2022-11-06T20:03:49.021Z,68.23
2022-11-06T20:06:17.797Z,68.56
2022-11-06T20:08:48.913Z,68.43
2022-11-06T20:11:16.968Z,68.45
2022-11-06T20:13:45.747Z,68.73
2022-11-06T20:16:16.417Z,68.69
2022-11-06T20:18:45.448Z,68.76
2022-11-06T20:21:13.163Z,68.45
2022-11-06T20:23:40.487Z,68.20
2022-11-06T20:26:07.910Z,68.11
2022-11-06T20:28:35.542Z,68.45
2022-11-06T20:31:11.476Z,68.50
2022-11-06T20:33:39.765Z,68.14
2022-11-06T20:36:14.339Z,68.08
2022-11-06T20:38:42.718Z,68.45
2022-11-06T20:41:09.859Z,68.61
2022-11-06T20:43:37.105Z,69.00
2022-11-06T20:46:04.994Z,68.61
2022-11-06T20:48:33.949Z,68.91
2022-11-06T20:51:07.110Z,68.89
2022-11-06T20:53:35.962Z,69.11
2022-11-06T20:56:06.768Z,69.00
2022-11-06T20:58:34.590Z,69.22
2022-11-06T21:01:25.209Z,68.82
2022-11-06T21:03:53.717Z,68.85
2022-11-06T21:06:24.534Z,69.02
2022-11-06T21:08:56.043Z,68.76
2022-11-06T21:11:27.674Z,68.96
2022-11-06T21:13:56.005Z,68.51
2022-11-06T21:16:26.248Z,68.63
2022-11-06T21:18:54.533Z,68.00
2022-11-06T21:21:25.121Z,68.40
2022-11-06T21:23:54.172Z,68.04
2022-11-06T21:26:25.393Z,67.94
2022-11-06T21:28:53.327Z,67.66
2022-11-06T21:31:23.923Z,67.65
2022-11-06T21:33:53.864Z,67.19
2022-11-06T21:36:28.692Z,67.11
2022-11-06T21:39:00.230Z,67.33
2022-11-06T21:41:29.632Z,67.44
2022-11-06T21:43:58.008Z,67.62
2022-11-06T21:46:25.689Z,67.91
2022-11-06T21:48:53.315Z,67.83
2022-11-06T21:51:27.105Z,68.31
2022-11-06T21:54:14.488Z,68.38
2022-11-06T21:56:42.820Z,68.46
2022-11-06T21:59:12.762Z,68.65
2022-11-06T22:01:41.504Z,68.43
2022-11-06T22:04:10.091Z,68.70
2022-11-06T22:06:41.418Z,69.02
2022-11-06T22:09:09.937Z,69.05
2022-11-06T22:11:39.281Z,69.24
2022-11-06T22:14:09.269Z,69.06
2022-11-06T22:16:39.339Z,69.30
2022-11-06T22:19:08.285Z,68.95
2022-11-06T22:21:37.372Z,68.94
2022-11-06T22:24:05.270Z,68.92
2022-11-06T22:26:34.025Z,68.69
2022-11-06T22:29:07.532Z,68.72
2022-11-06T22:31:34.921Z,68.79
2022-11-06T22:34:02.292Z,68.96
2022-11-06T22:36:29.656Z,69.59
2022-11-06T22:38:57.894Z,69.67
2022-11-06T22:41:25.669Z,69.70
2022-11-06T22:43:57.154Z,69.98
2022-11-06T22:46:24.782Z,70.03
2022-11-06T22:48:52.593Z,70.47
2022-11-06T22:51:22.460Z,71.03
2022-11-06T22:53:50.581Z,71.16
2022-11-06T22:56:18.309Z,71.68
2022-11-06T22:58:45.894Z,71.42
2022-11-06T23:01:13.356Z,72.05
2022-11-06T23:03:41.020Z,72.38
2022-11-06T23:06:09.959Z,72.62
2022-11-06T23:08:41.618Z,72.45
2022-11-06T23:11:12.972Z,72.44
2022-11-06T23:13:40.725Z,72.14
2022-11-06T23:16:11.886Z,72.26
2022-11-06T23:18:39.766Z,72.41
2022-11-06T23:21:18.584Z,72.58
2022-11-06T23:23:46.169Z,72.57
2022-11-06T23:26:13.352Z,72.66
2022-11-06T23:28:41.288Z,72.65
2022-11-06T23:31:09.853Z,72.70
2022-11-06T23:33:37.000Z,72.75
2022-11-06T23:36:12.493Z,72.92
2022-11-06T23:38:40.334Z,73.12
2022-11-06T23:41:30.583Z,73.38
2022-11-06T23:43:58.799Z,73.25
2022-11-06T23:46:28.982Z,73.32
2022-11-06T23:48:56.122Z,73.49
2022-11-06T23:51:24.632Z,73.14
2022-11-06T23:53:52.657Z,72.99
2022-11-06T23:56:20.320Z,72.92
2022-11-06T23:58:47.612Z,72.89
