createdAt,value
2023-01-29T00:00:13.118Z,100.00
2023-01-29T00:03:00.923Z,100.00
2023-01-29T00:05:28.773Z,100.00
2023-01-29T00:07:57.329Z,100.00
2023-01-29T00:10:25.684Z,100.00
2023-01-29T00:12:54.044Z,100.00
2023-01-29T00:15:22.040Z,100.00
2023-01-29T00:17:50.597Z,100.00
2023-01-29T00:20:18.674Z,100.00
2023-01-29T00:22:47.703Z,100.00
2023-01-29T00:25:16.413Z,100.00
2023-01-29T00:27:44.802Z,100.00
2023-01-29T00:30:14.527Z,100.00
2023-01-29T00:32:43.045Z,100.00
2023-01-29T00:35:10.755Z,100.00
2023-01-29T00:37:38.997Z,100.00
2023-01-29T00:40:08.093Z,100.00
2023-01-29T00:42:54.850Z,100.00
2023-01-29T00:45:22.350Z,100.00
2023-01-29T00:47:50.623Z,100.00
2023-01-29T00:50:18.855Z,100.00
2023-01-29T00:52:48.725Z,100.00
2023-01-29T00:55:16.569Z,100.00
2023-01-29T00:57:45.166Z,100.00
2023-01-29T01:00:17.427Z,100.00
2023-01-29T01:03:04.615Z,100.00
2023-01-29T01:05:32.744Z,100.00
2023-01-29T01:08:00.694Z,100.00
2023-01-29T01:10:32.523Z,100.00
2023-01-29T01:13:07.044Z,100.00
2023-01-29T01:15:41.422Z,100.00
2023-01-29T01:18:09.474Z,100.00
2023-01-29T01:20:37.439Z,100.00
2023-01-29T01:23:05.643Z,100.00
2023-01-29T01:25:33.275Z,100.00
2023-01-29T01:28:01.848Z,100.00
2023-01-29T01:30:29.514Z,100.00
2023-01-29T01:32:57.766Z,100.00
2023-01-29T01:35:25.457Z,100.00
2023-01-29T01:37:53.303Z,100.00
2023-01-29T01:40:23.934Z,100.00
2023-01-29T01:42:58.918Z,100.00
2023-01-29T01:45:37.340Z,100.00
2023-01-29T01:48:27.283Z,100.00
2023-01-29T01:51:03.471Z,100.00
2023-01-29T01:54:07.462Z,100.00
2023-01-29T01:56:42.856Z,100.00
2023-01-29T01:59:16.678Z,100.00
2023-01-29T02:01:51.299Z,100.00
2023-01-29T02:04:42.325Z,100.00
2023-01-29T02:07:32.875Z,100.00
2023-01-29T02:10:04.470Z,100.00
2023-01-29T02:12:33.098Z,100.00
2023-01-29T02:15:02.151Z,100.00
2023-01-29T02:17:29.839Z,100.00
2023-01-29T02:20:06.405Z,100.00
2023-01-29T02:22:59.373Z,100.00
2023-01-29T02:25:51.237Z,100.00
2023-01-29T02:28:49.164Z,100.00
2023-01-29T02:31:47.098Z,100.00
2023-01-29T02:35:06.958Z,100.00
2023-01-29T02:37:50.356Z,100.00
2023-01-29T02:40:27.380Z,100.00
2023-01-29T02:43:47.811Z,100.00
2023-01-29T02:46:35.859Z,100.00
2023-01-29T02:49:24.457Z,100.00
2023-01-29T02:52:25.840Z,100.00
2023-01-29T02:55:10.573Z,100.00
2023-01-29T02:57:44.821Z,100.00
2023-01-29T03:00:25.772Z,100.00
2023-01-29T03:03:10.503Z,100.00
2023-01-29T03:06:28.368Z,100.00
2023-01-29T03:09:01.667Z,100.00
2023-01-29T03:11:39.787Z,100.00
2023-01-29T03:14:23.352Z,100.00
2023-01-29T03:16:54.354Z,100.00
2023-01-29T03:19:32.068Z,100.00
2023-01-29T03:22:06.302Z,100.00
2023-01-29T03:25:09.424Z,100.00
2023-01-29T03:28:06.492Z,100.00
2023-01-29T03:31:07.670Z,100.00
2023-01-29T03:34:16.438Z,100.00
2023-01-29T03:37:02.036Z,100.00
2023-01-29T03:39:30.730Z,100.00
2023-01-29T03:42:31.644Z,100.00
2023-01-29T03:45:27.532Z,100.00
2023-01-29T03:48:24.814Z,100.00
2023-01-29T03:51:22.536Z,100.00
2023-01-29T03:54:04.719Z,100.00
2023-01-29T03:57:15.571Z,100.00
2023-01-29T04:00:21.440Z,100.00
2023-01-29T04:03:23.274Z,100.00
2023-01-29T04:06:11.618Z,100.00
2023-01-29T04:08:56.598Z,100.00
2023-01-29T04:11:27.598Z,100.00
2023-01-29T04:13:57.627Z,100.00
2023-01-29T04:16:36.389Z,100.00
2023-01-29T04:19:17.152Z,100.00
2023-01-29T04:21:47.520Z,100.00
2023-01-29T04:24:16.344Z,100.00
2023-01-29T04:26:56.673Z,100.00
2023-01-29T04:30:09.265Z,100.00
2023-01-29T04:33:03.353Z,100.00
2023-01-29T04:35:54.767Z,100.00
2023-01-29T04:38:47.643Z,100.00
2023-01-29T04:41:58.535Z,100.00
2023-01-29T04:45:16.797Z,100.00
2023-01-29T04:48:08.483Z,100.00
2023-01-29T04:51:05.740Z,100.00
2023-01-29T04:54:14.921Z,100.00
2023-01-29T04:56:57.064Z,100.00
2023-01-29T04:59:41.632Z,100.00
2023-01-29T05:02:12.001Z,100.00
2023-01-29T05:04:44.678Z,100.00
2023-01-29T05:07:15.455Z,100.00
2023-01-29T05:09:45.713Z,100.00
2023-01-29T05:12:16.105Z,100.00
2023-01-29T05:14:47.090Z,100.00
2023-01-29T05:17:19.223Z,100.00
2023-01-29T05:19:47.678Z,100.00
2023-01-29T05:22:18.514Z,100.00
2023-01-29T05:24:46.713Z,100.00
2023-01-29T05:27:41.539Z,100.00
2023-01-29T05:30:10.535Z,100.00
2023-01-29T05:32:39.813Z,100.00
2023-01-29T05:35:08.078Z,100.00
2023-01-29T05:37:35.679Z,100.00
2023-01-29T05:40:03.921Z,100.00
2023-01-29T05:42:32.643Z,100.00
2023-01-29T05:45:00.422Z,100.00
2023-01-29T05:47:27.935Z,100.00
2023-01-29T05:49:55.798Z,100.00
2023-01-29T05:52:23.385Z,100.00
2023-01-29T05:54:51.218Z,100.00
2023-01-29T05:57:18.773Z,100.00
2023-01-29T05:59:46.602Z,100.00
2023-01-29T06:02:14.075Z,100.00
2023-01-29T06:04:41.941Z,100.00
2023-01-29T06:07:09.763Z,100.00
2023-01-29T06:09:37.841Z,100.00
2023-01-29T06:12:06.472Z,100.00
2023-01-29T06:14:34.487Z,100.00
2023-01-29T06:17:02.208Z,100.00
2023-01-29T06:19:30.061Z,100.00
2023-01-29T06:21:57.620Z,100.00
2023-01-29T06:24:25.403Z,100.00
2023-01-29T06:26:52.978Z,100.00
2023-01-29T06:29:20.765Z,100.00
2023-01-29T06:31:48.523Z,100.00
2023-01-29T06:34:16.675Z,100.00
2023-01-29T06:36:44.192Z,100.00
2023-01-29T06:39:12.736Z,100.00
2023-01-29T06:41:40.318Z,100.00
2023-01-29T06:44:08.095Z,100.00
2023-01-29T06:46:35.976Z,100.00
2023-01-29T06:49:04.076Z,100.00
2023-01-29T06:51:31.693Z,100.00
2023-01-29T06:53:59.591Z,100.00
2023-01-29T06:56:27.073Z,100.00
2023-01-29T06:58:54.938Z,100.00
2023-01-29T07:01:35.273Z,100.00
2023-01-29T07:04:04.753Z,100.00
2023-01-29T07:06:32.671Z,100.00
2023-01-29T07:09:00.859Z,100.00
2023-01-29T07:11:28.319Z,100.00
2023-01-29T07:13:56.152Z,100.00
2023-01-29T07:16:25.008Z,100.00
2023-01-29T07:18:53.032Z,100.00
2023-01-29T07:21:20.519Z,100.00
2023-01-29T07:23:48.347Z,100.00
2023-01-29T07:26:16.554Z,100.00
2023-01-29T07:28:44.398Z,100.00
2023-01-29T07:31:14.131Z,100.00
2023-01-29T07:33:45.130Z,100.00
2023-01-29T07:36:15.882Z,100.00
2023-01-29T07:38:43.760Z,100.00
2023-01-29T07:41:12.774Z,100.00
2023-01-29T07:43:40.600Z,100.00
2023-01-29T07:46:08.348Z,100.00
2023-01-29T07:48:36.227Z,100.00
2023-01-29T07:51:03.831Z,100.00
2023-01-29T07:53:31.876Z,100.00
2023-01-29T07:55:59.560Z,100.00
2023-01-29T07:58:27.391Z,100.00
2023-01-29T08:00:54.877Z,100.00
2023-01-29T08:03:22.788Z,100.00
2023-01-29T08:05:50.437Z,100.00
2023-01-29T08:08:19.415Z,100.00
2023-01-29T08:10:46.940Z,100.00
2023-01-29T08:13:15.728Z,100.00
2023-01-29T08:15:47.606Z,100.00
2023-01-29T08:18:16.736Z,100.00
2023-01-29T08:20:44.380Z,100.00
2023-01-29T08:23:16.828Z,100.00
2023-01-29T08:25:44.881Z,99.41
2023-01-29T08:28:13.170Z,99.53
2023-01-29T08:30:40.913Z,98.83
2023-01-29T08:33:08.854Z,98.07
2023-01-29T08:35:36.947Z,98.34
2023-01-29T08:38:05.862Z,98.14
2023-01-29T08:40:35.589Z,98.08
2023-01-29T08:43:08.673Z,97.64
2023-01-29T08:45:41.515Z,96.08
2023-01-29T08:48:10.412Z,97.22
2023-01-29T08:50:38.262Z,96.80
2023-01-29T08:53:08.239Z,97.59
2023-01-29T08:55:38.614Z,97.86
2023-01-29T08:58:10.278Z,98.10
2023-01-29T09:00:38.954Z,96.81
2023-01-29T09:03:07.979Z,96.80
2023-01-29T09:05:40.040Z,97.76
2023-01-29T09:08:09.704Z,98.37
2023-01-29T09:10:37.576Z,98.15
2023-01-29T09:13:05.555Z,98.56
2023-01-29T09:15:33.408Z,99.28
2023-01-29T09:18:05.418Z,99.54
2023-01-29T09:20:33.912Z,98.77
2023-01-29T09:23:09.216Z,100.00
2023-01-29T09:25:38.554Z,99.46
2023-01-29T09:28:06.453Z,98.10
2023-01-29T09:30:37.529Z,98.09
2023-01-29T09:33:06.123Z,96.56
2023-01-29T09:35:34.833Z,96.86
2023-01-29T09:38:02.382Z,96.43
2023-01-29T09:41:02.949Z,95.46
2023-01-29T09:43:51.378Z,95.10
2023-01-29T09:46:46.684Z,95.84
2023-01-29T09:49:39.291Z,94.05
2023-01-29T09:52:36.304Z,94.08
2023-01-29T09:55:27.514Z,93.93
2023-01-29T09:58:07.687Z,94.13
2023-01-29T10:00:51.137Z,92.76
2023-01-29T10:04:06.858Z,91.28
2023-01-29T10:06:59.348Z,93.47
2023-01-29T10:09:48.122Z,93.17
2023-01-29T10:12:37.140Z,92.91
2023-01-29T10:15:14.201Z,91.07
2023-01-29T10:18:18.621Z,91.38
2023-01-29T10:21:17.154Z,90.98
2023-01-29T10:23:59.230Z,89.24
2023-01-29T10:26:29.406Z,89.78
2023-01-29T10:29:01.028Z,89.11
2023-01-29T10:31:38.980Z,90.00
2023-01-29T10:34:24.211Z,89.42
2023-01-29T10:36:53.983Z,90.68
2023-01-29T10:39:25.512Z,90.41
2023-01-29T10:42:33.359Z,90.54
2023-01-29T10:45:29.055Z,92.21
2023-01-29T10:49:00.260Z,91.88
2023-01-29T10:52:11.333Z,92.38
2023-01-29T10:55:13.084Z,90.46
2023-01-29T10:58:32.982Z,89.47
2023-01-29T11:01:01.374Z,87.92
2023-01-29T11:03:33.438Z,87.07
2023-01-29T11:06:25.434Z,87.62
2023-01-29T11:09:10.950Z,88.24
2023-01-29T11:11:45.282Z,88.62
2023-01-29T11:14:21.905Z,87.31
2023-01-29T11:16:50.507Z,84.68
2023-01-29T11:19:18.761Z,85.08
2023-01-29T11:22:01.837Z,84.67
2023-01-29T11:24:29.390Z,85.93
2023-01-29T11:27:00.626Z,84.93
2023-01-29T11:29:43.036Z,84.34
2023-01-29T11:32:22.878Z,85.22
2023-01-29T11:35:19.627Z,85.36
2023-01-29T11:37:47.955Z,83.49
2023-01-29T11:40:39.312Z,85.22
2023-01-29T11:43:33.043Z,85.70
2023-01-29T11:46:11.753Z,84.83
2023-01-29T11:48:58.978Z,87.16
2023-01-29T11:51:30.023Z,85.02
2023-01-29T11:54:04.781Z,87.15
2023-01-29T11:56:51.873Z,81.28
2023-01-29T11:59:48.965Z,79.23
2023-01-29T12:02:31.651Z,79.36
2023-01-29T12:05:17.878Z,80.15
2023-01-29T12:07:49.825Z,80.59
2023-01-29T12:10:41.791Z,80.69
2023-01-29T12:13:15.912Z,80.88
2023-01-29T12:15:43.845Z,82.01
2023-01-29T12:18:27.311Z,81.36
2023-01-29T12:21:13.157Z,83.32
2023-01-29T12:24:26.660Z,83.54
2023-01-29T12:27:27.156Z,83.65
2023-01-29T12:30:42.147Z,83.22
2023-01-29T12:33:33.612Z,83.64
2023-01-29T12:36:28.349Z,84.58
2023-01-29T12:38:59.069Z,83.48
2023-01-29T12:41:46.677Z,83.36
2023-01-29T12:44:26.224Z,81.91
2023-01-29T12:46:59.637Z,83.16
2023-01-29T12:49:33.160Z,85.70
2023-01-29T12:52:29.276Z,85.40
2023-01-29T12:55:03.745Z,86.20
2023-01-29T12:57:43.047Z,86.42
2023-01-29T13:00:22.597Z,86.77
2023-01-29T13:03:00.753Z,85.70
2023-01-29T13:05:56.578Z,86.77
2023-01-29T13:08:45.752Z,88.32
2023-01-29T13:11:19.179Z,86.25
2023-01-29T13:14:02.099Z,87.07
2023-01-29T13:16:45.753Z,87.50
2023-01-29T13:19:40.205Z,88.22
2023-01-29T13:22:25.586Z,86.38
2023-01-29T13:25:04.173Z,85.86
2023-01-29T13:27:35.801Z,85.66
2023-01-29T13:30:03.854Z,86.13
2023-01-29T13:32:35.272Z,86.52
2023-01-29T13:35:14.231Z,86.59
2023-01-29T13:37:53.851Z,85.36
2023-01-29T13:40:29.035Z,84.72
2023-01-29T13:43:00.218Z,84.71
2023-01-29T13:45:43.398Z,85.10
2023-01-29T13:48:37.069Z,84.96
2023-01-29T13:51:20.318Z,83.83
2023-01-29T13:54:07.956Z,82.90
2023-01-29T13:56:35.537Z,83.39
2023-01-29T13:59:20.909Z,83.87
2023-01-29T14:01:48.375Z,83.43
2023-01-29T14:04:31.093Z,83.17
2023-01-29T14:07:00.900Z,82.93
2023-01-29T14:09:32.379Z,83.45
2023-01-29T14:12:00.162Z,82.73
2023-01-29T14:14:50.189Z,83.80
2023-01-29T14:17:20.617Z,83.40
2023-01-29T14:19:55.586Z,83.61
2023-01-29T14:22:30.689Z,83.97
2023-01-29T14:25:05.309Z,83.98
2023-01-29T14:27:34.710Z,83.13
2023-01-29T14:30:09.760Z,83.95
2023-01-29T14:32:41.324Z,83.76
2023-01-29T14:35:24.565Z,83.79
2023-01-29T14:37:56.649Z,83.99
2023-01-29T14:40:27.333Z,84.24
2023-01-29T14:42:59.079Z,83.43
2023-01-29T14:45:30.500Z,81.86
2023-01-29T14:48:03.205Z,82.38
2023-01-29T14:50:33.563Z,84.00
2023-01-29T14:53:05.653Z,83.71
2023-01-29T14:56:14.538Z,84.13
2023-01-29T14:58:54.828Z,84.06
2023-01-29T15:01:37.724Z,83.53
2023-01-29T15:04:13.052Z,83.67
2023-01-29T15:07:11.585Z,84.00
2023-01-29T15:10:20.937Z,85.34
2023-01-29T15:13:03.414Z,85.29
2023-01-29T15:15:52.072Z,85.07
2023-01-29T15:18:42.421Z,84.83
2023-01-29T15:21:19.124Z,85.04
2023-01-29T15:23:49.036Z,85.16
2023-01-29T15:26:26.862Z,84.90
2023-01-29T15:29:04.907Z,84.98
2023-01-29T15:31:33.194Z,85.16
2023-01-29T15:34:07.596Z,84.69
2023-01-29T15:36:37.428Z,84.31
2023-01-29T15:39:16.940Z,83.79
2023-01-29T15:41:45.844Z,83.53
2023-01-29T15:44:20.912Z,84.16
2023-01-29T15:46:56.609Z,83.97
2023-01-29T15:49:34.812Z,84.14
2023-01-29T15:52:09.583Z,84.00
2023-01-29T15:54:37.437Z,84.16
2023-01-29T15:57:07.169Z,84.51
2023-01-29T15:59:43.649Z,84.36
2023-01-29T16:02:36.381Z,83.86
2023-01-29T16:05:20.558Z,83.51
2023-01-29T16:07:50.615Z,83.14
2023-01-29T16:10:22.085Z,83.79
2023-01-29T16:12:51.711Z,83.65
2023-01-29T16:15:32.815Z,83.17
2023-01-29T16:18:04.208Z,84.10
2023-01-29T16:20:43.717Z,83.99
2023-01-29T16:23:20.462Z,83.97
2023-01-29T16:25:49.911Z,84.69
2023-01-29T16:28:18.602Z,84.57
2023-01-29T16:30:46.787Z,84.73
2023-01-29T16:33:17.542Z,84.39
2023-01-29T16:35:52.152Z,83.95
2023-01-29T16:38:32.709Z,84.26
2023-01-29T16:41:08.935Z,84.77
2023-01-29T16:43:42.417Z,83.99
2023-01-29T16:46:44.967Z,82.39
2023-01-29T16:49:31.094Z,83.34
2023-01-29T16:52:34.036Z,82.92
2023-01-29T16:55:11.922Z,83.01
2023-01-29T16:57:41.062Z,83.05
2023-01-29T17:00:24.541Z,82.13
2023-01-29T17:03:05.415Z,83.28
2023-01-29T17:05:37.111Z,84.10
2023-01-29T17:08:06.246Z,83.46
2023-01-29T17:10:36.015Z,83.21
2023-01-29T17:13:10.207Z,83.24
2023-01-29T17:16:04.740Z,83.05
2023-01-29T17:18:32.750Z,82.57
2023-01-29T17:21:00.280Z,83.11
2023-01-29T17:23:28.507Z,82.98
2023-01-29T17:25:56.043Z,83.47
2023-01-29T17:28:24.042Z,83.73
2023-01-29T17:31:05.160Z,83.03
2023-01-29T17:33:42.880Z,82.65
2023-01-29T17:36:16.448Z,84.21
2023-01-29T17:38:45.837Z,84.57
2023-01-29T17:41:29.860Z,84.14
2023-01-29T17:43:57.699Z,84.87
2023-01-29T17:46:25.371Z,84.66
2023-01-29T17:48:53.444Z,84.60
2023-01-29T17:51:21.894Z,85.77
2023-01-29T17:53:51.401Z,85.91
2023-01-29T17:56:28.093Z,85.16
2023-01-29T17:58:56.103Z,85.18
2023-01-29T18:01:23.934Z,85.30
2023-01-29T18:03:51.949Z,86.10
2023-01-29T18:06:30.040Z,85.85
2023-01-29T18:08:58.576Z,87.26
2023-01-29T18:11:26.566Z,88.33
2023-01-29T18:13:56.040Z,89.00
2023-01-29T18:16:25.313Z,90.51
2023-01-29T18:18:53.283Z,90.77
2023-01-29T18:21:21.047Z,91.77
2023-01-29T18:23:49.040Z,92.56
2023-01-29T18:26:17.944Z,92.79
2023-01-29T18:28:45.957Z,92.79
2023-01-29T18:31:15.034Z,93.86
2023-01-29T18:33:43.054Z,95.10
2023-01-29T18:36:10.887Z,95.24
2023-01-29T18:38:39.703Z,95.48
2023-01-29T18:41:12.619Z,95.04
2023-01-29T18:43:42.304Z,93.33
2023-01-29T18:46:10.634Z,93.95
2023-01-29T18:48:40.929Z,92.71
2023-01-29T18:51:09.551Z,92.87
2023-01-29T18:53:37.560Z,93.83
2023-01-29T18:56:07.006Z,93.58
2023-01-29T18:58:37.264Z,93.20
2023-01-29T19:01:09.837Z,92.02
2023-01-29T19:03:42.414Z,92.69
2023-01-29T19:06:12.122Z,92.51
2023-01-29T19:08:41.096Z,92.40
2023-01-29T19:11:09.146Z,91.52
2023-01-29T19:13:39.303Z,92.28
2023-01-29T19:16:12.797Z,93.59
2023-01-29T19:18:40.920Z,93.59
2023-01-29T19:21:17.076Z,93.93
2023-01-29T19:23:45.220Z,93.91
2023-01-29T19:26:13.714Z,93.42
2023-01-29T19:28:42.336Z,93.40
2023-01-29T19:31:10.243Z,93.18
2023-01-29T19:33:39.193Z,92.98
2023-01-29T19:36:07.577Z,93.16
2023-01-29T19:38:38.607Z,93.71
2023-01-29T19:41:06.904Z,94.55
2023-01-29T19:43:35.061Z,94.70
2023-01-29T19:46:02.772Z,94.51
2023-01-29T19:53:16.107Z,96.82
2023-01-29T19:55:44.116Z,97.81
2023-01-29T19:58:11.792Z,98.14
2023-01-29T20:00:43.062Z,98.22
2023-01-29T20:03:10.685Z,98.67
2023-01-29T20:05:38.817Z,99.56
2023-01-29T20:08:06.573Z,99.31
2023-01-29T20:10:34.640Z,99.08
2023-01-29T20:13:02.193Z,98.36
2023-01-29T20:15:33.030Z,97.71
2023-01-29T20:18:44.239Z,97.44
2023-01-29T20:24:22.000Z,97.98
2023-01-29T20:26:51.639Z,97.88
2023-01-29T20:29:19.471Z,97.65
2023-01-29T20:31:47.760Z,97.13
2023-01-29T20:34:16.546Z,97.17
2023-01-29T20:36:44.556Z,97.78
2023-01-29T20:39:12.361Z,97.04
2023-01-29T20:41:41.939Z,96.86
2023-01-29T20:44:20.075Z,95.49
2023-01-29T20:47:27.920Z,95.95
2023-01-29T20:50:27.106Z,95.16
2023-01-29T20:59:51.172Z,95.47
2023-01-29T21:02:19.717Z,95.71
2023-01-29T21:04:47.681Z,94.69
2023-01-29T21:07:15.449Z,93.11
2023-01-29T21:09:49.813Z,91.92
2023-01-29T21:12:17.637Z,89.91
2023-01-29T21:19:51.416Z,85.53
2023-01-29T21:22:42.523Z,83.77
2023-01-29T21:25:12.057Z,84.30
2023-01-29T21:27:39.493Z,83.57
2023-01-29T21:30:08.435Z,83.58
2023-01-29T21:32:36.097Z,82.88
2023-01-29T21:35:04.876Z,82.91
2023-01-29T21:37:36.905Z,82.64
2023-01-29T21:40:07.433Z,83.51
2023-01-29T21:42:53.417Z,83.94
2023-01-29T21:45:21.422Z,81.82
2023-01-29T21:47:49.051Z,81.56
2023-01-29T21:50:17.666Z,81.71
2023-01-29T21:52:45.278Z,82.80
2023-01-29T21:55:13.085Z,83.17
2023-01-29T21:57:40.748Z,83.71
2023-01-29T22:00:11.282Z,83.36
2023-01-29T22:02:39.224Z,83.95
2023-01-29T22:05:18.772Z,83.73
2023-01-29T22:07:49.236Z,83.52
2023-01-29T22:10:19.216Z,83.61
2023-01-29T22:12:48.109Z,83.23
2023-01-29T22:15:16.381Z,82.21
2023-01-29T22:17:43.953Z,83.16
2023-01-29T22:20:14.269Z,83.56
2023-01-29T22:22:42.409Z,82.38
2023-01-29T22:25:10.778Z,81.80
2023-01-29T22:27:38.316Z,81.44
2023-01-29T22:30:07.288Z,81.27
2023-01-29T22:32:34.773Z,80.88
2023-01-29T22:35:02.607Z,81.10
2023-01-29T22:37:30.393Z,80.82
2023-01-29T22:39:58.255Z,81.04
2023-01-29T22:42:26.207Z,80.63
2023-01-29T22:44:54.399Z,80.71
2023-01-29T22:47:23.221Z,80.42
2023-01-29T22:49:53.743Z,79.86
2023-01-29T22:52:24.452Z,80.08
2023-01-29T22:54:53.714Z,79.44
2023-01-29T22:57:21.356Z,79.79
2023-01-29T22:59:49.405Z,79.20
2023-01-29T23:02:16.949Z,79.07
2023-01-29T23:04:44.869Z,79.15
2023-01-29T23:07:12.471Z,77.27
2023-01-29T23:09:40.568Z,77.12
2023-01-29T23:12:08.329Z,76.54
2023-01-29T23:14:37.965Z,76.08
2023-01-29T23:17:05.901Z,76.00
2023-01-29T23:19:34.795Z,76.19
2023-01-29T23:22:02.531Z,76.37
2023-01-29T23:24:30.638Z,76.28
2023-01-29T23:27:16.835Z,76.39
2023-01-29T23:29:47.773Z,76.38
2023-01-29T23:32:19.647Z,75.36
2023-01-29T23:34:47.712Z,75.87
2023-01-29T23:37:15.434Z,76.45
2023-01-29T23:39:43.401Z,75.96
2023-01-29T23:42:11.080Z,75.61
2023-01-29T23:44:40.340Z,76.25
2023-01-29T23:47:09.633Z,72.99
2023-01-29T23:49:37.867Z,74.38
2023-01-29T23:52:06.442Z,75.22
2023-01-29T23:54:34.321Z,76.04
2023-01-29T23:57:02.104Z,73.02
2023-01-29T23:59:30.579Z,74.01
