createdAt,value
2017-09-07T06:34:53.461Z,16.40
2017-09-07T06:37:55.588Z,20.30
2017-09-07T06:40:23.966Z,15.63
2017-09-07T06:42:52.259Z,16.63
2017-09-07T06:45:20.631Z,13.10
2017-09-07T06:47:48.914Z,15.73
2017-09-07T06:50:17.202Z,13.80
2017-09-07T06:52:45.581Z,9.10
2017-09-07T06:55:13.857Z,9.27
2017-09-07T06:57:42.568Z,11.03
2017-09-07T07:00:10.925Z,8.73
2017-09-07T07:02:39.201Z,12.13
2017-09-07T07:05:07.488Z,15.93
2017-09-07T07:07:35.900Z,11.60
2017-09-07T07:10:04.190Z,12.73
2017-09-07T07:12:32.546Z,12.67
2017-09-07T07:15:00.867Z,12.73
2017-09-07T07:17:29.150Z,14.10
2017-09-07T07:19:57.585Z,10.53
2017-09-07T07:22:25.876Z,16.27
2017-09-07T07:24:54.227Z,10.30
2017-09-07T07:27:22.651Z,9.20
2017-09-07T07:29:51.023Z,10.10
2017-09-07T07:32:19.320Z,6.80
2017-09-07T07:34:48.637Z,13.33
2017-09-07T07:37:18.006Z,14.70
2017-09-07T07:39:46.324Z,10.93
2017-09-07T07:42:14.899Z,8.10
2017-09-07T07:44:43.353Z,6.60
2017-09-07T07:47:11.657Z,7.93
2017-09-07T07:49:40.325Z,9.27
2017-09-07T07:52:08.723Z,9.87
2017-09-07T07:54:37.202Z,11.17
2017-09-07T07:57:05.488Z,9.23
2017-09-07T07:59:33.882Z,9.20
2017-09-07T08:02:02.166Z,9.50
2017-09-07T08:04:30.447Z,6.80
2017-09-07T08:06:58.814Z,9.03
2017-09-07T08:09:27.194Z,7.30
2017-09-07T08:11:55.481Z,8.57
2017-09-07T08:14:23.762Z,11.67
2017-09-07T08:16:52.139Z,5.87
2017-09-07T08:19:20.425Z,8.63
2017-09-07T08:21:49.005Z,5.90
2017-09-07T08:24:17.486Z,8.63
2017-09-07T08:26:45.876Z,5.57
2017-09-07T08:29:14.152Z,5.93
2017-09-07T08:31:42.658Z,11.07
2017-09-07T08:34:11.018Z,5.90
2017-09-07T08:36:39.467Z,4.73
2017-09-07T08:39:08.631Z,5.90
2017-09-07T08:41:36.995Z,8.43
2017-09-07T08:44:05.590Z,9.10
2017-09-07T08:46:34.271Z,8.00
2017-09-07T08:49:02.551Z,9.13
2017-09-07T08:51:30.846Z,7.30
2017-09-07T08:53:59.219Z,5.80
2017-09-07T08:56:27.808Z,5.90
2017-09-07T08:58:56.248Z,4.30
2017-09-07T09:01:25.404Z,6.10
2017-09-07T09:03:53.879Z,7.53
2017-09-07T09:06:22.350Z,6.77
2017-09-07T09:08:50.746Z,5.10
2017-09-07T09:11:19.235Z,6.00
2017-09-07T09:13:47.634Z,6.63
2017-09-07T09:16:16.090Z,8.27
2017-09-07T09:18:44.375Z,6.73
2017-09-07T09:21:12.659Z,6.40
2017-09-07T09:23:41.060Z,5.77
2017-09-07T09:26:09.544Z,6.03
2017-09-07T09:28:38.114Z,4.30
2017-09-07T09:31:06.605Z,7.30
2017-09-07T09:33:34.887Z,4.40
2017-09-07T09:36:03.241Z,5.20
2017-09-07T09:38:31.747Z,7.07
2017-09-07T09:41:00.235Z,6.40
2017-09-07T09:43:28.722Z,4.50
2017-09-07T09:45:57.144Z,4.73
2017-09-07T09:48:25.694Z,4.00
2017-09-07T09:50:54.378Z,4.10
2017-09-07T09:53:22.975Z,4.27
2017-09-07T09:55:51.458Z,5.97
2017-09-07T09:58:19.941Z,4.67
2017-09-07T10:00:48.306Z,5.17
2017-09-07T10:03:16.622Z,5.00
2017-09-07T10:05:45.094Z,4.90
2017-09-07T10:08:13.678Z,4.87
2017-09-07T10:10:42.162Z,4.10
2017-09-07T10:13:10.443Z,5.70
2017-09-07T10:15:38.719Z,4.77
2017-09-07T10:18:07.005Z,3.77
2017-09-07T10:20:35.395Z,5.00
2017-09-07T10:23:03.875Z,5.20
2017-09-07T10:25:32.360Z,5.70
2017-09-07T10:28:00.739Z,5.70
2017-09-07T10:30:29.126Z,3.33
2017-09-07T10:32:57.727Z,4.43
2017-09-07T10:35:26.105Z,4.70
2017-09-07T10:37:54.583Z,6.03
2017-09-07T10:40:22.975Z,5.67
2017-09-07T10:42:51.247Z,6.17
2017-09-07T10:45:19.634Z,5.43
2017-09-07T10:47:48.124Z,4.57
2017-09-07T10:50:16.403Z,5.80
2017-09-07T10:52:44.675Z,6.37
2017-09-07T10:55:12.956Z,4.30
2017-09-07T10:57:41.442Z,4.00
2017-09-07T11:00:09.926Z,5.37
2017-09-07T11:02:38.218Z,3.83
2017-09-07T11:05:06.495Z,2.90
2017-09-07T11:07:34.965Z,4.90
2017-09-07T11:10:03.457Z,7.03
2017-09-07T11:12:31.839Z,4.00
2017-09-07T11:15:00.128Z,5.77
2017-09-07T11:17:28.508Z,4.90
2017-09-07T11:19:56.782Z,5.40
2017-09-07T11:22:25.189Z,3.43
2017-09-07T11:24:53.475Z,7.73
2017-09-07T11:27:21.954Z,5.87
2017-09-07T11:29:50.526Z,4.30
2017-09-07T11:32:18.898Z,8.07
2017-09-07T11:34:47.194Z,5.13
2017-09-07T11:37:15.601Z,4.57
2017-09-07T11:39:44.057Z,7.17
2017-09-07T11:42:12.706Z,5.60
2017-09-07T11:44:41.743Z,3.90
2017-09-07T11:47:10.135Z,3.67
2017-09-07T11:49:38.415Z,4.50
2017-09-07T11:52:06.894Z,6.00
2017-09-07T11:54:35.478Z,5.17
2017-09-07T11:57:03.948Z,5.10
2017-09-07T11:59:32.221Z,4.80
2017-09-07T12:02:01.758Z,4.40
2017-09-07T12:04:30.065Z,5.97
2017-09-07T12:06:58.411Z,4.00
2017-09-07T12:09:26.806Z,4.87
2017-09-07T12:11:55.106Z,7.73
2017-09-07T12:14:23.569Z,3.50
2017-09-07T12:16:51.841Z,6.17
2017-09-07T12:19:20.336Z,5.97
2017-09-07T12:21:48.625Z,5.57
2017-09-07T12:24:17.095Z,4.43
2017-09-07T12:26:45.587Z,5.30
2017-09-07T12:29:14.291Z,6.13
2017-09-07T12:31:42.894Z,3.33
2017-09-07T12:34:11.445Z,4.43
2017-09-07T12:36:39.832Z,5.03
2017-09-07T12:39:08.113Z,5.73
2017-09-07T12:41:36.391Z,4.97
2017-09-07T12:44:04.879Z,5.10
2017-09-07T12:46:33.678Z,4.27
2017-09-07T12:49:01.962Z,6.13
2017-09-07T12:51:30.443Z,4.23
2017-09-07T12:53:58.936Z,3.87
2017-09-07T12:56:27.302Z,4.43
2017-09-07T12:58:55.678Z,7.67
2017-09-07T13:01:23.961Z,5.27
2017-09-07T13:03:52.237Z,4.60
2017-09-07T13:06:20.524Z,3.87
2017-09-07T13:08:48.821Z,3.13
2017-09-07T13:11:17.306Z,3.87
2017-09-07T13:13:45.794Z,5.00
2017-09-07T13:16:14.179Z,8.10
2017-09-07T13:18:42.659Z,4.40
2017-09-07T13:21:11.152Z,5.87
2017-09-07T13:23:39.614Z,5.90
2017-09-07T13:26:07.891Z,5.27
2017-09-07T13:28:36.937Z,6.00
2017-09-07T13:31:05.539Z,7.93
2017-09-07T13:33:33.928Z,5.30
2017-09-07T13:36:02.571Z,5.33
2017-09-07T13:38:31.259Z,6.70
2017-09-07T13:40:59.846Z,3.60
2017-09-07T13:43:28.334Z,6.07
2017-09-07T13:45:57.026Z,5.37
2017-09-07T13:48:25.304Z,5.53
2017-09-07T13:50:53.579Z,7.73
2017-09-07T13:53:21.998Z,4.10
2017-09-07T13:55:50.363Z,5.00
2017-09-07T13:58:18.643Z,6.50
2017-09-07T14:00:47.327Z,5.20
2017-09-07T14:03:15.906Z,6.47
2017-09-07T14:05:44.412Z,4.33
2017-09-07T14:08:12.691Z,7.30
2017-09-07T14:10:40.994Z,6.63
2017-09-07T14:13:09.335Z,6.30
2017-09-07T14:15:37.754Z,6.97
2017-09-07T14:18:06.046Z,8.10
2017-09-07T14:20:34.386Z,7.63
2017-09-07T14:23:03.078Z,7.03
2017-09-07T14:25:31.449Z,7.87
2017-09-07T14:27:59.732Z,6.20
2017-09-07T14:30:28.019Z,6.17
2017-09-07T14:32:56.461Z,6.17
2017-09-07T14:35:25.607Z,9.40
2017-09-07T14:37:53.900Z,8.30
2017-09-07T14:40:23.504Z,7.50
2017-09-07T14:42:51.994Z,10.13
2017-09-07T14:45:20.471Z,9.03
2017-09-07T14:47:48.953Z,9.53
2017-09-07T14:50:17.339Z,8.67
2017-09-07T14:52:46.030Z,11.53
2017-09-07T14:55:14.323Z,7.80
2017-09-07T14:57:42.686Z,10.77
2017-09-07T15:00:11.290Z,8.83
2017-09-07T15:02:39.592Z,7.93
2017-09-07T15:05:07.887Z,9.77
2017-09-07T15:07:36.329Z,9.47
2017-09-07T15:10:04.622Z,6.97
2017-09-07T15:12:33.103Z,8.40
2017-09-07T15:15:01.584Z,8.00
2017-09-07T15:17:30.070Z,6.83
2017-09-07T15:19:58.346Z,8.23
2017-09-07T15:22:26.623Z,7.97
2017-09-07T15:24:54.905Z,5.87
2017-09-07T15:27:23.290Z,7.30
2017-09-07T15:29:51.575Z,10.57
2017-09-07T15:32:19.862Z,8.37
2017-09-07T15:34:48.246Z,8.10
2017-09-07T15:37:16.618Z,9.90
2017-09-07T15:39:45.204Z,6.93
2017-09-07T15:42:13.603Z,8.73
2017-09-07T15:44:42.177Z,9.33
2017-09-07T15:47:10.474Z,6.63
2017-09-07T15:49:38.771Z,10.83
2017-09-07T15:52:07.123Z,8.30
2017-09-07T15:54:35.511Z,11.13
2017-09-07T15:57:04.006Z,14.77
2017-09-07T15:59:32.285Z,14.73
2017-09-07T16:02:00.659Z,18.47
2017-09-07T16:04:29.001Z,14.57
2017-09-07T16:06:57.408Z,19.90
2017-09-07T16:09:25.684Z,19.27
2017-09-07T16:11:53.982Z,17.97
2017-09-07T16:14:22.269Z,21.33
2017-09-07T16:16:50.749Z,18.30
2017-09-07T16:19:19.171Z,14.73
2017-09-07T16:21:47.517Z,18.20
2017-09-07T16:24:15.902Z,17.57
2017-09-07T16:26:44.188Z,12.83
2017-09-07T16:29:12.558Z,23.90
2017-09-07T16:31:40.888Z,14.57
2017-09-07T16:34:09.929Z,15.97
2017-09-07T16:36:38.335Z,16.50
2017-09-07T16:39:06.743Z,17.87
2017-09-07T16:41:35.097Z,17.60
2017-09-07T16:44:03.393Z,21.50
2017-09-07T16:46:31.674Z,17.77
2017-09-07T16:48:59.972Z,17.77
2017-09-07T16:51:28.319Z,17.93
2017-09-07T16:53:56.722Z,17.17
2017-09-07T16:56:25.087Z,14.97
2017-09-07T16:58:53.378Z,16.90
2017-09-07T17:01:21.654Z,12.63
2017-09-07T17:03:49.933Z,21.40
2017-09-07T17:06:18.332Z,21.00
2017-09-07T17:08:46.795Z,16.37
2017-09-07T17:11:15.285Z,19.47
2017-09-07T17:13:43.571Z,14.23
2017-09-07T17:16:11.846Z,15.07
2017-09-07T17:18:40.154Z,14.13
2017-09-07T17:21:08.510Z,14.67
2017-09-07T17:23:36.806Z,12.40
2017-09-07T17:26:05.214Z,15.93
2017-09-07T17:28:33.511Z,9.30
2017-09-07T17:31:02.559Z,13.60
2017-09-07T17:33:30.835Z,12.47
2017-09-07T17:35:59.115Z,14.07
2017-09-07T17:38:27.490Z,10.83
2017-09-07T17:40:55.768Z,15.00
2017-09-07T17:43:24.082Z,11.60
2017-09-07T17:45:52.446Z,11.03
2017-09-07T17:48:20.817Z,12.13
2017-09-07T17:50:49.346Z,13.23
2017-09-07T17:53:17.623Z,9.87
2017-09-07T17:55:45.938Z,10.40
2017-09-07T17:58:15.074Z,13.03
2017-09-07T18:00:43.404Z,11.73
2017-09-07T18:03:11.707Z,10.63
2017-09-07T18:05:40.944Z,14.47
2017-09-07T18:08:09.349Z,10.63
2017-09-07T18:10:37.630Z,13.43
2017-09-07T18:13:05.922Z,12.63
2017-09-07T18:15:34.379Z,9.73
2017-09-07T18:18:02.658Z,11.20
2017-09-07T18:20:31.029Z,10.87
2017-09-07T18:22:59.429Z,9.13
2017-09-07T18:25:27.711Z,7.17
2017-09-07T18:27:55.994Z,10.00
2017-09-07T18:30:24.300Z,8.37
2017-09-07T18:32:52.583Z,10.07
2017-09-07T18:35:20.865Z,9.93
2017-09-07T18:37:49.158Z,12.03
2017-09-07T18:40:18.203Z,7.80
2017-09-07T18:42:46.687Z,9.57
2017-09-07T18:45:14.958Z,9.60
2017-09-07T18:47:43.254Z,10.13
2017-09-07T18:50:11.538Z,10.13
2017-09-07T18:52:39.843Z,9.93
2017-09-07T18:55:08.132Z,6.63
2017-09-07T18:57:36.474Z,13.77
2017-09-07T19:00:04.837Z,7.90
2017-09-07T19:02:33.360Z,7.03
2017-09-07T19:05:01.732Z,7.70
2017-09-07T19:07:30.121Z,7.30
2017-09-07T19:09:58.490Z,10.50
2017-09-07T19:12:26.978Z,8.40
2017-09-07T19:14:55.260Z,7.17
2017-09-07T19:17:23.686Z,9.10
2017-09-07T19:19:51.957Z,7.90
2017-09-07T19:22:20.243Z,10.83
2017-09-07T19:24:48.590Z,5.97
2017-09-07T19:27:16.882Z,4.70
2017-09-07T19:29:45.180Z,6.20
2017-09-07T19:32:13.468Z,7.30
2017-09-07T19:34:41.786Z,7.23
2017-09-07T19:37:10.837Z,7.90
2017-09-07T19:39:39.195Z,6.10
2017-09-07T19:42:07.577Z,6.60
2017-09-07T19:44:35.866Z,7.20
2017-09-07T19:47:04.246Z,8.00
2017-09-07T19:49:32.626Z,6.20
2017-09-07T19:52:00.919Z,7.60
2017-09-07T19:54:29.291Z,7.70
2017-09-07T19:56:57.573Z,9.00
2017-09-07T19:59:25.858Z,7.30
2017-09-07T20:01:54.141Z,7.30
2017-09-07T20:04:22.419Z,7.07
2017-09-07T20:06:50.726Z,7.47
2017-09-07T20:09:19.018Z,9.07
2017-09-07T20:11:47.312Z,6.77
2017-09-07T20:14:16.459Z,6.83
2017-09-07T20:16:44.767Z,7.90
2017-09-07T20:19:13.071Z,7.83
2017-09-07T20:21:41.353Z,6.17
2017-09-07T20:24:10.414Z,6.10
2017-09-07T20:26:38.790Z,7.67
2017-09-07T20:29:07.077Z,6.00
2017-09-07T20:31:35.353Z,6.67
2017-09-07T20:34:03.727Z,7.83
2017-09-07T20:36:32.113Z,6.97
2017-09-07T20:39:00.499Z,4.20
2017-09-07T20:41:28.780Z,9.37
2017-09-07T20:43:57.050Z,5.90
2017-09-07T20:46:25.328Z,6.87
2017-09-07T20:48:53.606Z,10.10
2017-09-07T20:51:21.872Z,4.83
2017-09-07T20:53:50.947Z,169.03
2017-09-07T20:56:19.238Z,489.50
2017-09-07T20:58:48.312Z,774.13
2017-09-07T21:01:16.610Z,721.03
2017-09-07T21:03:44.917Z,667.40
2017-09-07T21:06:13.207Z,895.93
2017-09-07T21:08:41.511Z,1063.90
2017-09-07T21:11:09.817Z,1122.13
2017-09-07T21:13:38.118Z,1097.47
2017-09-07T21:16:07.204Z,1405.00
2017-09-07T21:18:35.490Z,1384.60
2017-09-07T21:21:03.795Z,1340.87
2017-09-07T21:23:32.941Z,1299.13
2017-09-07T21:26:01.315Z,1719.67
2017-09-07T21:28:29.669Z,1655.97
2017-09-07T21:30:58.801Z,1534.27
2017-09-07T21:33:27.183Z,1396.87
2017-09-07T21:35:55.497Z,1254.63
2017-09-07T21:38:23.882Z,1148.50
2017-09-07T21:40:52.179Z,1040.63
2017-09-07T21:43:21.271Z,995.63
2017-09-07T21:45:50.386Z,958.30
2017-09-07T21:48:19.526Z,905.93
2017-09-07T21:50:47.825Z,908.27
2017-09-07T21:53:16.190Z,852.57
2017-09-07T21:55:44.571Z,788.60
2017-09-07T21:58:12.919Z,798.63
2017-09-07T22:00:41.984Z,790.20
2017-09-07T22:03:10.275Z,720.80
2017-09-07T22:05:38.567Z,697.40
2017-09-07T22:08:07.627Z,680.77
2017-09-07T22:10:35.998Z,629.00
2017-09-07T22:13:04.290Z,644.13
2017-09-07T22:15:32.593Z,590.90
2017-09-07T22:18:00.949Z,573.93
2017-09-07T22:20:29.239Z,557.57
2017-09-07T22:22:57.531Z,543.43
2017-09-07T22:25:25.897Z,498.60
2017-09-07T22:27:54.210Z,482.53
2017-09-07T22:30:23.270Z,419.50
2017-09-07T22:32:51.560Z,407.00
2017-09-07T22:35:19.846Z,392.10
2017-09-07T22:37:48.218Z,385.57
2017-09-07T22:40:16.525Z,337.20
2017-09-07T22:42:44.824Z,315.83
2017-09-07T22:45:13.981Z,297.97
2017-09-07T22:47:42.358Z,290.87
2017-09-07T22:50:10.735Z,253.60
2017-09-07T22:52:39.025Z,230.80
2017-09-07T22:55:07.310Z,203.47
2017-09-07T22:57:35.683Z,178.13
2017-09-07T23:00:03.972Z,160.40
2017-09-07T23:02:32.367Z,155.03
2017-09-07T23:05:00.668Z,159.07
2017-09-07T23:07:28.958Z,143.70
2017-09-07T23:09:57.237Z,133.73
2017-09-07T23:12:25.534Z,136.80
2017-09-07T23:14:54.601Z,125.90
2017-09-07T23:17:22.963Z,109.60
2017-09-07T23:19:51.261Z,103.03
2017-09-07T23:22:19.556Z,100.93
2017-09-07T23:24:47.840Z,87.90
2017-09-07T23:27:16.178Z,90.80
2017-09-07T23:29:44.463Z,80.73
2017-09-07T23:32:12.741Z,70.63
2017-09-07T23:34:41.329Z,65.23
2017-09-07T23:37:09.616Z,62.40
2017-09-07T23:39:37.994Z,63.60
2017-09-07T23:42:06.278Z,61.50
2017-09-07T23:44:34.558Z,51.63
2017-09-07T23:47:02.849Z,46.03
2017-09-07T23:49:31.215Z,46.77
2017-09-07T23:51:59.511Z,44.73
2017-09-07T23:54:27.823Z,42.33
2017-09-07T23:56:56.174Z,37.13
2017-09-07T23:59:24.562Z,36.40
