createdAt,value
2022-08-30T00:02:10.902Z,15.48
2022-08-30T00:04:37.920Z,16.23
2022-08-30T00:07:04.664Z,15.13
2022-08-30T00:09:32.433Z,15.63
2022-08-30T00:11:59.606Z,16.60
2022-08-30T00:14:27.588Z,15.70
2022-08-30T00:16:54.598Z,14.48
2022-08-30T00:19:21.558Z,15.48
2022-08-30T00:21:48.178Z,15.52
2022-08-30T00:24:14.876Z,16.12
2022-08-30T00:26:41.869Z,14.77
2022-08-30T00:29:08.759Z,15.40
2022-08-30T00:31:35.470Z,16.25
2022-08-30T00:34:02.803Z,16.20
2022-08-30T00:36:29.580Z,16.42
2022-08-30T00:38:56.311Z,16.48
2022-08-30T00:41:23.248Z,16.10
2022-08-30T00:43:50.153Z,15.90
2022-08-30T00:46:16.898Z,14.98
2022-08-30T00:48:48.917Z,16.20
2022-08-30T00:51:17.214Z,15.07
2022-08-30T00:53:54.852Z,18.12
2022-08-30T00:56:24.564Z,15.63
2022-08-30T00:58:55.812Z,16.15
2022-08-30T01:01:23.601Z,15.57
2022-08-30T01:03:50.813Z,16.60
2022-08-30T01:06:18.136Z,15.43
2022-08-30T01:08:46.406Z,15.70
2022-08-30T01:11:17.200Z,17.23
2022-08-30T01:13:45.700Z,16.98
2022-08-30T01:16:12.869Z,16.87
2022-08-30T01:18:40.438Z,17.25
2022-08-30T01:21:27.316Z,17.73
2022-08-30T01:23:58.136Z,17.35
2022-08-30T01:26:26.646Z,15.63
2022-08-30T01:28:56.855Z,16.65
2022-08-30T01:31:23.947Z,16.20
2022-08-30T01:33:51.139Z,17.30
2022-08-30T01:36:19.670Z,17.08
2022-08-30T01:38:50.316Z,15.05
2022-08-30T01:41:21.827Z,15.95
2022-08-30T01:43:50.534Z,15.35
2022-08-30T01:46:20.237Z,15.85
2022-08-30T01:48:54.016Z,15.32
2022-08-30T01:51:23.742Z,15.32
2022-08-30T01:53:50.722Z,15.90
2022-08-30T01:56:18.001Z,25.27
2022-08-30T01:58:46.142Z,20.10
2022-08-30T02:01:15.070Z,17.85
2022-08-30T02:03:44.229Z,17.73
2022-08-30T02:06:14.156Z,15.90
2022-08-30T02:08:41.405Z,15.73
2022-08-30T02:11:09.540Z,16.55
2022-08-30T02:13:40.208Z,16.48
2022-08-30T02:16:09.577Z,17.08
2022-08-30T02:18:39.275Z,16.73
2022-08-30T02:21:07.536Z,16.55
2022-08-30T02:23:35.026Z,16.62
2022-08-30T02:26:02.630Z,16.08
2022-08-30T02:28:29.479Z,15.73
2022-08-30T02:30:57.227Z,16.70
2022-08-30T02:33:24.386Z,16.02
2022-08-30T02:35:51.045Z,16.27
2022-08-30T02:38:18.915Z,15.63
2022-08-30T02:40:47.427Z,17.52
2022-08-30T02:43:14.283Z,18.00
2022-08-30T02:45:41.174Z,16.37
2022-08-30T02:48:08.397Z,16.70
2022-08-30T02:50:35.311Z,16.08
2022-08-30T02:53:01.927Z,18.00
2022-08-30T02:55:28.901Z,16.92
2022-08-30T02:57:55.580Z,17.02
2022-08-30T03:00:22.496Z,17.30
2022-08-30T03:02:49.593Z,18.17
2022-08-30T03:05:17.759Z,17.17
2022-08-30T03:07:46.375Z,17.48
2022-08-30T03:10:14.800Z,18.70
2022-08-30T03:12:42.083Z,17.60
2022-08-30T03:15:13.138Z,21.35
2022-08-30T03:17:41.148Z,19.62
2022-08-30T03:20:08.976Z,18.48
2022-08-30T03:22:35.740Z,17.25
2022-08-30T03:25:03.935Z,18.52
2022-08-30T03:27:30.902Z,18.83
2022-08-30T03:29:57.648Z,18.87
2022-08-30T03:32:24.711Z,19.08
2022-08-30T03:34:51.451Z,18.40
2022-08-30T03:37:18.524Z,20.33
2022-08-30T03:39:45.740Z,19.77
2022-08-30T03:42:12.738Z,18.75
2022-08-30T03:44:39.896Z,20.62
2022-08-30T03:47:08.530Z,20.73
2022-08-30T03:49:35.490Z,19.83
2022-08-30T03:52:02.456Z,19.70
2022-08-30T03:54:29.566Z,19.80
2022-08-30T03:56:56.525Z,20.27
2022-08-30T03:59:23.905Z,19.75
2022-08-30T04:01:51.510Z,19.42
2022-08-30T04:04:20.909Z,19.70
2022-08-30T04:06:48.972Z,20.27
2022-08-30T04:09:15.818Z,21.52
2022-08-30T04:11:42.985Z,20.30
2022-08-30T04:14:09.836Z,19.37
2022-08-30T04:16:36.651Z,18.67
2022-08-30T04:19:04.259Z,20.30
2022-08-30T04:21:31.388Z,21.45
2022-08-30T04:23:58.208Z,19.83
2022-08-30T04:26:29.390Z,21.15
2022-08-30T04:28:56.793Z,21.20
2022-08-30T04:31:24.072Z,20.95
2022-08-30T04:33:51.050Z,20.95
2022-08-30T04:36:17.792Z,20.37
2022-08-30T04:38:44.577Z,18.52
2022-08-30T04:41:16.306Z,25.37
2022-08-30T04:43:49.497Z,19.45
2022-08-30T04:46:18.276Z,18.73
2022-08-30T04:48:46.218Z,17.58
2022-08-30T04:51:16.417Z,18.45
2022-08-30T04:53:44.828Z,16.85
2022-08-30T04:56:17.733Z,16.70
2022-08-30T04:58:46.635Z,15.13
2022-08-30T05:01:19.892Z,15.20
2022-08-30T05:03:48.796Z,14.77
2022-08-30T05:06:16.507Z,16.05
2022-08-30T05:08:46.652Z,14.20
2022-08-30T05:11:15.698Z,15.03
2022-08-30T05:13:43.323Z,15.05
2022-08-30T05:16:10.303Z,15.80
2022-08-30T05:18:37.581Z,15.45
2022-08-30T05:21:04.170Z,15.68
2022-08-30T05:23:30.943Z,16.20
2022-08-30T05:25:58.089Z,15.68
2022-08-30T05:28:26.352Z,13.18
2022-08-30T05:30:53.323Z,13.38
2022-08-30T05:33:20.360Z,12.25
2022-08-30T05:35:47.069Z,12.60
2022-08-30T05:38:13.790Z,13.13
2022-08-30T05:40:42.549Z,11.75
2022-08-30T05:43:11.288Z,10.80
2022-08-30T05:45:38.458Z,11.45
2022-08-30T05:48:05.802Z,11.63
2022-08-30T05:50:34.086Z,11.95
2022-08-30T05:53:02.691Z,11.80
2022-08-30T05:55:29.880Z,11.77
2022-08-30T05:57:56.525Z,12.25
2022-08-30T06:00:23.647Z,11.48
2022-08-30T06:02:54.713Z,11.57
2022-08-30T06:05:21.510Z,12.03
2022-08-30T06:07:49.560Z,10.55
2022-08-30T06:10:16.866Z,9.73
2022-08-30T06:12:44.302Z,10.98
2022-08-30T06:15:11.654Z,10.45
2022-08-30T06:17:39.771Z,10.35
2022-08-30T06:20:07.397Z,10.10
2022-08-30T06:22:35.019Z,19.98
2022-08-30T06:25:02.132Z,10.02
2022-08-30T06:27:28.765Z,12.37
2022-08-30T06:29:55.434Z,12.07
2022-08-30T06:32:22.917Z,23.17
2022-08-30T06:34:49.671Z,10.65
2022-08-30T06:37:24.613Z,9.18
2022-08-30T06:39:58.562Z,9.07
2022-08-30T06:42:31.852Z,9.75
2022-08-30T06:45:01.086Z,9.15
2022-08-30T06:47:29.118Z,7.57
2022-08-30T06:49:55.984Z,8.15
2022-08-30T06:52:23.114Z,7.95
2022-08-30T06:54:50.411Z,9.43
2022-08-30T06:57:17.989Z,9.38
2022-08-30T06:59:44.929Z,11.02
2022-08-30T07:02:11.803Z,8.75
2022-08-30T07:04:38.813Z,7.25
2022-08-30T07:07:06.125Z,7.47
2022-08-30T07:12:06.627Z,8.50
2022-08-30T07:14:33.721Z,6.55
2022-08-30T07:17:00.394Z,6.37
2022-08-30T07:19:27.141Z,7.40
2022-08-30T07:21:54.103Z,6.80
2022-08-30T07:24:21.113Z,8.55
2022-08-30T07:26:51.975Z,9.60
2022-08-30T07:29:19.185Z,8.43
2022-08-30T07:31:46.206Z,6.87
2022-08-30T07:34:12.900Z,13.27
2022-08-30T07:36:40.180Z,6.57
2022-08-30T07:39:07.571Z,5.75
2022-08-30T07:41:38.591Z,6.03
2022-08-30T07:44:07.869Z,5.78
2022-08-30T07:46:35.281Z,7.07
2022-08-30T07:49:04.047Z,7.22
2022-08-30T07:51:32.535Z,5.68
2022-08-30T07:54:00.442Z,6.50
2022-08-30T07:56:27.625Z,10.85
2022-08-30T07:58:54.792Z,9.93
2022-08-30T08:01:22.440Z,13.77
2022-08-30T08:03:50.508Z,6.70
2022-08-30T08:06:19.726Z,5.53
2022-08-30T08:08:46.865Z,6.07
2022-08-30T08:11:24.673Z,6.87
2022-08-30T08:13:54.606Z,8.80
2022-08-30T08:16:24.220Z,5.60
2022-08-30T08:18:52.150Z,10.20
2022-08-30T08:21:18.987Z,15.35
2022-08-30T08:23:45.983Z,7.47
2022-08-30T08:26:12.703Z,9.38
2022-08-30T08:28:39.762Z,5.62
2022-08-30T08:31:22.057Z,10.77
2022-08-30T08:33:52.210Z,7.68
2022-08-30T08:36:19.282Z,6.03
2022-08-30T08:38:46.367Z,8.70
2022-08-30T08:41:33.131Z,9.25
2022-08-30T08:44:00.542Z,6.37
2022-08-30T08:46:52.139Z,5.18
2022-08-30T08:49:19.521Z,5.32
2022-08-30T08:52:05.281Z,4.90
2022-08-30T08:55:01.404Z,5.40
2022-08-30T08:57:33.601Z,13.50
2022-08-30T09:00:00.720Z,5.40
2022-08-30T09:02:34.398Z,4.97
2022-08-30T09:05:02.746Z,5.25
2022-08-30T09:07:37.135Z,4.12
2022-08-30T09:10:05.647Z,5.07
2022-08-30T09:12:32.766Z,11.18
2022-08-30T09:15:17.449Z,4.82
2022-08-30T09:18:03.864Z,4.35
2022-08-30T09:20:34.755Z,5.80
2022-08-30T09:23:13.929Z,4.25
2022-08-30T09:26:08.213Z,4.45
2022-08-30T09:28:49.337Z,5.40
2022-08-30T09:31:25.988Z,5.03
2022-08-30T09:34:01.743Z,5.72
2022-08-30T09:36:35.480Z,4.87
2022-08-30T09:39:06.083Z,5.07
2022-08-30T09:41:42.687Z,4.62
2022-08-30T09:44:28.194Z,7.78
2022-08-30T09:47:00.561Z,4.68
2022-08-30T09:49:34.646Z,5.00
2022-08-30T09:52:28.947Z,4.65
2022-08-30T09:55:20.942Z,4.57
2022-08-30T10:00:18.660Z,4.37
2022-08-30T10:03:34.853Z,4.37
2022-08-30T10:06:21.407Z,8.65
2022-08-30T10:08:52.329Z,5.72
2022-08-30T10:11:19.376Z,4.87
2022-08-30T10:14:16.120Z,4.35
2022-08-30T10:17:27.221Z,8.23
2022-08-30T10:20:18.957Z,4.87
2022-08-30T10:22:57.630Z,4.05
2022-08-30T10:25:50.050Z,4.40
2022-08-30T10:30:55.902Z,5.93
2022-08-30T10:33:39.151Z,5.75
2022-08-30T10:36:11.081Z,5.22
2022-08-30T10:38:41.635Z,3.70
2022-08-30T10:41:27.314Z,7.80
2022-08-30T10:44:00.389Z,5.32
2022-08-30T10:47:06.339Z,5.20
2022-08-30T10:49:41.501Z,3.97
2022-08-30T10:52:37.437Z,4.10
2022-08-30T10:55:08.470Z,4.78
2022-08-30T10:57:36.878Z,7.35
2022-08-30T11:00:10.932Z,4.18
2022-08-30T11:02:53.948Z,5.68
2022-08-30T11:05:42.526Z,3.90
2022-08-30T11:08:57.242Z,5.57
2022-08-30T11:11:34.168Z,4.57
2022-08-30T11:14:06.951Z,8.95
2022-08-30T11:16:41.196Z,4.45
2022-08-30T11:19:21.490Z,7.50
2022-08-30T11:21:50.952Z,3.85
2022-08-30T11:24:25.072Z,3.85
2022-08-30T11:26:58.321Z,3.75
2022-08-30T11:32:13.547Z,5.03
2022-08-30T11:34:46.697Z,4.65
2022-08-30T11:37:33.851Z,4.72
2022-08-30T11:40:13.220Z,4.43
2022-08-30T11:42:44.775Z,3.67
2022-08-30T11:45:24.676Z,3.92
2022-08-30T11:48:04.423Z,3.92
2022-08-30T11:50:53.638Z,4.37
2022-08-30T11:53:36.758Z,5.50
2022-08-30T11:56:12.398Z,6.53
2022-08-30T11:59:06.061Z,14.30
2022-08-30T12:01:51.116Z,15.57
2022-08-30T12:04:19.770Z,6.25
2022-08-30T12:07:04.336Z,8.38
2022-08-30T12:09:33.121Z,8.48
2022-08-30T12:12:12.447Z,10.23
2022-08-30T12:14:49.109Z,3.72
2022-08-30T12:18:15.862Z,15.63
2022-08-30T12:20:47.249Z,10.77
2022-08-30T12:23:44.536Z,10.57
2022-08-30T12:26:33.057Z,5.28
2022-08-30T12:29:23.722Z,7.90
2022-08-30T12:32:03.331Z,4.28
2022-08-30T12:34:40.862Z,5.15
2022-08-30T12:37:28.051Z,4.37
2022-08-30T12:40:06.816Z,5.32
2022-08-30T12:42:36.901Z,5.62
2022-08-30T12:45:12.276Z,3.85
2022-08-30T12:47:45.627Z,3.97
2022-08-30T12:50:17.294Z,6.28
2022-08-30T12:52:48.018Z,4.10
2022-08-30T12:55:23.677Z,4.82
2022-08-30T12:58:09.775Z,5.40
2022-08-30T13:00:40.674Z,4.50
2022-08-30T13:03:24.206Z,9.05
2022-08-30T13:05:53.172Z,8.88
2022-08-30T13:08:25.287Z,4.10
2022-08-30T13:11:08.461Z,5.68
2022-08-30T13:13:44.476Z,4.47
2022-08-30T13:16:24.933Z,4.68
2022-08-30T13:19:22.822Z,4.40
2022-08-30T13:21:55.425Z,4.37
2022-08-30T13:24:25.492Z,6.32
2022-08-30T13:26:58.535Z,8.15
2022-08-30T13:29:28.741Z,9.80
2022-08-30T13:31:56.270Z,5.12
2022-08-30T13:34:23.573Z,5.30
2022-08-30T13:36:54.283Z,5.25
2022-08-30T13:39:21.809Z,3.97
2022-08-30T13:41:49.260Z,4.05
2022-08-30T13:44:16.488Z,5.78
2022-08-30T13:46:54.150Z,4.25
2022-08-30T13:52:21.513Z,3.67
2022-08-30T13:54:54.570Z,3.45
2022-08-30T14:00:19.414Z,3.55
2022-08-30T14:02:54.424Z,4.60
2022-08-30T14:05:47.706Z,4.25
2022-08-30T14:11:01.707Z,4.40
2022-08-30T14:13:30.034Z,3.35
2022-08-30T14:18:46.706Z,4.65
2022-08-30T14:21:13.891Z,3.62
2022-08-30T14:23:40.655Z,3.20
2022-08-30T14:26:17.222Z,3.20
2022-08-30T14:28:44.932Z,5.25
2022-08-30T14:31:13.016Z,4.78
2022-08-30T14:33:40.139Z,4.00
2022-08-30T14:36:12.433Z,5.32
2022-08-30T14:38:42.725Z,4.32
2022-08-30T14:41:10.832Z,4.30
2022-08-30T14:43:39.656Z,3.92
2022-08-30T14:46:08.039Z,3.55
2022-08-30T14:48:36.294Z,3.25
2022-08-30T14:51:12.503Z,3.60
2022-08-30T14:53:39.649Z,3.75
2022-08-30T14:56:13.609Z,3.12
2022-08-30T14:58:40.584Z,3.25
2022-08-30T15:01:09.806Z,3.78
2022-08-30T15:03:38.109Z,3.70
2022-08-30T15:06:06.444Z,3.75
2022-08-30T15:08:35.338Z,4.18
2022-08-30T15:11:10.724Z,3.65
2022-08-30T15:13:38.243Z,3.95
2022-08-30T15:16:13.931Z,3.83
2022-08-30T15:18:41.674Z,3.87
2022-08-30T15:21:09.883Z,3.78
2022-08-30T15:23:37.496Z,3.53
2022-08-30T15:26:07.163Z,4.00
2022-08-30T15:28:35.071Z,3.70
2022-08-30T15:31:06.256Z,3.87
2022-08-30T15:33:37.106Z,3.95
2022-08-30T15:36:04.976Z,3.58
2022-08-30T15:38:32.469Z,3.97
2022-08-30T15:41:03.994Z,6.35
2022-08-30T15:43:31.328Z,5.10
2022-08-30T15:46:30.096Z,4.57
2022-08-30T15:49:11.103Z,5.72
2022-08-30T15:51:41.061Z,4.40
2022-08-30T15:54:16.603Z,3.65
2022-08-30T15:56:45.501Z,3.83
2022-08-30T15:59:15.393Z,4.97
2022-08-30T16:01:43.723Z,4.85
2022-08-30T16:04:11.380Z,5.00
2022-08-30T16:06:39.116Z,4.80
2022-08-30T16:09:07.593Z,6.05
2022-08-30T16:11:34.999Z,7.60
2022-08-30T16:14:02.802Z,4.82
2022-08-30T16:16:31.186Z,5.75
2022-08-30T16:18:58.965Z,5.95
2022-08-30T16:21:31.533Z,4.80
2022-08-30T16:24:01.593Z,4.10
2022-08-30T16:26:30.227Z,4.05
2022-08-30T16:28:57.272Z,4.43
2022-08-30T16:31:26.890Z,3.83
2022-08-30T16:33:55.463Z,4.45
2022-08-30T16:36:30.016Z,4.20
2022-08-30T16:38:58.304Z,4.12
2022-08-30T16:41:26.996Z,4.18
2022-08-30T16:43:54.281Z,3.87
2022-08-30T16:46:27.293Z,5.93
2022-08-30T16:48:57.956Z,4.70
2022-08-30T16:51:27.439Z,4.43
2022-08-30T16:54:00.079Z,3.87
2022-08-30T16:56:29.719Z,4.60
2022-08-30T16:59:01.682Z,4.60
2022-08-30T17:01:35.337Z,6.35
2022-08-30T17:04:03.602Z,6.18
2022-08-30T17:06:30.702Z,7.07
2022-08-30T17:08:58.946Z,6.93
2022-08-30T17:11:26.182Z,6.87
2022-08-30T17:13:53.613Z,6.55
2022-08-30T17:16:22.710Z,5.12
2022-08-30T17:19:00.817Z,4.72
2022-08-30T17:21:29.613Z,4.60
2022-08-30T17:24:01.618Z,4.20
2022-08-30T17:26:31.174Z,4.20
2022-08-30T17:28:59.104Z,4.18
2022-08-30T17:31:29.071Z,4.22
2022-08-30T17:34:01.164Z,4.60
2022-08-30T17:36:36.514Z,4.20
2022-08-30T17:39:11.293Z,4.70
2022-08-30T17:41:45.465Z,6.68
2022-08-30T17:44:30.886Z,4.70
2022-08-30T17:46:59.887Z,5.12
2022-08-30T17:49:27.748Z,5.62
2022-08-30T17:51:56.945Z,4.47
2022-08-30T17:54:26.196Z,7.62
2022-08-30T17:56:54.310Z,4.57
2022-08-30T17:59:25.220Z,4.15
2022-08-30T18:01:54.907Z,4.72
2022-08-30T18:04:24.753Z,5.32
2022-08-30T18:06:52.763Z,4.95
2022-08-30T18:09:19.544Z,5.87
2022-08-30T18:11:48.449Z,5.65
2022-08-30T18:14:16.352Z,5.05
2022-08-30T18:16:53.152Z,4.85
2022-08-30T18:19:27.064Z,6.72
2022-08-30T18:21:55.331Z,7.12
2022-08-30T18:24:23.560Z,6.72
2022-08-30T18:26:50.546Z,7.30
2022-08-30T18:29:29.336Z,7.50
2022-08-30T18:32:02.932Z,7.75
2022-08-30T18:34:30.021Z,7.70
2022-08-30T18:36:57.111Z,8.00
2022-08-30T18:39:24.379Z,8.05
2022-08-30T18:41:54.227Z,8.27
2022-08-30T18:44:28.323Z,6.68
2022-08-30T18:46:57.847Z,6.00
2022-08-30T18:49:25.573Z,6.22
2022-08-30T18:51:52.596Z,7.53
2022-08-30T18:54:20.098Z,6.55
2022-08-30T18:56:46.791Z,5.68
2022-08-30T18:59:14.062Z,6.47
2022-08-30T19:01:42.602Z,5.65
2022-08-30T19:04:12.386Z,5.75
2022-08-30T19:06:57.048Z,5.82
2022-08-30T19:09:23.972Z,5.30
2022-08-30T19:11:53.606Z,5.07
2022-08-30T19:14:20.586Z,5.07
2022-08-30T19:16:48.037Z,5.28
2022-08-30T19:19:14.866Z,5.15
2022-08-30T19:21:42.186Z,5.22
2022-08-30T19:24:09.166Z,5.28
2022-08-30T19:26:37.364Z,5.85
2022-08-30T19:29:05.832Z,5.57
2022-08-30T19:31:33.536Z,5.70
2022-08-30T19:34:00.221Z,5.05
2022-08-30T19:36:29.267Z,4.90
2022-08-30T19:38:56.569Z,5.37
2022-08-30T19:41:23.627Z,6.60
2022-08-30T19:43:51.502Z,5.80
2022-08-30T19:46:18.362Z,6.10
2022-08-30T19:48:45.156Z,6.18
2022-08-30T19:51:14.380Z,7.65
2022-08-30T19:53:42.133Z,6.22
2022-08-30T19:56:08.883Z,6.18
2022-08-30T19:58:36.182Z,6.10
2022-08-30T20:01:12.197Z,7.25
2022-08-30T20:03:52.008Z,6.37
2022-08-30T20:06:19.715Z,7.40
2022-08-30T20:08:47.560Z,6.45
2022-08-30T20:11:17.661Z,9.63
2022-08-30T20:13:44.909Z,10.55
2022-08-30T20:16:13.247Z,11.32
2022-08-30T20:18:42.771Z,10.70
2022-08-30T20:21:13.372Z,9.68
2022-08-30T20:23:42.100Z,8.73
2022-08-30T20:26:10.634Z,8.32
2022-08-30T20:28:37.893Z,7.60
2022-08-30T20:31:06.554Z,8.35
2022-08-30T20:33:36.479Z,6.45
2022-08-30T20:36:05.750Z,5.95
2022-08-30T20:38:33.127Z,7.35
2022-08-30T20:41:01.155Z,6.78
2022-08-30T20:43:29.730Z,6.32
2022-08-30T20:45:57.133Z,11.10
2022-08-30T20:48:26.060Z,8.77
2022-08-30T20:50:52.715Z,12.35
2022-08-30T20:53:19.778Z,7.80
2022-08-30T20:55:47.576Z,6.20
2022-08-30T20:58:15.146Z,6.87
2022-08-30T21:00:45.653Z,7.18
2022-08-30T21:03:27.344Z,6.62
2022-08-30T21:05:56.793Z,5.78
2022-08-30T21:08:23.543Z,6.25
2022-08-30T21:10:50.232Z,7.00
2022-08-30T21:13:17.550Z,8.13
2022-08-30T21:15:47.110Z,5.57
2022-08-30T21:18:14.620Z,6.20
2022-08-30T21:20:42.030Z,6.53
2022-08-30T21:23:09.306Z,6.55
2022-08-30T21:25:40.324Z,5.70
2022-08-30T21:28:07.656Z,5.32
2022-08-30T21:30:35.754Z,6.97
2022-08-30T21:33:03.808Z,6.35
2022-08-30T21:35:49.816Z,7.00
2022-08-30T21:38:17.731Z,5.87
2022-08-30T21:40:44.871Z,5.57
2022-08-30T21:43:12.235Z,5.10
2022-08-30T21:45:40.215Z,5.50
2022-08-30T21:48:08.430Z,5.70
2022-08-30T21:50:37.707Z,5.53
2022-08-30T21:53:06.003Z,5.53
2022-08-30T21:55:33.197Z,5.30
2022-08-30T21:58:00.131Z,4.70
2022-08-30T22:00:26.883Z,5.50
2022-08-30T22:02:54.075Z,5.35
2022-08-30T22:05:20.963Z,5.30
2022-08-30T22:07:47.707Z,4.85
2022-08-30T22:10:15.054Z,5.60
2022-08-30T22:12:41.807Z,6.10
2022-08-30T22:15:09.357Z,5.90
2022-08-30T22:17:36.359Z,6.35
2022-08-30T22:20:05.477Z,6.80
2022-08-30T22:22:32.699Z,6.05
2022-08-30T22:24:59.848Z,6.18
2022-08-30T22:27:26.675Z,6.37
2022-08-30T22:29:53.430Z,7.22
2022-08-30T22:32:21.511Z,6.57
2022-08-30T22:34:49.760Z,6.80
2022-08-30T22:37:16.964Z,6.65
2022-08-30T22:39:43.922Z,7.12
2022-08-30T22:42:10.664Z,7.85
2022-08-30T22:44:37.306Z,7.60
2022-08-30T22:47:04.474Z,7.55
2022-08-30T22:49:31.221Z,7.70
2022-08-30T22:51:57.980Z,8.50
2022-08-30T22:54:24.909Z,8.73
2022-08-30T22:56:51.674Z,8.88
2022-08-30T22:59:18.411Z,8.70
2022-08-30T23:01:47.109Z,9.10
2022-08-30T23:04:13.975Z,8.43
2022-08-30T23:06:41.274Z,9.75
2022-08-30T23:09:16.919Z,9.40
2022-08-30T23:11:43.635Z,10.30
2022-08-30T23:14:10.429Z,10.90
2022-08-30T23:16:38.016Z,10.10
2022-08-30T23:19:05.399Z,8.65
2022-08-30T23:21:32.173Z,11.12
2022-08-30T23:24:18.004Z,10.32
2022-08-30T23:27:04.816Z,10.48
2022-08-30T23:29:52.015Z,10.65
2022-08-30T23:32:37.710Z,10.25
2022-08-30T23:35:29.607Z,10.10
2022-08-30T23:38:16.916Z,9.65
2022-08-30T23:41:03.164Z,10.05
2022-08-30T23:43:48.445Z,10.60
2022-08-30T23:46:34.504Z,9.73
2022-08-30T23:49:19.880Z,9.77
2022-08-30T23:52:05.982Z,9.18
2022-08-30T23:54:51.925Z,10.13
2022-08-30T23:57:45.071Z,8.93
