createdAt,value
2019-05-17T00:01:27.238Z,19.50
2019-05-17T00:05:31.841Z,19.50
2019-05-17T00:09:37.580Z,19.50
2019-05-17T00:13:42.105Z,19.40
2019-05-17T00:17:47.068Z,19.40
2019-05-17T00:21:51.697Z,19.40
2019-05-17T00:25:56.455Z,19.40
2019-05-17T00:30:01.692Z,19.30
2019-05-17T00:34:07.365Z,19.30
2019-05-17T00:38:12.391Z,19.30
2019-05-17T00:42:17.210Z,19.30
2019-05-17T00:46:21.847Z,19.30
2019-05-17T00:50:27.555Z,19.30
2019-05-17T00:54:32.562Z,19.20
2019-05-17T00:58:37.214Z,19.20
2019-05-17T01:02:41.883Z,19.20
2019-05-17T01:06:46.904Z,19.20
2019-05-17T01:10:51.980Z,19.20
2019-05-17T01:14:58.251Z,19.10
2019-05-17T01:19:01.957Z,19.10
2019-05-17T01:23:07.722Z,19.10
2019-05-17T01:27:12.504Z,19.10
2019-05-17T01:31:17.337Z,19.00
2019-05-17T01:35:22.049Z,19.00
2019-05-17T01:39:26.963Z,19.00
2019-05-17T01:43:31.641Z,19.00
2019-05-17T01:47:36.843Z,19.00
2019-05-17T01:51:41.537Z,19.00
2019-05-17T01:55:46.632Z,19.00
2019-05-17T01:59:51.538Z,18.90
2019-05-17T02:03:57.474Z,18.90
2019-05-17T02:08:02.237Z,18.90
2019-05-17T02:12:06.805Z,18.90
2019-05-17T02:16:11.385Z,18.90
2019-05-17T02:20:17.554Z,18.80
2019-05-17T02:24:21.304Z,18.80
2019-05-17T02:28:25.767Z,18.80
2019-05-17T02:32:33.491Z,18.80
2019-05-17T02:36:36.598Z,18.80
2019-05-17T02:40:43.023Z,18.80
2019-05-17T02:44:47.445Z,18.70
2019-05-17T02:48:53.811Z,18.80
2019-05-17T02:52:57.446Z,18.70
2019-05-17T02:57:03.271Z,18.70
2019-05-17T03:01:08.342Z,18.70
2019-05-17T03:05:13.593Z,18.70
2019-05-17T03:09:18.170Z,18.60
2019-05-17T03:13:23.362Z,18.60
2019-05-17T03:17:28.493Z,18.60
2019-05-17T03:21:33.927Z,18.60
2019-05-17T03:25:38.880Z,18.60
2019-05-17T03:29:43.431Z,18.60
2019-05-17T03:33:48.321Z,18.60
2019-05-17T03:37:53.324Z,18.60
2019-05-17T03:41:58.030Z,18.60
2019-05-17T03:46:03.360Z,18.50
2019-05-17T03:50:08.405Z,18.50
2019-05-17T03:54:13.978Z,18.50
2019-05-17T03:58:19.002Z,18.50
2019-05-17T04:02:23.527Z,18.50
2019-05-17T04:06:28.068Z,18.50
2019-05-17T04:10:33.574Z,18.40
2019-05-17T04:14:38.781Z,18.40
2019-05-17T04:18:43.843Z,18.40
2019-05-17T04:22:48.869Z,18.40
2019-05-17T04:26:53.406Z,18.40
2019-05-17T04:30:57.934Z,18.40
2019-05-17T04:35:03.647Z,18.40
2019-05-17T04:39:08.761Z,18.40
2019-05-17T04:43:13.925Z,18.30
2019-05-17T04:47:18.795Z,18.30
2019-05-17T04:51:23.427Z,18.30
2019-05-17T04:55:27.945Z,18.30
2019-05-17T04:59:33.738Z,18.30
2019-05-17T05:03:38.791Z,18.30
2019-05-17T05:07:44.005Z,18.30
2019-05-17T05:11:59.672Z,18.20
2019-05-17T05:15:54.055Z,18.20
2019-05-17T05:19:58.505Z,18.20
2019-05-17T05:24:03.233Z,18.20
2019-05-17T05:28:07.862Z,18.30
2019-05-17T05:32:12.410Z,18.40
2019-05-17T05:36:16.965Z,18.40
2019-05-17T05:40:21.493Z,18.50
2019-05-17T05:44:26.249Z,18.50
2019-05-17T05:48:32.636Z,18.60
2019-05-17T05:52:36.253Z,18.70
2019-05-17T05:56:42.285Z,18.70
2019-05-17T06:00:47.044Z,18.80
2019-05-17T06:04:51.938Z,18.90
2019-05-17T06:08:56.606Z,18.90
2019-05-17T06:13:03.181Z,19.00
2019-05-17T06:17:06.618Z,19.00
2019-05-17T06:21:12.181Z,19.00
2019-05-17T06:25:17.228Z,19.10
2019-05-17T06:29:22.248Z,19.10
2019-05-17T06:33:30.835Z,19.20
2019-05-17T06:37:32.357Z,19.30
2019-05-17T06:41:36.801Z,19.40
2019-05-17T06:45:42.009Z,19.40
2019-05-17T06:49:50.506Z,19.50
2019-05-17T06:53:54.850Z,19.50
2019-05-17T06:58:01.536Z,19.60
2019-05-17T07:02:04.848Z,19.70
2019-05-17T07:06:11.019Z,19.80
2019-05-17T07:10:14.853Z,19.80
2019-05-17T07:14:20.060Z,19.90
2019-05-17T07:18:24.758Z,19.90
2019-05-17T07:22:29.620Z,20.00
2019-05-17T07:26:34.318Z,20.00
2019-05-17T07:30:39.898Z,20.10
2019-05-17T07:34:44.306Z,20.20
2019-05-17T07:38:50.529Z,20.20
2019-05-17T07:43:06.883Z,20.30
2019-05-17T07:47:00.625Z,20.30
2019-05-17T07:51:05.097Z,20.40
2019-05-17T07:55:11.114Z,20.50
2019-05-17T07:59:15.019Z,20.60
2019-05-17T08:03:20.959Z,20.60
2019-05-17T08:07:25.113Z,20.70
2019-05-17T08:11:30.364Z,20.80
2019-05-17T08:15:35.365Z,20.80
2019-05-17T08:19:40.340Z,20.90
2019-05-17T08:23:45.002Z,20.90
2019-05-17T08:27:50.333Z,21.00
2019-05-17T08:31:55.437Z,21.10
2019-05-17T08:36:00.817Z,21.10
2019-05-17T08:40:06.582Z,21.20
2019-05-17T08:44:11.411Z,21.20
2019-05-17T08:48:16.206Z,21.20
2019-05-17T08:52:20.745Z,21.20
2019-05-17T08:56:25.303Z,21.20
2019-05-17T09:00:31.456Z,21.20
2019-05-17T09:04:36.244Z,21.20
2019-05-17T09:08:41.013Z,21.20
2019-05-17T09:12:45.574Z,21.30
2019-05-17T09:16:50.542Z,21.30
2019-05-17T09:20:55.110Z,21.30
2019-05-17T09:24:59.713Z,21.30
2019-05-17T09:29:04.357Z,21.30
2019-05-17T09:33:11.249Z,21.40
2019-05-17T09:37:18.791Z,21.40
2019-05-17T09:41:21.814Z,21.40
2019-05-17T09:45:26.361Z,21.40
2019-05-17T09:49:30.901Z,21.50
2019-05-17T09:53:35.438Z,21.50
2019-05-17T09:57:40.897Z,21.50
2019-05-17T10:01:45.963Z,21.50
2019-05-17T10:05:50.503Z,21.60
2019-05-17T10:09:55.037Z,21.60
2019-05-17T10:14:01.393Z,21.60
2019-05-17T10:18:05.321Z,21.50
2019-05-17T10:22:10.340Z,21.50
2019-05-17T10:26:15.201Z,21.50
2019-05-17T10:30:20.932Z,21.60
2019-05-17T10:34:25.919Z,21.60
2019-05-17T10:38:30.478Z,21.60
2019-05-17T10:42:35.105Z,21.60
2019-05-17T10:46:40.618Z,21.60
2019-05-17T10:50:45.638Z,21.60
2019-05-17T10:54:50.921Z,21.60
2019-05-17T10:58:55.477Z,21.60
2019-05-17T11:03:00.573Z,21.60
2019-05-17T11:07:06.829Z,21.60
2019-05-17T11:11:10.697Z,21.60
2019-05-17T11:15:15.262Z,21.60
2019-05-17T11:19:19.805Z,21.60
2019-05-17T11:23:24.373Z,21.60
2019-05-17T11:27:28.922Z,21.60
2019-05-17T11:31:33.470Z,21.60
2019-05-17T11:35:38.002Z,21.70
2019-05-17T11:39:43.347Z,21.70
2019-05-17T11:43:47.811Z,21.60
2019-05-17T11:47:52.342Z,21.60
2019-05-17T11:51:56.897Z,21.60
2019-05-17T11:56:01.458Z,21.60
2019-05-17T12:00:08.237Z,21.60
2019-05-17T12:04:12.742Z,21.60
2019-05-17T12:08:17.285Z,21.60
2019-05-17T12:12:21.824Z,21.70
2019-05-17T12:16:26.362Z,21.70
2019-05-17T12:20:30.906Z,21.70
2019-05-17T12:24:35.461Z,21.70
2019-05-17T12:28:39.989Z,21.70
2019-05-17T12:32:44.530Z,21.70
2019-05-17T12:36:49.057Z,21.70
2019-05-17T12:40:53.602Z,21.70
2019-05-17T12:44:58.177Z,21.70
2019-05-17T12:49:02.746Z,21.70
2019-05-17T12:53:07.298Z,21.70
2019-05-17T12:57:11.833Z,21.70
2019-05-17T13:01:16.379Z,21.70
2019-05-17T13:05:20.925Z,21.60
2019-05-17T13:09:25.458Z,21.60
2019-05-17T13:13:30.004Z,21.60
2019-05-17T13:17:34.545Z,21.60
2019-05-17T13:21:39.098Z,21.60
2019-05-17T13:25:44.181Z,21.60
2019-05-17T13:29:48.729Z,21.60
2019-05-17T13:33:53.306Z,21.60
2019-05-17T13:37:57.822Z,21.60
2019-05-17T13:42:02.366Z,21.60
2019-05-17T13:46:06.889Z,21.70
2019-05-17T13:50:11.762Z,21.70
2019-05-17T13:54:16.278Z,21.60
2019-05-17T13:58:20.799Z,21.60
2019-05-17T14:02:25.332Z,21.70
2019-05-17T14:06:29.866Z,21.70
2019-05-17T14:10:34.404Z,21.60
2019-05-17T14:14:38.930Z,21.60
2019-05-17T14:18:43.481Z,21.60
2019-05-17T14:22:48.021Z,21.60
2019-05-17T14:26:52.613Z,21.70
2019-05-17T14:30:57.162Z,21.70
2019-05-17T14:35:01.693Z,21.70
2019-05-17T14:39:07.172Z,21.80
2019-05-17T14:43:12.024Z,21.80
2019-05-17T14:47:16.562Z,21.80
2019-05-17T14:51:21.160Z,21.80
2019-05-17T14:55:25.706Z,21.90
2019-05-17T14:59:30.226Z,21.80
2019-05-17T15:03:34.757Z,21.80
2019-05-17T15:07:39.301Z,21.70
2019-05-17T15:11:43.837Z,21.70
2019-05-17T15:15:48.400Z,21.70
2019-05-17T15:19:52.994Z,21.80
2019-05-17T15:23:57.531Z,21.70
2019-05-17T15:28:02.145Z,21.70
2019-05-17T15:32:06.681Z,21.80
2019-05-17T15:36:11.210Z,21.80
2019-05-17T15:40:15.794Z,21.80
2019-05-17T15:44:20.341Z,21.80
2019-05-17T15:48:24.889Z,21.90
2019-05-17T15:52:30.638Z,21.90
2019-05-17T15:56:35.168Z,21.90
2019-05-17T16:00:39.766Z,21.80
2019-05-17T16:04:44.302Z,21.90
2019-05-17T16:08:48.921Z,21.90
2019-05-17T16:13:02.520Z,21.90
2019-05-17T16:17:00.529Z,21.90
2019-05-17T16:21:05.142Z,21.90
2019-05-17T16:25:09.841Z,21.90
2019-05-17T16:29:14.379Z,21.90
2019-05-17T16:33:18.919Z,21.90
2019-05-17T16:37:23.512Z,21.80
2019-05-17T16:41:28.133Z,21.70
2019-05-17T16:45:32.694Z,21.70
2019-05-17T16:49:37.243Z,21.80
2019-05-17T16:53:41.777Z,21.90
2019-05-17T16:57:46.321Z,21.90
2019-05-17T17:01:50.906Z,21.90
2019-05-17T17:05:55.461Z,21.80
2019-05-17T17:09:59.989Z,21.80
2019-05-17T17:14:04.797Z,21.80
2019-05-17T17:18:09.333Z,21.70
2019-05-17T17:22:13.865Z,21.70
2019-05-17T17:26:18.394Z,21.60
2019-05-17T17:30:23.098Z,21.60
2019-05-17T17:34:27.636Z,21.60
2019-05-17T17:38:32.263Z,21.60
2019-05-17T17:42:38.405Z,21.50
2019-05-17T17:46:42.169Z,21.50
2019-05-17T17:50:46.722Z,21.40
2019-05-17T17:54:51.261Z,21.30
2019-05-17T17:58:55.825Z,21.30
2019-05-17T18:03:00.359Z,21.20
2019-05-17T18:07:06.711Z,21.20
2019-05-17T18:11:11.318Z,21.10
2019-05-17T18:15:19.174Z,21.10
2019-05-17T18:19:23.757Z,21.10
2019-05-17T18:23:28.265Z,21.00
2019-05-17T18:27:32.817Z,20.90
2019-05-17T18:31:37.437Z,20.90
2019-05-17T18:35:42.021Z,20.90
2019-05-17T18:39:46.705Z,20.80
2019-05-17T18:43:51.242Z,20.80
2019-05-17T18:47:55.982Z,20.80
2019-05-17T18:52:00.534Z,20.70
2019-05-17T18:56:05.142Z,20.70
2019-05-17T19:00:11.546Z,20.70
2019-05-17T19:04:16.086Z,20.60
2019-05-17T19:08:20.626Z,20.60
2019-05-17T19:12:25.183Z,20.60
2019-05-17T19:16:29.802Z,20.60
2019-05-17T19:20:34.369Z,20.50
2019-05-17T19:24:38.944Z,20.50
2019-05-17T19:28:43.506Z,20.50
2019-05-17T19:32:48.063Z,20.40
2019-05-17T19:36:52.610Z,20.40
2019-05-17T19:40:57.234Z,20.40
2019-05-17T19:45:02.025Z,20.40
2019-05-17T19:49:06.641Z,20.30
2019-05-17T19:53:11.197Z,20.30
2019-05-17T19:57:16.123Z,20.30
2019-05-17T20:01:20.702Z,20.30
2019-05-17T20:05:25.241Z,20.30
2019-05-17T20:09:29.769Z,20.20
2019-05-17T20:13:34.317Z,20.20
2019-05-17T20:17:38.842Z,20.20
2019-05-17T20:21:43.385Z,20.10
2019-05-17T20:25:47.929Z,20.10
2019-05-17T20:29:52.653Z,20.10
2019-05-17T20:33:57.221Z,20.10
2019-05-17T20:38:02.805Z,20.10
2019-05-17T20:42:07.630Z,20.20
2019-05-17T20:46:12.170Z,20.30
2019-05-17T20:50:17.026Z,20.30
2019-05-17T20:54:21.601Z,20.30
2019-05-17T20:58:26.196Z,20.30
2019-05-17T21:02:31.098Z,20.20
2019-05-17T21:06:36.026Z,20.20
2019-05-17T21:10:40.560Z,20.20
2019-05-17T21:14:45.332Z,20.10
2019-05-17T21:18:50.436Z,20.10
2019-05-17T21:22:54.974Z,20.10
2019-05-17T21:26:59.542Z,20.00
2019-05-17T21:31:04.158Z,20.00
2019-05-17T21:35:09.167Z,20.00
2019-05-17T21:39:13.721Z,20.00
2019-05-17T21:43:18.351Z,19.90
2019-05-17T21:47:23.111Z,19.90
2019-05-17T21:51:27.667Z,19.90
2019-05-17T21:55:32.253Z,19.90
2019-05-17T21:59:36.780Z,19.90
2019-05-17T22:03:41.445Z,19.80
2019-05-17T22:07:46.045Z,19.80
2019-05-17T22:11:52.525Z,19.80
2019-05-17T22:15:56.283Z,19.80
2019-05-17T22:20:00.752Z,19.80
2019-05-17T22:24:05.309Z,19.80
2019-05-17T22:28:09.939Z,19.80
2019-05-17T22:32:14.527Z,19.80
2019-05-17T22:36:19.192Z,19.70
2019-05-17T22:40:23.735Z,19.70
2019-05-17T22:44:28.371Z,19.70
2019-05-17T22:48:32.973Z,19.70
2019-05-17T22:52:37.538Z,19.70
2019-05-17T22:56:42.103Z,19.70
2019-05-17T23:00:46.638Z,19.70
2019-05-17T23:04:51.166Z,19.60
2019-05-17T23:08:55.691Z,19.60
2019-05-17T23:13:00.245Z,19.60
2019-05-17T23:17:04.816Z,19.60
2019-05-17T23:21:09.361Z,19.60
2019-05-17T23:25:13.882Z,19.60
2019-05-17T23:29:18.417Z,19.60
2019-05-17T23:33:23.037Z,19.50
2019-05-17T23:37:27.586Z,19.50
2019-05-17T23:41:32.134Z,19.50
2019-05-17T23:45:36.667Z,19.40
2019-05-17T23:49:41.205Z,19.40
2019-05-17T23:53:45.741Z,19.40
2019-05-17T23:57:50.317Z,19.40
