createdAt,value
2022-08-03T00:01:51.125Z,72.77
2022-08-03T00:03:54.230Z,73.99
2022-08-03T00:06:04.080Z,73.24
2022-08-03T00:08:09.283Z,73.89
2022-08-03T00:10:12.552Z,73.61
2022-08-03T00:12:15.858Z,74.45
2022-08-03T00:14:19.084Z,74.92
2022-08-03T00:16:22.227Z,73.98
2022-08-03T00:18:26.473Z,75.17
2022-08-03T00:20:29.554Z,74.75
2022-08-03T00:22:32.974Z,74.84
2022-08-03T00:24:37.366Z,73.83
2022-08-03T00:26:40.373Z,74.86
2022-08-03T00:28:43.528Z,73.75
2022-08-03T00:30:46.771Z,73.87
2022-08-03T00:32:50.679Z,75.64
2022-08-03T00:34:57.906Z,75.25
2022-08-03T00:37:02.298Z,75.00
2022-08-03T00:39:05.375Z,74.26
2022-08-03T00:41:10.097Z,75.04
2022-08-03T00:43:13.205Z,74.46
2022-08-03T00:45:16.337Z,74.90
2022-08-03T00:47:19.419Z,75.47
2022-08-03T00:49:22.613Z,76.49
2022-08-03T00:51:26.809Z,76.36
2022-08-03T00:53:29.950Z,75.97
2022-08-03T00:55:33.318Z,75.73
2022-08-03T00:57:38.288Z,75.00
2022-08-03T00:59:41.309Z,76.29
2022-08-03T01:01:44.508Z,75.71
2022-08-03T01:03:47.597Z,75.11
2022-08-03T01:05:54.448Z,75.07
2022-08-03T01:08:04.187Z,75.36
2022-08-03T01:10:13.740Z,76.47
2022-08-03T01:12:23.896Z,75.62
2022-08-03T01:14:34.137Z,76.85
2022-08-03T01:16:41.753Z,76.16
2022-08-03T01:18:48.203Z,76.75
2022-08-03T01:20:54.673Z,76.01
2022-08-03T01:23:34.861Z,77.35
2022-08-03T01:25:46.996Z,75.62
2022-08-03T01:28:06.004Z,76.55
2022-08-03T01:30:11.971Z,76.36
2022-08-03T01:32:59.042Z,76.72
2022-08-03T01:34:46.715Z,76.30
2022-08-03T01:36:52.701Z,77.77
2022-08-03T01:39:00.511Z,77.78
2022-08-03T01:41:06.189Z,76.75
2022-08-03T01:43:10.795Z,76.63
2022-08-03T01:45:17.897Z,76.46
2022-08-03T01:47:21.640Z,76.62
2022-08-03T01:49:25.863Z,77.62
2022-08-03T01:51:58.470Z,76.77
2022-08-03T01:53:55.188Z,78.38
2022-08-03T01:55:58.679Z,77.15
2022-08-03T01:58:06.821Z,77.59
2022-08-03T02:00:11.396Z,77.59
2022-08-03T02:02:33.295Z,78.11
2022-08-03T02:04:39.351Z,77.74
2022-08-03T02:06:59.779Z,76.82
2022-08-03T02:09:04.631Z,77.10
2022-08-03T02:11:08.060Z,76.55
2022-08-03T02:13:11.897Z,77.38
2022-08-03T02:15:16.844Z,78.42
2022-08-03T02:17:38.938Z,78.81
2022-08-03T02:19:43.899Z,77.91
2022-08-03T02:21:56.694Z,78.33
2022-08-03T02:24:05.743Z,79.51
2022-08-03T02:26:13.293Z,79.08
2022-08-03T02:28:18.508Z,78.70
2022-08-03T02:30:22.348Z,79.06
2022-08-03T02:32:31.617Z,78.55
2022-08-03T02:34:36.319Z,78.97
2022-08-03T02:36:41.043Z,79.76
2022-08-03T02:38:45.443Z,79.79
2022-08-03T02:40:50.444Z,79.44
2022-08-03T02:42:57.372Z,78.39
2022-08-03T02:45:03.466Z,78.84
2022-08-03T02:47:09.418Z,79.21
2022-08-03T02:49:41.019Z,79.50
2022-08-03T02:51:40.255Z,79.41
2022-08-03T02:53:43.509Z,78.20
2022-08-03T02:55:47.964Z,78.77
2022-08-03T02:57:51.399Z,78.90
2022-08-03T02:59:57.691Z,80.07
2022-08-03T03:02:01.675Z,80.27
2022-08-03T03:04:05.143Z,78.94
2022-08-03T03:06:14.117Z,79.33
2022-08-03T03:08:20.773Z,80.61
2022-08-03T03:10:29.089Z,80.59
2022-08-03T03:12:32.900Z,80.13
2022-08-03T03:14:36.082Z,80.04
2022-08-03T03:16:39.616Z,80.26
2022-08-03T03:18:44.393Z,79.15
2022-08-03T03:20:47.796Z,79.18
2022-08-03T03:22:52.892Z,80.26
2022-08-03T03:24:56.477Z,80.01
2022-08-03T03:27:01.770Z,79.42
2022-08-03T03:29:05.491Z,80.51
2022-08-03T03:31:09.266Z,79.92
2022-08-03T03:33:12.651Z,79.92
2022-08-03T03:35:16.691Z,79.83
2022-08-03T03:37:19.743Z,80.10
2022-08-03T03:39:24.238Z,81.03
2022-08-03T03:41:27.762Z,79.92
2022-08-03T03:43:36.998Z,79.67
2022-08-03T03:45:42.124Z,80.39
2022-08-03T03:47:45.242Z,80.17
2022-08-03T03:49:48.371Z,80.23
2022-08-03T03:51:54.019Z,80.96
2022-08-03T03:53:58.294Z,80.20
2022-08-03T03:56:03.256Z,81.11
2022-08-03T03:58:06.877Z,80.40
2022-08-03T04:00:11.269Z,81.38
2022-08-03T04:02:14.617Z,80.35
2022-08-03T04:04:35.284Z,81.70
2022-08-03T04:06:55.708Z,80.59
2022-08-03T04:09:16.445Z,81.49
2022-08-03T04:11:29.073Z,80.90
2022-08-03T04:13:35.658Z,80.53
2022-08-03T04:15:39.561Z,80.58
2022-08-03T04:17:43.065Z,80.59
2022-08-03T04:19:48.592Z,80.91
2022-08-03T04:21:57.304Z,80.65
2022-08-03T04:24:03.235Z,81.07
2022-08-03T04:26:09.554Z,81.67
2022-08-03T04:28:30.407Z,80.91
2022-08-03T04:30:37.527Z,81.35
2022-08-03T04:32:45.830Z,81.30
2022-08-03T04:34:49.172Z,81.00
2022-08-03T04:36:54.899Z,81.58
2022-08-03T04:39:05.019Z,81.81
2022-08-03T04:41:08.805Z,81.36
2022-08-03T04:43:14.767Z,82.31
2022-08-03T04:45:18.964Z,81.91
2022-08-03T04:47:22.234Z,82.16
2022-08-03T04:49:25.651Z,82.02
2022-08-03T04:51:29.140Z,82.17
2022-08-03T04:53:34.742Z,81.36
2022-08-03T04:55:38.012Z,82.47
2022-08-03T04:57:41.092Z,82.08
2022-08-03T04:59:45.628Z,80.68
2022-08-03T05:01:49.254Z,81.00
2022-08-03T05:03:52.529Z,80.90
2022-08-03T05:06:01.838Z,79.30
2022-08-03T05:08:14.177Z,79.45
2022-08-03T05:10:17.862Z,80.04
2022-08-03T05:12:21.009Z,79.70
2022-08-03T05:14:28.084Z,79.28
2022-08-03T05:16:34.571Z,78.40
2022-08-03T05:18:37.757Z,79.92
2022-08-03T05:20:40.956Z,78.35
2022-08-03T05:22:44.153Z,79.45
2022-08-03T05:24:47.273Z,79.61
2022-08-03T05:26:50.434Z,79.16
2022-08-03T05:28:53.631Z,79.30
2022-08-03T05:30:56.677Z,79.43
2022-08-03T05:33:01.215Z,79.89
2022-08-03T05:35:56.830Z,79.34
2022-08-03T05:37:27.799Z,78.38
2022-08-03T05:39:30.922Z,76.95
2022-08-03T05:41:36.920Z,77.37
2022-08-03T05:43:40.605Z,78.10
2022-08-03T05:45:44.378Z,77.04
2022-08-03T05:47:47.980Z,75.39
2022-08-03T05:49:52.496Z,74.25
2022-08-03T05:52:08.896Z,72.62
2022-08-03T05:54:18.735Z,71.66
2022-08-03T05:56:24.274Z,70.90
2022-08-03T05:58:29.994Z,70.77
2022-08-03T06:00:33.240Z,69.01
2022-08-03T06:02:36.665Z,69.39
2022-08-03T06:04:39.773Z,68.18
2022-08-03T06:06:44.248Z,68.50
2022-08-03T06:08:48.867Z,67.62
2022-08-03T06:10:52.056Z,67.80
2022-08-03T06:12:55.319Z,67.21
2022-08-03T06:14:58.493Z,65.78
2022-08-03T06:17:01.664Z,65.18
2022-08-03T06:19:04.782Z,64.83
2022-08-03T06:21:14.333Z,64.39
2022-08-03T06:23:19.647Z,63.76
2022-08-03T06:25:23.126Z,63.65
2022-08-03T06:27:36.349Z,62.41
2022-08-03T06:29:40.319Z,62.20
2022-08-03T06:31:43.431Z,61.65
2022-08-03T06:34:30.229Z,60.98
2022-08-03T06:36:10.358Z,62.42
2022-08-03T06:38:15.279Z,62.18
2022-08-03T06:40:28.480Z,61.80
2022-08-03T06:42:31.567Z,61.60
2022-08-03T06:44:38.747Z,60.79
2022-08-03T06:46:42.336Z,60.47
2022-08-03T06:48:45.497Z,60.81
2022-08-03T06:50:48.601Z,61.22
2022-08-03T06:52:51.566Z,59.23
2022-08-03T06:54:54.731Z,58.46
2022-08-03T06:56:59.479Z,58.32
2022-08-03T06:59:02.774Z,58.73
2022-08-03T07:01:06.009Z,58.81
2022-08-03T07:03:09.152Z,57.81
2022-08-03T07:05:13.345Z,57.51
2022-08-03T07:07:17.357Z,58.55
2022-08-03T07:09:20.797Z,57.42
2022-08-03T07:11:23.871Z,57.19
2022-08-03T07:13:28.943Z,55.70
2022-08-03T07:15:54.463Z,56.79
2022-08-03T07:17:55.185Z,56.39
2022-08-03T07:19:58.648Z,56.19
2022-08-03T07:22:04.475Z,56.12
2022-08-03T07:24:08.022Z,55.00
2022-08-03T07:26:11.637Z,55.94
2022-08-03T07:28:14.728Z,56.03
2022-08-03T07:30:19.698Z,54.79
2022-08-03T07:32:23.038Z,54.99
2022-08-03T07:34:26.174Z,55.21
2022-08-03T07:36:29.341Z,55.01
2022-08-03T07:38:32.489Z,54.23
2022-08-03T07:40:35.819Z,53.57
2022-08-03T07:42:38.905Z,54.37
2022-08-03T07:44:42.123Z,54.51
2022-08-03T07:46:46.632Z,54.23
2022-08-03T07:48:49.783Z,53.47
2022-08-03T07:50:52.931Z,53.18
2022-08-03T07:52:57.894Z,53.38
2022-08-03T07:55:00.983Z,53.67
2022-08-03T07:57:04.101Z,54.63
2022-08-03T07:59:07.185Z,53.53
2022-08-03T08:01:10.376Z,53.77
2022-08-03T08:03:19.757Z,52.61
2022-08-03T08:05:22.993Z,52.49
2022-08-03T08:07:26.356Z,51.12
2022-08-03T08:09:29.613Z,50.52
2022-08-03T08:11:34.839Z,50.17
2022-08-03T08:13:41.323Z,50.21
2022-08-03T08:15:44.617Z,50.32
2022-08-03T08:17:53.537Z,50.61
2022-08-03T08:19:58.291Z,50.32
2022-08-03T08:22:03.094Z,48.71
2022-08-03T08:24:13.361Z,49.06
2022-08-03T08:26:22.879Z,49.23
2022-08-03T08:28:32.191Z,48.15
2022-08-03T08:30:36.538Z,48.25
2022-08-03T08:32:39.667Z,48.11
2022-08-03T08:34:43.043Z,47.76
2022-08-03T08:36:47.749Z,48.62
2022-08-03T08:38:51.322Z,47.07
2022-08-03T08:40:56.891Z,45.94
2022-08-03T08:43:00.192Z,46.71
2022-08-03T08:45:05.186Z,46.73
2022-08-03T08:47:09.591Z,46.32
2022-08-03T08:49:13.769Z,47.57
2022-08-03T08:51:18.238Z,46.44
2022-08-03T08:53:27.161Z,46.41
2022-08-03T08:56:00.146Z,45.79
2022-08-03T08:57:59.186Z,45.57
2022-08-03T09:00:03.287Z,45.31
2022-08-03T09:02:06.621Z,44.98
2022-08-03T09:04:09.909Z,45.09
2022-08-03T09:06:13.083Z,45.57
2022-08-03T09:08:16.165Z,44.83
2022-08-03T09:10:21.994Z,45.14
2022-08-03T09:12:42.420Z,45.93
2022-08-03T09:15:07.243Z,45.38
2022-08-03T09:17:10.060Z,45.94
2022-08-03T09:19:20.170Z,45.83
2022-08-03T09:21:33.679Z,44.81
2022-08-03T09:24:01.515Z,45.79
2022-08-03T09:26:09.129Z,44.47
2022-08-03T09:28:32.439Z,45.19
2022-08-03T09:30:40.389Z,44.99
2022-08-03T09:32:44.952Z,45.42
2022-08-03T09:34:49.357Z,45.01
2022-08-03T09:36:54.068Z,45.12
2022-08-03T09:39:04.509Z,43.69
2022-08-03T09:41:19.140Z,44.88
2022-08-03T09:43:22.607Z,45.43
2022-08-03T09:45:30.043Z,45.75
2022-08-03T09:47:36.256Z,44.74
2022-08-03T09:49:41.482Z,45.34
2022-08-03T09:52:37.929Z,45.11
2022-08-03T09:54:16.345Z,44.96
2022-08-03T09:56:34.219Z,44.77
2022-08-03T09:58:46.971Z,45.27
2022-08-03T10:00:58.842Z,46.25
2022-08-03T10:03:05.787Z,44.46
2022-08-03T10:05:10.717Z,45.13
2022-08-03T10:07:22.224Z,44.81
2022-08-03T10:09:25.364Z,45.53
2022-08-03T10:11:35.222Z,44.95
2022-08-03T10:13:43.841Z,44.97
2022-08-03T10:16:22.944Z,46.11
2022-08-03T10:18:10.504Z,45.77
2022-08-03T10:20:13.646Z,46.00
2022-08-03T10:22:18.259Z,44.30
2022-08-03T10:24:26.022Z,44.03
2022-08-03T10:26:34.912Z,44.80
2022-08-03T10:28:45.348Z,44.32
2022-08-03T10:30:51.093Z,45.67
2022-08-03T10:32:57.502Z,46.11
2022-08-03T10:35:20.165Z,46.76
2022-08-03T10:37:26.120Z,44.87
2022-08-03T10:39:31.036Z,44.39
2022-08-03T10:41:39.631Z,44.54
2022-08-03T10:43:49.041Z,45.36
2022-08-03T10:45:52.452Z,45.52
2022-08-03T10:47:57.143Z,44.71
2022-08-03T10:50:00.915Z,44.35
2022-08-03T10:52:11.375Z,43.55
2022-08-03T10:55:03.260Z,46.25
2022-08-03T10:57:25.659Z,44.59
2022-08-03T10:59:59.445Z,44.73
2022-08-03T11:02:02.501Z,43.88
2022-08-03T11:04:26.713Z,45.42
2022-08-03T11:06:37.231Z,45.06
2022-08-03T11:08:40.839Z,45.55
2022-08-03T11:10:44.017Z,45.14
2022-08-03T11:12:48.616Z,45.59
2022-08-03T11:14:51.838Z,44.77
2022-08-03T11:17:14.536Z,44.97
2022-08-03T11:19:22.364Z,44.42
2022-08-03T11:21:58.856Z,44.84
2022-08-03T11:24:03.443Z,44.52
2022-08-03T11:26:17.466Z,44.82
2022-08-03T11:28:28.856Z,44.17
2022-08-03T11:30:32.164Z,44.78
2022-08-03T11:32:58.755Z,45.47
2022-08-03T11:35:09.220Z,45.42
2022-08-03T11:37:27.278Z,45.08
2022-08-03T11:39:40.306Z,44.44
2022-08-03T11:41:45.576Z,45.02
2022-08-03T11:43:50.101Z,46.11
2022-08-03T11:45:58.912Z,45.93
2022-08-03T11:48:12.167Z,46.11
2022-08-03T11:50:17.287Z,45.57
2022-08-03T11:52:26.727Z,45.32
2022-08-03T11:54:31.822Z,46.08
2022-08-03T11:56:45.644Z,45.42
2022-08-03T11:59:09.311Z,46.55
2022-08-03T12:01:21.191Z,45.42
2022-08-03T12:03:26.107Z,44.87
2022-08-03T12:05:52.242Z,45.96
2022-08-03T12:08:04.122Z,45.36
2022-08-03T12:10:09.981Z,44.86
2022-08-03T12:12:17.134Z,45.44
2022-08-03T12:14:50.728Z,44.66
2022-08-03T12:16:48.344Z,45.00
2022-08-03T12:18:56.853Z,45.60
2022-08-03T12:21:06.738Z,45.44
2022-08-03T12:23:10.780Z,44.66
2022-08-03T12:25:38.796Z,44.72
2022-08-03T12:27:43.170Z,45.43
2022-08-03T12:29:58.571Z,44.45
2022-08-03T12:32:02.338Z,43.84
2022-08-03T12:34:07.119Z,43.87
2022-08-03T12:36:11.909Z,44.55
2022-08-03T12:38:15.169Z,44.31
2022-08-03T12:40:28.371Z,44.37
2022-08-03T12:42:31.746Z,44.03
2022-08-03T12:44:36.583Z,44.71
2022-08-03T12:46:47.739Z,45.06
2022-08-03T12:49:13.473Z,45.76
2022-08-03T12:51:16.669Z,44.87
2022-08-03T12:53:30.179Z,44.74
2022-08-03T12:55:57.708Z,44.06
2022-08-03T12:57:59.493Z,44.55
2022-08-03T13:00:21.618Z,44.61
2022-08-03T13:02:34.452Z,44.89
2022-08-03T13:04:38.095Z,45.66
2022-08-03T13:06:41.170Z,45.19
2022-08-03T13:08:46.006Z,44.35
2022-08-03T13:10:49.586Z,44.57
2022-08-03T13:12:53.259Z,44.80
2022-08-03T13:14:58.039Z,44.92
2022-08-03T13:17:01.191Z,44.73
2022-08-03T13:19:06.353Z,45.61
2022-08-03T13:21:19.141Z,44.12
2022-08-03T13:23:22.881Z,44.50
2022-08-03T13:25:26.023Z,43.77
2022-08-03T13:28:03.828Z,44.37
2022-08-03T13:29:53.965Z,44.80
2022-08-03T13:31:57.266Z,44.81
2022-08-03T13:34:00.700Z,45.26
2022-08-03T13:36:05.331Z,45.76
2022-08-03T13:38:08.498Z,45.06
2022-08-03T13:40:12.582Z,44.55
2022-08-03T13:42:17.867Z,44.73
2022-08-03T13:44:29.795Z,44.67
2022-08-03T13:46:33.243Z,44.33
2022-08-03T13:48:37.617Z,45.02
2022-08-03T13:50:43.119Z,45.27
2022-08-03T13:52:48.157Z,45.32
2022-08-03T13:54:51.505Z,45.17
2022-08-03T13:56:58.968Z,44.83
2022-08-03T13:59:06.183Z,44.95
2022-08-03T14:01:09.796Z,44.46
2022-08-03T14:03:14.487Z,45.06
2022-08-03T14:05:18.221Z,45.03
2022-08-03T14:07:21.672Z,44.37
2022-08-03T14:09:29.241Z,45.60
2022-08-03T14:12:07.931Z,44.93
2022-08-03T14:13:55.787Z,44.70
2022-08-03T14:15:58.988Z,45.75
2022-08-03T14:18:02.369Z,45.43
2022-08-03T14:20:33.846Z,45.02
2022-08-03T14:22:30.054Z,44.97
2022-08-03T14:24:34.535Z,45.79
2022-08-03T14:26:37.867Z,44.54
2022-08-03T14:28:41.140Z,45.34
2022-08-03T14:30:44.298Z,44.43
2022-08-03T14:32:47.407Z,43.92
2022-08-03T14:34:50.483Z,44.15
2022-08-03T14:36:53.784Z,44.98
2022-08-03T14:39:01.052Z,45.37
2022-08-03T14:41:06.061Z,45.37
2022-08-03T14:43:16.550Z,44.55
2022-08-03T14:45:20.370Z,44.41
2022-08-03T14:47:23.776Z,44.64
2022-08-03T14:50:34.124Z,44.68
2022-08-03T14:51:51.433Z,44.58
2022-08-03T14:53:56.507Z,45.39
2022-08-03T14:55:59.659Z,45.08
2022-08-03T14:58:05.775Z,45.66
2022-08-03T15:00:23.319Z,45.30
2022-08-03T15:02:27.847Z,45.19
2022-08-03T15:04:31.376Z,45.16
2022-08-03T15:06:34.448Z,44.89
2022-08-03T15:08:37.544Z,45.09
2022-08-03T15:10:44.233Z,44.58
2022-08-03T15:12:47.804Z,45.49
2022-08-03T15:14:52.531Z,45.19
2022-08-03T15:16:55.592Z,45.32
2022-08-03T15:18:58.701Z,45.05
2022-08-03T15:21:02.310Z,45.30
2022-08-03T15:23:05.638Z,45.76
2022-08-03T15:26:03.612Z,45.40
2022-08-03T15:27:32.309Z,45.52
2022-08-03T15:30:05.653Z,45.49
2022-08-03T15:32:00.096Z,45.36
2022-08-03T15:34:03.195Z,45.55
2022-08-03T15:36:06.657Z,45.75
2022-08-03T15:38:09.898Z,45.23
2022-08-03T15:40:13.914Z,44.78
2022-08-03T15:42:17.073Z,44.66
2022-08-03T15:44:21.011Z,44.60
2022-08-03T15:46:29.530Z,44.90
2022-08-03T15:48:34.919Z,45.24
2022-08-03T15:50:37.982Z,46.25
2022-08-03T15:52:40.996Z,45.60
2022-08-03T15:54:44.083Z,45.36
2022-08-03T15:56:47.198Z,45.28
2022-08-03T15:59:04.117Z,45.75
2022-08-03T16:01:19.171Z,46.52
2022-08-03T16:03:22.735Z,45.38
2022-08-03T16:05:27.437Z,45.63
2022-08-03T16:08:03.235Z,45.45
2022-08-03T16:10:08.669Z,46.20
2022-08-03T16:12:16.350Z,45.04
2022-08-03T16:14:34.499Z,44.89
2022-08-03T16:16:43.488Z,44.92
2022-08-03T16:18:46.683Z,45.41
2022-08-03T16:20:51.170Z,45.05
2022-08-03T16:22:56.430Z,45.30
2022-08-03T16:24:59.784Z,45.02
2022-08-03T16:27:03.075Z,44.96
2022-08-03T16:29:22.425Z,45.38
2022-08-03T16:31:28.879Z,45.19
2022-08-03T16:33:32.418Z,45.50
2022-08-03T16:35:35.556Z,45.99
2022-08-03T16:37:40.434Z,46.16
2022-08-03T16:39:55.501Z,45.91
2022-08-03T16:42:01.042Z,45.40
2022-08-03T16:44:09.564Z,44.67
2022-08-03T16:46:13.084Z,45.52
2022-08-03T16:48:16.136Z,45.43
2022-08-03T16:50:20.005Z,45.83
2022-08-03T16:52:23.448Z,46.33
2022-08-03T16:54:28.125Z,46.19
2022-08-03T16:56:32.607Z,45.99
2022-08-03T16:58:41.906Z,46.16
2022-08-03T17:00:46.480Z,46.39
2022-08-03T17:02:52.900Z,45.87
2022-08-03T17:04:58.039Z,45.78
2022-08-03T17:07:04.590Z,45.45
2022-08-03T17:09:10.193Z,45.08
2022-08-03T17:11:15.185Z,45.05
2022-08-03T17:13:21.707Z,45.27
2022-08-03T17:15:57.262Z,45.34
2022-08-03T17:17:53.578Z,45.16
2022-08-03T17:19:59.595Z,45.04
2022-08-03T17:22:05.653Z,45.52
2022-08-03T17:24:12.515Z,44.88
2022-08-03T17:26:21.855Z,45.77
2022-08-03T17:28:48.358Z,45.54
2022-08-03T17:31:23.565Z,45.87
2022-08-03T17:33:35.416Z,45.24
2022-08-03T17:35:39.006Z,45.85
2022-08-03T17:37:57.677Z,45.49
2022-08-03T17:40:03.807Z,44.61
2022-08-03T17:42:29.277Z,44.45
2022-08-03T17:44:39.941Z,44.87
2022-08-03T17:46:51.395Z,45.51
2022-08-03T17:48:55.080Z,45.09
2022-08-03T17:51:02.140Z,45.80
2022-08-03T17:53:24.545Z,45.52
2022-08-03T17:55:57.600Z,43.71
2022-08-03T17:58:03.333Z,44.49
2022-08-03T18:00:22.955Z,44.55
2022-08-03T18:02:53.261Z,44.42
2022-08-03T18:05:00.676Z,45.21
2022-08-03T18:07:11.647Z,44.01
2022-08-03T18:10:04.168Z,44.13
2022-08-03T18:11:39.120Z,44.40
2022-08-03T18:13:53.506Z,44.61
2022-08-03T18:16:02.756Z,45.64
2022-08-03T18:18:10.707Z,44.66
2022-08-03T18:20:31.048Z,45.63
2022-08-03T18:22:38.048Z,45.44
2022-08-03T18:24:45.733Z,44.98
2022-08-03T18:26:52.325Z,46.31
2022-08-03T18:28:58.605Z,45.91
2022-08-03T18:31:04.389Z,45.23
2022-08-03T18:34:19.924Z,45.73
2022-08-03T18:35:53.120Z,46.71
2022-08-03T18:38:00.971Z,46.12
2022-08-03T18:40:07.417Z,46.72
2022-08-03T18:42:19.663Z,47.11
2022-08-03T18:44:53.410Z,47.66
2022-08-03T18:46:51.713Z,48.23
2022-08-03T18:49:08.190Z,49.40
2022-08-03T18:51:24.111Z,50.31
2022-08-03T18:54:01.764Z,49.06
2022-08-03T18:56:08.638Z,49.82
2022-08-03T18:58:23.253Z,51.69
2022-08-03T19:00:42.695Z,51.06
2022-08-03T19:02:58.790Z,51.34
2022-08-03T19:05:06.409Z,51.30
2022-08-03T19:07:16.139Z,51.03
2022-08-03T19:09:23.718Z,51.69
2022-08-03T19:12:26.015Z,53.69
2022-08-03T19:14:02.134Z,53.07
2022-08-03T19:16:09.106Z,53.67
2022-08-03T19:18:18.420Z,53.46
2022-08-03T19:20:25.521Z,53.47
2022-08-03T19:22:28.690Z,52.85
2022-08-03T19:24:36.243Z,54.38
2022-08-03T19:26:41.248Z,55.06
2022-08-03T19:28:44.590Z,54.19
2022-08-03T19:30:56.839Z,54.20
2022-08-03T19:33:03.905Z,54.87
2022-08-03T19:35:13.523Z,54.13
2022-08-03T19:37:22.994Z,55.64
2022-08-03T19:39:26.930Z,55.74
2022-08-03T19:41:42.133Z,56.58
2022-08-03T19:43:53.877Z,56.53
2022-08-03T19:46:06.061Z,57.74
2022-08-03T19:48:14.562Z,57.10
2022-08-03T19:50:20.438Z,57.87
2022-08-03T19:52:24.392Z,58.60
2022-08-03T19:54:45.644Z,58.49
2022-08-03T19:56:57.156Z,58.63
2022-08-03T19:59:00.951Z,59.13
2022-08-03T20:01:21.399Z,57.97
2022-08-03T20:03:43.466Z,58.83
2022-08-03T20:05:51.799Z,58.47
2022-08-03T20:08:00.008Z,57.97
2022-08-03T20:10:05.305Z,59.36
2022-08-03T20:12:10.188Z,59.26
2022-08-03T20:14:20.933Z,59.32
2022-08-03T20:16:29.805Z,59.67
2022-08-03T20:18:39.159Z,60.22
2022-08-03T20:20:43.273Z,60.69
2022-08-03T20:22:51.312Z,60.32
2022-08-03T20:24:56.200Z,60.09
2022-08-03T20:27:01.408Z,59.83
2022-08-03T20:29:10.264Z,61.01
2022-08-03T20:31:13.702Z,61.17
2022-08-03T20:33:18.226Z,60.50
2022-08-03T20:35:23.932Z,61.04
2022-08-03T20:37:27.557Z,61.62
2022-08-03T20:39:33.957Z,62.09
2022-08-03T20:41:37.354Z,61.46
2022-08-03T20:43:41.863Z,61.81
2022-08-03T20:48:09.407Z,61.93
2022-08-03T20:50:13.029Z,62.00
2022-08-03T20:52:18.830Z,61.41
2022-08-03T20:54:29.436Z,61.97
2022-08-03T20:56:35.961Z,61.94
2022-08-03T20:58:41.648Z,62.09
2022-08-03T21:00:45.071Z,62.22
2022-08-03T21:02:48.243Z,62.85
2022-08-03T21:04:51.542Z,62.57
2022-08-03T21:07:00.624Z,62.63
2022-08-03T21:09:07.754Z,62.69
2022-08-03T21:11:13.244Z,62.66
2022-08-03T21:13:07.419Z,62.04
2022-08-03T21:16:07.145Z,62.60
2022-08-03T21:17:53.672Z,62.56
2022-08-03T21:19:58.719Z,63.06
2022-08-03T21:22:03.796Z,63.32
2022-08-03T21:24:11.789Z,63.59
2022-08-03T21:26:17.511Z,63.51
2022-08-03T21:28:27.439Z,63.73
2022-08-03T21:30:31.766Z,64.27
2022-08-03T21:32:35.105Z,63.63
2022-08-03T21:34:38.280Z,64.42
2022-08-03T21:36:41.314Z,64.01
2022-08-03T21:38:47.611Z,64.62
2022-08-03T21:41:03.144Z,64.55
2022-08-03T21:43:06.302Z,64.22
2022-08-03T21:45:16.902Z,64.37
2022-08-03T21:47:23.096Z,64.41
2022-08-03T21:50:07.872Z,64.91
2022-08-03T21:51:51.401Z,64.98
2022-08-03T21:54:02.441Z,64.95
2022-08-03T21:56:10.106Z,65.34
2022-08-03T21:58:15.349Z,65.51
2022-08-03T22:00:20.583Z,65.65
2022-08-03T22:02:31.382Z,65.69
2022-08-03T22:04:50.008Z,65.41
2022-08-03T22:06:56.345Z,65.30
2022-08-03T22:09:00.269Z,65.26
2022-08-03T22:11:04.207Z,65.15
2022-08-03T22:13:09.251Z,65.81
2022-08-03T22:15:13.749Z,65.41
2022-08-03T22:17:23.777Z,65.32
2022-08-03T22:19:40.449Z,66.01
2022-08-03T22:21:47.284Z,66.76
2022-08-03T22:23:53.925Z,65.63
2022-08-03T22:25:57.902Z,65.70
2022-08-03T22:28:02.677Z,65.71
2022-08-03T22:30:12.243Z,66.24
2022-08-03T22:32:15.479Z,66.87
2022-08-03T22:34:18.581Z,66.76
2022-08-03T22:36:29.675Z,66.47
2022-08-03T22:38:33.936Z,66.77
2022-08-03T22:40:38.624Z,66.90
2022-08-03T22:42:44.409Z,66.57
2022-08-03T22:44:50.794Z,67.10
2022-08-03T22:46:55.721Z,67.68
2022-08-03T22:48:59.018Z,67.21
2022-08-03T22:51:03.277Z,66.96
2022-08-03T22:53:07.907Z,67.17
2022-08-03T22:55:13.516Z,67.56
2022-08-03T22:57:27.982Z,67.55
2022-08-03T22:59:39.748Z,68.48
2022-08-03T23:01:45.115Z,68.34
2022-08-03T23:04:00.253Z,68.50
2022-08-03T23:06:06.767Z,68.49
2022-08-03T23:08:09.962Z,68.08
2022-08-03T23:10:14.489Z,67.76
2022-08-03T23:12:19.647Z,67.97
2022-08-03T23:14:24.464Z,68.25
2022-08-03T23:16:29.718Z,69.39
2022-08-03T23:18:37.356Z,68.29
2022-08-03T23:20:42.027Z,68.72
2022-08-03T23:22:48.454Z,68.25
2022-08-03T23:24:54.698Z,68.38
2022-08-03T23:26:58.646Z,68.75
2022-08-03T23:29:02.563Z,69.09
2022-08-03T23:31:05.685Z,69.14
2022-08-03T23:33:09.798Z,69.19
2022-08-03T23:36:29.295Z,69.27
2022-08-03T23:38:04.598Z,69.86
2022-08-03T23:40:23.188Z,69.38
2022-08-03T23:42:26.672Z,70.51
2022-08-03T23:44:31.362Z,69.87
2022-08-03T23:46:34.522Z,69.34
2022-08-03T23:48:37.636Z,70.29
2022-08-03T23:50:45.052Z,70.53
2022-08-03T23:52:57.807Z,70.63
2022-08-03T23:55:08.293Z,70.06
2022-08-03T23:57:19.017Z,70.99
2022-08-03T23:59:27.054Z,70.67
