createdAt,value
2022-12-25T00:04:10.299Z,16.80
2022-12-25T00:09:16.977Z,16.88
2022-12-25T00:14:20.813Z,15.90
2022-12-25T00:19:37.588Z,16.13
2022-12-25T00:24:42.790Z,17.85
2022-12-25T00:29:47.059Z,16.92
2022-12-25T00:34:48.433Z,16.13
2022-12-25T00:39:57.452Z,18.05
2022-12-25T00:45:03.168Z,16.02
2022-12-25T00:50:05.221Z,14.52
2022-12-25T00:55:08.807Z,15.13
2022-12-25T01:00:10.703Z,13.63
2022-12-25T01:05:12.107Z,14.93
2022-12-25T01:10:22.635Z,16.05
2022-12-25T01:15:24.056Z,14.68
2022-12-25T01:20:25.686Z,14.02
2022-12-25T01:25:27.114Z,14.13
2022-12-25T01:30:28.571Z,15.18
2022-12-25T01:35:30.044Z,12.40
2022-12-25T01:40:34.179Z,12.77
2022-12-25T01:45:40.527Z,13.23
2022-12-25T01:50:46.278Z,13.02
2022-12-25T01:55:50.784Z,13.77
2022-12-25T02:00:52.628Z,12.68
2022-12-25T02:05:54.573Z,14.38
2022-12-25T02:10:56.067Z,12.82
2022-12-25T02:16:09.780Z,14.95
2022-12-25T02:21:24.151Z,13.18
2022-12-25T02:26:40.878Z,14.07
2022-12-25T02:32:01.080Z,13.80
2022-12-25T02:37:21.819Z,12.20
2022-12-25T02:43:00.064Z,13.23
2022-12-25T02:48:20.963Z,14.10
2022-12-25T02:53:45.786Z,11.75
2022-12-25T02:59:07.643Z,13.43
2022-12-25T03:04:31.990Z,11.02
2022-12-25T03:09:58.396Z,12.25
2022-12-25T03:15:18.758Z,11.43
2022-12-25T03:20:41.655Z,10.68
2022-12-25T03:26:02.608Z,10.27
2022-12-25T03:31:29.894Z,10.65
2022-12-25T03:42:04.991Z,10.93
2022-12-25T03:47:39.523Z,11.30
2022-12-25T03:53:01.128Z,12.65
2022-12-25T03:58:21.014Z,12.05
2022-12-25T04:03:40.892Z,10.07
2022-12-25T04:09:00.994Z,10.05
2022-12-25T04:14:20.789Z,9.75
2022-12-25T04:19:40.648Z,9.82
2022-12-25T04:25:00.492Z,9.95
2022-12-25T04:30:20.633Z,10.18
2022-12-25T04:35:40.325Z,10.43
2022-12-25T04:40:41.730Z,9.07
2022-12-25T04:45:45.445Z,9.80
2022-12-25T04:50:47.021Z,9.65
2022-12-25T04:55:48.608Z,8.73
2022-12-25T05:00:50.008Z,10.57
2022-12-25T05:05:51.582Z,8.85
2022-12-25T05:10:53.072Z,9.60
2022-12-25T05:15:54.507Z,10.45
2022-12-25T05:20:56.088Z,8.55
2022-12-25T05:25:57.699Z,8.15
2022-12-25T05:30:59.307Z,9.63
2022-12-25T05:36:09.499Z,9.82
2022-12-25T05:41:10.891Z,8.00
2022-12-25T05:46:13.522Z,11.35
2022-12-25T05:51:15.315Z,10.05
2022-12-25T05:56:16.894Z,9.98
2022-12-25T06:01:21.650Z,9.15
2022-12-25T06:06:23.331Z,8.65
2022-12-25T06:11:25.095Z,8.90
2022-12-25T06:16:26.587Z,9.02
2022-12-25T06:21:28.021Z,9.27
2022-12-25T06:26:29.485Z,10.45
2022-12-25T06:31:31.200Z,9.60
2022-12-25T06:36:32.711Z,8.75
2022-12-25T06:41:34.280Z,10.27
2022-12-25T06:46:35.671Z,10.18
2022-12-25T06:51:37.265Z,8.57
2022-12-25T06:56:38.809Z,8.38
2022-12-25T07:01:51.209Z,8.30
2022-12-25T07:06:53.242Z,8.20
2022-12-25T07:11:54.863Z,9.15
2022-12-25T07:16:56.702Z,7.65
2022-12-25T07:21:58.256Z,8.18
2022-12-25T07:26:59.812Z,8.73
2022-12-25T07:32:01.863Z,8.20
2022-12-25T07:37:03.760Z,8.15
2022-12-25T07:42:05.210Z,16.17
2022-12-25T07:47:06.595Z,10.73
2022-12-25T07:52:08.069Z,11.98
2022-12-25T07:57:09.506Z,11.65
2022-12-25T08:02:12.818Z,13.40
2022-12-25T08:07:14.386Z,12.38
2022-12-25T08:12:17.175Z,14.20
2022-12-25T08:17:18.707Z,14.45
2022-12-25T08:22:20.130Z,19.42
2022-12-25T08:27:21.549Z,15.13
2022-12-25T08:32:23.098Z,12.30
2022-12-25T08:37:24.544Z,12.00
2022-12-25T08:42:26.047Z,11.48
2022-12-25T08:47:27.465Z,10.07
2022-12-25T08:52:29.269Z,11.85
2022-12-25T08:57:30.729Z,8.50
2022-12-25T09:02:32.623Z,9.27
2022-12-25T09:07:34.269Z,9.80
2022-12-25T09:12:35.738Z,10.07
2022-12-25T09:17:37.255Z,7.97
2022-12-25T09:22:38.671Z,8.30
2022-12-25T09:27:55.152Z,9.48
2022-12-25T09:32:56.698Z,8.52
2022-12-25T09:37:58.092Z,7.00
2022-12-25T09:43:01.098Z,8.05
2022-12-25T09:48:02.909Z,8.15
2022-12-25T09:53:10.428Z,9.27
2022-12-25T09:58:13.513Z,8.05
2022-12-25T10:03:44.531Z,8.25
2022-12-25T10:08:55.259Z,7.72
2022-12-25T10:14:24.709Z,7.32
2022-12-25T10:19:40.446Z,7.35
2022-12-25T10:24:55.496Z,8.48
2022-12-25T10:29:57.170Z,8.63
2022-12-25T10:34:58.613Z,8.30
2022-12-25T10:40:00.094Z,7.57
2022-12-25T10:45:08.166Z,7.70
2022-12-25T10:50:24.809Z,8.45
2022-12-25T10:55:29.171Z,9.73
2022-12-25T11:00:36.191Z,9.13
2022-12-25T11:05:42.456Z,11.02
2022-12-25T11:10:44.367Z,10.55
2022-12-25T11:15:49.686Z,11.43
2022-12-25T11:21:18.341Z,10.77
2022-12-25T11:26:21.637Z,15.68
2022-12-25T11:31:58.558Z,15.85
2022-12-25T11:37:06.410Z,10.23
2022-12-25T11:42:34.096Z,11.40
2022-12-25T11:47:44.601Z,12.15
2022-12-25T11:52:48.161Z,11.73
2022-12-25T11:58:00.013Z,12.90
2022-12-25T12:03:15.070Z,10.13
2022-12-25T12:08:16.806Z,10.02
2022-12-25T12:13:48.988Z,8.93
2022-12-25T12:18:51.850Z,8.13
2022-12-25T12:24:19.810Z,8.07
2022-12-25T12:29:27.985Z,8.85
2022-12-25T12:34:31.772Z,9.93
2022-12-25T12:39:39.719Z,9.23
2022-12-25T12:44:41.453Z,9.32
2022-12-25T12:49:42.915Z,9.80
2022-12-25T12:54:59.060Z,10.13
2022-12-25T13:00:08.547Z,9.97
2022-12-25T13:05:39.137Z,11.48
2022-12-25T13:10:46.860Z,11.45
2022-12-25T13:15:50.605Z,12.55
2022-12-25T13:21:00.086Z,12.82
2022-12-25T13:26:06.148Z,10.35
2022-12-25T13:31:13.878Z,9.93
2022-12-25T13:36:15.592Z,8.60
2022-12-25T13:41:41.113Z,22.70
2022-12-25T13:46:42.584Z,13.18
2022-12-25T13:51:45.019Z,16.92
2022-12-25T13:56:51.085Z,11.65
2022-12-25T14:01:54.066Z,11.38
2022-12-25T14:06:55.747Z,10.82
2022-12-25T14:11:57.244Z,9.55
2022-12-25T14:16:59.507Z,10.20
2022-12-25T14:22:28.412Z,9.90
2022-12-25T14:27:32.907Z,11.48
2022-12-25T14:32:43.072Z,10.52
2022-12-25T14:37:45.345Z,11.75
2022-12-25T14:42:59.297Z,9.93
2022-12-25T14:48:04.250Z,9.32
2022-12-25T14:53:17.395Z,10.60
2022-12-25T14:58:23.027Z,11.05
2022-12-25T15:03:29.271Z,11.80
2022-12-25T15:08:32.321Z,15.07
2022-12-25T15:13:34.311Z,14.23
2022-12-25T15:18:43.381Z,15.50
2022-12-25T15:23:44.984Z,15.15
2022-12-25T15:28:46.449Z,16.90
2022-12-25T15:33:49.458Z,16.52
2022-12-25T15:38:51.693Z,14.25
2022-12-25T15:43:53.128Z,15.45
2022-12-25T15:48:54.566Z,14.75
2022-12-25T15:53:56.165Z,15.70
2022-12-25T15:58:57.619Z,20.95
2022-12-25T16:03:59.056Z,19.40
2022-12-25T16:09:00.497Z,20.25
2022-12-25T16:14:04.907Z,15.02
2022-12-25T16:19:06.428Z,15.63
2022-12-25T16:24:08.173Z,17.48
2022-12-25T16:29:09.893Z,15.95
2022-12-25T16:34:11.344Z,13.38
2022-12-25T16:39:12.855Z,17.65
2022-12-25T16:44:14.763Z,19.20
2022-12-25T16:49:16.263Z,16.15
2022-12-25T16:54:17.788Z,16.40
2022-12-25T16:59:19.284Z,28.70
2022-12-25T17:04:20.747Z,20.10
2022-12-25T17:09:22.310Z,30.80
2022-12-25T17:14:25.228Z,27.55
2022-12-25T17:19:26.719Z,33.13
2022-12-25T17:24:28.939Z,28.23
2022-12-25T17:29:31.859Z,91.85
2022-12-25T17:34:33.317Z,50.17
2022-12-25T17:39:34.730Z,37.95
2022-12-25T17:44:36.168Z,40.83
2022-12-25T17:49:37.624Z,37.53
2022-12-25T17:54:40.690Z,28.73
2022-12-25T17:59:42.196Z,19.88
2022-12-25T18:04:43.643Z,28.23
2022-12-25T18:09:45.096Z,19.90
2022-12-25T18:14:46.520Z,25.40
2022-12-25T18:19:50.463Z,24.10
2022-12-25T18:24:52.023Z,21.73
2022-12-25T18:29:53.509Z,33.53
2022-12-25T18:34:55.712Z,32.50
2022-12-25T18:39:57.112Z,36.67
2022-12-25T18:44:58.557Z,33.92
2022-12-25T18:50:00.686Z,30.05
2022-12-25T18:55:02.165Z,31.25
2022-12-25T19:00:04.885Z,41.22
2022-12-25T19:05:06.647Z,45.20
2022-12-25T19:10:10.168Z,43.90
2022-12-25T19:15:11.872Z,38.80
2022-12-25T19:20:13.348Z,39.03
2022-12-25T19:25:14.828Z,43.42
2022-12-25T19:30:16.426Z,36.53
2022-12-25T19:35:18.410Z,43.35
2022-12-25T19:40:21.466Z,34.13
2022-12-25T19:45:23.121Z,34.97
2022-12-25T19:50:30.773Z,30.60
2022-12-25T19:55:32.352Z,35.28
2022-12-25T20:00:33.903Z,36.63
2022-12-25T20:05:35.643Z,39.25
2022-12-25T20:10:42.875Z,41.22
2022-12-25T20:15:44.655Z,41.20
2022-12-25T20:20:46.098Z,38.97
2022-12-25T20:25:47.660Z,36.80
2022-12-25T20:30:51.792Z,29.42
2022-12-25T20:35:53.349Z,38.25
2022-12-25T20:41:30.896Z,38.58
2022-12-25T20:46:32.417Z,35.30
2022-12-25T20:51:34.189Z,36.40
2022-12-25T20:56:36.383Z,29.10
2022-12-25T21:01:37.931Z,30.60
2022-12-25T21:06:39.446Z,27.48
2022-12-25T21:11:40.965Z,29.67
2022-12-25T21:16:44.262Z,31.45
2022-12-25T21:21:46.048Z,29.48
2022-12-25T21:26:48.322Z,36.17
2022-12-25T21:32:08.512Z,31.27
2022-12-25T21:37:09.971Z,27.88
2022-12-25T21:42:13.681Z,30.65
2022-12-25T21:47:15.143Z,25.73
2022-12-25T21:52:16.893Z,28.63
2022-12-25T21:57:19.455Z,31.73
2022-12-25T22:02:21.171Z,28.40
2022-12-25T22:07:23.046Z,26.08
2022-12-25T22:12:43.130Z,23.10
2022-12-25T22:18:05.874Z,23.88
2022-12-25T22:23:14.989Z,22.70
2022-12-25T22:28:16.713Z,22.63
2022-12-25T22:33:20.458Z,20.20
2022-12-25T22:38:24.160Z,18.58
2022-12-25T22:43:50.560Z,18.25
2022-12-25T22:48:49.509Z,16.88
2022-12-25T22:53:51.009Z,18.08
2022-12-25T22:58:52.655Z,16.38
2022-12-25T23:03:54.677Z,18.05
2022-12-25T23:08:56.573Z,22.27
2022-12-25T23:14:16.661Z,22.10
2022-12-25T23:19:36.491Z,24.17
2022-12-25T23:24:56.727Z,27.02
2022-12-25T23:29:58.151Z,27.65
2022-12-25T23:34:59.594Z,28.00
2022-12-25T23:40:01.004Z,31.05
2022-12-25T23:45:02.450Z,31.52
2022-12-25T23:50:04.164Z,27.08
2022-12-25T23:55:06.137Z,33.50
