createdAt,value
2022-08-14T00:02:27.306Z,4.22
2022-08-14T00:04:55.944Z,4.30
2022-08-14T00:07:23.890Z,4.07
2022-08-14T00:10:01.390Z,4.80
2022-08-14T00:12:43.970Z,4.50
2022-08-14T00:15:21.749Z,4.20
2022-08-14T00:17:53.354Z,4.25
2022-08-14T00:20:30.333Z,4.55
2022-08-14T00:23:12.198Z,4.40
2022-08-14T00:25:43.009Z,4.40
2022-08-14T00:28:15.391Z,4.57
2022-08-14T00:30:46.927Z,4.18
2022-08-14T00:33:16.218Z,4.50
2022-08-14T00:36:36.194Z,4.30
2022-08-14T00:38:34.662Z,4.63
2022-08-14T00:41:05.029Z,4.40
2022-08-14T00:43:35.623Z,4.70
2022-08-14T00:46:07.991Z,4.60
2022-08-14T00:48:38.418Z,4.90
2022-08-14T00:51:08.733Z,4.80
2022-08-14T00:53:37.712Z,4.80
2022-08-14T00:56:08.437Z,4.55
2022-08-14T00:58:45.192Z,4.72
2022-08-14T01:01:18.735Z,4.55
2022-08-14T01:03:52.761Z,4.82
2022-08-14T01:06:21.462Z,5.53
2022-08-14T01:08:51.476Z,4.93
2022-08-14T01:11:31.625Z,5.07
2022-08-14T01:14:28.318Z,5.10
2022-08-14T01:16:55.721Z,5.45
2022-08-14T01:19:42.034Z,5.80
2022-08-14T01:22:13.243Z,6.10
2022-08-14T01:24:47.159Z,6.20
2022-08-14T01:27:18.071Z,5.70
2022-08-14T01:30:01.292Z,5.33
2022-08-14T01:32:35.560Z,5.53
2022-08-14T01:35:20.489Z,5.55
2022-08-14T01:38:00.401Z,5.22
2022-08-14T01:40:36.375Z,5.60
2022-08-14T01:43:13.776Z,5.50
2022-08-14T01:45:41.697Z,6.20
2022-08-14T01:48:13.554Z,5.50
2022-08-14T01:50:44.138Z,5.68
2022-08-14T01:53:14.617Z,5.82
2022-08-14T01:55:42.898Z,5.90
2022-08-14T01:58:19.426Z,5.50
2022-08-14T02:00:54.060Z,5.50
2022-08-14T02:03:24.097Z,5.65
2022-08-14T02:05:52.059Z,5.72
2022-08-14T02:08:22.398Z,5.97
2022-08-14T02:11:23.139Z,5.80
2022-08-14T02:13:53.858Z,5.80
2022-08-14T02:16:26.492Z,5.93
2022-08-14T02:18:56.694Z,6.50
2022-08-14T02:21:27.454Z,6.07
2022-08-14T02:23:57.685Z,5.90
2022-08-14T02:26:29.809Z,6.10
2022-08-14T02:29:03.600Z,5.70
2022-08-14T02:31:42.654Z,6.43
2022-08-14T02:34:21.864Z,6.38
2022-08-14T02:37:05.187Z,6.00
2022-08-14T02:39:38.763Z,5.90
2022-08-14T02:42:13.120Z,6.10
2022-08-14T02:44:48.861Z,5.97
2022-08-14T02:47:20.624Z,6.28
2022-08-14T02:49:50.576Z,6.10
2022-08-14T02:52:56.000Z,6.70
2022-08-14T02:55:19.668Z,7.00
2022-08-14T02:57:51.819Z,6.30
2022-08-14T03:00:25.859Z,6.70
2022-08-14T03:02:59.071Z,6.38
2022-08-14T03:05:30.332Z,6.40
2022-08-14T03:08:08.214Z,6.90
2022-08-14T03:10:41.892Z,7.18
2022-08-14T03:13:20.880Z,6.75
2022-08-14T03:15:55.167Z,7.00
2022-08-14T03:18:31.456Z,6.38
2022-08-14T03:21:04.423Z,7.15
2022-08-14T03:23:37.832Z,6.88
2022-08-14T03:26:13.146Z,6.82
2022-08-14T03:28:48.005Z,7.18
2022-08-14T03:31:26.135Z,6.75
2022-08-14T03:33:56.910Z,7.13
2022-08-14T03:37:38.316Z,6.97
2022-08-14T03:39:22.947Z,7.50
2022-08-14T03:41:55.857Z,7.00
2022-08-14T03:45:25.585Z,6.75
2022-08-14T03:47:15.482Z,6.72
2022-08-14T03:49:44.730Z,6.70
2022-08-14T03:52:38.284Z,6.53
2022-08-14T03:55:08.018Z,6.88
2022-08-14T03:57:37.607Z,7.38
2022-08-14T04:00:13.442Z,7.28
2022-08-14T04:02:55.628Z,6.60
2022-08-14T04:05:26.474Z,6.97
2022-08-14T04:08:08.286Z,6.68
2022-08-14T04:10:36.675Z,7.07
2022-08-14T04:13:06.625Z,7.15
2022-08-14T04:15:52.849Z,6.88
2022-08-14T04:18:23.993Z,6.80
2022-08-14T04:20:55.175Z,7.10
2022-08-14T04:23:29.976Z,7.32
2022-08-14T04:26:04.581Z,7.38
2022-08-14T04:29:07.301Z,6.80
2022-08-14T04:33:02.396Z,7.30
2022-08-14T04:34:20.996Z,7.15
2022-08-14T04:37:12.529Z,7.53
2022-08-14T04:39:58.817Z,6.80
2022-08-14T04:42:47.331Z,7.22
2022-08-14T04:45:21.857Z,7.07
2022-08-14T04:48:09.935Z,8.18
2022-08-14T04:50:44.775Z,8.52
2022-08-14T04:53:15.964Z,9.50
2022-08-14T04:55:51.465Z,9.90
2022-08-14T04:58:21.881Z,9.93
2022-08-14T05:01:03.315Z,9.00
2022-08-14T05:03:34.183Z,9.18
2022-08-14T05:06:07.490Z,8.90
2022-08-14T05:08:59.607Z,10.75
2022-08-14T05:11:28.358Z,9.93
2022-08-14T05:14:17.034Z,9.48
2022-08-14T05:16:47.341Z,9.30
2022-08-14T05:19:18.078Z,10.48
2022-08-14T05:21:57.672Z,10.65
2022-08-14T05:24:27.153Z,10.82
2022-08-14T05:26:55.329Z,10.60
2022-08-14T05:29:23.486Z,10.18
2022-08-14T05:31:58.105Z,10.37
2022-08-14T05:34:31.931Z,9.70
2022-08-14T05:37:02.369Z,9.85
2022-08-14T05:39:31.907Z,10.32
2022-08-14T05:42:00.718Z,10.10
2022-08-14T05:44:30.680Z,10.10
2022-08-14T05:47:01.076Z,9.80
2022-08-14T05:49:32.987Z,9.95
2022-08-14T05:52:02.584Z,9.82
2022-08-14T05:54:35.617Z,8.87
2022-08-14T05:57:04.945Z,8.82
2022-08-14T05:59:39.428Z,9.95
2022-08-14T06:02:11.106Z,9.27
2022-08-14T06:04:39.187Z,8.60
2022-08-14T06:07:07.526Z,8.48
2022-08-14T06:09:40.611Z,8.10
2022-08-14T06:12:09.963Z,9.25
2022-08-14T06:14:38.799Z,8.60
2022-08-14T06:17:06.931Z,8.18
2022-08-14T06:19:36.165Z,8.52
2022-08-14T06:22:04.339Z,9.35
2022-08-14T06:24:34.847Z,8.63
2022-08-14T06:27:06.393Z,8.50
2022-08-14T06:29:38.981Z,8.55
2022-08-14T06:32:37.574Z,8.93
2022-08-14T06:35:04.069Z,7.50
2022-08-14T06:37:41.950Z,8.68
2022-08-14T06:40:25.793Z,7.88
2022-08-14T06:43:00.534Z,9.57
2022-08-14T06:45:31.574Z,9.35
2022-08-14T06:48:01.158Z,9.03
2022-08-14T06:50:31.694Z,9.52
2022-08-14T06:53:01.950Z,9.68
2022-08-14T06:55:29.917Z,9.38
2022-08-14T06:57:58.282Z,9.77
2022-08-14T07:00:30.949Z,9.30
2022-08-14T07:03:17.146Z,9.30
2022-08-14T07:05:58.142Z,9.23
2022-08-14T07:08:31.237Z,9.25
2022-08-14T07:11:03.783Z,9.30
2022-08-14T07:13:32.050Z,9.20
2022-08-14T07:16:19.087Z,8.85
2022-08-14T07:18:47.059Z,9.15
2022-08-14T07:21:20.174Z,8.52
2022-08-14T07:23:48.192Z,9.00
2022-08-14T07:26:19.580Z,8.60
2022-08-14T07:28:47.901Z,8.15
2022-08-14T07:31:16.345Z,8.05
2022-08-14T07:33:50.367Z,7.85
2022-08-14T07:36:27.415Z,7.60
2022-08-14T07:38:58.731Z,8.23
2022-08-14T07:41:31.432Z,8.87
2022-08-14T07:44:28.850Z,8.27
2022-08-14T07:46:50.428Z,7.90
2022-08-14T07:49:18.727Z,7.65
2022-08-14T07:51:49.276Z,7.57
2022-08-14T07:54:22.932Z,7.78
2022-08-14T07:56:58.039Z,7.10
2022-08-14T07:59:42.419Z,7.80
2022-08-14T08:02:19.674Z,7.22
2022-08-14T08:04:50.644Z,7.28
2022-08-14T08:07:29.487Z,7.05
2022-08-14T08:09:59.594Z,7.05
2022-08-14T08:12:30.967Z,7.32
2022-08-14T08:15:03.013Z,7.30
2022-08-14T08:17:38.553Z,6.57
2022-08-14T08:20:12.025Z,6.70
2022-08-14T08:22:43.490Z,6.40
2022-08-14T08:25:18.080Z,6.55
2022-08-14T08:27:56.357Z,6.60
2022-08-14T08:30:24.642Z,6.50
2022-08-14T08:32:54.793Z,6.53
2022-08-14T08:35:25.635Z,6.83
2022-08-14T08:39:14.856Z,6.65
2022-08-14T08:41:07.962Z,6.65
2022-08-14T08:43:45.904Z,6.32
2022-08-14T08:46:23.669Z,6.05
2022-08-14T08:51:25.067Z,6.47
2022-08-14T08:54:02.733Z,6.20
2022-08-14T08:56:39.813Z,5.57
2022-08-14T08:59:20.379Z,5.65
2022-08-14T09:01:51.558Z,5.77
2022-08-14T09:04:25.314Z,5.90
2022-08-14T09:07:09.211Z,5.93
2022-08-14T09:09:54.480Z,5.40
2022-08-14T09:12:26.952Z,5.53
2022-08-14T09:14:55.613Z,5.72
2022-08-14T09:17:25.737Z,5.95
2022-08-14T09:19:54.683Z,5.32
2022-08-14T09:22:34.718Z,5.40
2022-08-14T09:25:07.821Z,5.13
2022-08-14T09:27:36.605Z,5.40
2022-08-14T09:30:30.879Z,5.35
2022-08-14T09:33:11.245Z,5.88
2022-08-14T09:35:56.683Z,6.00
2022-08-14T09:38:33.003Z,6.40
2022-08-14T09:41:11.851Z,5.72
2022-08-14T09:43:48.799Z,5.60
2022-08-14T09:46:21.288Z,5.57
2022-08-14T09:48:59.711Z,5.63
2022-08-14T09:51:32.664Z,5.57
2022-08-14T09:54:17.944Z,4.97
2022-08-14T09:56:57.510Z,5.20
2022-08-14T09:59:28.074Z,5.00
2022-08-14T10:02:01.059Z,4.60
2022-08-14T10:04:34.999Z,4.88
2022-08-14T10:07:08.514Z,4.97
2022-08-14T10:09:59.774Z,4.60
2022-08-14T10:12:58.986Z,4.40
2022-08-14T10:15:29.963Z,4.65
2022-08-14T10:18:17.526Z,4.65
2022-08-14T10:20:55.167Z,4.82
2022-08-14T10:23:25.100Z,5.03
2022-08-14T10:25:58.894Z,4.95
2022-08-14T10:29:18.764Z,4.80
2022-08-14T10:31:44.487Z,4.90
2022-08-14T10:34:19.769Z,4.80
2022-08-14T10:36:50.044Z,4.60
2022-08-14T10:39:30.059Z,4.53
2022-08-14T10:42:04.487Z,4.50
2022-08-14T10:44:52.337Z,4.30
2022-08-14T10:47:39.771Z,4.20
2022-08-14T10:50:12.054Z,4.17
2022-08-14T10:52:43.663Z,3.65
2022-08-14T10:55:14.824Z,3.90
2022-08-14T10:57:54.080Z,3.80
2022-08-14T11:00:30.072Z,4.03
2022-08-14T11:03:09.753Z,3.90
2022-08-14T11:05:44.924Z,4.07
2022-08-14T11:08:15.386Z,3.53
2022-08-14T11:10:47.131Z,3.65
2022-08-14T11:13:21.256Z,4.00
2022-08-14T11:15:56.129Z,3.50
2022-08-14T11:18:36.213Z,3.40
2022-08-14T11:21:09.706Z,3.70
2022-08-14T11:23:43.846Z,3.50
2022-08-14T11:26:14.032Z,3.63
2022-08-14T11:28:48.815Z,3.90
2022-08-14T11:31:22.162Z,3.80
2022-08-14T11:33:53.020Z,3.72
2022-08-14T11:37:01.975Z,3.65
2022-08-14T11:39:33.421Z,3.40
2022-08-14T11:42:55.692Z,3.58
2022-08-14T11:44:59.748Z,3.63
2022-08-14T11:47:35.055Z,4.03
2022-08-14T11:50:13.407Z,4.20
2022-08-14T11:52:41.444Z,3.78
2022-08-14T11:55:11.555Z,3.20
2022-08-14T11:57:39.712Z,3.40
2022-08-14T12:00:14.849Z,3.30
2022-08-14T12:03:02.865Z,3.10
2022-08-14T12:05:36.583Z,2.77
2022-08-14T12:08:13.388Z,2.80
2022-08-14T12:10:43.487Z,3.00
2022-08-14T12:13:32.426Z,3.50
2022-08-14T12:16:06.571Z,3.80
2022-08-14T12:18:48.504Z,3.55
2022-08-14T12:21:20.640Z,4.18
2022-08-14T12:24:01.894Z,4.47
2022-08-14T12:26:39.706Z,4.47
2022-08-14T12:29:11.070Z,3.80
2022-08-14T12:31:44.436Z,3.88
2022-08-14T12:34:20.121Z,4.20
2022-08-14T12:36:48.265Z,3.90
2022-08-14T12:39:23.859Z,3.90
2022-08-14T12:41:57.325Z,4.15
2022-08-14T12:44:37.275Z,4.20
2022-08-14T12:47:07.310Z,4.10
2022-08-14T12:49:37.024Z,4.25
2022-08-14T12:52:12.209Z,4.07
2022-08-14T12:54:57.453Z,3.80
2022-08-14T12:57:37.929Z,3.88
2022-08-14T13:00:22.918Z,3.60
2022-08-14T13:02:55.698Z,3.50
2022-08-14T13:05:29.008Z,3.63
2022-08-14T13:07:59.310Z,3.42
2022-08-14T13:10:47.232Z,4.20
2022-08-14T13:13:18.598Z,3.83
2022-08-14T13:15:55.999Z,3.33
2022-08-14T13:18:26.522Z,3.75
2022-08-14T13:21:01.008Z,4.00
2022-08-14T13:23:36.174Z,3.80
2022-08-14T13:26:04.920Z,4.20
2022-08-14T13:28:39.784Z,4.07
2022-08-14T13:31:29.793Z,4.50
2022-08-14T13:34:00.095Z,4.05
2022-08-14T13:36:54.423Z,4.35
2022-08-14T13:39:19.026Z,4.50
2022-08-14T13:41:48.651Z,4.45
2022-08-14T13:44:28.670Z,3.90
2022-08-14T13:46:58.143Z,3.60
2022-08-14T13:49:29.038Z,3.83
2022-08-14T13:51:59.837Z,3.63
2022-08-14T13:54:32.663Z,3.47
2022-08-14T13:57:03.524Z,3.78
2022-08-14T13:59:38.096Z,3.80
2022-08-14T14:02:09.547Z,3.60
2022-08-14T14:04:41.532Z,4.13
2022-08-14T14:07:13.071Z,3.92
2022-08-14T14:09:52.652Z,3.90
2022-08-14T14:12:38.538Z,3.95
2022-08-14T14:15:11.590Z,3.80
2022-08-14T14:17:40.855Z,3.90
2022-08-14T14:20:34.058Z,3.80
2022-08-14T14:23:11.693Z,3.80
2022-08-14T14:25:49.300Z,3.78
2022-08-14T14:28:32.147Z,4.40
2022-08-14T14:31:06.947Z,3.78
2022-08-14T14:33:52.197Z,3.90
2022-08-14T14:36:27.896Z,4.07
2022-08-14T14:38:58.690Z,4.07
2022-08-14T14:41:38.299Z,3.97
2022-08-14T14:44:08.899Z,4.03
2022-08-14T14:46:41.670Z,4.10
2022-08-14T14:49:14.461Z,3.97
2022-08-14T14:51:44.418Z,3.90
2022-08-14T14:54:18.904Z,4.50
2022-08-14T14:56:59.804Z,4.05
2022-08-14T14:59:27.988Z,4.13
2022-08-14T15:02:03.426Z,3.60
2022-08-14T15:04:37.174Z,3.90
2022-08-14T15:07:06.271Z,4.00
2022-08-14T15:09:36.085Z,4.03
2022-08-14T15:12:16.194Z,3.83
2022-08-14T15:14:54.665Z,4.10
2022-08-14T15:17:41.501Z,3.70
2022-08-14T15:20:17.006Z,4.18
2022-08-14T15:22:51.601Z,3.70
2022-08-14T15:25:21.124Z,3.97
2022-08-14T15:27:51.175Z,3.92
2022-08-14T15:30:23.693Z,3.70
2022-08-14T15:32:53.228Z,4.13
2022-08-14T15:35:22.608Z,3.65
2022-08-14T15:37:56.006Z,3.63
2022-08-14T15:40:25.574Z,3.78
2022-08-14T15:42:53.528Z,4.28
2022-08-14T15:45:23.976Z,4.00
2022-08-14T15:47:52.147Z,3.97
2022-08-14T15:50:20.082Z,3.70
2022-08-14T15:52:48.374Z,3.90
2022-08-14T15:55:16.622Z,4.03
2022-08-14T15:58:01.605Z,4.32
2022-08-14T16:00:50.400Z,4.00
2022-08-14T16:03:27.346Z,3.97
2022-08-14T16:06:04.193Z,3.88
2022-08-14T16:08:33.246Z,3.80
2022-08-14T16:11:03.981Z,4.00
2022-08-14T16:13:39.511Z,3.70
2022-08-14T16:16:47.885Z,3.63
2022-08-14T16:19:10.050Z,3.83
2022-08-14T16:21:40.598Z,3.78
2022-08-14T16:24:27.770Z,3.65
2022-08-14T16:27:00.763Z,4.00
2022-08-14T16:29:31.303Z,3.60
2022-08-14T16:32:00.121Z,4.00
2022-08-14T16:34:44.693Z,3.72
2022-08-14T16:37:18.413Z,3.75
2022-08-14T16:39:48.960Z,3.42
2022-08-14T16:43:02.500Z,3.50
2022-08-14T16:45:10.327Z,3.60
2022-08-14T16:47:39.590Z,3.85
2022-08-14T16:50:11.160Z,3.90
2022-08-14T16:52:44.911Z,3.65
2022-08-14T16:55:22.372Z,3.35
2022-08-14T16:57:59.278Z,3.20
2022-08-14T17:00:32.701Z,3.53
2022-08-14T17:03:03.899Z,4.20
2022-08-14T17:05:38.029Z,3.40
2022-08-14T17:08:32.796Z,3.60
2022-08-14T17:11:10.694Z,4.03
2022-08-14T17:13:59.854Z,3.58
2022-08-14T17:16:35.870Z,3.50
2022-08-14T17:19:09.963Z,3.90
2022-08-14T17:21:46.698Z,4.00
2022-08-14T17:24:56.400Z,3.83
2022-08-14T17:27:07.327Z,3.50
2022-08-14T17:29:44.573Z,3.60
2022-08-14T17:32:30.100Z,3.65
2022-08-14T17:35:16.613Z,3.90
2022-08-14T17:37:55.459Z,3.57
2022-08-14T17:40:25.946Z,3.50
2022-08-14T17:43:01.693Z,3.70
2022-08-14T17:45:45.380Z,3.80
2022-08-14T17:49:10.074Z,3.87
2022-08-14T17:51:24.249Z,4.07
2022-08-14T17:54:02.845Z,3.73
2022-08-14T17:56:33.637Z,3.80
2022-08-14T17:59:06.863Z,3.80
2022-08-14T18:01:38.841Z,3.90
2022-08-14T18:04:24.462Z,4.10
2022-08-14T18:07:16.343Z,3.67
2022-08-14T18:09:57.037Z,3.90
2022-08-14T18:12:36.357Z,3.90
2022-08-14T18:15:14.833Z,3.90
2022-08-14T18:17:52.534Z,4.30
2022-08-14T18:21:40.265Z,3.80
2022-08-14T18:23:14.017Z,4.07
2022-08-14T18:25:48.027Z,3.80
2022-08-14T18:28:48.676Z,4.40
2022-08-14T18:31:43.904Z,4.10
2022-08-14T18:34:32.213Z,4.43
2022-08-14T18:37:17.805Z,4.20
2022-08-14T18:40:03.100Z,4.30
2022-08-14T18:42:44.678Z,4.67
2022-08-14T18:45:18.700Z,4.40
2022-08-14T18:48:14.288Z,4.27
2022-08-14T18:50:52.634Z,4.40
2022-08-14T18:53:24.765Z,4.47
2022-08-14T18:55:56.239Z,4.40
2022-08-14T18:58:34.211Z,4.03
2022-08-14T19:01:04.274Z,4.60
2022-08-14T19:03:55.027Z,4.43
2022-08-14T19:06:56.676Z,4.17
2022-08-14T19:09:56.257Z,4.63
2022-08-14T19:12:56.557Z,4.93
2022-08-14T19:15:27.191Z,4.60
2022-08-14T19:18:14.124Z,4.63
2022-08-14T19:20:48.987Z,4.80
2022-08-14T19:23:23.486Z,5.00
2022-08-14T19:26:36.957Z,4.50
2022-08-14T19:29:36.132Z,4.40
2022-08-14T19:32:36.456Z,4.53
2022-08-14T19:35:14.965Z,4.70
2022-08-14T19:37:47.370Z,5.47
2022-08-14T19:40:31.685Z,4.80
2022-08-14T19:43:06.991Z,4.60
2022-08-14T19:45:38.055Z,4.87
2022-08-14T19:48:13.380Z,4.87
2022-08-14T19:50:45.961Z,4.53
2022-08-14T19:53:17.411Z,5.30
2022-08-14T19:55:58.574Z,4.80
2022-08-14T19:58:55.252Z,5.23
2022-08-14T20:01:37.657Z,5.00
2022-08-14T20:04:45.251Z,5.43
2022-08-14T20:07:01.349Z,5.60
2022-08-14T20:11:11.008Z,5.70
2022-08-14T20:12:28.688Z,5.00
2022-08-14T20:15:08.689Z,5.37
2022-08-14T20:17:40.745Z,5.27
2022-08-14T20:20:20.870Z,5.40
2022-08-14T20:23:11.378Z,4.93
2022-08-14T20:25:45.613Z,5.60
2022-08-14T20:28:30.060Z,5.50
2022-08-14T20:31:17.871Z,5.10
2022-08-14T20:34:06.543Z,5.37
2022-08-14T20:36:39.040Z,5.70
2022-08-14T20:39:15.661Z,5.60
2022-08-14T20:41:51.117Z,5.00
2022-08-14T20:44:40.120Z,5.43
2022-08-14T20:47:14.972Z,5.90
2022-08-14T20:49:42.862Z,5.93
2022-08-14T20:52:18.561Z,5.80
2022-08-14T20:54:50.761Z,6.17
2022-08-14T20:57:20.353Z,6.20
2022-08-14T20:59:53.055Z,5.70
2022-08-14T21:02:49.679Z,6.13
2022-08-14T21:05:21.164Z,6.27
2022-08-14T21:07:51.633Z,6.20
2022-08-14T21:10:33.095Z,6.33
2022-08-14T21:13:26.005Z,6.50
2022-08-14T21:15:57.720Z,6.17
2022-08-14T21:18:29.450Z,6.70
2022-08-14T21:20:59.946Z,6.20
2022-08-14T21:23:32.748Z,6.20
2022-08-14T21:26:01.431Z,5.83
2022-08-14T21:28:35.159Z,6.73
2022-08-14T21:31:04.435Z,7.17
2022-08-14T21:33:35.802Z,7.00
2022-08-14T21:36:08.353Z,7.47
2022-08-14T21:38:42.361Z,7.43
2022-08-14T21:41:42.629Z,7.23
2022-08-14T21:44:18.107Z,7.20
2022-08-14T21:46:50.674Z,7.10
2022-08-14T21:49:22.717Z,6.40
2022-08-14T21:51:58.851Z,6.93
2022-08-14T21:54:49.309Z,6.50
2022-08-14T21:57:53.663Z,6.93
2022-08-14T22:00:30.049Z,6.80
2022-08-14T22:02:58.803Z,6.73
2022-08-14T22:05:29.508Z,6.60
2022-08-14T22:07:57.807Z,6.70
2022-08-14T22:10:25.949Z,6.47
2022-08-14T22:13:00.757Z,7.07
2022-08-14T22:15:30.738Z,6.53
2022-08-14T22:18:00.117Z,6.63
2022-08-14T22:20:32.484Z,6.97
2022-08-14T22:23:04.437Z,6.60
2022-08-14T22:25:34.497Z,6.63
2022-08-14T22:28:11.824Z,6.70
2022-08-14T22:30:41.802Z,6.80
2022-08-14T22:33:13.273Z,6.50
2022-08-14T22:35:43.530Z,6.80
2022-08-14T22:38:35.651Z,6.77
2022-08-14T22:41:27.562Z,6.60
2022-08-14T22:43:50.970Z,6.50
2022-08-14T22:46:20.143Z,6.87
2022-08-14T22:48:49.416Z,7.33
2022-08-14T22:51:22.071Z,6.93
2022-08-14T22:53:52.663Z,6.97
2022-08-14T22:56:29.532Z,7.47
2022-08-14T22:59:00.368Z,7.10
2022-08-14T23:01:55.046Z,6.93
2022-08-14T23:04:34.829Z,7.30
2022-08-14T23:07:21.721Z,7.33
2022-08-14T23:09:56.903Z,7.47
2022-08-14T23:12:31.644Z,7.60
2022-08-14T23:15:02.721Z,7.07
2022-08-14T23:17:38.834Z,6.60
2022-08-14T23:20:18.939Z,7.57
2022-08-14T23:22:52.382Z,6.97
2022-08-14T23:25:56.809Z,6.93
2022-08-14T23:28:34.156Z,7.23
2022-08-14T23:31:06.091Z,7.30
2022-08-14T23:33:41.871Z,7.00
2022-08-14T23:36:32.064Z,7.70
2022-08-14T23:39:10.117Z,7.00
2022-08-14T23:41:46.225Z,7.33
2022-08-14T23:44:21.862Z,7.43
2022-08-14T23:46:52.611Z,7.57
2022-08-14T23:49:25.576Z,7.13
2022-08-14T23:52:49.489Z,7.23
2022-08-14T23:54:48.816Z,7.13
2022-08-14T23:57:18.988Z,7.20
2022-08-14T23:59:54.148Z,7.83
