createdAt,value
2023-01-17T00:04:07.822Z,82.86
2023-01-17T00:11:21.195Z,83.37
2023-01-17T00:17:27.583Z,83.99
2023-01-17T00:26:42.603Z,84.92
2023-01-17T00:27:44.089Z,85.65
2023-01-17T00:39:06.254Z,85.75
2023-01-17T00:39:24.006Z,85.75
2023-01-17T00:40:13.010Z,85.55
2023-01-17T00:42:38.634Z,85.86
2023-01-17T00:42:53.631Z,85.86
2023-01-17T00:44:41.422Z,85.86
2023-01-17T00:46:33.459Z,85.96
2023-01-17T00:47:08.026Z,85.96
2023-01-17T00:49:42.394Z,85.86
2023-01-17T00:50:19.547Z,85.96
2023-01-17T00:50:51.586Z,85.96
2023-01-17T00:58:33.785Z,86.07
2023-01-17T01:00:16.558Z,86.17
2023-01-17T01:00:21.323Z,86.17
2023-01-17T01:01:21.402Z,86.27
2023-01-17T01:02:21.350Z,86.17
2023-01-17T01:03:21.320Z,86.37
2023-01-17T01:04:21.368Z,86.52
2023-01-17T01:05:21.289Z,86.72
2023-01-17T01:06:21.280Z,86.83
2023-01-17T01:07:21.282Z,87.04
2023-01-17T01:08:21.237Z,87.24
2023-01-17T01:09:21.273Z,87.35
2023-01-17T01:10:21.212Z,87.45
2023-01-17T01:11:21.193Z,87.45
2023-01-17T01:12:21.183Z,87.35
2023-01-17T01:13:21.195Z,87.59
2023-01-17T01:14:22.106Z,87.55
2023-01-17T01:15:21.155Z,87.80
2023-01-17T01:16:21.217Z,87.80
2023-01-17T01:17:21.128Z,87.87
2023-01-17T01:18:21.124Z,88.07
2023-01-17T01:19:21.536Z,87.97
2023-01-17T01:20:21.102Z,87.97
2023-01-17T01:21:21.094Z,88.07
2023-01-17T01:22:21.092Z,88.07
2023-01-17T01:23:21.054Z,87.87
2023-01-17T01:24:21.088Z,87.87
2023-01-17T01:25:21.017Z,88.18
2023-01-17T01:26:21.035Z,88.07
2023-01-17T01:27:21.251Z,88.28
2023-01-17T01:28:21.028Z,88.18
2023-01-17T01:29:21.009Z,87.97
2023-01-17T01:30:20.965Z,88.07
2023-01-17T01:31:21.131Z,87.87
2023-01-17T01:32:20.947Z,87.76
2023-01-17T01:33:21.041Z,87.82
2023-01-17T01:34:20.938Z,87.62
2023-01-17T01:35:20.883Z,87.72
2023-01-17T01:36:20.903Z,87.72
2023-01-17T01:37:20.865Z,87.62
2023-01-17T01:38:20.903Z,87.62
2023-01-17T01:39:20.848Z,87.72
2023-01-17T01:40:20.833Z,87.72
2023-01-17T01:41:20.809Z,87.93
2023-01-17T01:42:20.822Z,87.72
2023-01-17T01:43:20.796Z,87.51
2023-01-17T01:44:20.780Z,87.30
2023-01-17T01:45:20.889Z,87.30
2023-01-17T01:46:21.038Z,87.20
2023-01-17T01:47:21.004Z,87.30
2023-01-17T01:48:20.881Z,87.30
2023-01-17T01:49:21.114Z,87.20
2023-01-17T01:50:20.696Z,87.41
2023-01-17T01:51:20.745Z,87.20
2023-01-17T01:52:20.672Z,87.41
2023-01-17T01:53:20.744Z,87.16
2023-01-17T01:54:20.698Z,87.16
2023-01-17T01:55:20.628Z,87.41
2023-01-17T01:56:20.617Z,87.57
2023-01-17T01:57:20.705Z,87.20
2023-01-17T01:58:20.587Z,86.85
2023-01-17T01:59:20.589Z,86.85
2023-01-17T02:00:20.645Z,86.85
2023-01-17T02:01:20.992Z,87.06
2023-01-17T02:02:20.832Z,87.68
2023-01-17T02:03:20.535Z,87.37
2023-01-17T02:04:20.568Z,87.68
2023-01-17T02:05:20.747Z,87.57
2023-01-17T02:06:20.491Z,87.68
2023-01-17T02:07:20.746Z,87.78
2023-01-17T02:08:20.515Z,87.78
2023-01-17T02:09:20.455Z,87.68
2023-01-17T02:10:20.448Z,87.88
2023-01-17T02:11:20.443Z,87.78
2023-01-17T02:12:20.425Z,87.68
2023-01-17T02:13:20.472Z,87.57
2023-01-17T02:14:20.414Z,87.68
2023-01-17T02:15:20.428Z,87.37
2023-01-17T02:16:20.368Z,87.47
2023-01-17T02:17:20.337Z,87.57
2023-01-17T02:18:20.381Z,87.99
2023-01-17T02:19:20.371Z,87.88
2023-01-17T02:20:20.352Z,87.68
2023-01-17T02:21:20.325Z,88.09
2023-01-17T02:22:20.312Z,88.09
2023-01-17T02:23:20.273Z,87.88
2023-01-17T02:24:20.295Z,87.99
2023-01-17T02:25:20.265Z,88.09
2023-01-17T02:26:20.250Z,87.88
2023-01-17T02:27:20.244Z,87.99
2023-01-17T02:28:20.209Z,87.57
2023-01-17T02:29:20.305Z,87.88
2023-01-17T02:30:20.176Z,88.40
2023-01-17T02:31:20.315Z,88.09
2023-01-17T02:32:20.209Z,88.09
2023-01-17T02:33:20.181Z,87.27
2023-01-17T02:34:20.187Z,87.27
2023-01-17T02:35:20.398Z,87.37
2023-01-17T02:36:20.137Z,87.57
2023-01-17T02:37:20.098Z,87.47
2023-01-17T02:38:20.070Z,87.16
2023-01-17T02:39:20.079Z,87.27
2023-01-17T02:40:20.115Z,87.16
2023-01-17T02:41:20.040Z,87.06
2023-01-17T02:42:20.037Z,87.06
2023-01-17T02:43:20.050Z,87.16
2023-01-17T02:44:20.064Z,87.37
2023-01-17T02:45:20.277Z,87.47
2023-01-17T02:46:19.985Z,87.68
2023-01-17T02:47:19.981Z,87.78
2023-01-17T02:48:19.967Z,88.20
2023-01-17T02:49:19.934Z,88.30
2023-01-17T02:50:19.917Z,88.51
2023-01-17T02:51:19.942Z,88.20
2023-01-17T02:52:19.891Z,87.99
2023-01-17T02:53:19.908Z,87.78
2023-01-17T02:54:19.861Z,88.20
2023-01-17T02:55:19.883Z,88.20
2023-01-17T02:56:19.834Z,88.20
2023-01-17T02:57:19.818Z,87.57
2023-01-17T02:58:19.823Z,87.57
2023-01-17T02:59:19.801Z,87.57
2023-01-17T03:00:19.785Z,87.68
2023-01-17T03:01:19.854Z,87.88
2023-01-17T03:02:19.787Z,87.88
2023-01-17T03:03:19.753Z,88.09
2023-01-17T03:04:19.735Z,87.68
2023-01-17T03:05:20.427Z,87.57
2023-01-17T03:06:19.717Z,87.06
2023-01-17T03:07:19.733Z,87.27
2023-01-17T03:08:19.678Z,87.47
2023-01-17T03:09:19.690Z,87.57
2023-01-17T03:10:19.665Z,87.68
2023-01-17T03:11:19.895Z,87.78
2023-01-17T03:12:19.643Z,87.68
2023-01-17T03:13:19.645Z,87.78
2023-01-17T03:14:19.621Z,87.99
2023-01-17T03:15:19.688Z,87.99
2023-01-17T03:16:19.887Z,87.78
2023-01-17T03:17:19.591Z,87.78
2023-01-17T03:18:19.586Z,88.24
2023-01-17T03:19:19.549Z,88.30
2023-01-17T03:20:22.274Z,88.30
2023-01-17T03:21:19.519Z,88.40
2023-01-17T03:22:19.730Z,88.20
2023-01-17T03:23:19.750Z,87.88
2023-01-17T03:24:19.494Z,87.57
2023-01-17T03:25:19.495Z,87.57
2023-01-17T03:26:19.448Z,87.37
2023-01-17T03:27:19.461Z,87.16
2023-01-17T03:28:19.436Z,87.16
2023-01-17T03:29:19.430Z,86.96
2023-01-17T03:30:19.416Z,87.06
2023-01-17T03:31:19.407Z,86.65
2023-01-17T03:32:19.378Z,86.13
2023-01-17T03:33:19.390Z,86.13
2023-01-17T03:34:19.329Z,86.33
2023-01-17T03:35:19.372Z,86.23
2023-01-17T03:36:19.330Z,86.13
2023-01-17T03:37:19.306Z,86.02
2023-01-17T03:38:19.302Z,86.23
2023-01-17T03:39:19.319Z,85.92
2023-01-17T03:40:19.276Z,86.23
2023-01-17T03:41:19.339Z,86.65
2023-01-17T03:42:19.260Z,86.75
2023-01-17T03:43:19.232Z,86.75
2023-01-17T03:44:19.231Z,86.85
2023-01-17T03:45:19.237Z,87.06
2023-01-17T03:46:19.187Z,87.16
2023-01-17T03:47:19.193Z,86.89
2023-01-17T03:48:19.184Z,86.85
2023-01-17T03:49:19.210Z,86.58
2023-01-17T03:50:19.185Z,86.54
2023-01-17T03:51:19.146Z,86.02
2023-01-17T03:52:19.129Z,86.02
2023-01-17T03:53:19.128Z,85.92
2023-01-17T03:54:19.181Z,85.71
2023-01-17T03:55:19.104Z,85.92
2023-01-17T03:56:19.100Z,85.71
2023-01-17T03:57:19.045Z,85.82
2023-01-17T03:58:19.068Z,85.75
2023-01-17T03:59:19.034Z,85.09
2023-01-17T04:00:19.063Z,84.88
2023-01-17T04:01:19.088Z,84.78
2023-01-17T04:02:19.042Z,84.99
2023-01-17T04:03:18.977Z,84.99
2023-01-17T04:04:19.012Z,84.78
2023-01-17T04:05:19.012Z,84.88
2023-01-17T04:06:18.941Z,85.09
2023-01-17T04:07:18.934Z,84.88
2023-01-17T04:08:18.936Z,84.78
2023-01-17T04:09:18.979Z,85.09
2023-01-17T04:10:18.985Z,84.47
2023-01-17T04:11:18.870Z,84.37
2023-01-17T04:12:18.865Z,84.37
2023-01-17T04:13:18.866Z,84.58
2023-01-17T04:14:18.848Z,84.27
2023-01-17T04:15:18.832Z,84.06
2023-01-17T04:16:18.927Z,83.64
2023-01-17T04:17:18.818Z,83.54
2023-01-17T04:18:18.789Z,83.33
2023-01-17T04:19:18.759Z,83.23
2023-01-17T04:20:18.789Z,83.44
2023-01-17T04:21:18.734Z,83.33
2023-01-17T04:22:18.767Z,83.54
2023-01-17T04:23:18.734Z,83.75
2023-01-17T04:24:18.736Z,83.85
2023-01-17T04:25:18.708Z,83.89
2023-01-17T04:26:18.858Z,84.30
2023-01-17T04:27:18.715Z,84.09
2023-01-17T04:28:18.644Z,83.89
2023-01-17T04:29:18.729Z,83.99
2023-01-17T04:30:18.673Z,84.41
2023-01-17T04:31:18.681Z,84.41
2023-01-17T04:32:18.643Z,84.72
2023-01-17T04:33:18.592Z,84.41
2023-01-17T04:34:18.665Z,84.20
2023-01-17T04:35:18.592Z,84.20
2023-01-17T04:36:18.549Z,83.89
2023-01-17T04:37:18.546Z,83.99
2023-01-17T04:38:18.781Z,84.30
2023-01-17T04:39:18.523Z,84.20
2023-01-17T04:40:18.551Z,84.41
2023-01-17T04:41:18.486Z,83.68
2023-01-17T04:42:18.538Z,83.47
2023-01-17T04:43:18.466Z,83.58
2023-01-17T04:44:18.460Z,83.47
2023-01-17T04:45:18.479Z,83.78
2023-01-17T04:46:18.460Z,83.89
2023-01-17T04:47:18.412Z,83.99
2023-01-17T04:48:18.388Z,83.99
2023-01-17T04:49:18.388Z,83.78
2023-01-17T04:50:18.393Z,83.89
2023-01-17T04:51:18.444Z,84.09
2023-01-17T04:52:18.360Z,83.99
2023-01-17T04:53:18.350Z,84.30
2023-01-17T04:54:18.304Z,84.20
2023-01-17T04:55:18.329Z,84.51
2023-01-17T04:56:18.310Z,84.61
2023-01-17T04:57:18.275Z,84.92
2023-01-17T04:58:18.277Z,84.65
2023-01-17T04:59:18.253Z,84.03
2023-01-17T05:00:18.267Z,83.78
2023-01-17T05:01:18.294Z,83.89
2023-01-17T05:02:18.292Z,84.09
2023-01-17T05:03:18.196Z,84.09
2023-01-17T05:04:18.205Z,83.89
2023-01-17T05:05:18.193Z,84.13
2023-01-17T05:06:18.219Z,84.34
2023-01-17T05:07:18.175Z,84.44
2023-01-17T05:08:18.137Z,84.34
2023-01-17T05:09:18.140Z,84.44
2023-01-17T05:10:18.155Z,84.55
2023-01-17T05:11:18.095Z,84.75
2023-01-17T05:12:18.084Z,84.75
2023-01-17T05:13:18.303Z,84.65
2023-01-17T05:14:18.064Z,85.11
2023-01-17T05:15:18.329Z,85.42
2023-01-17T05:16:18.035Z,85.63
2023-01-17T05:17:18.017Z,85.63
2023-01-17T05:18:18.032Z,86.04
2023-01-17T05:19:19.652Z,86.15
2023-01-17T05:20:17.988Z,86.49
2023-01-17T05:21:17.954Z,86.25
2023-01-17T05:22:17.951Z,86.29
2023-01-17T05:23:17.942Z,86.18
2023-01-17T05:24:17.935Z,86.39
2023-01-17T05:25:18.151Z,86.49
2023-01-17T05:26:18.103Z,86.39
2023-01-17T05:27:17.897Z,86.45
2023-01-17T05:28:17.889Z,86.45
2023-01-17T05:29:17.953Z,86.66
2023-01-17T05:30:17.867Z,86.66
2023-01-17T05:31:17.897Z,86.66
2023-01-17T05:32:18.102Z,86.76
2023-01-17T05:33:18.075Z,86.55
2023-01-17T05:34:17.819Z,86.45
2023-01-17T05:35:17.794Z,86.15
2023-01-17T05:36:18.882Z,86.04
2023-01-17T05:37:17.789Z,86.25
2023-01-17T05:38:17.754Z,86.35
2023-01-17T05:39:17.758Z,86.04
2023-01-17T05:40:17.766Z,86.15
2023-01-17T05:41:17.705Z,85.94
2023-01-17T05:42:17.764Z,85.79
2023-01-17T05:43:17.731Z,85.69
2023-01-17T05:44:17.692Z,85.38
2023-01-17T05:45:17.665Z,85.38
2023-01-17T05:46:17.747Z,85.52
2023-01-17T05:47:17.630Z,85.94
2023-01-17T05:48:17.639Z,85.89
2023-01-17T05:49:17.612Z,85.73
2023-01-17T05:50:17.689Z,85.63
2023-01-17T05:51:17.622Z,85.69
2023-01-17T05:52:17.590Z,85.48
2023-01-17T05:53:17.585Z,85.63
2023-01-17T05:54:17.591Z,85.83
2023-01-17T05:55:17.542Z,85.83
2023-01-17T05:56:17.544Z,85.73
2023-01-17T05:57:17.519Z,85.73
2023-01-17T05:58:17.493Z,85.73
2023-01-17T05:59:28.576Z,85.63
2023-01-17T06:00:18.488Z,85.63
2023-01-17T06:01:17.507Z,85.52
2023-01-17T06:02:17.481Z,85.42
2023-01-17T06:03:17.445Z,85.11
2023-01-17T06:04:17.498Z,85.52
2023-01-17T06:05:17.428Z,85.31
2023-01-17T06:06:17.402Z,85.52
2023-01-17T06:07:17.378Z,85.52
2023-01-17T06:08:17.368Z,85.94
2023-01-17T06:09:17.627Z,85.83
2023-01-17T06:10:17.372Z,85.83
2023-01-17T06:11:17.421Z,86.04
2023-01-17T06:12:17.550Z,86.04
2023-01-17T06:13:17.394Z,85.94
2023-01-17T06:14:17.676Z,85.83
2023-01-17T06:15:25.870Z,85.94
2023-01-17T06:16:18.035Z,85.52
2023-01-17T06:21:22.095Z,85.63
2023-01-17T06:21:27.239Z,85.94
2023-01-17T06:22:26.862Z,85.94
2023-01-17T06:23:26.853Z,85.94
2023-01-17T06:24:26.840Z,86.04
2023-01-17T06:25:26.842Z,85.83
2023-01-17T06:26:26.813Z,85.73
2023-01-17T06:27:27.063Z,85.83
2023-01-17T06:28:26.803Z,86.04
2023-01-17T06:29:26.783Z,86.45
2023-01-17T06:30:26.763Z,86.25
2023-01-17T06:31:26.801Z,86.25
2023-01-17T06:32:26.714Z,86.55
2023-01-17T06:33:26.731Z,86.66
2023-01-17T06:34:26.729Z,86.76
2023-01-17T06:35:26.736Z,86.45
2023-01-17T06:36:26.722Z,86.97
2023-01-17T06:37:26.683Z,86.45
2023-01-17T06:38:26.679Z,86.87
2023-01-17T06:39:26.643Z,86.76
2023-01-17T06:40:26.955Z,87.01
2023-01-17T06:41:26.697Z,86.39
2023-01-17T06:42:26.645Z,86.18
2023-01-17T06:43:26.605Z,86.60
2023-01-17T06:44:26.604Z,86.49
2023-01-17T06:45:26.628Z,86.08
2023-01-17T06:46:26.590Z,85.77
2023-01-17T06:47:26.578Z,85.77
2023-01-17T06:48:26.535Z,85.87
2023-01-17T06:49:26.534Z,85.87
2023-01-17T06:50:26.512Z,85.87
2023-01-17T06:51:26.487Z,86.18
2023-01-17T06:52:26.508Z,86.39
2023-01-17T06:53:26.465Z,86.60
2023-01-17T06:54:26.450Z,86.60
2023-01-17T06:55:26.463Z,86.60
2023-01-17T06:56:26.415Z,86.91
2023-01-17T06:57:26.406Z,87.12
2023-01-17T06:58:26.390Z,87.01
2023-01-17T06:59:26.419Z,87.12
2023-01-17T07:00:26.406Z,86.91
2023-01-17T07:01:26.512Z,87.12
2023-01-17T07:02:26.398Z,87.22
2023-01-17T07:03:26.357Z,87.01
2023-01-17T07:04:26.351Z,87.22
2023-01-17T07:05:26.394Z,87.63
2023-01-17T07:06:26.285Z,87.63
2023-01-17T07:07:26.315Z,86.80
2023-01-17T07:08:26.310Z,87.22
2023-01-17T07:09:26.277Z,87.01
2023-01-17T07:10:26.281Z,86.60
2023-01-17T07:11:26.252Z,87.12
2023-01-17T07:12:26.230Z,86.91
2023-01-17T07:13:26.206Z,86.49
2023-01-17T07:14:26.194Z,86.04
2023-01-17T07:15:26.237Z,86.25
2023-01-17T07:16:26.199Z,86.25
2023-01-17T07:17:26.213Z,85.31
2023-01-17T07:18:26.158Z,85.00
2023-01-17T07:19:26.140Z,85.31
2023-01-17T07:20:26.133Z,85.63
2023-01-17T07:21:26.104Z,85.52
2023-01-17T07:22:26.084Z,85.11
2023-01-17T07:23:26.112Z,85.00
2023-01-17T07:24:26.067Z,85.31
2023-01-17T07:25:27.765Z,85.00
2023-01-17T07:26:26.110Z,85.31
2023-01-17T07:27:26.075Z,84.28
2023-01-17T07:28:26.035Z,84.52
2023-01-17T07:29:25.994Z,83.86
2023-01-17T07:30:26.014Z,83.45
2023-01-17T07:31:26.096Z,83.55
2023-01-17T07:32:25.977Z,83.24
2023-01-17T07:33:25.982Z,82.31
2023-01-17T07:34:25.957Z,82.31
2023-01-17T07:35:25.988Z,82.31
2023-01-17T07:36:25.930Z,82.51
2023-01-17T07:37:26.210Z,82.41
2023-01-17T07:38:25.891Z,82.62
2023-01-17T07:39:25.953Z,81.89
2023-01-17T07:40:25.909Z,82.06
2023-01-17T07:41:25.936Z,82.06
2023-01-17T07:42:25.909Z,81.75
2023-01-17T07:43:25.990Z,81.65
2023-01-17T07:44:26.083Z,81.68
2023-01-17T07:45:25.817Z,81.68
2023-01-17T07:46:25.807Z,81.68
2023-01-17T07:47:25.795Z,81.93
2023-01-17T07:48:25.762Z,82.55
2023-01-17T07:49:25.731Z,82.34
2023-01-17T07:50:25.771Z,82.14
2023-01-17T07:51:25.739Z,82.34
2023-01-17T07:52:25.940Z,82.76
2023-01-17T07:53:25.727Z,83.11
2023-01-17T07:54:25.680Z,83.17
2023-01-17T07:55:25.670Z,82.80
2023-01-17T07:56:25.683Z,82.76
2023-01-17T07:57:25.646Z,82.55
2023-01-17T07:58:25.614Z,82.55
2023-01-17T07:59:25.611Z,82.55
2023-01-17T08:00:25.750Z,81.99
2023-01-17T08:01:25.692Z,81.99
2023-01-17T08:02:25.779Z,81.58
2023-01-17T08:03:25.548Z,81.34
2023-01-17T08:04:25.572Z,81.44
2023-01-17T08:05:25.589Z,81.44
2023-01-17T08:06:25.536Z,81.16
2023-01-17T08:07:25.776Z,81.16
2023-01-17T08:08:25.503Z,80.75
2023-01-17T08:09:25.475Z,80.75
2023-01-17T08:10:25.520Z,81.16
2023-01-17T08:11:25.462Z,81.27
2023-01-17T08:12:25.436Z,81.30
2023-01-17T08:13:25.422Z,81.51
2023-01-17T08:14:25.399Z,81.93
2023-01-17T08:15:25.466Z,82.41
2023-01-17T08:16:25.383Z,81.68
2023-01-17T08:17:25.362Z,81.16
2023-01-17T08:18:25.364Z,80.92
2023-01-17T08:19:25.466Z,80.51
2023-01-17T08:20:27.650Z,79.78
2023-01-17T08:21:25.560Z,79.47
2023-01-17T08:22:25.332Z,78.96
2023-01-17T08:23:25.363Z,79.13
2023-01-17T08:24:25.501Z,79.54
2023-01-17T08:25:25.287Z,79.27
2023-01-17T08:26:25.376Z,79.27
2023-01-17T08:27:25.277Z,78.85
2023-01-17T08:28:25.267Z,79.16
2023-01-17T08:29:25.289Z,79.37
2023-01-17T08:30:25.510Z,79.88
2023-01-17T08:31:25.244Z,79.68
2023-01-17T08:32:25.276Z,79.58
2023-01-17T08:33:25.228Z,78.85
2023-01-17T08:34:25.182Z,79.37
2023-01-17T08:35:25.284Z,79.27
2023-01-17T08:36:25.141Z,79.16
2023-01-17T08:37:25.238Z,79.27
2023-01-17T08:38:25.238Z,79.44
2023-01-17T08:39:25.166Z,78.96
2023-01-17T08:40:25.113Z,78.44
2023-01-17T08:41:25.077Z,77.61
2023-01-17T08:42:25.051Z,77.61
2023-01-17T08:43:25.073Z,78.54
2023-01-17T08:44:25.068Z,78.12
2023-01-17T08:45:25.335Z,78.23
2023-01-17T08:46:25.110Z,78.23
2023-01-17T08:47:25.029Z,78.33
2023-01-17T08:48:25.003Z,77.29
2023-01-17T08:49:24.949Z,77.09
2023-01-17T08:50:24.999Z,76.98
2023-01-17T08:51:24.935Z,77.29
2023-01-17T08:52:24.921Z,76.46
2023-01-17T08:53:24.916Z,75.26
2023-01-17T08:54:25.206Z,75.78
2023-01-17T08:55:24.955Z,76.09
2023-01-17T08:56:24.882Z,77.12
2023-01-17T08:57:24.838Z,77.02
2023-01-17T08:58:24.859Z,77.02
2023-01-17T08:59:24.855Z,77.95
2023-01-17T09:00:24.846Z,77.71
2023-01-17T09:01:25.163Z,77.02
2023-01-17T09:02:27.616Z,76.26
2023-01-17T09:03:24.774Z,76.36
2023-01-17T09:04:24.824Z,77.40
2023-01-17T09:05:24.775Z,77.61
2023-01-17T09:06:24.757Z,77.61
2023-01-17T09:07:24.756Z,77.29
2023-01-17T09:08:24.749Z,77.09
2023-01-17T09:09:24.687Z,77.09
2023-01-17T09:10:24.713Z,75.95
2023-01-17T09:11:24.724Z,76.67
2023-01-17T09:12:24.709Z,76.15
2023-01-17T09:13:24.692Z,75.71
2023-01-17T09:14:24.715Z,74.98
2023-01-17T09:15:24.977Z,74.43
2023-01-17T09:16:24.664Z,75.26
2023-01-17T09:17:24.620Z,74.81
2023-01-17T09:18:24.938Z,73.98
2023-01-17T09:19:24.606Z,73.98
2023-01-17T09:20:24.628Z,74.29
2023-01-17T09:21:24.572Z,72.71
2023-01-17T09:22:24.611Z,71.98
2023-01-17T09:23:24.532Z,72.19
2023-01-17T09:24:24.808Z,73.19
2023-01-17T09:25:24.523Z,72.78
2023-01-17T09:26:24.559Z,73.19
2023-01-17T09:27:24.753Z,72.53
2023-01-17T09:28:24.521Z,73.16
2023-01-17T09:29:24.449Z,73.19
2023-01-17T09:30:24.612Z,72.67
2023-01-17T09:31:24.564Z,72.26
2023-01-17T09:32:24.397Z,72.81
2023-01-17T09:33:24.668Z,71.57
2023-01-17T09:34:24.390Z,71.98
2023-01-17T09:35:24.389Z,72.39
2023-01-17T09:36:24.665Z,73.33
2023-01-17T09:37:24.358Z,73.64
2023-01-17T09:38:25.024Z,73.33
2023-01-17T09:39:24.387Z,72.29
2023-01-17T09:40:24.343Z,73.33
2023-01-17T09:41:24.275Z,73.74
2023-01-17T09:42:24.291Z,73.43
2023-01-17T09:43:24.263Z,72.81
2023-01-17T09:44:24.263Z,73.02
2023-01-17T09:45:24.323Z,73.54
2023-01-17T09:46:24.226Z,73.54
2023-01-17T09:47:24.330Z,72.60
2023-01-17T09:48:24.191Z,72.81
2023-01-17T09:49:24.189Z,72.64
2023-01-17T09:50:24.227Z,72.33
2023-01-17T09:51:24.244Z,72.85
2023-01-17T09:52:24.173Z,72.33
2023-01-17T09:53:24.391Z,72.64
2023-01-17T09:54:24.318Z,72.33
2023-01-17T09:55:24.148Z,72.22
2023-01-17T09:56:24.123Z,71.70
2023-01-17T09:57:24.133Z,71.50
2023-01-17T09:58:24.170Z,70.67
2023-01-17T09:59:32.197Z,71.47
2023-01-17T10:00:25.274Z,71.67
2023-01-17T10:01:24.224Z,71.78
2023-01-17T10:02:26.305Z,72.29
2023-01-17T10:03:24.322Z,71.88
2023-01-17T10:04:24.050Z,71.05
2023-01-17T10:05:24.239Z,70.84
2023-01-17T10:06:24.115Z,70.84
2023-01-17T10:07:23.962Z,71.88
2023-01-17T10:08:23.940Z,71.95
2023-01-17T10:09:24.716Z,71.43
2023-01-17T10:10:23.928Z,70.81
2023-01-17T10:11:23.901Z,71.64
2023-01-17T10:12:23.975Z,71.30
2023-01-17T10:13:23.927Z,69.23
2023-01-17T10:14:23.858Z,69.54
2023-01-17T10:15:24.265Z,69.71
2023-01-17T10:16:23.895Z,69.09
2023-01-17T10:17:23.902Z,69.71
2023-01-17T10:18:30.074Z,68.48
2023-01-17T10:19:24.802Z,68.37
2023-01-17T10:20:23.802Z,67.24
2023-01-17T10:21:23.840Z,68.16
2023-01-17T10:22:23.760Z,68.24
2023-01-17T10:23:23.813Z,67.51
2023-01-17T10:24:24.028Z,68.34
2023-01-17T10:25:23.743Z,67.69
2023-01-17T10:26:23.819Z,68.69
2023-01-17T10:27:23.670Z,66.55
2023-01-17T10:28:23.761Z,66.24
2023-01-17T10:29:23.686Z,66.45
2023-01-17T10:30:23.731Z,66.63
2023-01-17T10:31:23.651Z,66.70
2023-01-17T10:32:23.678Z,66.80
2023-01-17T10:33:23.619Z,66.05
2023-01-17T10:34:23.937Z,64.50
2023-01-17T10:35:23.647Z,64.47
2023-01-17T10:36:23.567Z,64.58
2023-01-17T10:37:23.714Z,63.78
2023-01-17T10:38:23.543Z,64.50
2023-01-17T10:39:23.560Z,64.43
2023-01-17T10:40:23.526Z,65.39
2023-01-17T10:41:23.483Z,66.76
2023-01-17T10:42:23.523Z,66.97
2023-01-17T10:43:23.516Z,67.30
2023-01-17T10:44:23.748Z,66.97
2023-01-17T10:45:23.635Z,66.86
2023-01-17T10:46:23.510Z,66.55
2023-01-17T10:47:23.970Z,66.55
2023-01-17T10:48:23.428Z,66.97
2023-01-17T10:49:23.398Z,67.76
2023-01-17T10:50:23.430Z,66.35
2023-01-17T10:51:23.358Z,66.86
2023-01-17T10:52:23.352Z,67.07
2023-01-17T10:53:23.350Z,66.55
2023-01-17T10:54:23.356Z,65.94
2023-01-17T10:55:23.414Z,67.00
2023-01-17T10:56:23.307Z,67.00
2023-01-17T10:57:23.320Z,67.30
2023-01-17T10:58:23.298Z,67.82
2023-01-17T10:59:23.332Z,67.21
2023-01-17T11:00:23.319Z,68.96
2023-01-17T11:01:23.443Z,66.61
2023-01-17T11:02:23.341Z,68.48
2023-01-17T11:03:23.242Z,68.48
2023-01-17T11:04:23.483Z,68.88
2023-01-17T11:05:23.195Z,68.99
2023-01-17T11:06:23.315Z,69.09
2023-01-17T11:07:23.157Z,68.16
2023-01-17T11:08:23.293Z,68.99
2023-01-17T11:09:23.135Z,68.19
2023-01-17T11:10:23.135Z,68.51
2023-01-17T11:11:23.371Z,69.33
2023-01-17T11:12:23.159Z,67.47
2023-01-17T11:13:23.075Z,68.95
2023-01-17T11:14:23.101Z,68.43
2023-01-17T11:15:23.128Z,69.57
2023-01-17T11:16:23.040Z,69.26
2023-01-17T11:17:26.829Z,69.26
2023-01-17T11:18:23.017Z,69.26
2023-01-17T11:19:22.988Z,69.47
2023-01-17T11:20:23.015Z,69.47
2023-01-17T11:21:23.039Z,69.57
2023-01-17T11:22:23.015Z,69.57
2023-01-17T11:23:22.938Z,69.98
2023-01-17T11:24:23.024Z,70.19
2023-01-17T11:25:22.972Z,69.67
2023-01-17T11:26:22.911Z,70.92
2023-01-17T11:27:22.947Z,69.16
2023-01-17T11:28:22.919Z,69.57
2023-01-17T11:29:22.909Z,68.85
2023-01-17T11:30:23.028Z,69.16
2023-01-17T11:31:23.023Z,69.06
2023-01-17T11:32:22.841Z,69.50
2023-01-17T11:33:22.855Z,69.19
2023-01-17T11:34:22.806Z,69.16
2023-01-17T11:35:22.832Z,69.81
2023-01-17T11:36:22.825Z,69.92
2023-01-17T11:37:22.762Z,70.22
2023-01-17T11:38:22.769Z,70.12
2023-01-17T11:39:22.740Z,70.09
2023-01-17T11:40:23.026Z,69.16
2023-01-17T11:41:22.734Z,69.78
2023-01-17T11:42:22.750Z,69.37
2023-01-17T11:43:22.677Z,69.26
2023-01-17T11:44:22.659Z,70.40
2023-01-17T11:45:22.674Z,71.43
2023-01-17T11:46:22.717Z,69.37
2023-01-17T11:47:22.628Z,69.78
2023-01-17T11:48:22.643Z,69.98
2023-01-17T11:49:22.682Z,70.29
2023-01-17T11:50:22.674Z,69.88
2023-01-17T11:51:22.623Z,69.06
2023-01-17T11:52:22.606Z,69.26
2023-01-17T11:53:22.593Z,69.37
2023-01-17T11:54:22.543Z,68.33
2023-01-17T11:55:22.881Z,68.43
2023-01-17T11:56:22.525Z,68.95
2023-01-17T11:57:22.609Z,69.37
2023-01-17T11:58:22.497Z,68.51
2023-01-17T11:59:22.768Z,67.99
2023-01-17T12:00:22.525Z,66.96
2023-01-17T12:01:22.602Z,66.75
2023-01-17T12:02:22.448Z,66.33
2023-01-17T12:03:22.553Z,67.47
2023-01-17T12:04:22.423Z,66.96
2023-01-17T12:05:22.415Z,66.85
2023-01-17T12:06:22.398Z,66.33
2023-01-17T12:07:22.421Z,66.44
2023-01-17T12:08:22.387Z,67.16
2023-01-17T12:09:22.364Z,67.24
2023-01-17T12:10:22.351Z,66.41
2023-01-17T12:11:22.410Z,66.93
2023-01-17T12:12:22.318Z,66.03
2023-01-17T12:13:22.310Z,66.23
2023-01-17T12:14:22.299Z,66.75
2023-01-17T12:15:22.282Z,67.88
2023-01-17T12:16:22.293Z,68.61
2023-01-17T12:17:22.256Z,68.09
2023-01-17T12:18:22.287Z,67.09
2023-01-17T12:19:22.226Z,67.91
2023-01-17T12:20:22.780Z,67.30
2023-01-17T12:21:22.236Z,68.43
2023-01-17T12:22:22.171Z,69.78
2023-01-17T12:23:22.174Z,68.95
2023-01-17T12:24:22.164Z,69.19
2023-01-17T12:25:22.161Z,69.71
2023-01-17T12:26:22.306Z,69.81
2023-01-17T12:27:22.124Z,68.67
2023-01-17T12:28:22.133Z,67.88
2023-01-17T12:29:22.122Z,68.08
2023-01-17T12:30:22.081Z,68.70
2023-01-17T12:31:22.159Z,68.91
2023-01-17T12:32:22.065Z,67.80
2023-01-17T12:33:22.072Z,68.12
2023-01-17T12:34:22.065Z,68.84
2023-01-17T12:35:22.355Z,69.67
2023-01-17T12:36:22.008Z,69.43
2023-01-17T12:37:22.000Z,70.57
2023-01-17T12:38:32.205Z,69.64
2023-01-17T12:39:22.982Z,69.40
2023-01-17T12:40:21.977Z,68.15
2023-01-17T12:41:21.989Z,68.05
2023-01-17T12:42:21.965Z,67.71
2023-01-17T12:43:21.973Z,67.19
2023-01-17T12:44:21.929Z,66.99
2023-01-17T12:45:21.894Z,67.30
2023-01-17T12:46:21.927Z,68.92
2023-01-17T12:47:21.877Z,68.19
2023-01-17T12:48:21.955Z,68.51
2023-01-17T12:49:22.130Z,68.40
2023-01-17T12:50:21.903Z,69.02
2023-01-17T12:51:21.802Z,70.12
2023-01-17T12:52:21.788Z,69.51
2023-01-17T12:53:21.829Z,67.96
2023-01-17T12:54:21.773Z,67.78
2023-01-17T12:55:21.979Z,68.61
2023-01-17T12:56:21.751Z,67.88
2023-01-17T12:57:21.714Z,68.09
2023-01-17T12:58:21.753Z,68.54
2023-01-17T12:59:21.699Z,68.33
2023-01-17T13:00:21.706Z,69.37
2023-01-17T13:01:21.779Z,69.47
2023-01-17T13:02:21.699Z,68.64
2023-01-17T13:03:21.651Z,68.85
2023-01-17T13:04:21.683Z,68.43
2023-01-17T13:05:22.600Z,69.67
2023-01-17T13:06:21.612Z,69.71
2023-01-17T13:07:21.602Z,69.19
2023-01-17T13:08:21.598Z,70.01
2023-01-17T13:09:21.563Z,69.19
2023-01-17T13:10:22.647Z,70.43
2023-01-17T13:11:21.559Z,70.53
2023-01-17T13:12:21.567Z,70.95
2023-01-17T13:13:21.544Z,71.78
2023-01-17T13:14:21.500Z,70.84
2023-01-17T13:15:21.756Z,70.43
2023-01-17T13:16:21.604Z,70.47
2023-01-17T13:17:21.465Z,69.74
2023-01-17T13:18:21.433Z,69.53
2023-01-17T13:19:21.453Z,70.36
2023-01-17T13:20:21.412Z,69.43
2023-01-17T13:21:21.430Z,68.80
2023-01-17T13:22:22.087Z,68.60
2023-01-17T13:23:21.463Z,68.29
2023-01-17T13:24:21.359Z,68.29
2023-01-17T13:25:21.376Z,69.22
2023-01-17T13:26:21.325Z,69.32
2023-01-17T13:27:21.321Z,68.67
2023-01-17T13:28:21.313Z,69.22
2023-01-17T13:29:21.292Z,68.98
2023-01-17T13:30:21.333Z,69.09
2023-01-17T13:31:21.332Z,69.92
2023-01-17T13:32:21.631Z,69.19
2023-01-17T13:33:21.492Z,68.67
2023-01-17T13:34:21.249Z,69.29
2023-01-17T13:35:21.246Z,70.32
2023-01-17T13:36:21.220Z,68.88
2023-01-17T13:37:21.503Z,70.01