createdAt,value
2017-05-08T00:00:15.601Z,12.80
2017-05-08T00:02:43.913Z,12.70
2017-05-08T00:05:12.269Z,12.70
2017-05-08T00:07:41.006Z,12.60
2017-05-08T00:10:09.317Z,12.60
2017-05-08T00:12:37.629Z,12.60
2017-05-08T00:15:05.941Z,12.50
2017-05-08T00:17:39.530Z,12.50
2017-05-08T00:20:08.002Z,12.40
2017-05-08T00:22:37.066Z,12.40
2017-05-08T00:25:05.380Z,12.30
2017-05-08T00:27:33.688Z,12.30
2017-05-08T00:30:02.007Z,12.20
2017-05-08T00:32:31.101Z,12.20
2017-05-08T00:34:59.409Z,12.10
2017-05-08T00:37:27.765Z,12.10
2017-05-08T00:39:56.434Z,12.00
2017-05-08T00:42:25.717Z,12.00
2017-05-08T00:44:54.026Z,11.90
2017-05-08T00:47:22.333Z,11.90
2017-05-08T00:49:50.641Z,11.90
2017-05-08T00:52:19.701Z,11.80
2017-05-08T00:54:48.681Z,11.80
2017-05-08T00:57:16.989Z,11.80
2017-05-08T00:59:45.301Z,11.80
2017-05-08T01:02:13.608Z,11.70
2017-05-08T01:04:41.918Z,11.70
2017-05-08T01:07:10.270Z,11.70
2017-05-08T01:09:39.321Z,11.60
2017-05-08T01:12:07.629Z,11.60
2017-05-08T01:14:35.943Z,11.60
2017-05-08T01:17:04.253Z,11.50
2017-05-08T01:19:33.108Z,11.40
2017-05-08T01:22:01.653Z,11.40
2017-05-08T01:24:29.961Z,11.40
2017-05-08T01:26:58.269Z,11.40
2017-05-08T01:29:26.577Z,11.30
2017-05-08T01:31:54.949Z,11.30
2017-05-08T01:34:23.257Z,11.30
2017-05-08T01:36:52.215Z,11.20
2017-05-08T01:39:20.532Z,11.20
2017-05-08T01:41:48.841Z,11.20
2017-05-08T01:44:17.497Z,11.10
2017-05-08T01:46:46.555Z,11.00
2017-05-08T01:49:14.866Z,11.00
2017-05-08T01:51:43.178Z,10.90
2017-05-08T01:54:11.776Z,10.90
2017-05-08T01:56:40.086Z,10.90
2017-05-08T01:59:08.422Z,10.80
2017-05-08T02:01:38.021Z,10.80
2017-05-08T02:04:06.330Z,10.70
2017-05-08T02:06:34.641Z,10.60
2017-05-08T02:09:03.691Z,10.50
2017-05-08T02:11:31.997Z,10.60
2017-05-08T02:14:00.305Z,10.50
2017-05-08T02:16:28.614Z,10.50
2017-05-08T02:18:56.924Z,10.50
2017-05-08T02:21:25.850Z,10.40
2017-05-08T02:23:54.933Z,10.40
2017-05-08T02:26:23.237Z,10.40
2017-05-08T02:28:51.547Z,10.40
2017-05-08T02:31:19.858Z,10.30
2017-05-08T02:33:48.908Z,10.30
2017-05-08T02:36:17.254Z,10.30
2017-05-08T02:38:45.917Z,10.30
2017-05-08T02:41:14.225Z,10.20
2017-05-08T02:43:42.542Z,10.20
2017-05-08T02:46:10.858Z,10.20
2017-05-08T02:48:39.174Z,10.20
2017-05-08T02:51:08.226Z,10.10
2017-05-08T02:53:36.535Z,10.10
2017-05-08T02:56:05.602Z,10.10
2017-05-08T02:58:34.654Z,10.00
2017-05-08T03:01:02.974Z,10.00
2017-05-08T03:03:31.282Z,10.00
2017-05-08T03:05:59.594Z,10.00
2017-05-08T03:08:27.906Z,10.00
2017-05-08T03:10:56.963Z,9.90
2017-05-08T03:13:25.274Z,9.90
2017-05-08T03:15:53.582Z,9.90
2017-05-08T03:18:21.962Z,9.90
2017-05-08T03:20:50.274Z,9.90
2017-05-08T03:23:18.588Z,9.80
2017-05-08T03:25:47.461Z,9.80
2017-05-08T03:28:15.768Z,9.80
2017-05-08T03:30:44.437Z,9.80
2017-05-08T03:33:13.483Z,9.70
2017-05-08T03:38:11.853Z,9.70
2017-05-08T03:40:40.161Z,9.70
2017-05-08T03:43:08.466Z,9.70
2017-05-08T03:45:36.774Z,9.70
2017-05-08T03:48:05.083Z,9.70
2017-05-08T03:50:34.136Z,9.70
2017-05-08T03:53:02.481Z,9.70
2017-05-08T03:55:30.794Z,9.70
2017-05-08T03:58:00.768Z,9.70
2017-05-08T04:00:29.104Z,9.60
2017-05-08T04:02:57.463Z,9.70
2017-05-08T04:05:25.795Z,9.60
2017-05-08T04:07:54.089Z,9.60
2017-05-08T04:10:22.393Z,9.60
2017-05-08T04:12:50.701Z,9.60
2017-05-08T04:15:19.009Z,9.60
2017-05-08T04:17:48.210Z,9.50
2017-05-08T04:20:16.534Z,9.60
2017-05-08T04:22:44.843Z,9.50
2017-05-08T04:25:14.071Z,9.50
2017-05-08T04:27:42.379Z,9.50
2017-05-08T04:30:10.688Z,9.60
2017-05-08T04:32:38.998Z,9.60
2017-05-08T04:35:07.314Z,9.50
2017-05-08T04:37:35.625Z,9.60
2017-05-08T04:40:03.933Z,9.50
2017-05-08T04:42:33.025Z,9.50
2017-05-08T04:45:01.329Z,9.60
2017-05-08T04:47:29.633Z,9.60
2017-05-08T04:49:57.997Z,9.50
2017-05-08T04:52:26.301Z,9.60
2017-05-08T04:54:54.637Z,9.60
2017-05-08T04:57:22.950Z,9.60
2017-05-08T04:59:51.262Z,9.60
2017-05-08T05:02:19.585Z,9.60
2017-05-08T05:04:47.893Z,9.60
2017-05-08T05:07:16.202Z,9.60
2017-05-08T05:09:45.114Z,9.60
2017-05-08T05:12:13.422Z,9.60
2017-05-08T05:14:41.738Z,9.60
2017-05-08T05:17:10.055Z,9.60
2017-05-08T05:19:39.102Z,9.50
2017-05-08T05:22:07.830Z,9.60
2017-05-08T05:24:36.552Z,9.60
2017-05-08T05:27:04.865Z,9.60
2017-05-08T05:29:33.174Z,9.60
2017-05-08T05:32:02.229Z,9.60
2017-05-08T05:34:30.535Z,9.60
2017-05-08T05:36:58.850Z,9.60
2017-05-08T05:39:27.202Z,9.60
2017-05-08T05:41:55.513Z,9.60
2017-05-08T05:44:23.822Z,9.60
2017-05-08T05:46:52.126Z,9.60
2017-05-08T05:49:20.445Z,9.60
2017-05-08T05:51:48.873Z,9.60
2017-05-08T05:54:17.927Z,9.60
2017-05-08T05:56:46.239Z,9.70
2017-05-08T05:59:14.561Z,9.60
2017-05-08T06:01:42.879Z,9.60
2017-05-08T06:04:11.933Z,9.60
2017-05-08T06:06:40.281Z,9.60
2017-05-08T06:09:08.594Z,9.60
2017-05-08T06:11:38.090Z,9.60
2017-05-08T06:14:06.403Z,9.70
2017-05-08T06:16:34.717Z,9.70
2017-05-08T06:19:03.766Z,9.70
2017-05-08T06:21:32.085Z,9.70
2017-05-08T06:24:00.554Z,9.70
2017-05-08T06:26:28.929Z,9.70
2017-05-08T06:28:57.993Z,9.70
2017-05-08T06:31:26.302Z,9.80
2017-05-08T06:33:54.621Z,9.70
2017-05-08T06:36:22.936Z,9.70
2017-05-08T06:38:51.245Z,9.70
2017-05-08T06:41:20.296Z,9.70
2017-05-08T06:43:48.603Z,9.70
2017-05-08T06:46:16.950Z,9.70
2017-05-08T06:48:45.993Z,9.70
2017-05-08T06:51:14.302Z,9.70
2017-05-08T06:53:42.604Z,9.70
2017-05-08T06:56:10.911Z,9.70
2017-05-08T06:58:39.213Z,9.70
2017-05-08T07:01:07.519Z,9.70
2017-05-08T07:03:35.831Z,9.70
2017-05-08T07:06:04.133Z,9.60
2017-05-08T07:08:32.480Z,9.60
2017-05-08T07:11:00.797Z,9.60
2017-05-08T07:13:29.099Z,9.60
2017-05-08T07:15:57.408Z,9.60
2017-05-08T07:18:25.757Z,9.60
2017-05-08T07:20:54.065Z,9.60
2017-05-08T07:23:22.381Z,9.60
2017-05-08T07:25:50.688Z,9.60
2017-05-08T07:28:22.294Z,9.60
2017-05-08T07:30:50.614Z,9.60
2017-05-08T07:33:19.653Z,9.60
2017-05-08T07:35:47.960Z,9.60
2017-05-08T07:38:16.257Z,9.60
2017-05-08T07:40:44.598Z,9.60
2017-05-08T07:43:12.901Z,9.60
2017-05-08T07:45:41.204Z,9.60
2017-05-08T07:48:09.513Z,9.60
2017-05-08T07:50:38.595Z,9.60
2017-05-08T07:53:06.921Z,9.70
2017-05-08T07:55:35.233Z,9.70
2017-05-08T07:58:04.278Z,9.60
2017-05-08T08:00:32.586Z,9.60
2017-05-08T08:03:00.893Z,9.60
2017-05-08T08:05:30.025Z,9.60
2017-05-08T08:07:58.331Z,9.60
2017-05-08T08:10:26.639Z,9.60
2017-05-08T08:12:54.978Z,9.60
2017-05-08T08:15:23.285Z,9.60
2017-05-08T08:17:51.593Z,9.60
2017-05-08T08:20:19.897Z,9.60
2017-05-08T08:22:48.209Z,9.60
2017-05-08T08:25:16.821Z,9.60
2017-05-08T08:27:45.126Z,9.60
2017-05-08T08:30:14.078Z,9.60
2017-05-08T08:32:43.130Z,9.60
2017-05-08T08:35:11.438Z,9.60
2017-05-08T08:37:39.741Z,9.60
2017-05-08T08:40:08.049Z,9.60
2017-05-08T08:42:36.362Z,9.60
2017-05-08T08:45:04.669Z,9.60
2017-05-08T08:47:33.726Z,9.50
2017-05-08T08:50:02.038Z,9.60
2017-05-08T08:52:30.345Z,9.60
2017-05-08T08:54:58.645Z,9.60
2017-05-08T08:57:26.957Z,9.70
2017-05-08T08:59:55.274Z,9.70
2017-05-08T09:02:24.323Z,9.80
2017-05-08T09:04:52.637Z,9.80
2017-05-08T09:07:20.949Z,9.80
2017-05-08T09:09:49.257Z,9.90
2017-05-08T09:12:17.605Z,9.90
2017-05-08T09:14:45.998Z,9.90
2017-05-08T09:17:14.309Z,9.90
2017-05-08T09:19:42.614Z,9.90
2017-05-08T09:22:10.963Z,9.90
2017-05-08T09:24:39.266Z,9.80
2017-05-08T09:27:07.853Z,9.80
2017-05-08T09:29:36.165Z,9.80
2017-05-08T09:32:04.801Z,9.80
2017-05-08T09:34:33.110Z,9.80
2017-05-08T09:37:01.414Z,9.80
2017-05-08T09:39:29.723Z,9.80
2017-05-08T09:41:58.026Z,9.80
2017-05-08T09:44:26.334Z,9.80
2017-05-08T09:46:54.641Z,9.90
2017-05-08T09:49:22.954Z,9.90
2017-05-08T09:51:51.300Z,9.90
2017-05-08T09:54:19.622Z,9.90
2017-05-08T09:56:47.933Z,9.90
2017-05-08T09:59:16.255Z,10.00
2017-05-08T10:01:44.565Z,10.00
2017-05-08T10:04:13.622Z,10.10
2017-05-08T10:06:41.947Z,10.20
2017-05-08T10:09:10.358Z,10.20
2017-05-08T10:11:38.673Z,10.20
2017-05-08T10:14:07.726Z,10.20
2017-05-08T10:16:36.038Z,10.20
2017-05-08T10:19:04.353Z,10.20
2017-05-08T10:21:32.672Z,10.20
2017-05-08T10:24:01.137Z,10.20
2017-05-08T10:26:29.561Z,10.30
2017-05-08T10:28:57.869Z,10.20
2017-05-08T10:31:26.191Z,10.20
2017-05-08T10:33:55.263Z,10.20
2017-05-08T10:36:23.572Z,10.20
2017-05-08T10:38:51.890Z,10.20
2017-05-08T10:41:20.206Z,10.20
2017-05-08T10:43:49.270Z,10.20
2017-05-08T10:46:17.586Z,10.20
2017-05-08T10:48:45.921Z,10.20
2017-05-08T10:51:15.584Z,10.20
2017-05-08T10:53:43.893Z,10.10
2017-05-08T10:56:12.201Z,10.20
2017-05-08T10:58:40.529Z,10.10
2017-05-08T11:01:09.600Z,10.20
2017-05-08T11:03:37.912Z,10.20
2017-05-08T11:06:06.229Z,10.20
2017-05-08T11:08:34.543Z,10.20
2017-05-08T11:11:03.653Z,10.20
2017-05-08T11:13:38.304Z,10.20
2017-05-08T11:16:06.653Z,10.30
2017-05-08T11:18:34.966Z,10.30
2017-05-08T11:21:03.786Z,10.30
2017-05-08T11:23:32.118Z,10.40
2017-05-08T11:26:00.433Z,10.40
2017-05-08T11:28:29.138Z,10.50
2017-05-08T11:30:57.458Z,10.50
2017-05-08T11:33:25.780Z,10.50
2017-05-08T11:35:54.102Z,10.60
2017-05-08T11:38:23.166Z,10.60
2017-05-08T11:40:51.485Z,10.60
2017-05-08T11:43:19.803Z,10.60
2017-05-08T11:45:48.130Z,10.70
2017-05-08T11:48:17.198Z,10.60
2017-05-08T11:50:45.505Z,10.70
2017-05-08T11:53:13.825Z,10.70
2017-05-08T11:55:42.898Z,10.70
2017-05-08T11:58:11.214Z,10.70
2017-05-08T12:00:39.529Z,10.70
2017-05-08T12:03:07.866Z,10.70
2017-05-08T12:05:36.182Z,10.70
2017-05-08T12:08:04.542Z,10.60
2017-05-08T12:10:33.593Z,10.60
2017-05-08T12:13:02.121Z,10.60
2017-05-08T12:15:30.438Z,10.60
2017-05-08T12:17:59.146Z,10.60
2017-05-08T12:20:27.469Z,10.60
2017-05-08T12:22:56.573Z,10.60
2017-05-08T12:25:24.894Z,10.60
2017-05-08T12:27:53.209Z,10.60
2017-05-08T12:30:22.358Z,10.60
2017-05-08T12:32:50.673Z,10.60
2017-05-08T12:35:19.001Z,10.60
2017-05-08T12:37:47.321Z,10.70
2017-05-08T12:40:15.630Z,10.70
2017-05-08T12:42:43.946Z,10.70
2017-05-08T12:45:12.545Z,10.70
2017-05-08T12:47:40.893Z,10.70
2017-05-08T12:50:09.953Z,10.70
2017-05-08T12:52:38.264Z,10.80
2017-05-08T12:55:06.578Z,10.80
2017-05-08T12:57:34.898Z,10.90
2017-05-08T13:00:03.952Z,10.90
2017-05-08T13:02:32.271Z,10.90
2017-05-08T13:05:01.128Z,11.00
2017-05-08T13:07:30.181Z,11.00
2017-05-08T13:09:58.866Z,11.00
2017-05-08T13:12:27.182Z,11.00
2017-05-08T13:14:55.498Z,11.00
2017-05-08T13:17:23.805Z,11.00
2017-05-08T13:19:53.095Z,11.00
2017-05-08T13:22:21.406Z,11.00
2017-05-08T13:24:49.721Z,11.00
2017-05-08T13:27:18.041Z,10.90
2017-05-08T13:29:46.351Z,10.90
2017-05-08T13:32:15.705Z,10.90
2017-05-08T13:34:44.030Z,10.90
2017-05-08T13:37:12.342Z,10.90
2017-05-08T13:39:40.652Z,10.90
2017-05-08T13:42:08.970Z,10.90
2017-05-08T13:44:38.021Z,10.80
2017-05-08T13:47:06.746Z,10.80
2017-05-08T13:49:35.057Z,10.80
2017-05-08T13:52:03.367Z,10.80
2017-05-08T13:54:31.681Z,10.70
2017-05-08T13:57:00.963Z,10.70
2017-05-08T13:59:29.280Z,10.70
2017-05-08T14:01:57.593Z,10.70
2017-05-08T14:04:26.651Z,10.70
2017-05-08T14:06:54.957Z,10.70
2017-05-08T14:09:23.276Z,10.70
2017-05-08T14:11:51.585Z,10.70
2017-05-08T14:14:19.893Z,10.70
2017-05-08T14:16:48.613Z,10.70
2017-05-08T14:19:17.662Z,10.80
2017-05-08T14:21:45.973Z,10.80
2017-05-08T14:24:14.285Z,10.90
2017-05-08T14:26:42.595Z,10.90
2017-05-08T14:29:15.155Z,10.90
2017-05-08T14:31:43.466Z,11.00
2017-05-08T14:34:11.778Z,11.00
2017-05-08T14:36:40.095Z,11.00
2017-05-08T14:39:08.795Z,11.10
2017-05-08T14:41:37.109Z,11.10
2017-05-08T14:44:06.166Z,11.10
2017-05-08T14:46:34.477Z,11.10
2017-05-08T14:49:02.785Z,11.20
2017-05-08T14:51:31.102Z,11.20
2017-05-08T14:53:59.898Z,11.20
2017-05-08T14:56:28.211Z,11.20
2017-05-08T14:58:56.523Z,11.20
2017-05-08T15:01:25.584Z,11.20
2017-05-08T15:03:54.317Z,11.30
2017-05-08T15:06:22.822Z,11.30
2017-05-08T15:08:51.175Z,11.30
2017-05-08T15:11:19.500Z,11.30
2017-05-08T15:13:47.817Z,11.30
2017-05-08T15:16:16.135Z,11.30
2017-05-08T15:18:44.773Z,11.30
2017-05-08T15:21:13.089Z,11.30
2017-05-08T15:23:41.402Z,11.30
2017-05-08T15:26:09.718Z,11.30
2017-05-08T15:28:39.341Z,11.30
2017-05-08T15:31:18.457Z,11.30
2017-05-08T15:33:50.291Z,11.30
2017-05-08T15:36:22.216Z,11.20
2017-05-08T15:38:55.594Z,11.20
2017-05-08T15:41:24.813Z,11.20
2017-05-08T15:43:54.757Z,11.20
2017-05-08T15:46:23.075Z,11.20
2017-05-08T15:48:51.409Z,11.20
2017-05-08T15:51:25.009Z,11.20
2017-05-08T15:53:53.331Z,11.20
2017-05-08T15:56:24.597Z,11.20
2017-05-08T15:58:55.829Z,11.20
2017-05-08T16:01:27.778Z,11.20
2017-05-08T16:03:57.292Z,11.10
2017-05-08T16:06:26.971Z,11.10
2017-05-08T16:08:56.425Z,11.10
2017-05-08T16:11:25.644Z,11.10
2017-05-08T16:13:54.939Z,11.10
2017-05-08T16:16:23.638Z,11.10
2017-05-08T16:18:51.950Z,11.10
2017-05-08T16:21:20.266Z,11.10
2017-05-08T16:23:49.329Z,11.10
2017-05-08T16:26:18.271Z,11.10
2017-05-08T16:28:50.614Z,11.10
2017-05-08T16:31:19.162Z,11.10
2017-05-08T16:33:49.683Z,11.10
2017-05-08T16:36:18.792Z,11.00
2017-05-08T16:38:47.106Z,11.10
2017-05-08T16:41:15.433Z,11.10
2017-05-08T16:43:43.772Z,11.10
2017-05-08T16:46:14.828Z,11.10
2017-05-08T16:48:45.237Z,11.00
2017-05-08T16:51:13.558Z,11.10
2017-05-08T16:53:42.614Z,11.00
2017-05-08T16:56:10.929Z,11.10
2017-05-08T16:58:39.265Z,11.00
2017-05-08T17:01:10.904Z,11.10
2017-05-08T17:03:40.149Z,11.10
2017-05-08T17:06:08.469Z,11.10
2017-05-08T17:08:36.791Z,11.10
2017-05-08T17:11:05.107Z,11.10
2017-05-08T17:13:33.416Z,11.00
2017-05-08T17:16:01.730Z,11.00
2017-05-08T17:18:30.133Z,11.00
2017-05-08T17:20:58.449Z,11.00
2017-05-08T17:25:55.664Z,11.00
2017-05-08T17:28:24.034Z,11.00
2017-05-08T17:30:52.491Z,11.00
2017-05-08T17:33:20.849Z,11.00
2017-05-08T17:35:50.220Z,11.00
2017-05-08T17:38:18.534Z,11.00
2017-05-08T17:40:46.850Z,11.00
2017-05-08T17:43:15.157Z,11.00
2017-05-08T17:45:43.465Z,11.00
2017-05-08T17:48:12.965Z,11.00
2017-05-08T17:50:41.285Z,11.00
2017-05-08T17:53:09.597Z,11.00
2017-05-08T17:55:38.649Z,11.00
2017-05-08T17:58:06.977Z,11.00
2017-05-08T18:00:35.294Z,11.00
2017-05-08T18:03:03.643Z,11.00
2017-05-08T18:05:32.886Z,11.00
2017-05-08T18:08:01.202Z,10.90
2017-05-08T18:10:29.586Z,10.90
2017-05-08T18:12:57.893Z,10.90
2017-05-08T18:15:26.208Z,10.90
2017-05-08T18:17:54.525Z,10.90
2017-05-08T18:20:23.576Z,10.80
2017-05-08T18:22:51.892Z,10.80
2017-05-08T18:25:20.209Z,10.80
2017-05-08T18:27:48.521Z,10.80
2017-05-08T18:30:17.626Z,10.70
2017-05-08T18:32:46.678Z,10.70
2017-05-08T18:35:14.986Z,10.70
2017-05-08T18:37:45.931Z,10.70
2017-05-08T18:40:15.070Z,10.60
2017-05-08T18:42:43.377Z,10.70
2017-05-08T18:45:11.681Z,10.60
2017-05-08T18:47:40.601Z,10.60
2017-05-08T18:50:08.910Z,10.60
2017-05-08T18:52:37.217Z,10.60
2017-05-08T18:55:05.561Z,10.60
2017-05-08T18:57:33.895Z,10.60
2017-05-08T19:00:02.204Z,10.50
2017-05-08T19:02:30.514Z,10.50
2017-05-08T19:04:58.953Z,10.50
2017-05-08T19:07:27.261Z,10.50
2017-05-08T19:09:57.945Z,10.40
2017-05-08T19:12:26.289Z,10.40
2017-05-08T19:14:55.337Z,10.30
2017-05-08T19:17:23.685Z,10.30
2017-05-08T19:19:52.759Z,10.20
2017-05-08T19:22:21.174Z,10.20
2017-05-08T19:27:41.435Z,10.10
2017-05-08T19:30:10.481Z,10.10
2017-05-08T19:32:42.545Z,10.00
2017-05-08T19:35:10.854Z,10.00
2017-05-08T19:37:39.354Z,10.00
2017-05-08T19:40:08.312Z,9.90
2017-05-08T19:42:36.617Z,9.90
2017-05-08T19:45:04.928Z,9.80
2017-05-08T19:47:34.023Z,9.80
2017-05-08T19:50:02.330Z,9.80
2017-05-08T19:52:30.634Z,9.70
2017-05-08T19:54:58.946Z,9.70
2017-05-08T19:57:28.043Z,9.70
2017-05-08T19:59:56.398Z,9.60
2017-05-08T20:02:24.709Z,9.60
2017-05-08T20:04:53.121Z,9.60
2017-05-08T20:07:21.473Z,9.60
2017-05-08T20:09:49.785Z,9.50
2017-05-08T20:12:18.092Z,9.50
2017-05-08T20:14:46.391Z,9.50
2017-05-08T20:17:14.698Z,9.50
2017-05-08T20:19:43.061Z,9.50
2017-05-08T20:22:12.110Z,9.50
2017-05-08T20:24:40.417Z,9.50
2017-05-08T20:27:08.725Z,9.40
2017-05-08T20:29:37.030Z,9.40
2017-05-08T20:32:05.378Z,9.30
2017-05-08T20:34:34.026Z,9.30
2017-05-08T20:37:02.329Z,9.30
2017-05-08T20:39:30.669Z,9.30
2017-05-08T20:41:59.713Z,9.20
2017-05-08T20:44:28.125Z,9.20
2017-05-08T20:46:56.430Z,9.20
2017-05-08T20:49:24.737Z,9.10
2017-05-08T20:51:53.034Z,9.10
2017-05-08T20:54:21.341Z,9.10
2017-05-08T20:56:49.686Z,9.00
2017-05-08T20:59:18.014Z,9.00
2017-05-08T21:01:46.327Z,9.00
2017-05-08T21:04:14.637Z,9.00
2017-05-08T21:06:42.933Z,8.90
2017-05-08T21:09:11.353Z,8.90
2017-05-08T21:11:39.660Z,8.90
2017-05-08T21:14:08.702Z,8.90
2017-05-08T21:16:37.301Z,8.90
2017-05-08T21:19:05.602Z,8.90
2017-05-08T21:21:33.905Z,8.80
2017-05-08T21:24:02.216Z,8.80
2017-05-08T21:26:30.526Z,8.80
2017-05-08T21:28:58.985Z,8.80
2017-05-08T21:31:28.027Z,8.70
2017-05-08T21:33:56.978Z,8.70
2017-05-08T21:36:25.281Z,8.70
2017-05-08T21:38:53.586Z,8.60
2017-05-08T21:41:21.961Z,8.60
2017-05-08T21:43:50.269Z,8.50
2017-05-08T21:46:18.878Z,8.50
2017-05-08T21:48:47.181Z,8.50
2017-05-08T21:51:15.486Z,8.40
2017-05-08T21:53:43.798Z,8.40
2017-05-08T21:56:12.847Z,8.30
2017-05-08T21:58:41.307Z,8.30
2017-05-08T22:01:10.358Z,8.20
2017-05-08T22:03:39.096Z,8.20
2017-05-08T22:06:07.402Z,8.20
2017-05-08T22:08:35.713Z,8.10
2017-05-08T22:11:04.018Z,8.10
2017-05-08T22:13:32.326Z,8.10
2017-05-08T22:16:05.438Z,8.00
2017-05-08T22:18:34.488Z,8.00
2017-05-08T22:21:02.797Z,8.00
2017-05-08T22:23:31.104Z,8.00
2017-05-08T22:25:59.413Z,8.00
2017-05-08T22:28:28.114Z,7.90
2017-05-08T22:30:56.420Z,7.90
2017-05-08T22:33:24.729Z,7.90
2017-05-08T22:35:53.469Z,7.80
2017-05-08T22:38:21.778Z,7.80
2017-05-08T22:40:50.106Z,7.80
2017-05-08T22:43:18.414Z,7.70
2017-05-08T22:45:46.718Z,7.70
2017-05-08T22:48:15.027Z,7.70
2017-05-08T22:50:43.616Z,7.70
2017-05-08T22:53:11.978Z,7.70
2017-05-08T22:55:40.283Z,7.60
2017-05-08T22:58:08.588Z,7.60
2017-05-08T23:00:37.199Z,7.60
2017-05-08T23:03:05.510Z,7.50
2017-05-08T23:05:33.825Z,7.50
2017-05-08T23:08:02.825Z,7.40
2017-05-08T23:10:31.130Z,7.40
2017-05-08T23:12:59.437Z,7.40
2017-05-08T23:15:28.062Z,7.40
2017-05-08T23:17:57.105Z,7.30
2017-05-08T23:20:25.411Z,7.30
2017-05-08T23:22:53.719Z,7.30
2017-05-08T23:25:22.018Z,7.30
2017-05-08T23:27:50.318Z,7.30
2017-05-08T23:30:18.621Z,7.20
2017-05-08T23:32:47.278Z,7.20
2017-05-08T23:35:16.330Z,7.20
2017-05-08T23:37:44.901Z,7.20
2017-05-08T23:40:13.193Z,7.10
2017-05-08T23:42:42.233Z,7.10
2017-05-08T23:45:10.777Z,7.10
2017-05-08T23:47:39.082Z,7.10
2017-05-08T23:50:07.382Z,7.10
2017-05-08T23:52:35.685Z,7.10
2017-05-08T23:55:04.371Z,7.10
2017-05-08T23:57:32.673Z,7.00
